createdAt,value
2018-11-27T00:00:40.531Z,1.80
2018-11-27T00:03:09.119Z,1.90
2018-11-27T00:05:38.356Z,2.20
2018-11-27T00:08:07.820Z,1.97
2018-11-27T00:10:38.304Z,1.80
2018-11-27T00:13:07.068Z,1.93
2018-11-27T00:15:35.576Z,1.90
2018-11-27T00:18:04.066Z,1.87
2018-11-27T00:20:32.557Z,2.00
2018-11-27T00:23:01.056Z,1.47
2018-11-27T00:25:29.542Z,2.17
2018-11-27T00:27:58.299Z,1.93
2018-11-27T00:30:26.777Z,1.73
2018-11-27T00:32:55.530Z,1.83
2018-11-27T00:35:24.466Z,1.47
2018-11-27T00:37:52.949Z,1.70
2018-11-27T00:40:22.464Z,1.70
2018-11-27T00:42:51.543Z,1.60
2018-11-27T00:45:20.933Z,1.67
2018-11-27T00:47:50.742Z,1.70
2018-11-27T00:50:20.661Z,1.90
2018-11-27T00:52:49.390Z,1.70
2018-11-27T00:55:18.941Z,1.73
2018-11-27T00:57:48.910Z,1.60
2018-11-27T01:00:18.519Z,1.80
2018-11-27T01:02:47.478Z,1.87
2018-11-27T01:05:17.041Z,1.53
2018-11-27T01:07:45.762Z,1.63
2018-11-27T01:10:20.433Z,1.80
2018-11-27T01:12:48.930Z,1.60
2018-11-27T01:15:17.717Z,1.70
2018-11-27T01:17:54.537Z,1.63
2018-11-27T01:20:23.619Z,1.77
2018-11-27T01:22:52.282Z,1.70
2018-11-27T01:25:20.769Z,1.77
2018-11-27T01:27:49.253Z,1.90
2018-11-27T01:30:19.317Z,1.67
2018-11-27T01:32:48.117Z,1.60
2018-11-27T01:35:17.454Z,1.67
2018-11-27T01:37:46.544Z,1.73
2018-11-27T01:40:23.841Z,1.80
2018-11-27T01:42:53.326Z,1.60
2018-11-27T01:45:22.457Z,1.60
2018-11-27T01:47:51.328Z,1.60
2018-11-27T01:50:20.382Z,2.03
2018-11-27T01:52:49.130Z,2.00
2018-11-27T01:55:19.637Z,1.70
2018-11-27T01:57:48.130Z,1.87
2018-11-27T02:00:21.672Z,1.60
2018-11-27T02:02:50.598Z,1.73
2018-11-27T02:05:19.101Z,1.73
2018-11-27T02:07:47.593Z,1.93
2018-11-27T02:10:16.086Z,1.87
2018-11-27T02:12:45.536Z,1.60
2018-11-27T02:15:16.766Z,2.03
2018-11-27T02:17:45.249Z,1.87
2018-11-27T02:20:13.745Z,1.70
2018-11-27T02:22:42.367Z,1.83
2018-11-27T02:25:30.297Z,1.60
2018-11-27T02:27:58.789Z,1.70
2018-11-27T02:30:28.085Z,1.50
2018-11-27T02:32:56.617Z,1.60
2018-11-27T02:35:26.074Z,1.80
2018-11-27T02:37:55.842Z,1.63
2018-11-27T02:40:24.325Z,1.93
2018-11-27T02:42:52.824Z,1.60
2018-11-27T02:45:22.541Z,1.70
2018-11-27T02:47:52.002Z,1.67
2018-11-27T02:50:22.101Z,1.70
2018-11-27T02:52:50.589Z,1.63
2018-11-27T02:55:21.989Z,1.57
2018-11-27T02:57:50.824Z,1.50
2018-11-27T03:00:21.392Z,1.80
2018-11-27T03:02:49.909Z,1.67
2018-11-27T03:05:23.160Z,1.90
2018-11-27T03:07:51.647Z,1.50
2018-11-27T03:10:20.142Z,1.83
2018-11-27T03:12:48.657Z,1.70
2018-11-27T03:15:18.190Z,1.47
2018-11-27T03:17:46.674Z,1.77
2018-11-27T03:20:16.231Z,1.73
2018-11-27T03:22:44.734Z,1.50
2018-11-27T03:25:17.382Z,1.60
2018-11-27T03:27:46.953Z,1.60
2018-11-27T03:30:16.716Z,1.87
2018-11-27T03:32:45.207Z,1.70
2018-11-27T03:35:15.962Z,1.67
2018-11-27T03:37:45.299Z,1.63
2018-11-27T03:40:18.765Z,1.40
2018-11-27T03:42:47.259Z,1.57
2018-11-27T03:45:16.496Z,1.50
2018-11-27T03:47:45.246Z,1.50
2018-11-27T03:50:19.989Z,1.50
2018-11-27T03:52:48.477Z,1.40
2018-11-27T03:55:16.962Z,1.33
2018-11-27T03:57:45.693Z,1.70
2018-11-27T04:00:23.449Z,1.83
2018-11-27T04:03:00.935Z,1.70
2018-11-27T04:05:29.429Z,1.70
2018-11-27T04:07:57.918Z,1.60
2018-11-27T04:10:26.414Z,1.40
2018-11-27T04:12:54.898Z,1.50
2018-11-27T04:15:23.444Z,1.50
2018-11-27T04:17:51.940Z,1.57
2018-11-27T04:20:20.426Z,1.50
2018-11-27T04:22:48.911Z,1.50
2018-11-27T04:25:18.495Z,1.50
2018-11-27T04:27:47.896Z,1.50
2018-11-27T04:30:19.089Z,1.50
2018-11-27T04:32:47.639Z,1.50
2018-11-27T04:35:17.135Z,1.30
2018-11-27T04:37:46.100Z,1.40
2018-11-27T04:40:16.723Z,1.50
2018-11-27T04:42:45.206Z,1.50
2018-11-27T04:45:24.258Z,1.30
2018-11-27T04:47:53.129Z,1.50
2018-11-27T04:50:21.929Z,1.43
2018-11-27T04:52:50.666Z,1.37
2018-11-27T04:55:20.961Z,1.40
2018-11-27T04:57:50.726Z,1.20
2018-11-27T05:00:23.164Z,1.30
2018-11-27T05:02:51.815Z,1.50
2018-11-27T05:05:20.336Z,1.50
2018-11-27T05:07:48.885Z,1.33
2018-11-27T05:10:22.493Z,1.30
2018-11-27T05:12:50.977Z,1.40
2018-11-27T05:15:20.735Z,1.90
2018-11-27T05:17:51.633Z,1.50
2018-11-27T05:20:20.606Z,1.10
2018-11-27T05:22:49.085Z,1.20
2018-11-27T05:25:18.881Z,1.40
2018-11-27T05:27:55.239Z,1.20
2018-11-27T05:30:28.275Z,1.20
2018-11-27T05:32:55.769Z,1.30
2018-11-27T05:35:26.826Z,1.40
2018-11-27T05:37:55.314Z,1.27
2018-11-27T05:40:24.621Z,1.30
2018-11-27T05:42:56.816Z,1.30
2018-11-27T05:45:25.813Z,1.30
2018-11-27T05:47:54.301Z,1.27
2018-11-27T05:50:22.793Z,1.20
2018-11-27T05:52:51.274Z,1.17
2018-11-27T05:55:19.762Z,1.27
2018-11-27T05:57:50.762Z,1.10
2018-11-27T06:00:24.450Z,1.00
2018-11-27T06:02:54.321Z,1.10
2018-11-27T06:05:23.335Z,1.30
2018-11-27T06:07:51.839Z,1.37
2018-11-27T06:10:21.476Z,1.17
2018-11-27T06:12:49.961Z,1.20
2018-11-27T06:15:22.781Z,1.20
2018-11-27T06:17:52.549Z,1.30
2018-11-27T06:20:22.081Z,1.10
2018-11-27T06:22:51.096Z,1.10
2018-11-27T06:25:24.799Z,1.20
2018-11-27T06:27:55.651Z,1.10
2018-11-27T06:30:25.261Z,1.10
2018-11-27T06:32:54.241Z,1.10
2018-11-27T06:35:28.151Z,1.27
2018-11-27T06:37:56.639Z,0.90
2018-11-27T06:40:26.476Z,0.87
2018-11-27T06:42:55.223Z,1.20
2018-11-27T06:45:24.263Z,1.00
2018-11-27T06:47:53.197Z,1.00
2018-11-27T06:50:22.490Z,1.17
2018-11-27T06:52:50.979Z,1.00
2018-11-27T06:55:21.611Z,1.10
2018-11-27T06:57:50.612Z,1.00
2018-11-27T07:00:26.984Z,0.90
2018-11-27T07:02:56.476Z,1.17
2018-11-27T07:05:25.003Z,1.30
2018-11-27T07:07:53.712Z,0.90
2018-11-27T07:10:28.069Z,1.00
2018-11-27T07:13:06.118Z,1.23
2018-11-27T07:15:34.609Z,1.00
2018-11-27T07:18:03.110Z,1.10
2018-11-27T07:20:31.597Z,1.00
2018-11-27T07:23:00.085Z,1.07
2018-11-27T07:25:28.606Z,0.90
2018-11-27T07:27:57.090Z,1.00
2018-11-27T07:30:26.005Z,1.13
2018-11-27T07:32:54.497Z,1.00
2018-11-27T07:35:23.547Z,1.00
2018-11-27T07:37:52.245Z,0.93
2018-11-27T07:40:24.161Z,0.90
2018-11-27T07:42:54.290Z,1.03
2018-11-27T07:45:23.679Z,0.97
2018-11-27T07:47:52.179Z,1.00
2018-11-27T07:50:20.965Z,0.80
2018-11-27T07:52:49.445Z,1.10
2018-11-27T07:55:19.238Z,1.00
2018-11-27T07:57:49.247Z,1.00
2018-11-27T08:00:22.761Z,0.90
2018-11-27T08:02:52.299Z,1.07
2018-11-27T08:05:23.922Z,1.20
2018-11-27T08:07:54.301Z,1.20
2018-11-27T08:10:27.045Z,1.27
2018-11-27T08:12:55.547Z,1.00
2018-11-27T08:15:28.430Z,1.00
2018-11-27T08:17:56.924Z,1.20
2018-11-27T08:20:27.354Z,1.17
2018-11-27T08:22:55.850Z,1.30
2018-11-27T08:25:24.345Z,0.97
2018-11-27T08:27:52.866Z,1.10
2018-11-27T08:30:22.184Z,1.03
2018-11-27T08:32:51.315Z,1.00
2018-11-27T08:35:23.347Z,1.30
2018-11-27T08:37:53.749Z,1.10
2018-11-27T08:40:24.465Z,1.10
2018-11-27T08:42:52.953Z,0.83
2018-11-27T08:45:22.759Z,1.03
2018-11-27T08:47:52.354Z,1.00
2018-11-27T08:50:22.243Z,1.20
2018-11-27T08:52:52.244Z,1.17
2018-11-27T08:55:22.389Z,1.10
2018-11-27T08:57:51.274Z,1.20
2018-11-27T09:00:22.049Z,1.10
2018-11-27T09:02:50.551Z,0.97
2018-11-27T09:05:19.085Z,1.43
2018-11-27T09:07:48.285Z,1.33
2018-11-27T09:10:19.017Z,1.10
2018-11-27T09:12:47.498Z,1.20
2018-11-27T09:15:17.086Z,1.27
2018-11-27T09:17:53.783Z,1.10
2018-11-27T09:20:22.832Z,1.03
2018-11-27T09:22:51.317Z,1.40
2018-11-27T09:25:19.797Z,1.20
2018-11-27T09:27:48.278Z,1.20
2018-11-27T09:30:21.419Z,1.20
2018-11-27T09:32:49.954Z,1.30
2018-11-27T09:35:18.611Z,1.40
2018-11-27T09:37:47.104Z,1.50
2018-11-27T09:40:17.389Z,1.37
2018-11-27T09:42:45.928Z,1.40
2018-11-27T09:45:18.833Z,1.20
2018-11-27T09:47:48.424Z,1.60
2018-11-27T09:50:17.249Z,1.40
2018-11-27T09:52:46.081Z,1.30
2018-11-27T09:55:16.657Z,1.30
2018-11-27T09:57:45.154Z,1.30
2018-11-27T10:00:22.975Z,1.37
2018-11-27T10:02:53.466Z,1.40
2018-11-27T10:05:21.960Z,1.20
2018-11-27T10:07:50.468Z,1.33
2018-11-27T10:10:23.118Z,1.30
2018-11-27T10:12:51.633Z,1.37
2018-11-27T10:15:21.486Z,1.50
2018-11-27T10:17:52.425Z,1.47
2018-11-27T10:20:22.225Z,1.50
2018-11-27T10:22:50.706Z,1.50
2018-11-27T10:25:19.201Z,1.50
2018-11-27T10:27:47.765Z,1.70
2018-11-27T10:30:19.625Z,1.30
2018-11-27T10:32:48.668Z,1.27
2018-11-27T10:35:19.098Z,1.50
2018-11-27T10:37:47.581Z,1.50
2018-11-27T10:40:16.074Z,1.70
2018-11-27T10:42:44.819Z,1.40
2018-11-27T10:45:14.636Z,1.47
2018-11-27T10:47:43.757Z,1.60
2018-11-27T10:50:13.435Z,1.33
2018-11-27T10:52:43.133Z,1.13
2018-11-27T10:55:13.042Z,1.57
2018-11-27T10:57:41.757Z,1.87
2018-11-27T11:00:20.693Z,1.40
2018-11-27T11:02:54.561Z,1.47
2018-11-27T11:05:25.033Z,1.50
2018-11-27T11:07:54.010Z,1.63
2018-11-27T11:10:22.566Z,1.30
2018-11-27T11:12:51.094Z,1.50
2018-11-27T11:15:19.602Z,1.70
2018-11-27T11:17:48.081Z,1.47
2018-11-27T11:20:16.804Z,1.30
2018-11-27T11:22:45.298Z,1.70
2018-11-27T11:25:16.271Z,1.40
2018-11-27T11:27:45.822Z,1.50
2018-11-27T11:30:18.540Z,1.50
2018-11-27T11:32:47.299Z,1.40
2018-11-27T11:35:15.805Z,1.67
2018-11-27T11:37:44.467Z,1.50
2018-11-27T11:40:15.230Z,1.30
2018-11-27T11:42:43.881Z,1.57
2018-11-27T11:45:12.874Z,1.57
2018-11-27T11:47:41.669Z,1.40
2018-11-27T11:50:12.543Z,1.37
2018-11-27T11:52:45.349Z,1.57
2018-11-27T11:55:12.882Z,1.40
2018-11-27T11:57:41.812Z,1.50
2018-11-27T12:00:12.143Z,1.53
2018-11-27T12:02:40.641Z,1.37
2018-11-27T12:05:10.314Z,1.43
2018-11-27T12:07:39.353Z,1.60
2018-11-27T12:10:10.857Z,1.50
2018-11-27T12:12:39.361Z,1.50
2018-11-27T12:15:13.071Z,1.27
2018-11-27T12:17:42.265Z,1.57
2018-11-27T12:20:20.613Z,1.43
2018-11-27T12:22:50.509Z,1.40
2018-11-27T12:25:24.134Z,1.50
2018-11-27T12:27:48.781Z,1.60
2018-11-27T12:30:21.920Z,1.60
2018-11-27T12:32:50.784Z,1.50
2018-11-27T12:35:20.079Z,1.63
2018-11-27T12:37:48.769Z,1.60
2018-11-27T12:40:20.462Z,1.50
2018-11-27T12:42:49.125Z,1.57
2018-11-27T12:45:33.869Z,1.70
2018-11-27T12:48:03.773Z,1.70
2018-11-27T12:50:44.837Z,1.50
2018-11-27T12:53:17.027Z,1.70
2018-11-27T12:55:46.733Z,1.33
2018-11-27T12:58:15.213Z,1.60
2018-11-27T13:00:43.718Z,1.40
2018-11-27T13:03:12.522Z,1.30
2018-11-27T13:05:43.351Z,1.70
2018-11-27T13:08:19.973Z,1.40
2018-11-27T13:10:48.819Z,1.60
2018-11-27T13:13:17.313Z,1.70
2018-11-27T13:15:46.122Z,1.70
2018-11-27T13:18:14.629Z,1.33
2018-11-27T13:20:43.461Z,1.67
2018-11-27T13:23:11.951Z,1.83
2018-11-27T13:25:40.438Z,1.60
2018-11-27T13:28:11.084Z,1.40
2018-11-27T13:30:49.634Z,1.50
2018-11-27T13:33:22.233Z,1.60
2018-11-27T13:35:50.750Z,1.50
2018-11-27T13:38:19.617Z,1.40
2018-11-27T13:40:48.113Z,1.40
2018-11-27T13:43:26.179Z,1.73
2018-11-27T13:45:55.750Z,1.70
2018-11-27T13:48:24.238Z,1.77
2018-11-27T13:50:52.733Z,1.40
2018-11-27T13:53:21.238Z,1.50
2018-11-27T13:55:49.741Z,1.70
2018-11-27T13:58:18.257Z,1.80
2018-11-27T14:00:46.776Z,1.80
2018-11-27T14:03:15.501Z,1.67
2018-11-27T14:05:43.992Z,1.80
2018-11-27T14:08:12.792Z,1.80
2018-11-27T14:10:42.067Z,1.87
2018-11-27T14:13:10.557Z,1.83
2018-11-27T14:15:39.051Z,1.53
2018-11-27T14:18:08.229Z,1.53
2018-11-27T14:20:37.335Z,1.80
2018-11-27T14:23:06.656Z,1.63
2018-11-27T14:25:35.176Z,1.67
2018-11-27T14:28:03.692Z,1.47
2018-11-27T14:30:32.183Z,1.80
2018-11-27T14:33:00.666Z,1.90
2018-11-27T14:35:29.155Z,2.00
2018-11-27T14:37:57.642Z,1.77
2018-11-27T14:40:27.285Z,1.63
2018-11-27T14:42:55.778Z,1.77
2018-11-27T14:45:26.461Z,1.80
2018-11-27T14:47:57.248Z,1.97
2018-11-27T14:50:25.737Z,1.80
2018-11-27T14:52:54.245Z,2.10
2018-11-27T14:55:25.154Z,1.90
2018-11-27T14:57:54.070Z,1.90
2018-11-27T15:00:23.869Z,1.90
2018-11-27T15:02:52.677Z,1.60
2018-11-27T15:05:27.733Z,2.00
2018-11-27T15:07:56.221Z,2.00
2018-11-27T15:10:24.711Z,1.87
2018-11-27T15:12:53.326Z,2.00
2018-11-27T15:15:21.821Z,2.17
2018-11-27T15:17:50.617Z,1.80
2018-11-27T15:20:20.490Z,2.23
2018-11-27T15:22:48.998Z,2.00
2018-11-27T15:25:17.918Z,2.10
2018-11-27T15:27:46.798Z,1.80
2018-11-27T15:30:23.166Z,2.10
2018-11-27T15:32:52.995Z,1.97
2018-11-27T15:35:21.819Z,2.27
2018-11-27T15:37:50.308Z,1.80
2018-11-27T15:40:20.454Z,1.80
2018-11-27T15:42:49.009Z,1.83
2018-11-27T15:45:19.070Z,2.00
2018-11-27T15:47:47.904Z,2.17
2018-11-27T15:50:16.388Z,1.90
2018-11-27T15:52:44.873Z,2.00
2018-11-27T15:55:21.731Z,1.73
2018-11-27T15:57:52.193Z,2.00
2018-11-27T16:00:21.548Z,1.70
2018-11-27T16:02:50.032Z,1.63
2018-11-27T16:05:18.701Z,2.13
2018-11-27T16:07:47.181Z,1.90
2018-11-27T16:10:16.809Z,2.20
2018-11-27T16:12:45.302Z,1.93
2018-11-27T16:15:15.874Z,1.93
2018-11-27T16:17:44.593Z,2.30
2018-11-27T16:20:16.186Z,2.10
2018-11-27T16:22:45.907Z,1.90
2018-11-27T16:25:15.517Z,1.70
2018-11-27T16:27:44.228Z,1.93
2018-11-27T16:30:29.803Z,2.03
2018-11-27T16:32:58.318Z,2.00
2018-11-27T16:35:27.141Z,1.87
2018-11-27T16:37:59.225Z,2.10
2018-11-27T16:40:29.253Z,1.80
2018-11-27T16:42:57.753Z,2.07
2018-11-27T16:45:26.257Z,1.90
2018-11-27T16:47:54.746Z,1.60
2018-11-27T16:50:23.230Z,2.00
2018-11-27T16:52:52.141Z,1.90
2018-11-27T16:55:22.117Z,2.17
2018-11-27T16:57:50.609Z,1.77
2018-11-27T17:00:23.361Z,2.13
2018-11-27T17:02:53.158Z,1.60
2018-11-27T17:05:21.671Z,1.70
2018-11-27T17:07:50.168Z,1.60
2018-11-27T17:10:19.825Z,1.93
2018-11-27T17:12:49.646Z,1.90
2018-11-27T17:15:22.486Z,1.90
2018-11-27T17:17:50.969Z,1.93
2018-11-27T17:20:28.012Z,1.90
2018-11-27T17:22:58.005Z,1.93
2018-11-27T17:25:26.786Z,1.97
2018-11-27T17:27:56.602Z,2.03
2018-11-27T17:30:28.359Z,2.10
2018-11-27T17:32:57.610Z,1.77
2018-11-27T17:35:26.959Z,1.70
2018-11-27T17:37:55.726Z,2.10
2018-11-27T17:40:24.221Z,1.70
2018-11-27T17:42:52.721Z,2.23
2018-11-27T17:45:21.218Z,1.67
2018-11-27T17:47:49.722Z,2.13
2018-11-27T17:50:18.517Z,2.03
2018-11-27T17:52:47.005Z,2.10
2018-11-27T17:55:15.502Z,2.33
2018-11-27T17:57:44.012Z,2.23
2018-11-27T18:00:18.713Z,1.90
2018-11-27T18:02:49.826Z,2.03
2018-11-27T18:05:18.353Z,2.00
2018-11-27T18:07:46.851Z,2.03
2018-11-27T18:10:15.659Z,2.20
2018-11-27T18:12:44.722Z,2.10
2018-11-27T18:15:16.524Z,2.50
2018-11-27T18:17:45.655Z,2.10
2018-11-27T18:20:14.366Z,2.30
2018-11-27T18:22:42.857Z,2.03
2018-11-27T18:25:14.838Z,2.40
2018-11-27T18:27:44.714Z,2.10
2018-11-27T18:30:14.198Z,2.13
2018-11-27T18:32:42.690Z,1.93
2018-11-27T18:35:12.571Z,2.03
2018-11-27T18:37:41.338Z,2.53
2018-11-27T18:40:12.048Z,2.50
2018-11-27T18:42:40.849Z,2.33
2018-11-27T18:45:15.971Z,2.30
2018-11-27T18:47:44.937Z,2.50
2018-11-27T18:50:13.728Z,2.00
2018-11-27T18:52:42.900Z,2.43
2018-11-27T18:55:12.412Z,2.20
2018-11-27T18:57:41.626Z,2.33
2018-11-27T19:00:19.311Z,2.40
2018-11-27T19:02:48.434Z,2.50
2018-11-27T19:05:17.601Z,2.27
2018-11-27T19:07:47.396Z,2.10
2018-11-27T19:10:22.465Z,2.27
2018-11-27T19:12:51.341Z,2.40
2018-11-27T19:15:24.380Z,2.30
2018-11-27T19:17:54.718Z,2.50
2018-11-27T19:20:23.873Z,2.30
2018-11-27T19:22:52.961Z,2.50
2018-11-27T19:25:21.949Z,2.40
2018-11-27T19:27:50.953Z,2.43
2018-11-27T19:30:21.177Z,2.43
2018-11-27T19:32:50.170Z,2.40
2018-11-27T19:35:25.331Z,2.17
2018-11-27T19:37:50.699Z,2.03
2018-11-27T19:40:20.046Z,2.10
2018-11-27T19:42:49.209Z,2.60
2018-11-27T19:45:20.822Z,2.80
2018-11-27T19:47:49.741Z,2.60
2018-11-27T19:50:18.481Z,2.67
2018-11-27T19:52:48.572Z,2.27
2018-11-27T19:55:17.959Z,2.13
2018-11-27T19:57:46.445Z,2.50
2018-11-27T20:00:18.374Z,2.30
2018-11-27T20:02:46.865Z,2.17
2018-11-27T20:05:17.182Z,2.40
2018-11-27T20:07:45.884Z,2.50
2018-11-27T20:10:15.492Z,2.77
2018-11-27T20:12:44.030Z,2.57
2018-11-27T20:15:23.322Z,2.50
2018-11-27T20:17:52.781Z,2.40
2018-11-27T20:20:23.542Z,2.23
2018-11-27T20:22:53.189Z,2.37
2018-11-27T20:25:24.664Z,2.30
2018-11-27T20:27:53.887Z,2.50
2018-11-27T20:30:25.858Z,2.57
2018-11-27T20:32:57.329Z,2.50
2018-11-27T20:35:26.652Z,2.40
2018-11-27T20:37:56.537Z,2.33
2018-11-27T20:40:25.830Z,2.67
2018-11-27T20:42:54.821Z,2.37
2018-11-27T20:45:24.807Z,2.47
2018-11-27T20:48:00.684Z,2.17
2018-11-27T20:50:29.790Z,2.40
2018-11-27T20:52:58.790Z,2.37
2018-11-27T20:55:27.786Z,2.50
2018-11-27T20:57:57.829Z,2.20
2018-11-27T21:00:32.310Z,2.60
2018-11-27T21:03:01.967Z,2.23
2018-11-27T21:05:31.133Z,2.07
2018-11-27T21:08:00.306Z,1.90
2018-11-27T21:10:28.812Z,2.20
2018-11-27T21:12:57.293Z,2.20
2018-11-27T21:15:25.801Z,2.43
2018-11-27T21:17:54.306Z,2.30
2018-11-27T21:20:22.807Z,1.60
2018-11-27T21:22:51.297Z,2.40
2018-11-27T21:25:22.738Z,2.23
2018-11-27T21:27:55.903Z,2.30
2018-11-27T21:30:24.395Z,2.40
2018-11-27T21:32:52.882Z,2.63
2018-11-27T21:35:22.191Z,2.10
2018-11-27T21:37:50.667Z,2.10
2018-11-27T21:40:19.506Z,1.87
2018-11-27T21:42:47.985Z,2.13
2018-11-27T21:45:21.762Z,2.33
2018-11-27T21:47:51.118Z,2.30
2018-11-27T21:50:25.029Z,2.00
2018-11-27T21:52:54.013Z,2.23
2018-11-27T21:55:22.500Z,2.20
2018-11-27T21:57:51.237Z,2.37
2018-11-27T22:00:21.241Z,1.80
2018-11-27T22:02:49.733Z,2.50
2018-11-27T22:05:18.210Z,2.20
2018-11-27T22:07:46.702Z,2.30
2018-11-27T22:10:17.514Z,2.43
2018-11-27T22:12:47.390Z,2.37
2018-11-27T22:15:19.459Z,2.23
2018-11-27T22:17:47.976Z,2.10
2018-11-27T22:20:21.238Z,2.33
2018-11-27T22:22:45.022Z,2.20
2018-11-27T22:25:13.658Z,2.30
2018-11-27T22:27:42.129Z,1.90
2018-11-27T22:30:13.658Z,2.23
2018-11-27T22:32:43.993Z,2.43
2018-11-27T22:35:12.722Z,2.13
2018-11-27T22:37:41.215Z,2.07
2018-11-27T22:40:12.175Z,2.00
2018-11-27T22:42:40.665Z,2.40
2018-11-27T22:45:14.454Z,2.10
2018-11-27T22:47:42.941Z,2.67
2018-11-27T22:50:13.977Z,2.40
2018-11-27T22:52:42.471Z,2.47
2018-11-27T22:55:11.530Z,2.50
2018-11-27T22:57:40.018Z,2.00
2018-11-27T23:00:19.744Z,2.40
2018-11-27T23:02:48.294Z,2.30
2018-11-27T23:05:18.229Z,2.20
2018-11-27T23:07:46.871Z,1.93
2018-11-27T23:10:15.894Z,2.43
2018-11-27T23:12:44.958Z,2.13
2018-11-27T23:15:15.630Z,2.30
2018-11-27T23:17:44.113Z,2.50
2018-11-27T23:20:17.524Z,2.77
2018-11-27T23:22:46.319Z,2.13
2018-11-27T23:25:16.765Z,2.33
2018-11-27T23:27:45.267Z,2.33
2018-11-27T23:30:20.191Z,2.07
2018-11-27T23:32:48.973Z,2.53
2018-11-27T23:35:17.489Z,2.70
2018-11-27T23:37:45.981Z,2.30
2018-11-27T23:40:16.435Z,2.50
2018-11-27T23:42:45.152Z,1.90
2018-11-27T23:45:16.822Z,2.27
2018-11-27T23:47:45.342Z,2.37
2018-11-27T23:50:15.109Z,2.30
2018-11-27T23:52:43.970Z,2.33
2018-11-27T23:55:13.497Z,2.00
2018-11-27T23:57:42.563Z,2.50
