createdAt,value
2022-12-19T00:01:38.222Z,40.00
2022-12-19T00:04:09.171Z,40.67
2022-12-19T00:06:43.492Z,39.67
2022-12-19T00:09:13.240Z,39.67
2022-12-19T00:11:41.548Z,43.00
2022-12-19T00:14:11.557Z,35.00
2022-12-19T00:16:38.914Z,35.00
2022-12-19T00:19:06.283Z,38.00
2022-12-19T00:21:35.272Z,42.00
2022-12-19T00:24:02.672Z,45.00
2022-12-19T00:26:32.511Z,45.00
2022-12-19T00:29:03.952Z,40.33
2022-12-19T00:31:34.775Z,43.00
2022-12-19T00:34:03.168Z,35.00
2022-12-19T00:36:33.420Z,30.00
2022-12-19T00:39:08.042Z,42.00
2022-12-19T00:41:41.320Z,40.33
2022-12-19T00:44:13.977Z,37.33
2022-12-19T00:46:41.582Z,43.00
2022-12-19T00:49:08.674Z,40.33
2022-12-19T00:51:37.517Z,42.33
2022-12-19T00:54:07.257Z,41.33
2022-12-19T00:56:37.626Z,37.00
2022-12-19T00:59:07.175Z,42.33
2022-12-19T01:01:38.908Z,38.00
2022-12-19T01:07:01.702Z,35.67
2022-12-19T01:09:33.022Z,40.00
2022-12-19T01:11:59.975Z,42.00
2022-12-19T01:14:26.941Z,39.00
2022-12-19T01:16:55.292Z,37.67
2022-12-19T01:19:22.749Z,42.00
2022-12-19T01:21:49.818Z,41.33
2022-12-19T01:24:18.974Z,39.00
2022-12-19T01:26:49.519Z,39.00
2022-12-19T01:29:16.665Z,35.67
2022-12-19T01:31:43.583Z,37.67
2022-12-19T01:34:11.785Z,35.00
2022-12-19T01:36:39.868Z,39.67
2022-12-19T01:39:07.738Z,39.00
2022-12-19T01:41:35.322Z,40.00
2022-12-19T01:44:05.816Z,38.00
2022-12-19T01:46:38.612Z,38.33
2022-12-19T01:49:14.940Z,37.00
2022-12-19T01:51:48.160Z,38.67
2022-12-19T01:54:28.994Z,38.67
2022-12-19T02:03:30.347Z,39.67
2022-12-19T02:06:05.439Z,38.00
2022-12-19T02:08:34.684Z,40.00
2022-12-19T02:11:02.241Z,37.67
2022-12-19T02:13:49.639Z,33.00
2022-12-19T02:16:43.614Z,35.00
2022-12-19T02:20:10.096Z,39.67
2022-12-19T02:23:46.085Z,37.33
2022-12-19T02:26:59.137Z,36.67
2022-12-19T02:30:02.727Z,36.00
2022-12-19T02:33:00.510Z,39.00
2022-12-19T02:35:46.842Z,39.33
2022-12-19T02:47:12.672Z,39.00
2022-12-19T02:55:29.000Z,38.67
2022-12-19T03:03:09.605Z,34.67
2022-12-19T03:06:04.694Z,38.67
2022-12-19T03:08:48.483Z,39.00
2022-12-19T03:12:19.568Z,38.67
2022-12-19T03:15:00.171Z,38.00
2022-12-19T03:17:34.276Z,34.33
2022-12-19T03:20:05.254Z,37.00
2022-12-19T03:22:33.570Z,37.33
2022-12-19T03:25:01.268Z,35.33
2022-12-19T03:27:35.686Z,41.00
2022-12-19T03:30:07.887Z,25.67
2022-12-19T03:32:38.263Z,37.00
2022-12-19T03:35:14.032Z,39.67
2022-12-19T03:37:45.533Z,39.33
2022-12-19T03:40:18.065Z,32.00
2022-12-19T03:42:49.923Z,35.67
2022-12-19T03:45:28.959Z,41.00
2022-12-19T03:48:03.706Z,35.67
2022-12-19T03:50:46.601Z,28.67
2022-12-19T03:53:32.545Z,40.00
2022-12-19T03:56:12.764Z,38.33
2022-12-19T03:58:51.038Z,35.67
2022-12-19T04:01:18.792Z,36.67
2022-12-19T04:03:46.057Z,38.00
2022-12-19T04:06:14.703Z,35.33
2022-12-19T04:08:44.442Z,38.33
2022-12-19T04:11:19.802Z,37.33
2022-12-19T04:13:53.084Z,33.67
2022-12-19T04:16:29.662Z,40.00
2022-12-19T04:19:06.108Z,34.67
2022-12-19T04:21:41.588Z,37.00
2022-12-19T04:24:17.274Z,37.67
2022-12-19T04:26:48.988Z,36.00
2022-12-19T04:32:46.629Z,37.00
2022-12-19T04:35:19.745Z,40.33
2022-12-19T04:41:53.358Z,39.67
2022-12-19T04:44:29.870Z,34.67
2022-12-19T04:47:19.219Z,38.33
2022-12-19T04:50:10.930Z,41.33
2022-12-19T04:53:24.438Z,36.67
2022-12-19T04:59:01.405Z,38.67
2022-12-19T05:01:28.606Z,37.67
2022-12-19T05:04:38.548Z,39.00
2022-12-19T05:07:33.893Z,39.00
2022-12-19T05:10:00.796Z,39.33
2022-12-19T05:12:29.295Z,40.33
2022-12-19T05:14:57.757Z,41.67
2022-12-19T05:17:24.652Z,36.33
2022-12-19T05:19:51.591Z,38.67
2022-12-19T05:22:18.617Z,35.00
2022-12-19T05:24:45.638Z,38.67
2022-12-19T05:27:12.707Z,34.00
2022-12-19T05:29:39.511Z,39.00
2022-12-19T05:32:07.667Z,36.00
2022-12-19T05:34:34.553Z,36.33
2022-12-19T05:37:01.408Z,37.33
2022-12-19T05:39:28.170Z,39.33
2022-12-19T05:41:55.692Z,44.00
2022-12-19T05:44:23.151Z,39.00
2022-12-19T05:46:50.000Z,40.67
2022-12-19T05:49:18.946Z,37.33
2022-12-19T05:51:46.615Z,38.00
2022-12-19T05:59:10.736Z,37.00
2022-12-19T06:01:38.265Z,40.00
2022-12-19T06:04:05.611Z,43.00
2022-12-19T06:06:34.245Z,40.00
2022-12-19T06:09:01.028Z,42.33
2022-12-19T06:11:28.230Z,18.25
2022-12-19T06:13:55.030Z,29.33
2022-12-19T06:16:23.817Z,32.33
2022-12-19T06:18:50.991Z,34.00
2022-12-19T06:21:24.797Z,37.00
2022-12-19T06:23:54.140Z,35.33
2022-12-19T06:26:22.348Z,34.00
2022-12-19T06:29:04.506Z,32.67
2022-12-19T06:31:56.211Z,33.00
2022-12-19T06:35:03.617Z,32.67
2022-12-19T06:37:32.347Z,30.33
2022-12-19T06:40:00.569Z,33.00
2022-12-19T06:42:27.649Z,31.00
2022-12-19T06:44:56.428Z,37.00
2022-12-19T06:47:25.063Z,45.33
2022-12-19T06:49:52.053Z,35.33
2022-12-19T06:52:18.895Z,39.33
2022-12-19T06:54:45.733Z,38.00
2022-12-19T06:57:13.956Z,36.33
2022-12-19T06:59:41.209Z,36.00
2022-12-19T07:02:23.090Z,38.00
2022-12-19T07:04:57.628Z,38.00
2022-12-19T07:07:24.806Z,36.33
2022-12-19T07:09:52.133Z,33.33
2022-12-19T07:12:20.467Z,35.00
2022-12-19T07:14:52.998Z,39.00
2022-12-19T07:17:23.047Z,36.67
2022-12-19T07:19:50.771Z,38.00
2022-12-19T07:22:17.742Z,37.00
2022-12-19T07:24:45.166Z,36.00
2022-12-19T07:27:12.522Z,38.33
2022-12-19T07:29:41.155Z,36.00
2022-12-19T07:32:08.553Z,38.67
2022-12-19T07:34:35.408Z,36.00
2022-12-19T07:37:02.275Z,41.67
2022-12-19T07:39:29.106Z,37.00
2022-12-19T07:41:56.024Z,36.67
2022-12-19T07:44:33.092Z,38.00
2022-12-19T07:47:01.548Z,40.00
2022-12-19T07:49:28.554Z,33.33
2022-12-19T07:51:55.405Z,37.00
2022-12-19T07:54:22.455Z,35.00
2022-12-19T07:56:49.429Z,37.67
2022-12-19T07:59:16.431Z,38.67
2022-12-19T08:01:43.321Z,38.00
2022-12-19T08:04:11.690Z,37.67
2022-12-19T08:06:41.398Z,39.67
2022-12-19T08:09:09.173Z,41.00
2022-12-19T08:11:36.226Z,40.00
2022-12-19T08:14:03.148Z,36.33
2022-12-19T08:16:31.058Z,39.00
2022-12-19T08:18:58.257Z,40.33
2022-12-19T08:21:26.744Z,42.67
2022-12-19T08:23:53.966Z,39.67
2022-12-19T08:26:22.771Z,36.00
2022-12-19T08:28:50.435Z,37.67
2022-12-19T08:31:19.642Z,42.67
2022-12-19T08:33:47.157Z,44.67
2022-12-19T08:36:16.797Z,43.00
2022-12-19T08:38:46.089Z,43.00
2022-12-19T08:41:13.856Z,43.00
2022-12-19T08:43:41.481Z,40.33
2022-12-19T08:46:09.271Z,40.00
2022-12-19T08:48:36.984Z,39.67
2022-12-19T08:51:06.857Z,41.67
2022-12-19T08:53:36.373Z,42.00
2022-12-19T08:56:11.178Z,38.00
2022-12-19T08:58:38.297Z,41.67
2022-12-19T09:01:08.240Z,38.33
2022-12-19T09:03:51.317Z,38.00
2022-12-19T09:06:24.049Z,44.33
2022-12-19T09:08:51.005Z,42.00
2022-12-19T09:11:20.748Z,41.00
2022-12-19T09:13:48.695Z,43.67
2022-12-19T09:16:19.297Z,42.00
2022-12-19T09:18:49.133Z,37.67
2022-12-19T09:21:16.700Z,40.00
2022-12-19T09:23:48.582Z,39.00
2022-12-19T09:26:17.148Z,42.00
2022-12-19T09:28:47.790Z,41.33
2022-12-19T09:31:19.637Z,40.67
2022-12-19T09:33:47.865Z,40.00
2022-12-19T09:36:18.475Z,39.67
2022-12-19T09:38:46.087Z,43.00
2022-12-19T09:41:42.407Z,42.67
2022-12-19T09:44:27.481Z,40.00
2022-12-19T09:46:59.191Z,42.00
2022-12-19T09:49:33.232Z,41.67
2022-12-19T09:52:10.028Z,41.33
2022-12-19T09:54:43.310Z,42.33
2022-12-19T09:57:18.166Z,43.67
2022-12-19T09:59:53.484Z,40.00
2022-12-19T10:02:37.322Z,43.33
2022-12-19T10:05:32.957Z,42.00
2022-12-19T10:08:18.393Z,42.67
2022-12-19T10:12:46.511Z,36.00
2022-12-19T10:14:16.312Z,31.75
2022-12-19T10:20:14.900Z,25.50
2022-12-19T10:23:00.830Z,25.25
2022-12-19T10:25:50.153Z,27.75
2022-12-19T10:28:40.816Z,28.75
2022-12-19T10:31:21.936Z,30.75
2022-12-19T10:34:07.244Z,38.75
2022-12-19T10:37:12.921Z,41.50
2022-12-19T10:39:47.960Z,41.50
2022-12-19T10:42:30.083Z,37.25
2022-12-19T10:44:59.369Z,36.75
2022-12-19T10:47:28.802Z,41.25
2022-12-19T10:49:57.003Z,41.00
2022-12-19T10:52:50.192Z,39.75
2022-12-19T10:55:43.245Z,34.00
2022-12-19T10:58:24.396Z,36.00
2022-12-19T11:01:08.756Z,39.25
2022-12-19T11:03:36.674Z,27.50
2022-12-19T11:06:06.609Z,25.50
2022-12-19T11:08:37.331Z,23.00
2022-12-19T11:12:32.925Z,27.00
2022-12-19T11:19:17.837Z,18.50
2022-12-19T11:24:15.659Z,18.50
2022-12-19T11:29:43.196Z,24.25
2022-12-19T11:29:44.791Z,24.50
2022-12-19T11:29:45.633Z,22.25
2022-12-19T11:30:08.863Z,14.75
2022-12-19T11:34:33.441Z,25.00
2022-12-19T11:37:15.955Z,18.00
2022-12-19T11:39:51.129Z,22.50
2022-12-19T11:42:26.503Z,24.00
2022-12-19T11:45:06.017Z,22.50
2022-12-19T11:47:43.973Z,25.25
2022-12-19T11:50:17.996Z,21.25
2022-12-19T11:53:05.884Z,23.00
2022-12-19T11:55:46.283Z,25.50
2022-12-19T11:58:14.227Z,30.75
2022-12-19T12:00:52.945Z,29.00
2022-12-19T12:03:54.069Z,24.75
2022-12-19T12:06:34.578Z,24.75
2022-12-19T12:12:54.193Z,30.00
2022-12-19T12:20:30.420Z,29.50
2022-12-19T12:30:59.200Z,27.25
2022-12-19T12:31:20.755Z,26.25
2022-12-19T12:31:28.278Z,30.00
2022-12-19T12:31:53.296Z,31.50
2022-12-19T12:31:55.328Z,24.00
2022-12-19T12:35:54.551Z,27.00
2022-12-19T12:36:57.262Z,22.75
2022-12-19T12:38:24.868Z,24.50
2022-12-19T12:41:19.404Z,25.50
2022-12-19T12:44:09.173Z,24.75
2022-12-19T12:46:45.547Z,24.75
2022-12-19T12:49:36.973Z,20.25
2022-12-19T12:52:09.023Z,31.00
2022-12-19T12:54:42.454Z,34.75
2022-12-19T12:57:33.882Z,25.50
2022-12-19T13:00:32.318Z,27.75
2022-12-19T13:03:13.337Z,30.00
2022-12-19T13:06:25.705Z,27.75
2022-12-19T13:09:02.178Z,21.25
2022-12-19T13:11:40.198Z,25.00
2022-12-19T13:14:44.488Z,11.25
2022-12-19T13:17:25.095Z,26.50
2022-12-19T13:19:56.569Z,27.00
2022-12-19T13:22:40.707Z,25.50
2022-12-19T13:25:51.991Z,22.25
2022-12-19T13:28:46.148Z,25.75
2022-12-19T13:31:23.152Z,31.25
2022-12-19T13:34:21.252Z,36.00
2022-12-19T13:39:50.859Z,33.75
2022-12-19T13:40:08.739Z,28.75
2022-12-19T13:42:35.491Z,27.75
2022-12-19T13:45:12.618Z,26.75
2022-12-19T13:47:45.298Z,29.25
2022-12-19T13:50:25.598Z,31.00
2022-12-19T13:52:53.764Z,35.75
2022-12-19T13:56:34.545Z,33.75
2022-12-19T13:59:04.918Z,32.50
2022-12-19T14:01:51.711Z,42.25
2022-12-19T14:04:28.783Z,52.00
2022-12-19T14:07:02.169Z,48.00
2022-12-19T14:11:24.088Z,53.00
2022-12-19T14:13:55.468Z,43.75
2022-12-19T14:15:28.798Z,45.00
2022-12-19T14:17:56.109Z,44.00
2022-12-19T14:22:07.897Z,45.25
2022-12-19T14:23:43.013Z,41.25
2022-12-19T14:28:24.462Z,44.25
2022-12-19T14:29:17.487Z,44.00
2022-12-19T14:33:43.353Z,39.75
2022-12-19T14:36:08.612Z,45.50
2022-12-19T14:39:19.502Z,43.75
2022-12-19T14:41:00.235Z,44.75
2022-12-19T14:43:57.177Z,42.25
2022-12-19T14:54:02.259Z,43.25
2022-12-19T14:54:04.473Z,45.00
2022-12-19T14:54:21.297Z,42.50
2022-12-19T14:56:29.085Z,44.50
2022-12-19T14:59:34.076Z,47.33
2022-12-19T15:02:27.675Z,45.00
2022-12-19T15:05:06.252Z,47.67
2022-12-19T15:07:34.307Z,46.33
2022-12-19T15:11:06.811Z,49.00
2022-12-19T15:14:47.194Z,46.67
2022-12-19T15:15:53.741Z,44.33
2022-12-19T15:18:26.421Z,46.00
2022-12-19T15:20:56.157Z,49.00
2022-12-19T15:23:24.507Z,46.67
2022-12-19T15:26:08.887Z,45.33
2022-12-19T15:28:42.405Z,46.67
2022-12-19T15:31:27.804Z,44.67
2022-12-19T15:36:41.734Z,26.33
2022-12-19T15:39:09.547Z,43.67
2022-12-19T15:41:36.746Z,43.67
2022-12-19T15:44:13.919Z,45.67
2022-12-19T15:46:48.154Z,39.33
2022-12-19T15:49:18.514Z,42.33
2022-12-19T15:51:46.090Z,41.67
2022-12-19T15:57:00.995Z,45.33
2022-12-19T15:59:38.248Z,46.00
2022-12-19T16:02:17.620Z,46.67
2022-12-19T16:04:47.415Z,43.67
2022-12-19T16:07:18.427Z,44.67
2022-12-19T16:09:46.616Z,44.00
2022-12-19T16:12:16.714Z,46.00
2022-12-19T16:14:56.361Z,45.00
2022-12-19T16:17:27.302Z,43.67
2022-12-19T16:19:54.626Z,43.67
2022-12-19T16:22:25.594Z,42.67
2022-12-19T16:24:54.300Z,42.33
2022-12-19T16:27:27.146Z,40.00
2022-12-19T16:30:18.146Z,43.00
2022-12-19T16:32:46.632Z,40.00
2022-12-19T16:35:23.939Z,40.00
2022-12-19T16:38:01.336Z,39.67
2022-12-19T16:40:28.460Z,41.67
2022-12-19T16:43:05.506Z,44.33
2022-12-19T16:45:34.545Z,44.33
2022-12-19T16:48:01.446Z,40.00
2022-12-19T16:50:31.307Z,45.67
2022-12-19T16:52:58.225Z,37.67
2022-12-19T17:01:36.223Z,44.67
2022-12-19T17:04:29.170Z,42.00
2022-12-19T17:07:00.273Z,33.00
2022-12-19T17:09:27.146Z,34.25
2022-12-19T17:11:59.240Z,35.67
2022-12-19T17:14:31.537Z,38.00
2022-12-19T17:17:00.377Z,37.00
2022-12-19T17:19:35.935Z,41.00
2022-12-19T17:22:02.820Z,39.33
2022-12-19T17:24:29.712Z,39.33
2022-12-19T17:26:56.823Z,39.67
2022-12-19T17:29:23.681Z,37.67
2022-12-19T17:31:50.618Z,41.00
2022-12-19T17:34:30.450Z,40.00
2022-12-19T17:36:58.160Z,40.67
2022-12-19T17:39:28.387Z,42.33
2022-12-19T17:42:00.968Z,39.67
2022-12-19T17:44:28.265Z,39.33
2022-12-19T17:46:55.237Z,41.33
2022-12-19T17:49:29.264Z,26.33
2022-12-19T17:51:59.505Z,38.00
2022-12-19T17:54:27.436Z,39.67
2022-12-19T17:56:55.216Z,37.33
2022-12-19T17:59:22.135Z,33.33
2022-12-19T18:01:49.060Z,36.67
2022-12-19T18:04:19.647Z,33.67
2022-12-19T18:06:48.174Z,36.00
2022-12-19T18:09:19.116Z,34.67
2022-12-19T18:11:46.524Z,36.75
2022-12-19T18:14:13.647Z,37.50
2022-12-19T18:16:41.448Z,38.50
2022-12-19T18:19:18.029Z,36.50
2022-12-19T18:21:45.205Z,41.25
2022-12-19T18:24:14.164Z,39.33
2022-12-19T18:26:41.080Z,43.00
2022-12-19T18:29:08.076Z,36.00
2022-12-19T18:31:35.510Z,40.33
2022-12-19T18:34:07.746Z,39.00
2022-12-19T18:36:42.424Z,37.67
2022-12-19T18:39:21.161Z,38.25
2022-12-19T18:45:03.981Z,35.75
2022-12-19T18:47:30.926Z,33.00
2022-12-19T18:49:58.000Z,38.50
2022-12-19T18:52:25.043Z,30.75
2022-12-19T18:54:54.256Z,37.50
2022-12-19T18:57:22.018Z,35.00
2022-12-19T18:59:49.357Z,32.33
2022-12-19T19:02:47.036Z,34.33
2022-12-19T19:05:18.681Z,35.33
2022-12-19T19:07:46.191Z,38.00
2022-12-19T19:10:24.105Z,35.33
2022-12-19T19:13:00.810Z,35.00
2022-12-19T19:15:34.641Z,35.00
2022-12-19T19:18:05.049Z,33.67
2022-12-19T19:20:36.467Z,31.00
2022-12-19T19:23:06.172Z,33.67
2022-12-19T19:25:34.770Z,34.75
2022-12-19T19:28:02.344Z,31.25
2022-12-19T19:30:29.475Z,32.75
2022-12-19T19:33:03.660Z,32.25
2022-12-19T19:35:31.124Z,29.25
2022-12-19T19:38:05.846Z,32.75
2022-12-19T19:40:35.206Z,30.75
2022-12-19T19:43:02.905Z,27.25
2022-12-19T19:45:29.932Z,34.00
2022-12-19T19:47:56.988Z,34.00
2022-12-19T19:50:23.812Z,35.00
2022-12-19T19:52:50.871Z,20.25
2022-12-19T19:55:18.007Z,31.75
2022-12-19T19:57:46.341Z,33.75
2022-12-19T20:00:14.211Z,26.50
2022-12-19T20:02:41.898Z,38.00
2022-12-19T20:05:10.205Z,32.25
2022-12-19T20:07:37.867Z,30.75
2022-12-19T20:10:07.948Z,31.00
2022-12-19T20:12:35.554Z,25.50
2022-12-19T20:15:05.308Z,30.50
2022-12-19T20:17:33.077Z,33.50
2022-12-19T20:20:01.487Z,14.50
2022-12-19T20:22:29.607Z,26.00
2022-12-19T20:24:56.500Z,32.00
2022-12-19T20:27:23.484Z,30.25
2022-12-19T20:29:50.350Z,29.50
2022-12-19T20:32:19.373Z,32.00
2022-12-19T20:34:46.837Z,30.50
2022-12-19T20:37:13.925Z,22.00
2022-12-19T20:39:41.103Z,29.50
2022-12-19T20:42:08.085Z,29.50
2022-12-19T20:44:35.079Z,25.00
2022-12-19T20:47:02.220Z,22.75
2022-12-19T20:49:30.559Z,27.75
2022-12-19T20:51:57.426Z,29.50
2022-12-19T20:54:24.697Z,29.25
2022-12-19T20:56:51.478Z,29.25
2022-12-19T20:59:18.468Z,26.50
2022-12-19T21:01:45.793Z,24.50
2022-12-19T21:04:12.964Z,29.00
2022-12-19T21:06:41.510Z,29.75
2022-12-19T21:09:08.293Z,28.75
2022-12-19T21:11:35.090Z,23.50
2022-12-19T21:14:03.168Z,20.00
2022-12-19T21:16:30.232Z,23.00
2022-12-19T21:18:57.376Z,23.25
2022-12-19T21:21:27.301Z,26.50
2022-12-19T21:23:56.572Z,28.50
2022-12-19T21:26:25.093Z,25.75
2022-12-19T21:28:53.335Z,26.00
2022-12-19T21:31:22.848Z,27.50
2022-12-19T21:33:50.015Z,21.75
2022-12-19T21:36:20.504Z,25.75
2022-12-19T21:38:48.883Z,21.75
2022-12-19T21:41:20.423Z,27.50
2022-12-19T21:43:51.210Z,15.00
2022-12-19T21:46:20.379Z,22.50
2022-12-19T21:48:49.785Z,22.00
2022-12-19T21:51:20.495Z,23.75
2022-12-19T21:53:48.738Z,31.75
2022-12-19T21:56:24.375Z,27.25
2022-12-19T21:58:53.144Z,30.00
2022-12-19T22:01:20.990Z,23.50
2022-12-19T22:03:48.378Z,33.50
2022-12-19T22:06:27.713Z,26.50
2022-12-19T22:08:55.608Z,24.75
2022-12-19T22:11:24.892Z,29.00
2022-12-19T22:13:52.628Z,33.50
2022-12-19T22:16:20.004Z,31.25
2022-12-19T22:18:47.103Z,30.25
2022-12-19T22:21:15.599Z,27.50
2022-12-19T22:23:42.840Z,28.25
2022-12-19T22:26:15.187Z,27.50
2022-12-19T22:28:47.215Z,30.50
2022-12-19T22:31:20.581Z,20.00
2022-12-19T22:33:49.527Z,27.75
2022-12-19T22:36:22.370Z,25.75
2022-12-19T22:38:53.455Z,22.50
2022-12-19T22:41:20.618Z,21.75
2022-12-19T22:43:49.157Z,20.50
2022-12-19T22:46:19.473Z,24.25
2022-12-19T22:48:49.818Z,25.50
2022-12-19T22:51:19.005Z,26.50
2022-12-19T22:53:47.289Z,26.50
2022-12-19T22:56:16.989Z,27.00
2022-12-19T22:58:46.644Z,31.25
2022-12-19T23:01:19.081Z,36.50
2022-12-19T23:03:48.549Z,36.75
2022-12-19T23:06:16.599Z,30.75
2022-12-19T23:08:44.015Z,40.00
2022-12-19T23:11:14.236Z,46.67
2022-12-19T23:13:42.282Z,47.00
2022-12-19T23:16:10.432Z,37.33
2022-12-19T23:18:39.842Z,48.00
2022-12-19T23:21:09.908Z,48.33
2022-12-19T23:23:39.803Z,47.00
2022-12-19T23:26:15.102Z,58.00
2022-12-19T23:28:43.747Z,58.67
2022-12-19T23:31:13.166Z,56.33
2022-12-19T23:33:41.552Z,50.33
2022-12-19T23:36:09.421Z,48.00
2022-12-19T23:38:36.545Z,45.00
2022-12-19T23:41:06.762Z,48.00
2022-12-19T23:43:35.451Z,45.00
2022-12-19T23:46:06.141Z,47.00
2022-12-19T23:48:33.415Z,47.00
2022-12-19T23:51:05.722Z,47.33
2022-12-19T23:53:34.084Z,43.67
2022-12-19T23:56:03.688Z,49.00
2022-12-19T23:58:30.481Z,48.00
