createdAt,value
2018-06-17T11:02:14.118Z,5.85
2018-06-17T11:04:43.376Z,5.97
2018-06-17T11:07:12.778Z,6.20
2018-06-17T11:09:42.029Z,6.00
2018-06-17T11:12:11.548Z,5.67
2018-06-17T11:14:40.888Z,5.90
2018-06-17T11:17:10.386Z,5.93
2018-06-17T11:19:39.848Z,6.13
2018-06-17T11:22:09.079Z,5.97
2018-06-17T11:24:38.437Z,5.43
2018-06-17T11:27:07.742Z,6.33
2018-06-17T11:29:37.180Z,6.20
2018-06-17T11:32:06.904Z,6.60
2018-06-17T11:34:36.262Z,6.37
2018-06-17T11:37:05.581Z,6.00
2018-06-17T11:39:35.080Z,6.40
2018-06-17T11:42:04.742Z,5.87
2018-06-17T11:44:34.247Z,6.07
2018-06-17T11:47:03.620Z,6.47
2018-06-17T11:49:33.004Z,6.30
2018-06-17T11:52:02.564Z,6.70
2018-06-17T11:54:33.329Z,6.53
2018-06-17T11:57:02.719Z,6.60
2018-06-17T11:59:31.641Z,6.73
2018-06-17T12:02:00.898Z,6.83
2018-06-17T12:04:30.438Z,7.30
2018-06-17T12:06:59.878Z,6.37
2018-06-17T12:09:29.317Z,6.93
2018-06-17T12:11:58.758Z,6.87
2018-06-17T12:14:28.137Z,6.70
2018-06-17T12:16:57.456Z,6.80
2018-06-17T12:19:26.756Z,6.85
2018-06-17T12:21:56.084Z,6.83
2018-06-17T12:24:25.415Z,6.83
2018-06-17T12:26:54.876Z,6.62
2018-06-17T12:29:24.295Z,6.43
2018-06-17T12:31:53.615Z,6.87
2018-06-17T12:34:23.075Z,6.70
2018-06-17T12:36:52.403Z,6.43
2018-06-17T12:39:21.715Z,6.97
2018-06-17T12:41:51.516Z,6.87
2018-06-17T12:44:20.835Z,6.90
2018-06-17T12:46:50.115Z,7.00
2018-06-17T12:49:19.496Z,7.23
2018-06-17T12:51:49.296Z,7.43
2018-06-17T12:54:18.955Z,6.83
2018-06-17T12:56:48.616Z,6.17
2018-06-17T12:59:17.978Z,6.77
2018-06-17T13:01:47.336Z,6.53
2018-06-17T13:04:16.355Z,7.12
2018-06-17T13:06:45.618Z,6.97
2018-06-17T13:09:14.957Z,7.53
2018-06-17T13:11:44.278Z,7.00
2018-06-17T13:14:13.797Z,6.92
2018-06-17T13:16:43.148Z,6.67
2018-06-17T13:19:12.548Z,6.90
2018-06-17T13:21:42.336Z,6.67
2018-06-17T13:24:13.075Z,6.63
2018-06-17T13:26:42.657Z,9.10
2018-06-17T13:29:11.895Z,7.13
2018-06-17T13:31:41.175Z,8.40
2018-06-17T13:34:10.985Z,7.50
2018-06-17T13:36:39.921Z,6.70
2018-06-17T13:39:09.796Z,6.97
2018-06-17T13:41:39.379Z,6.87
2018-06-17T13:44:08.898Z,6.83
2018-06-17T13:46:38.337Z,6.90
2018-06-17T13:49:07.838Z,7.23
2018-06-17T13:51:37.321Z,7.30
2018-06-17T13:54:06.735Z,7.27
2018-06-17T13:56:36.278Z,6.67
2018-06-17T13:59:05.636Z,6.97
2018-06-17T14:01:35.305Z,6.77
2018-06-17T14:04:04.524Z,6.67
2018-06-17T14:06:33.943Z,6.67
2018-06-17T14:09:03.823Z,7.07
2018-06-17T14:11:33.295Z,6.70
2018-06-17T14:14:03.015Z,6.73
2018-06-17T14:16:32.616Z,7.40
2018-06-17T14:19:02.076Z,7.50
2018-06-17T14:21:31.655Z,6.73
2018-06-17T14:24:00.995Z,6.90
2018-06-17T14:26:30.657Z,6.33
2018-06-17T14:28:59.956Z,7.60
2018-06-17T14:31:29.244Z,6.87
2018-06-17T14:33:58.976Z,6.43
2018-06-17T14:36:28.419Z,7.10
2018-06-17T14:39:01.244Z,7.00
2018-06-17T14:41:30.876Z,6.83
2018-06-17T14:44:05.497Z,6.13
2018-06-17T14:46:39.796Z,6.50
2018-06-17T14:50:15.336Z,6.17
2018-06-17T14:52:49.657Z,6.85
2018-06-17T14:55:19.196Z,6.60
2018-06-17T14:57:48.576Z,6.93
2018-06-17T15:00:17.641Z,6.80
2018-06-17T15:02:47.144Z,6.83
2018-06-17T15:05:20.777Z,7.00
2018-06-17T15:07:50.439Z,6.87
2018-06-17T15:10:20.202Z,7.23
2018-06-17T15:12:49.646Z,7.00
2018-06-17T15:15:19.411Z,6.30
2018-06-17T15:17:48.357Z,6.80
2018-06-17T15:20:17.859Z,6.97
2018-06-17T15:22:47.182Z,6.70
2018-06-17T15:25:16.459Z,7.77
2018-06-17T15:27:45.898Z,8.10
2018-06-17T15:30:15.300Z,6.83
2018-06-17T15:32:49.737Z,7.07
2018-06-17T15:35:24.206Z,7.50
2018-06-17T15:37:58.566Z,7.67
2018-06-17T15:40:33.000Z,7.47
2018-06-17T15:43:02.361Z,7.57
2018-06-17T15:45:31.708Z,7.67
2018-06-17T15:48:01.002Z,7.43
2018-06-17T15:50:30.264Z,7.30
2018-06-17T15:52:59.122Z,7.97
2018-06-17T15:55:28.821Z,6.97
2018-06-17T15:57:57.700Z,7.50
2018-06-17T16:00:26.806Z,7.13
2018-06-17T16:02:56.221Z,7.70
2018-06-17T16:05:25.581Z,7.77
2018-06-17T16:07:55.862Z,8.07
2018-06-17T16:10:25.440Z,9.10
2018-06-17T16:12:59.881Z,9.47
2018-06-17T16:15:34.402Z,9.93
2018-06-17T16:18:13.261Z,9.40
2018-06-17T16:20:47.502Z,9.17
2018-06-17T16:23:16.762Z,9.07
2018-06-17T16:25:46.221Z,9.57
2018-06-17T16:28:15.761Z,9.00
2018-06-17T16:30:45.201Z,9.33
2018-06-17T16:33:15.102Z,9.30
2018-06-17T16:35:44.460Z,9.40
2018-06-17T16:38:14.185Z,9.33
2018-06-17T16:40:44.382Z,9.83
2018-06-17T16:43:13.641Z,8.20
2018-06-17T16:45:42.920Z,8.60
2018-06-17T16:48:11.880Z,9.23
2018-06-17T16:50:45.442Z,8.17
2018-06-17T16:53:20.082Z,8.93
2018-06-17T16:55:54.599Z,9.00
2018-06-17T16:58:29.204Z,9.73
2018-06-17T17:01:00.225Z,8.67
2018-06-17T17:03:29.644Z,9.47
2018-06-17T17:05:58.958Z,9.43
2018-06-17T17:08:28.331Z,9.40
2018-06-17T17:10:57.841Z,9.13
2018-06-17T17:13:27.180Z,8.77
2018-06-17T17:16:00.880Z,9.50
2018-06-17T17:18:30.318Z,9.53
2018-06-17T17:20:59.876Z,8.90
2018-06-17T17:23:29.426Z,8.50
2018-06-17T17:25:59.300Z,8.53
2018-06-17T17:28:28.780Z,8.53
2018-06-17T17:30:58.281Z,8.10
2018-06-17T17:33:32.799Z,8.10
2018-06-17T17:36:07.079Z,8.30
2018-06-17T17:38:41.663Z,7.67
2018-06-17T17:41:11.440Z,8.10
2018-06-17T17:43:41.120Z,7.77
2018-06-17T17:46:15.681Z,7.77
2018-06-17T17:48:45.558Z,7.63
2018-06-17T17:51:15.397Z,7.93
2018-06-17T17:53:44.677Z,8.37
2018-06-17T17:56:14.179Z,7.77
2018-06-17T17:58:47.739Z,8.40
2018-06-17T18:01:17.043Z,8.30
2018-06-17T18:03:46.387Z,7.53
2018-06-17T18:06:15.720Z,7.97
2018-06-17T18:08:45.080Z,8.33
2018-06-17T18:11:14.596Z,8.03
2018-06-17T18:13:44.563Z,7.80
2018-06-17T18:16:13.823Z,8.80
2018-06-17T18:18:43.518Z,8.10
2018-06-17T18:21:13.306Z,8.13
2018-06-17T18:23:43.889Z,8.43
2018-06-17T18:26:18.282Z,7.90
2018-06-17T18:28:52.777Z,8.03
2018-06-17T18:31:22.280Z,8.30
2018-06-17T18:33:56.835Z,8.50
2018-06-17T18:36:26.156Z,8.60
2018-06-17T18:38:55.455Z,9.73
2018-06-17T18:41:24.295Z,9.10
2018-06-17T18:43:54.155Z,9.83
2018-06-17T18:46:23.520Z,9.93
2018-06-17T18:48:52.756Z,9.97
2018-06-17T18:51:22.088Z,9.77
2018-06-17T18:53:51.666Z,8.57
2018-06-17T18:56:20.901Z,9.90
2018-06-17T18:58:50.179Z,8.80
2018-06-17T19:01:19.608Z,7.73
2018-06-17T19:03:48.848Z,7.57
2018-06-17T19:06:18.060Z,7.40
2018-06-17T19:08:52.425Z,7.13
2018-06-17T19:11:26.660Z,7.77
2018-06-17T19:14:01.064Z,7.80
2018-06-17T19:16:35.318Z,7.53
2018-06-17T19:19:04.656Z,8.57
2018-06-17T19:21:33.905Z,8.63
2018-06-17T19:24:03.442Z,8.60
2018-06-17T19:26:33.022Z,7.37
2018-06-17T19:29:02.238Z,8.03
2018-06-17T19:31:31.447Z,8.10
2018-06-17T19:34:04.955Z,8.23
2018-06-17T19:36:34.579Z,8.00
2018-06-17T19:39:04.926Z,7.63
2018-06-17T19:41:34.679Z,7.70
2018-06-17T19:44:04.828Z,8.27
2018-06-17T19:46:34.703Z,8.30
2018-06-17T19:49:04.506Z,8.90
2018-06-17T19:51:38.816Z,8.10
2018-06-17T19:54:13.776Z,8.20
2018-06-17T19:56:48.995Z,8.03
2018-06-17T19:59:23.515Z,8.77
2018-06-17T20:01:52.844Z,8.30
2018-06-17T20:04:22.362Z,8.40
2018-06-17T20:06:51.595Z,8.10
2018-06-17T20:09:20.950Z,8.57
2018-06-17T20:11:50.366Z,8.40
2018-06-17T20:14:19.904Z,8.70
2018-06-17T20:16:49.864Z,8.80
2018-06-17T20:19:19.262Z,8.77
2018-06-17T20:22:00.161Z,9.13
2018-06-17T20:24:30.404Z,8.83
2018-06-17T20:27:00.181Z,8.73
2018-06-17T20:29:29.762Z,8.60
2018-06-17T20:32:04.220Z,9.27
2018-06-17T20:34:38.678Z,9.60
2018-06-17T20:37:13.354Z,9.13
2018-06-17T20:39:47.948Z,8.47
2018-06-17T20:42:22.400Z,8.77
2018-06-17T20:44:51.923Z,9.00
2018-06-17T20:47:20.825Z,8.83
2018-06-17T20:49:50.180Z,10.00
2018-06-17T20:52:19.881Z,8.63
2018-06-17T20:54:49.381Z,9.00
2018-06-17T20:57:18.661Z,8.23
2018-06-17T20:59:49.877Z,8.60
2018-06-17T21:02:19.235Z,8.37
2018-06-17T21:04:53.416Z,7.90
2018-06-17T21:07:22.877Z,8.80
2018-06-17T21:09:52.206Z,8.60
2018-06-17T21:12:22.875Z,8.47
2018-06-17T21:14:52.197Z,8.40
2018-06-17T21:17:21.520Z,8.77
2018-06-17T21:19:56.197Z,7.33
2018-06-17T21:22:30.676Z,7.63
2018-06-17T21:25:05.056Z,8.00
2018-06-17T21:27:39.415Z,8.00
2018-06-17T21:30:08.996Z,8.10
2018-06-17T21:32:39.155Z,7.80
2018-06-17T21:35:09.455Z,7.37
2018-06-17T21:37:38.775Z,8.07
2018-06-17T21:40:09.245Z,7.63
2018-06-17T21:42:38.595Z,7.67
2018-06-17T21:45:16.598Z,7.90
2018-06-17T21:47:50.182Z,7.20
2018-06-17T21:50:19.880Z,7.37
2018-06-17T21:52:49.258Z,7.83
2018-06-17T21:55:18.965Z,7.53
2018-06-17T21:57:49.778Z,7.40
2018-06-17T22:00:19.669Z,7.27
2018-06-17T22:02:49.318Z,7.57
2018-06-17T22:05:19.720Z,7.87
2018-06-17T22:07:54.599Z,8.07
2018-06-17T22:10:29.157Z,7.73
2018-06-17T22:12:59.659Z,8.17
2018-06-17T22:15:43.361Z,7.37
2018-06-17T22:18:13.619Z,7.73
2018-06-17T22:20:42.961Z,8.23
2018-06-17T22:23:12.360Z,7.87
2018-06-17T22:25:41.578Z,8.07
2018-06-17T22:28:10.867Z,8.07
2018-06-17T22:30:40.178Z,7.97
2018-06-17T22:33:09.358Z,7.80
2018-06-17T22:35:38.919Z,7.63
2018-06-17T22:38:08.345Z,8.13
2018-06-17T22:40:37.916Z,8.20
2018-06-17T22:43:07.097Z,8.00
2018-06-17T22:45:36.377Z,8.27
2018-06-17T22:48:05.796Z,9.00
2018-06-17T22:50:35.257Z,9.20
2018-06-17T22:53:15.236Z,9.57
2018-06-17T22:55:44.624Z,8.90
2018-06-17T22:58:19.237Z,9.70
2018-06-17T23:00:53.838Z,9.73
2018-06-17T23:03:28.076Z,9.50
2018-06-17T23:06:02.537Z,9.23
2018-06-17T23:08:36.835Z,8.87
2018-06-17T23:11:06.595Z,9.13
2018-06-17T23:13:36.136Z,8.90
2018-06-17T23:16:05.497Z,8.87
2018-06-17T23:18:34.897Z,9.30
2018-06-17T23:21:04.276Z,8.70
2018-06-17T23:23:33.435Z,8.97
2018-06-17T23:26:02.915Z,9.13
2018-06-17T23:28:32.175Z,8.83
2018-06-17T23:31:01.762Z,8.53
2018-06-17T23:33:31.174Z,8.90
2018-06-17T23:36:00.677Z,8.77
2018-06-17T23:38:30.115Z,9.23
2018-06-17T23:40:59.537Z,8.80
2018-06-17T23:43:29.016Z,9.00
2018-06-17T23:46:03.598Z,8.57
2018-06-17T23:48:37.716Z,8.50
2018-06-17T23:51:12.142Z,8.80
2018-06-17T23:55:50.434Z,8.60
2018-06-17T23:58:19.876Z,8.57
