createdAt,value
2019-01-30T00:01:28.223Z,4.37
2019-01-30T00:03:56.171Z,3.80
2019-01-30T00:06:24.016Z,4.07
2019-01-30T00:08:52.079Z,3.80
2019-01-30T00:11:20.115Z,4.30
2019-01-30T00:13:48.899Z,4.03
2019-01-30T00:16:16.839Z,3.83
2019-01-30T00:18:44.815Z,3.93
2019-01-30T00:21:12.972Z,4.10
2019-01-30T00:23:42.883Z,3.90
2019-01-30T00:26:10.744Z,4.23
2019-01-30T00:28:38.779Z,4.13
2019-01-30T00:31:06.828Z,4.13
2019-01-30T00:33:35.959Z,4.00
2019-01-30T00:36:03.921Z,4.10
2019-01-30T00:38:31.712Z,3.80
2019-01-30T00:40:59.749Z,4.03
2019-01-30T00:43:27.788Z,4.03
2019-01-30T00:45:55.824Z,3.93
2019-01-30T00:48:23.983Z,4.17
2019-01-30T00:50:52.051Z,3.77
2019-01-30T00:53:20.106Z,3.70
2019-01-30T00:55:48.544Z,3.87
2019-01-30T00:58:16.499Z,3.63
2019-01-30T01:00:44.361Z,4.20
2019-01-30T01:03:12.620Z,4.17
2019-01-30T01:05:40.768Z,3.90
2019-01-30T01:08:08.915Z,3.47
2019-01-30T01:10:36.860Z,4.37
2019-01-30T01:13:04.916Z,3.70
2019-01-30T01:15:32.775Z,3.90
2019-01-30T01:18:00.720Z,3.60
2019-01-30T01:20:28.871Z,4.07
2019-01-30T01:22:56.919Z,3.80
2019-01-30T01:25:25.419Z,3.93
2019-01-30T01:27:54.624Z,3.80
2019-01-30T01:30:26.478Z,3.90
2019-01-30T01:32:54.623Z,3.93
2019-01-30T01:35:23.024Z,3.70
2019-01-30T01:37:51.239Z,3.70
2019-01-30T01:40:19.275Z,4.50
2019-01-30T01:42:47.207Z,3.67
2019-01-30T01:45:16.947Z,4.00
2019-01-30T01:47:49.032Z,3.43
2019-01-30T01:50:18.586Z,3.63
2019-01-30T01:52:46.602Z,3.73
2019-01-30T01:55:14.800Z,4.00
2019-01-30T01:57:42.813Z,4.20
2019-01-30T02:00:13.793Z,3.93
2019-01-30T02:02:42.980Z,3.57
2019-01-30T02:05:14.132Z,3.90
2019-01-30T02:07:41.949Z,3.83
2019-01-30T02:10:12.496Z,4.40
2019-01-30T02:12:40.410Z,4.03
2019-01-30T02:15:13.070Z,4.33
2019-01-30T02:17:41.086Z,4.07
2019-01-30T02:20:19.123Z,3.90
2019-01-30T02:22:47.195Z,4.30
2019-01-30T02:25:15.305Z,3.77
2019-01-30T02:27:43.377Z,4.00
2019-01-30T02:30:15.475Z,4.00
2019-01-30T02:32:43.414Z,4.17
2019-01-30T02:35:11.539Z,4.90
2019-01-30T02:37:39.627Z,4.03
2019-01-30T02:40:09.965Z,4.20
2019-01-30T02:42:37.908Z,3.70
2019-01-30T02:45:06.406Z,4.23
2019-01-30T02:47:34.624Z,4.10
2019-01-30T02:50:03.469Z,4.20
2019-01-30T02:52:31.684Z,4.73
2019-01-30T02:55:00.923Z,3.87
2019-01-30T02:57:28.831Z,4.70
2019-01-30T02:59:56.650Z,4.30
2019-01-30T03:02:24.988Z,4.50
2019-01-30T03:04:53.000Z,4.37
2019-01-30T03:07:21.033Z,4.10
2019-01-30T03:09:48.971Z,4.60
2019-01-30T03:12:16.906Z,3.97
2019-01-30T03:14:45.071Z,4.13
2019-01-30T03:17:13.088Z,3.83
2019-01-30T03:19:41.093Z,3.80
2019-01-30T03:22:09.243Z,3.70
2019-01-30T03:24:39.562Z,4.13
2019-01-30T03:27:07.156Z,3.63
2019-01-30T03:29:38.699Z,3.97
2019-01-30T03:32:06.745Z,3.80
2019-01-30T03:34:34.821Z,4.60
2019-01-30T03:37:02.835Z,3.73
2019-01-30T03:39:30.883Z,3.87
2019-01-30T03:41:58.999Z,3.80
2019-01-30T03:44:27.011Z,3.97
2019-01-30T03:46:55.155Z,4.10
2019-01-30T03:49:23.172Z,4.10
2019-01-30T03:51:51.315Z,4.03
2019-01-30T03:54:19.363Z,4.50
2019-01-30T03:56:47.423Z,3.50
2019-01-30T03:59:16.630Z,3.20
2019-01-30T04:01:44.749Z,3.50
2019-01-30T04:04:12.777Z,4.10
2019-01-30T04:06:40.892Z,3.27
2019-01-30T04:09:08.896Z,3.40
2019-01-30T04:11:36.863Z,4.07
2019-01-30T04:14:06.447Z,3.23
2019-01-30T04:16:34.479Z,3.90
2019-01-30T04:19:02.791Z,3.40
2019-01-30T04:21:30.825Z,3.70
2019-01-30T04:23:59.029Z,4.20
2019-01-30T04:26:26.963Z,3.60
2019-01-30T04:28:55.106Z,3.33
2019-01-30T04:31:23.126Z,3.67
2019-01-30T04:33:51.160Z,4.10
2019-01-30T04:36:19.291Z,3.43
2019-01-30T04:38:47.128Z,3.47
2019-01-30T04:41:15.459Z,3.17
2019-01-30T04:43:46.556Z,3.30
2019-01-30T04:46:14.583Z,3.40
2019-01-30T04:48:42.497Z,3.20
2019-01-30T04:51:10.413Z,3.50
2019-01-30T04:53:44.083Z,3.53
2019-01-30T04:56:12.104Z,3.23
2019-01-30T04:58:40.224Z,3.10
2019-01-30T05:01:08.243Z,3.47
2019-01-30T05:03:36.064Z,3.07
2019-01-30T05:06:04.211Z,3.50
2019-01-30T05:08:32.155Z,3.67
2019-01-30T05:11:00.279Z,2.87
2019-01-30T05:13:28.409Z,2.93
2019-01-30T05:15:56.376Z,3.20
2019-01-30T05:18:25.600Z,3.50
2019-01-30T05:20:57.735Z,3.57
2019-01-30T05:23:25.747Z,3.60
2019-01-30T05:25:53.893Z,3.53
2019-01-30T05:28:21.901Z,3.73
2019-01-30T05:30:50.034Z,4.07
2019-01-30T05:33:19.848Z,3.50
2019-01-30T05:35:47.995Z,3.93
2019-01-30T05:38:16.004Z,3.67
2019-01-30T05:40:44.133Z,3.57
2019-01-30T05:43:12.220Z,3.50
2019-01-30T05:45:40.289Z,3.60
2019-01-30T05:48:08.312Z,3.97
2019-01-30T05:50:36.447Z,3.87
2019-01-30T05:53:04.496Z,3.50
2019-01-30T05:55:32.451Z,3.83
2019-01-30T05:58:00.575Z,3.30
2019-01-30T06:00:33.855Z,3.73
2019-01-30T06:03:01.793Z,3.50
2019-01-30T06:05:31.918Z,3.53
2019-01-30T06:07:59.932Z,3.57
2019-01-30T06:10:28.119Z,3.73
2019-01-30T06:12:58.337Z,3.83
2019-01-30T06:15:26.359Z,3.60
2019-01-30T06:17:54.223Z,3.30
2019-01-30T06:20:23.892Z,3.00
2019-01-30T06:22:51.886Z,3.47
2019-01-30T06:25:23.361Z,3.40
2019-01-30T06:27:51.320Z,3.40
2019-01-30T06:30:19.827Z,3.40
2019-01-30T06:32:48.047Z,3.17
2019-01-30T06:35:16.198Z,3.60
2019-01-30T06:37:44.553Z,3.30
2019-01-30T06:40:18.485Z,3.17
2019-01-30T06:42:46.604Z,3.77
2019-01-30T06:45:14.772Z,3.67
2019-01-30T06:47:42.614Z,4.03
2019-01-30T06:50:10.867Z,3.40
2019-01-30T06:52:38.807Z,3.60
2019-01-30T06:55:06.910Z,3.77
2019-01-30T06:57:35.163Z,4.10
2019-01-30T07:00:05.143Z,3.90
2019-01-30T07:02:32.903Z,4.00
2019-01-30T07:05:00.861Z,4.30
2019-01-30T07:07:28.932Z,3.80
2019-01-30T07:09:57.784Z,4.17
2019-01-30T07:12:25.719Z,3.83
2019-01-30T07:14:53.824Z,3.93
2019-01-30T07:17:21.923Z,3.83
2019-01-30T07:19:49.795Z,3.67
2019-01-30T07:22:17.956Z,3.80
2019-01-30T07:24:46.187Z,3.83
2019-01-30T07:27:14.144Z,3.63
2019-01-30T07:29:42.194Z,3.47
2019-01-30T07:32:10.295Z,4.03
2019-01-30T07:34:38.392Z,3.43
2019-01-30T07:37:31.676Z,3.33
2019-01-30T07:39:59.625Z,4.43
2019-01-30T07:42:27.502Z,4.33
2019-01-30T07:44:55.545Z,4.57
2019-01-30T07:47:23.578Z,4.10
2019-01-30T07:49:52.731Z,3.60
2019-01-30T07:52:20.912Z,3.77
2019-01-30T07:54:48.992Z,3.87
2019-01-30T07:57:17.508Z,3.60
2019-01-30T07:59:45.522Z,3.60
2019-01-30T08:02:13.496Z,4.00
2019-01-30T08:04:41.676Z,3.70
2019-01-30T08:07:09.632Z,3.90
2019-01-30T08:09:37.576Z,3.53
2019-01-30T08:12:05.480Z,3.93
2019-01-30T08:14:33.440Z,3.53
2019-01-30T08:17:02.525Z,3.37
2019-01-30T08:19:30.479Z,3.40
2019-01-30T08:21:58.722Z,3.40
2019-01-30T08:24:27.071Z,3.87
2019-01-30T08:26:55.465Z,3.97
2019-01-30T08:29:23.279Z,3.70
2019-01-30T08:31:51.277Z,3.77
2019-01-30T08:34:19.375Z,4.13
2019-01-30T08:36:47.439Z,3.03
2019-01-30T08:39:15.475Z,3.50
2019-01-30T08:41:43.549Z,3.33
2019-01-30T08:44:11.605Z,3.03
2019-01-30T08:46:39.458Z,3.27
2019-01-30T08:49:07.429Z,3.50
2019-01-30T08:51:35.361Z,3.40
2019-01-30T08:54:06.581Z,3.40
2019-01-30T08:56:39.047Z,3.00
2019-01-30T08:59:06.508Z,3.50
2019-01-30T09:01:34.555Z,4.07
2019-01-30T09:04:02.627Z,3.67
2019-01-30T09:06:30.688Z,4.10
2019-01-30T09:08:58.983Z,3.83
2019-01-30T09:11:26.859Z,3.90
2019-01-30T09:13:54.621Z,3.93
2019-01-30T09:16:22.688Z,3.90
2019-01-30T09:18:50.744Z,4.43
2019-01-30T09:21:18.816Z,4.00
2019-01-30T09:23:46.580Z,3.70
2019-01-30T09:26:14.657Z,4.23
2019-01-30T09:28:43.911Z,4.20
2019-01-30T09:31:12.020Z,4.50
2019-01-30T09:33:40.047Z,3.97
2019-01-30T09:36:07.827Z,4.40
2019-01-30T09:38:35.723Z,4.57
2019-01-30T09:41:03.882Z,4.57
2019-01-30T09:43:32.056Z,4.57
2019-01-30T09:46:00.019Z,4.47
2019-01-30T09:48:29.115Z,4.43
2019-01-30T09:50:57.190Z,4.37
2019-01-30T09:53:25.313Z,4.13
2019-01-30T09:55:53.348Z,3.93
2019-01-30T09:58:23.856Z,5.10
2019-01-30T10:00:51.298Z,4.50
2019-01-30T10:03:19.327Z,4.00
2019-01-30T10:05:47.500Z,4.33
2019-01-30T10:08:15.623Z,4.30
2019-01-30T10:10:43.608Z,3.87
2019-01-30T10:13:11.675Z,4.70
2019-01-30T10:15:40.435Z,4.60
2019-01-30T10:18:09.004Z,3.60
2019-01-30T10:20:37.429Z,4.23
2019-01-30T10:23:05.295Z,4.90
2019-01-30T10:25:33.345Z,4.57
2019-01-30T10:28:03.703Z,4.00
2019-01-30T10:30:33.260Z,4.40
2019-01-30T10:33:01.024Z,3.97
2019-01-30T10:35:29.026Z,4.43
2019-01-30T10:37:56.968Z,4.77
2019-01-30T10:40:25.039Z,4.60
2019-01-30T10:42:53.555Z,4.77
2019-01-30T10:45:40.945Z,4.83
2019-01-30T10:48:11.227Z,4.60
2019-01-30T10:50:39.090Z,5.13
2019-01-30T10:53:06.943Z,5.07
2019-01-30T10:55:35.439Z,5.07
2019-01-30T10:58:05.420Z,5.40
2019-01-30T11:00:35.580Z,5.30
2019-01-30T11:03:03.578Z,5.37
2019-01-30T11:05:31.563Z,6.17
2019-01-30T11:07:59.666Z,5.37
2019-01-30T11:10:30.612Z,5.67
2019-01-30T11:12:58.905Z,5.90
2019-01-30T11:15:26.880Z,5.50
2019-01-30T11:17:54.856Z,5.67
2019-01-30T11:20:23.004Z,5.67
2019-01-30T11:22:53.491Z,5.33
2019-01-30T11:25:28.507Z,5.00
2019-01-30T11:27:56.358Z,5.07
2019-01-30T11:30:24.213Z,5.73
2019-01-30T11:32:52.417Z,5.93
2019-01-30T11:35:20.420Z,5.67
2019-01-30T11:37:48.901Z,5.13
2019-01-30T11:40:17.180Z,5.83
2019-01-30T11:42:45.064Z,5.53
2019-01-30T11:45:15.031Z,5.60
2019-01-30T11:47:43.225Z,5.57
2019-01-30T11:50:11.626Z,5.40
2019-01-30T11:52:39.568Z,4.87
2019-01-30T11:55:11.155Z,6.03
2019-01-30T11:57:38.939Z,6.03
2019-01-30T12:00:08.664Z,5.17
2019-01-30T12:02:36.959Z,5.50
2019-01-30T12:05:05.672Z,6.10
2019-01-30T12:07:33.687Z,6.20
2019-01-30T12:10:02.027Z,6.00
2019-01-30T12:12:30.126Z,5.80
2019-01-30T12:14:58.310Z,5.90
2019-01-30T12:17:26.150Z,5.90
2019-01-30T12:19:54.304Z,5.23
2019-01-30T12:22:23.948Z,5.67
2019-01-30T12:24:52.000Z,5.53
2019-01-30T12:27:45.941Z,6.43
2019-01-30T12:30:14.981Z,6.63
2019-01-30T12:32:44.043Z,5.70
2019-01-30T12:35:32.447Z,5.60
2019-01-30T12:38:00.401Z,5.60
2019-01-30T12:40:28.347Z,5.67
2019-01-30T12:42:56.571Z,4.97
2019-01-30T12:45:26.063Z,5.60
2019-01-30T12:47:54.131Z,5.80
2019-01-30T12:50:22.284Z,6.03
2019-01-30T12:52:50.280Z,5.50
2019-01-30T12:55:20.526Z,5.93
2019-01-30T12:57:48.521Z,5.40
2019-01-30T13:00:17.157Z,6.20
2019-01-30T13:02:45.003Z,6.07
2019-01-30T13:05:13.791Z,6.00
2019-01-30T13:08:01.200Z,5.70
2019-01-30T13:10:29.147Z,5.97
2019-01-30T13:12:56.942Z,5.80
2019-01-30T13:15:25.360Z,5.73
2019-01-30T13:17:53.315Z,5.83
2019-01-30T13:20:21.608Z,5.83
2019-01-30T13:22:49.484Z,5.30
2019-01-30T13:25:18.957Z,5.70
2019-01-30T13:27:48.046Z,5.47
2019-01-30T13:30:20.076Z,5.63
2019-01-30T13:32:48.235Z,4.97
2019-01-30T13:35:16.086Z,5.50
2019-01-30T13:37:44.097Z,6.37
2019-01-30T13:40:16.646Z,5.50
2019-01-30T13:42:44.784Z,5.80
2019-01-30T13:45:13.004Z,5.93
2019-01-30T13:47:40.780Z,5.70
2019-01-30T13:50:10.593Z,5.70
2019-01-30T13:52:38.664Z,6.43
2019-01-30T13:55:06.904Z,5.77
2019-01-30T13:57:35.094Z,6.47
2019-01-30T14:00:03.542Z,5.53
2019-01-30T14:02:31.594Z,6.10
2019-01-30T14:04:59.857Z,5.57
2019-01-30T14:07:28.057Z,5.40
2019-01-30T14:10:15.575Z,5.70
2019-01-30T14:12:45.504Z,5.53
2019-01-30T14:15:14.464Z,5.87
2019-01-30T14:17:42.461Z,5.10
2019-01-30T14:20:10.833Z,5.53
2019-01-30T14:22:38.722Z,5.57
2019-01-30T14:25:26.106Z,5.47
2019-01-30T14:27:54.158Z,5.40
2019-01-30T14:30:32.801Z,5.33
2019-01-30T14:33:00.819Z,5.33
2019-01-30T14:35:29.876Z,5.03
2019-01-30T14:37:58.136Z,5.60
2019-01-30T14:40:27.238Z,5.63
2019-01-30T14:42:57.794Z,5.97
2019-01-30T14:45:25.836Z,6.53
2019-01-30T14:47:53.797Z,5.33
2019-01-30T14:50:24.325Z,5.60
2019-01-30T14:52:52.358Z,5.20
2019-01-30T14:55:20.503Z,5.07
2019-01-30T14:57:50.584Z,5.20
2019-01-30T15:00:25.931Z,5.33
2019-01-30T15:02:54.013Z,4.90
2019-01-30T15:05:22.843Z,5.47
2019-01-30T15:07:53.527Z,5.60
2019-01-30T15:10:21.697Z,5.27
2019-01-30T15:12:49.679Z,5.27
2019-01-30T15:15:18.590Z,5.37
2019-01-30T15:17:46.691Z,5.80
2019-01-30T15:20:16.053Z,4.90
2019-01-30T15:22:43.924Z,5.60
2019-01-30T15:25:15.636Z,5.10
2019-01-30T15:27:43.580Z,6.20
2019-01-30T15:30:16.426Z,4.83
2019-01-30T15:32:44.382Z,5.80
2019-01-30T15:35:12.655Z,5.33
2019-01-30T15:37:40.612Z,6.07
2019-01-30T15:40:09.535Z,5.50
2019-01-30T15:42:48.968Z,5.20
2019-01-30T15:45:10.076Z,5.43
2019-01-30T15:47:38.210Z,5.90
2019-01-30T15:50:11.741Z,5.90
2019-01-30T15:52:39.744Z,5.60
2019-01-30T15:55:08.031Z,5.90
2019-01-30T15:57:35.977Z,6.60
2019-01-30T16:00:08.012Z,6.07
2019-01-30T16:02:36.076Z,5.57
2019-01-30T16:05:04.569Z,5.10
2019-01-30T16:07:32.736Z,5.80
2019-01-30T16:10:03.921Z,5.80
2019-01-30T16:12:34.785Z,6.13
2019-01-30T16:15:06.445Z,5.70
2019-01-30T16:17:34.789Z,5.83
2019-01-30T16:20:04.752Z,5.77
2019-01-30T16:22:32.677Z,5.57
2019-01-30T16:25:09.313Z,5.83
2019-01-30T16:27:34.003Z,5.90
2019-01-30T16:30:02.304Z,5.53
2019-01-30T16:32:30.687Z,5.70
2019-01-30T16:34:58.836Z,6.07
2019-01-30T16:37:26.865Z,5.90
2019-01-30T16:39:55.216Z,5.30
2019-01-30T16:42:23.343Z,5.60
2019-01-30T16:44:54.110Z,5.83
2019-01-30T16:47:22.012Z,6.10
2019-01-30T16:49:50.067Z,6.57
2019-01-30T16:52:18.204Z,5.93
2019-01-30T16:54:46.359Z,5.77
2019-01-30T16:57:15.599Z,5.30
2019-01-30T16:59:43.552Z,6.13
2019-01-30T17:02:11.795Z,5.83
2019-01-30T17:04:40.044Z,5.50
2019-01-30T17:07:08.366Z,5.90
2019-01-30T17:09:56.070Z,5.70
2019-01-30T17:12:43.624Z,5.73
2019-01-30T17:15:15.647Z,6.10
2019-01-30T17:17:43.846Z,5.40
2019-01-30T17:20:15.261Z,6.30
2019-01-30T17:22:43.378Z,5.60
2019-01-30T17:25:12.208Z,5.60
2019-01-30T17:27:40.039Z,6.43
2019-01-30T17:30:20.325Z,5.77
2019-01-30T17:32:48.224Z,6.43
2019-01-30T17:35:16.152Z,6.27
2019-01-30T17:37:44.084Z,6.70
2019-01-30T17:40:18.950Z,5.97
2019-01-30T17:42:47.156Z,6.67
2019-01-30T17:45:16.884Z,6.80
2019-01-30T17:47:45.993Z,7.10
2019-01-30T17:50:17.368Z,6.47
2019-01-30T17:52:45.274Z,6.83
2019-01-30T17:55:13.452Z,7.10
2019-01-30T17:57:41.469Z,7.60
2019-01-30T18:00:20.924Z,7.83
2019-01-30T18:02:52.153Z,6.77
2019-01-30T18:05:19.929Z,7.20
2019-01-30T18:07:48.020Z,7.33
2019-01-30T18:10:17.862Z,7.67
2019-01-30T18:12:46.008Z,7.30
2019-01-30T18:15:14.140Z,7.43
2019-01-30T18:17:42.195Z,7.27
2019-01-30T18:20:11.935Z,7.83
2019-01-30T18:22:40.041Z,8.17
2019-01-30T18:25:09.192Z,7.93
2019-01-30T18:27:37.492Z,8.60
2019-01-30T18:30:08.219Z,8.40
2019-01-30T18:32:36.227Z,8.40
2019-01-30T18:35:05.075Z,9.37
2019-01-30T18:37:33.063Z,10.00
2019-01-30T18:40:01.229Z,8.87
2019-01-30T18:42:29.264Z,8.53
2019-01-30T18:44:57.296Z,9.53
2019-01-30T18:47:25.380Z,8.97
2019-01-30T18:49:53.387Z,8.70
2019-01-30T18:52:21.491Z,9.17
2019-01-30T18:54:49.620Z,9.00
2019-01-30T18:57:17.645Z,8.77
2019-01-30T18:59:45.795Z,9.30
2019-01-30T19:02:13.815Z,9.03
2019-01-30T19:04:43.411Z,9.07
2019-01-30T19:07:11.321Z,9.50
2019-01-30T19:09:39.666Z,10.33
2019-01-30T19:12:10.583Z,10.53
2019-01-30T19:14:38.396Z,10.13
2019-01-30T19:17:06.352Z,9.77
2019-01-30T19:19:34.576Z,9.00
2019-01-30T19:22:02.622Z,9.63
2019-01-30T19:24:30.552Z,9.17
2019-01-30T19:26:58.892Z,8.97
2019-01-30T19:29:26.820Z,9.00
2019-01-30T19:31:54.772Z,8.90
2019-01-30T19:34:22.689Z,9.70
2019-01-30T19:36:50.832Z,9.67
2019-01-30T19:39:18.752Z,8.77
2019-01-30T19:41:46.656Z,8.27
2019-01-30T19:44:17.621Z,8.33
2019-01-30T19:46:45.832Z,8.47
2019-01-30T19:49:13.946Z,7.80
2019-01-30T19:51:41.888Z,8.27
2019-01-30T19:54:09.804Z,8.40
2019-01-30T19:56:37.816Z,8.33
2019-01-30T19:59:05.954Z,8.37
2019-01-30T20:01:36.212Z,7.80
2019-01-30T20:04:04.283Z,8.57
2019-01-30T20:06:32.459Z,7.70
2019-01-30T20:09:00.704Z,8.30
2019-01-30T20:11:28.921Z,7.80
2019-01-30T20:13:57.165Z,7.93
2019-01-30T20:16:25.172Z,8.13
2019-01-30T20:18:53.259Z,6.97
2019-01-30T20:21:21.504Z,7.13
2019-01-30T20:23:56.434Z,8.03
2019-01-30T20:26:24.592Z,7.60
2019-01-30T20:28:52.625Z,7.57
2019-01-30T20:31:22.049Z,7.90
2019-01-30T20:33:50.447Z,7.90
2019-01-30T20:36:18.552Z,6.83
2019-01-30T20:38:46.776Z,6.77
2019-01-30T20:41:17.407Z,7.57
2019-01-30T20:43:45.483Z,6.90
2019-01-30T20:46:15.648Z,6.73
2019-01-30T20:48:46.989Z,6.63
2019-01-30T20:51:22.209Z,6.73
2019-01-30T20:53:55.724Z,7.07
2019-01-30T20:56:23.760Z,5.90
2019-01-30T20:58:51.669Z,7.40
2019-01-30T21:01:22.618Z,6.37
2019-01-30T21:03:56.467Z,6.70
2019-01-30T21:06:24.817Z,6.13
2019-01-30T21:08:52.936Z,6.63
2019-01-30T21:11:21.192Z,6.27
2019-01-30T21:13:50.887Z,6.83
2019-01-30T21:16:19.265Z,6.83
2019-01-30T21:18:47.524Z,6.37
2019-01-30T21:21:15.636Z,6.27
2019-01-30T21:23:43.664Z,6.67
2019-01-30T21:26:11.732Z,6.00
2019-01-30T21:28:39.928Z,5.83
2019-01-30T21:31:08.085Z,6.47
2019-01-30T21:33:36.121Z,7.17
2019-01-30T21:36:04.293Z,6.10
2019-01-30T21:38:32.546Z,6.87
2019-01-30T21:41:00.607Z,6.03
2019-01-30T21:43:31.598Z,6.43
2019-01-30T21:46:03.067Z,6.50
2019-01-30T21:48:33.532Z,6.30
2019-01-30T21:51:01.485Z,5.57
2019-01-30T21:53:29.737Z,5.93
2019-01-30T21:55:58.000Z,6.50
2019-01-30T21:58:26.044Z,6.10
2019-01-30T22:00:54.116Z,6.00
2019-01-30T22:03:22.468Z,5.60
2019-01-30T22:05:50.516Z,6.20
2019-01-30T22:08:21.625Z,5.97
2019-01-30T22:10:49.762Z,5.27
2019-01-30T22:13:17.809Z,6.10
2019-01-30T22:15:45.959Z,5.57
2019-01-30T22:18:14.048Z,6.13
2019-01-30T22:20:42.122Z,6.10
2019-01-30T22:23:10.564Z,5.97
2019-01-30T22:25:38.904Z,6.00
2019-01-30T22:28:07.017Z,5.33
2019-01-30T22:30:37.486Z,5.83
2019-01-30T22:33:05.913Z,4.83
2019-01-30T22:35:34.408Z,5.57
2019-01-30T22:38:12.308Z,6.33
2019-01-30T22:40:32.387Z,5.27
2019-01-30T22:43:00.876Z,5.33
2019-01-30T22:45:31.980Z,5.20
2019-01-30T22:48:00.011Z,5.23
2019-01-30T22:50:28.150Z,5.57
2019-01-30T22:52:56.184Z,5.83
2019-01-30T22:55:24.322Z,5.67
2019-01-30T22:57:52.408Z,5.17
2019-01-30T23:03:09.606Z,5.80
2019-01-30T23:06:12.511Z,5.97
2019-01-30T23:08:52.017Z,5.90
2019-01-30T23:11:59.183Z,5.83
2019-01-30T23:15:08.260Z,5.20
2019-01-30T23:18:01.688Z,4.90
2019-01-30T23:20:58.187Z,5.27
2019-01-30T23:23:50.008Z,4.80
2019-01-30T23:26:32.263Z,5.50
2019-01-30T23:29:34.035Z,5.27
2019-01-30T23:32:37.202Z,4.63
2019-01-30T23:35:43.731Z,5.30
2019-01-30T23:39:01.592Z,4.57
2019-01-30T23:41:50.087Z,5.03
2019-01-30T23:44:42.713Z,5.27
2019-01-30T23:47:54.189Z,5.57
2019-01-30T23:51:05.668Z,5.40
2019-01-30T23:54:14.696Z,5.50
2019-01-30T23:57:11.131Z,5.20
