createdAt,value
2018-08-17T00:00:51.879Z,94.78
2018-08-17T00:01:51.863Z,94.78
2018-08-17T00:02:51.849Z,94.31
2018-08-17T00:03:51.833Z,93.63
2018-08-17T00:04:51.820Z,93.82
2018-08-17T00:05:51.806Z,93.68
2018-08-17T00:06:51.793Z,93.77
2018-08-17T00:07:51.772Z,93.39
2018-08-17T00:08:51.760Z,92.81
2018-08-17T00:09:51.747Z,92.62
2018-08-17T00:10:51.728Z,92.14
2018-08-17T00:11:51.713Z,92.62
2018-08-17T00:12:51.699Z,92.24
2018-08-17T00:13:51.683Z,91.47
2018-08-17T00:14:51.673Z,91.85
2018-08-17T00:15:51.664Z,92.52
2018-08-17T00:16:51.646Z,92.96
2018-08-17T00:17:51.623Z,93.15
2018-08-17T00:18:51.619Z,94.11
2018-08-17T00:19:51.594Z,93.82
2018-08-17T00:20:51.583Z,94.21
2018-08-17T00:21:51.565Z,93.92
2018-08-17T00:22:51.549Z,94.31
2018-08-17T00:23:51.535Z,94.78
2018-08-17T00:24:51.519Z,95.17
2018-08-17T00:25:51.505Z,94.98
2018-08-17T00:26:51.489Z,94.78
2018-08-17T00:27:51.473Z,94.78
2018-08-17T00:28:51.464Z,94.88
2018-08-17T00:29:51.443Z,93.96
2018-08-17T00:30:51.432Z,94.06
2018-08-17T00:31:51.415Z,93.68
2018-08-17T00:32:51.400Z,93.19
2018-08-17T00:33:51.384Z,93.10
2018-08-17T00:34:51.370Z,93.10
2018-08-17T00:35:51.355Z,93.10
2018-08-17T00:36:51.338Z,92.29
2018-08-17T00:37:51.323Z,92.14
2018-08-17T00:38:51.310Z,92.29
2018-08-17T00:39:51.294Z,91.56
2018-08-17T00:40:51.287Z,91.23
2018-08-17T00:41:51.264Z,93.01
2018-08-17T00:42:51.263Z,95.70
2018-08-17T00:43:51.234Z,96.85
2018-08-17T00:44:51.227Z,98.10
2018-08-17T00:45:51.202Z,98.67
2018-08-17T00:46:51.187Z,98.67
2018-08-17T00:47:51.222Z,98.96
2018-08-17T00:48:51.162Z,99.05
2018-08-17T00:49:51.143Z,97.24
2018-08-17T00:50:51.128Z,96.94
2018-08-17T00:51:51.112Z,96.94
2018-08-17T00:52:51.099Z,97.24
2018-08-17T00:53:51.083Z,97.04
2018-08-17T00:54:51.067Z,96.94
2018-08-17T00:55:51.052Z,98.19
2018-08-17T00:56:51.043Z,98.38
2018-08-17T00:57:51.023Z,98.58
2018-08-17T00:58:51.009Z,98.38
2018-08-17T00:59:50.991Z,98.67
2018-08-17T01:00:50.977Z,98.86
2018-08-17T01:01:50.961Z,98.96
2018-08-17T01:02:50.948Z,98.38
2018-08-17T01:03:50.933Z,98.77
2018-08-17T01:04:50.920Z,99.15
2018-08-17T01:05:50.902Z,98.77
2018-08-17T01:06:50.886Z,99.15
2018-08-17T01:07:50.872Z,98.67
2018-08-17T01:08:50.856Z,98.00
2018-08-17T01:09:50.840Z,98.34
2018-08-17T01:10:50.826Z,97.66
2018-08-17T01:11:50.811Z,97.57
2018-08-17T01:12:50.796Z,97.76
2018-08-17T01:13:50.780Z,97.09
2018-08-17T01:14:50.766Z,96.99
2018-08-17T01:15:50.750Z,97.19
2018-08-17T01:16:50.737Z,97.19
2018-08-17T01:17:50.722Z,96.22
2018-08-17T01:18:50.705Z,95.84
2018-08-17T01:19:50.690Z,96.51
2018-08-17T01:20:50.676Z,97.04
2018-08-17T01:21:50.661Z,97.14
2018-08-17T01:22:50.645Z,98.00
2018-08-17T01:23:50.634Z,99.05
2018-08-17T01:24:50.615Z,99.73
2018-08-17T01:25:50.598Z,99.82
2018-08-17T01:26:50.585Z,99.96
2018-08-17T01:27:50.570Z,99.99
2018-08-17T01:28:50.554Z,99.99
2018-08-17T01:29:50.538Z,99.99
2018-08-17T01:30:50.522Z,99.99
2018-08-17T01:31:50.510Z,99.99
2018-08-17T01:32:50.496Z,99.99
2018-08-17T01:33:50.478Z,99.99
2018-08-17T01:34:50.473Z,99.73
2018-08-17T01:35:50.457Z,99.99
2018-08-17T01:36:50.432Z,99.99
2018-08-17T01:37:50.415Z,99.99
2018-08-17T01:38:50.401Z,98.72
2018-08-17T01:39:50.385Z,98.19
2018-08-17T01:40:50.372Z,99.34
2018-08-17T01:41:50.356Z,99.99
2018-08-17T01:42:50.340Z,99.99
2018-08-17T01:43:50.323Z,99.99
2018-08-17T01:44:50.308Z,99.54
2018-08-17T01:45:50.297Z,99.73
2018-08-17T01:46:50.277Z,99.73
2018-08-17T01:47:50.266Z,99.99
2018-08-17T01:48:50.249Z,99.99
2018-08-17T01:49:50.238Z,99.99
2018-08-17T01:50:50.216Z,99.99
2018-08-17T01:51:50.201Z,99.82
2018-08-17T01:52:50.186Z,99.34
2018-08-17T01:53:50.171Z,99.44
2018-08-17T01:54:50.155Z,99.44
2018-08-17T01:55:50.140Z,99.99
2018-08-17T01:56:50.129Z,99.99
2018-08-17T01:57:50.111Z,99.99
2018-08-17T01:58:50.096Z,99.99
2018-08-17T01:59:50.079Z,99.99
2018-08-17T02:00:50.066Z,99.99
2018-08-17T02:01:50.049Z,99.99
2018-08-17T02:02:50.034Z,99.99
2018-08-17T02:03:50.018Z,99.99
2018-08-17T02:04:50.002Z,99.99
2018-08-17T02:05:49.989Z,99.99
2018-08-17T02:06:49.973Z,99.99
2018-08-17T02:07:49.957Z,99.99
2018-08-17T02:08:49.940Z,99.99
2018-08-17T02:09:49.924Z,99.99
2018-08-17T02:10:49.911Z,99.99
2018-08-17T02:11:49.898Z,99.99
2018-08-17T02:12:49.880Z,99.99
2018-08-17T02:13:49.862Z,99.99
2018-08-17T02:14:49.893Z,99.99
2018-08-17T02:15:49.830Z,99.99
2018-08-17T02:16:49.828Z,99.99
2018-08-17T02:17:49.800Z,99.99
2018-08-17T02:18:49.785Z,99.99
2018-08-17T02:19:49.770Z,99.99
2018-08-17T02:20:49.754Z,99.99
2018-08-17T02:21:49.737Z,99.99
2018-08-17T02:22:49.721Z,99.99
2018-08-17T02:23:49.707Z,99.99
2018-08-17T02:24:49.692Z,99.99
2018-08-17T02:25:49.672Z,99.99
2018-08-17T02:26:49.663Z,99.99
2018-08-17T02:27:49.642Z,99.99
2018-08-17T02:28:49.631Z,99.99
2018-08-17T02:29:49.613Z,99.99
2018-08-17T02:30:49.596Z,99.99
2018-08-17T02:31:49.585Z,99.99
2018-08-17T02:32:49.566Z,99.99
2018-08-17T02:33:49.555Z,99.99
2018-08-17T02:34:49.534Z,99.99
2018-08-17T02:35:49.519Z,99.99
2018-08-17T02:36:49.509Z,99.99
2018-08-17T02:37:49.486Z,99.99
2018-08-17T02:38:49.467Z,99.99
2018-08-17T02:39:49.454Z,99.99
2018-08-17T02:40:49.435Z,99.99
2018-08-17T02:41:49.424Z,99.99
2018-08-17T02:42:49.403Z,99.99
2018-08-17T02:43:49.389Z,99.99
2018-08-17T02:44:49.373Z,99.99
2018-08-17T02:45:49.353Z,99.99
2018-08-17T02:46:49.344Z,99.99
2018-08-17T02:47:49.322Z,99.99
2018-08-17T02:48:49.317Z,99.99
2018-08-17T02:49:49.292Z,99.99
2018-08-17T02:50:49.275Z,99.99
2018-08-17T02:51:49.258Z,99.99
2018-08-17T02:52:49.246Z,99.99
2018-08-17T02:53:49.229Z,99.99
2018-08-17T02:54:49.209Z,99.99
2018-08-17T02:55:49.193Z,99.99
2018-08-17T02:56:49.178Z,99.99
2018-08-17T02:57:49.162Z,99.99
2018-08-17T02:58:49.148Z,99.99
2018-08-17T02:59:49.128Z,99.99
2018-08-17T03:00:49.115Z,99.99
2018-08-17T03:01:49.097Z,99.99
2018-08-17T03:02:49.082Z,99.99
2018-08-17T03:03:49.066Z,99.99
2018-08-17T03:04:49.048Z,99.99
2018-08-17T03:05:49.031Z,99.99
2018-08-17T03:06:49.046Z,99.99
2018-08-17T03:07:49.014Z,99.99
2018-08-17T03:08:48.994Z,99.99
2018-08-17T03:09:48.971Z,99.99
2018-08-17T03:10:48.955Z,99.99
2018-08-17T03:11:48.948Z,99.99
2018-08-17T03:12:48.921Z,99.99
2018-08-17T03:13:48.902Z,99.99
2018-08-17T03:14:48.894Z,99.99
2018-08-17T03:15:48.875Z,99.99
2018-08-17T03:16:48.855Z,99.99
2018-08-17T03:17:48.839Z,99.99
2018-08-17T03:18:48.822Z,99.99
2018-08-17T03:19:48.807Z,99.99
2018-08-17T03:20:48.791Z,99.99
2018-08-17T03:21:48.773Z,99.99
2018-08-17T03:22:48.759Z,99.99
2018-08-17T03:23:48.743Z,99.99
2018-08-17T03:24:48.728Z,99.99
2018-08-17T03:25:48.708Z,99.99
2018-08-17T03:26:48.705Z,99.99
2018-08-17T03:27:48.677Z,99.99
2018-08-17T03:28:48.664Z,99.99
2018-08-17T03:29:48.644Z,99.99
2018-08-17T03:30:48.630Z,99.99
2018-08-17T03:31:48.616Z,99.99
2018-08-17T03:32:48.602Z,99.99
2018-08-17T03:33:48.580Z,99.99
2018-08-17T03:34:48.564Z,99.99
2018-08-17T03:35:48.551Z,99.99
2018-08-17T03:36:48.540Z,99.99
2018-08-17T03:37:48.517Z,99.99
2018-08-17T03:38:48.501Z,99.99
2018-08-17T03:39:48.485Z,99.99
2018-08-17T03:40:48.479Z,99.99
2018-08-17T03:41:48.452Z,99.99
2018-08-17T03:42:48.437Z,99.99
2018-08-17T03:43:48.421Z,99.99
2018-08-17T03:44:48.407Z,99.99
2018-08-17T03:45:48.392Z,99.99
2018-08-17T03:46:48.373Z,99.99
2018-08-17T03:47:48.358Z,99.99
2018-08-17T03:48:48.344Z,99.99
2018-08-17T03:49:48.327Z,99.99
2018-08-17T03:50:48.311Z,99.99
2018-08-17T03:51:48.295Z,99.99
2018-08-17T03:52:48.279Z,99.99
2018-08-17T03:53:48.267Z,99.99
2018-08-17T03:54:48.250Z,99.99
2018-08-17T03:55:48.234Z,99.99
2018-08-17T03:56:48.220Z,99.99
2018-08-17T03:57:48.199Z,99.99
2018-08-17T03:58:48.188Z,99.99
2018-08-17T03:59:48.168Z,99.99
2018-08-17T04:00:48.166Z,99.99
2018-08-17T04:01:48.135Z,99.99
2018-08-17T04:02:48.123Z,99.99
2018-08-17T04:03:48.105Z,99.99
2018-08-17T04:04:48.088Z,99.99
2018-08-17T04:05:48.071Z,99.68
2018-08-17T04:06:48.058Z,99.99
2018-08-17T04:07:48.043Z,99.68
2018-08-17T04:08:48.027Z,99.68
2018-08-17T04:09:48.016Z,99.99
2018-08-17T04:10:47.995Z,99.99
2018-08-17T04:11:47.979Z,99.97
2018-08-17T04:12:47.963Z,99.30
2018-08-17T04:13:47.948Z,99.58
2018-08-17T04:14:47.936Z,99.01
2018-08-17T04:15:47.914Z,98.43
2018-08-17T04:16:47.898Z,98.72
2018-08-17T04:17:47.888Z,98.63
2018-08-17T04:18:47.866Z,99.10
2018-08-17T04:19:47.849Z,99.01
2018-08-17T04:20:47.833Z,99.01
2018-08-17T04:21:47.816Z,98.14
2018-08-17T04:22:47.802Z,98.24
2018-08-17T04:23:47.836Z,98.63
2018-08-17T04:24:47.769Z,98.43
2018-08-17T04:25:47.756Z,98.63
2018-08-17T04:26:47.745Z,98.82
2018-08-17T04:27:47.727Z,98.24
2018-08-17T04:28:47.707Z,97.86
2018-08-17T04:29:47.692Z,97.76
2018-08-17T04:30:47.676Z,97.28
2018-08-17T04:31:47.659Z,97.76
2018-08-17T04:32:47.651Z,97.66
2018-08-17T04:33:47.628Z,97.66
2018-08-17T04:34:47.611Z,97.76
2018-08-17T04:35:47.595Z,97.96
2018-08-17T04:36:47.589Z,98.14
2018-08-17T04:37:47.563Z,98.43
2018-08-17T04:38:47.549Z,98.91
2018-08-17T04:39:47.531Z,98.43
2018-08-17T04:40:47.527Z,98.91
2018-08-17T04:41:47.499Z,98.72
2018-08-17T04:42:47.488Z,98.43
2018-08-17T04:43:47.568Z,98.34
2018-08-17T04:44:47.452Z,99.20
2018-08-17T04:45:47.435Z,99.40
2018-08-17T04:46:47.423Z,99.99
2018-08-17T04:47:47.403Z,99.87
2018-08-17T04:48:47.396Z,99.49
2018-08-17T04:49:47.375Z,99.78
2018-08-17T04:50:47.359Z,99.99
2018-08-17T04:51:47.348Z,99.99
2018-08-17T04:52:47.324Z,99.99
2018-08-17T04:53:47.312Z,99.99
2018-08-17T04:54:47.298Z,99.99
2018-08-17T04:55:47.276Z,99.99
2018-08-17T04:56:47.261Z,99.99
2018-08-17T04:57:47.245Z,99.99
2018-08-17T04:58:47.230Z,99.99
2018-08-17T04:59:47.213Z,99.99
2018-08-17T05:00:47.197Z,99.99
2018-08-17T05:01:47.182Z,99.99
2018-08-17T05:02:47.175Z,99.99
2018-08-17T05:03:47.149Z,99.99
2018-08-17T05:04:47.133Z,99.99
2018-08-17T05:05:47.116Z,99.99
2018-08-17T05:06:47.100Z,99.99
2018-08-17T05:07:47.084Z,99.99
2018-08-17T05:08:47.075Z,99.99
2018-08-17T05:09:47.054Z,99.99
2018-08-17T05:10:47.036Z,99.99
2018-08-17T05:11:47.022Z,99.99
2018-08-17T05:12:47.007Z,99.99
2018-08-17T05:13:46.991Z,99.99
2018-08-17T05:14:46.972Z,99.99
2018-08-17T05:15:46.958Z,99.99
2018-08-17T05:16:46.942Z,99.99
2018-08-17T05:17:46.924Z,99.99
2018-08-17T05:18:46.908Z,99.99
2018-08-17T05:19:46.894Z,99.99
2018-08-17T05:20:46.880Z,99.99
2018-08-17T05:21:46.863Z,99.99
2018-08-17T05:22:46.854Z,99.99
2018-08-17T05:23:46.831Z,99.99
2018-08-17T05:24:46.814Z,99.99
2018-08-17T05:25:46.799Z,99.99
2018-08-17T05:26:46.787Z,99.99
2018-08-17T05:27:46.768Z,99.99
2018-08-17T05:28:46.758Z,99.99
2018-08-17T05:29:46.734Z,99.99
2018-08-17T05:30:46.719Z,99.99
2018-08-17T05:31:46.703Z,99.99
2018-08-17T05:32:46.687Z,99.99
2018-08-17T05:33:46.675Z,99.97
2018-08-17T05:34:46.655Z,99.99
2018-08-17T05:35:46.639Z,99.99
2018-08-17T05:36:46.628Z,99.99
2018-08-17T05:37:46.612Z,99.99
2018-08-17T05:38:46.600Z,99.92
2018-08-17T05:39:46.578Z,99.99
2018-08-17T05:40:46.564Z,99.99
2018-08-17T05:41:46.545Z,99.99
2018-08-17T05:42:46.529Z,99.99
2018-08-17T05:43:46.513Z,99.99
2018-08-17T05:44:46.507Z,99.99
2018-08-17T05:45:46.482Z,99.99
2018-08-17T05:46:46.465Z,99.99
2018-08-17T05:47:46.450Z,99.99
2018-08-17T05:48:46.480Z,99.99
2018-08-17T05:49:46.419Z,99.99
2018-08-17T05:50:46.401Z,99.99
2018-08-17T05:51:46.387Z,99.99
2018-08-17T05:52:46.373Z,99.99
2018-08-17T05:53:46.357Z,99.99
2018-08-17T05:54:46.339Z,99.99
2018-08-17T05:55:46.333Z,99.99
2018-08-17T05:56:46.366Z,99.99
2018-08-17T05:57:46.298Z,99.99
2018-08-17T05:58:46.279Z,99.99
2018-08-17T05:59:46.268Z,99.99
2018-08-17T06:00:46.252Z,99.99
2018-08-17T06:01:46.233Z,99.99
2018-08-17T06:02:46.231Z,99.99
2018-08-17T06:03:46.200Z,99.99
2018-08-17T06:04:46.185Z,99.99
2018-08-17T06:05:46.168Z,99.99
2018-08-17T06:06:46.151Z,99.99
2018-08-17T06:07:46.137Z,99.99
2018-08-17T06:08:46.122Z,99.99
2018-08-17T06:09:46.114Z,99.99
2018-08-17T06:10:46.096Z,99.99
2018-08-17T06:11:46.153Z,99.99
2018-08-17T06:12:46.059Z,99.99
2018-08-17T06:13:46.042Z,99.99
2018-08-17T06:14:46.029Z,99.99
2018-08-17T06:15:46.013Z,99.99
2018-08-17T06:16:45.998Z,99.99
2018-08-17T06:17:45.981Z,99.99
2018-08-17T06:18:45.965Z,99.99
2018-08-17T06:19:45.956Z,99.99
2018-08-17T06:20:45.936Z,99.99
2018-08-17T06:21:45.919Z,99.99
2018-08-17T06:22:45.912Z,99.99
2018-08-17T06:23:45.889Z,99.99
2018-08-17T06:24:45.876Z,99.99
2018-08-17T06:25:45.857Z,99.99
2018-08-17T06:26:45.846Z,99.99
2018-08-17T06:27:45.826Z,99.99
2018-08-17T06:28:45.818Z,99.99
2018-08-17T06:29:45.794Z,99.99
2018-08-17T06:30:45.780Z,99.99
2018-08-17T06:31:45.901Z,99.99
2018-08-17T06:32:45.750Z,99.99
2018-08-17T06:33:45.733Z,99.99
2018-08-17T06:34:45.717Z,99.99
2018-08-17T06:35:45.701Z,99.99
2018-08-17T06:36:45.685Z,99.99
2018-08-17T06:37:45.677Z,99.99
2018-08-17T06:38:45.655Z,99.99
2018-08-17T06:39:45.637Z,99.99
2018-08-17T06:40:45.624Z,99.99
2018-08-17T06:41:45.615Z,99.99
2018-08-17T06:42:45.592Z,99.99
2018-08-17T06:43:45.577Z,99.99
2018-08-17T06:44:45.560Z,99.99
2018-08-17T06:45:45.542Z,99.99
2018-08-17T06:46:45.530Z,99.99
2018-08-17T06:47:45.511Z,99.99
2018-08-17T06:48:45.496Z,99.99
2018-08-17T06:49:45.480Z,99.99
2018-08-17T06:50:45.537Z,99.99
2018-08-17T06:51:45.447Z,99.99
2018-08-17T06:52:45.434Z,99.99
2018-08-17T06:53:45.415Z,99.99
2018-08-17T06:54:45.403Z,99.99
2018-08-17T06:55:45.384Z,99.99
2018-08-17T06:56:45.370Z,99.99
2018-08-17T06:57:45.354Z,99.99
2018-08-17T06:58:45.335Z,99.99
2018-08-17T06:59:45.322Z,99.99
2018-08-17T07:00:45.316Z,99.99
2018-08-17T07:01:45.293Z,99.99
2018-08-17T07:02:45.307Z,99.99
2018-08-17T07:03:45.258Z,99.99
2018-08-17T07:04:45.245Z,99.99
2018-08-17T07:05:45.226Z,99.99
2018-08-17T07:06:45.214Z,99.99
2018-08-17T07:07:45.196Z,99.99
2018-08-17T07:08:45.264Z,99.99
2018-08-17T07:09:45.169Z,99.99
2018-08-17T07:10:45.149Z,99.99
2018-08-17T07:11:45.137Z,99.99
2018-08-17T07:12:45.118Z,99.99
2018-08-17T07:13:45.112Z,99.99
2018-08-17T07:14:45.089Z,99.99
2018-08-17T07:15:45.071Z,99.99
2018-08-17T07:16:45.174Z,99.99
2018-08-17T07:17:45.042Z,99.99
2018-08-17T07:18:45.023Z,99.99
2018-08-17T07:19:45.008Z,99.99
2018-08-17T07:20:44.996Z,99.99
2018-08-17T07:21:45.023Z,99.99
2018-08-17T07:22:44.964Z,99.99
2018-08-17T07:23:44.953Z,99.99
2018-08-17T07:24:44.931Z,99.99
2018-08-17T07:25:44.914Z,99.99
2018-08-17T07:26:44.898Z,99.99
2018-08-17T07:27:44.904Z,99.99
2018-08-17T07:28:44.868Z,99.99
2018-08-17T07:29:44.855Z,99.99
2018-08-17T07:30:44.841Z,99.99
2018-08-17T07:31:44.826Z,99.99
2018-08-17T07:32:44.813Z,99.99
2018-08-17T07:33:44.789Z,99.99
2018-08-17T07:34:44.773Z,99.99
2018-08-17T07:35:44.786Z,99.99
2018-08-17T07:36:44.743Z,99.99
2018-08-17T07:37:44.730Z,99.99
2018-08-17T07:38:44.711Z,99.99
2018-08-17T07:39:44.697Z,99.99
2018-08-17T07:40:44.680Z,99.99
2018-08-17T07:41:44.690Z,99.99
2018-08-17T07:42:44.649Z,99.99
2018-08-17T07:43:44.637Z,99.99
2018-08-17T07:44:44.617Z,99.99
2018-08-17T07:45:44.612Z,99.99
2018-08-17T07:46:44.586Z,99.99
2018-08-17T07:47:44.591Z,99.99
2018-08-17T07:48:44.569Z,99.99
2018-08-17T07:49:44.540Z,99.99
2018-08-17T07:50:44.535Z,99.99
2018-08-17T07:51:44.510Z,99.99
2018-08-17T07:52:44.495Z,99.99
2018-08-17T07:53:44.477Z,99.99
2018-08-17T07:54:44.466Z,99.99
2018-08-17T07:55:44.447Z,99.99
2018-08-17T07:56:44.431Z,99.99
2018-08-17T07:57:44.415Z,99.99
2018-08-17T07:58:44.399Z,99.99
2018-08-17T07:59:44.394Z,99.99
2018-08-17T08:00:44.374Z,99.99
2018-08-17T08:01:44.361Z,99.99
2018-08-17T08:02:44.337Z,99.99
2018-08-17T08:03:44.334Z,99.99
2018-08-17T08:04:44.308Z,99.99
2018-08-17T08:05:44.291Z,99.99
2018-08-17T08:06:44.274Z,99.99
2018-08-17T08:07:44.259Z,99.99
2018-08-17T08:08:44.245Z,99.99
2018-08-17T08:09:44.235Z,99.99
2018-08-17T08:10:44.215Z,99.99
2018-08-17T08:11:44.197Z,99.99
2018-08-17T08:12:44.182Z,99.99
2018-08-17T08:13:44.293Z,99.99
2018-08-17T08:14:44.151Z,99.99
2018-08-17T08:15:44.185Z,99.99
2018-08-17T08:16:44.121Z,99.99
2018-08-17T08:17:44.104Z,99.99
2018-08-17T08:18:44.099Z,99.99
2018-08-17T08:19:44.080Z,99.99
2018-08-17T08:20:44.063Z,99.99
2018-08-17T08:21:44.042Z,99.99
2018-08-17T08:22:44.025Z,99.99
2018-08-17T08:23:44.010Z,99.99
2018-08-17T08:24:43.996Z,99.99
2018-08-17T08:25:43.978Z,99.99
2018-08-17T08:26:43.968Z,99.99
2018-08-17T08:27:43.948Z,99.99
2018-08-17T08:28:43.933Z,99.99
2018-08-17T08:29:43.918Z,99.99
2018-08-17T08:30:43.901Z,99.99
2018-08-17T08:31:43.887Z,99.99
2018-08-17T08:32:43.873Z,99.99
2018-08-17T08:33:43.856Z,99.99
2018-08-17T08:34:43.840Z,99.99
2018-08-17T08:35:43.825Z,99.99
2018-08-17T08:36:43.815Z,99.99
2018-08-17T08:37:43.792Z,99.99
2018-08-17T08:38:43.790Z,99.99
2018-08-17T08:39:43.796Z,99.99
2018-08-17T08:40:43.748Z,99.99
2018-08-17T08:41:43.730Z,99.99
2018-08-17T08:42:43.720Z,99.99
2018-08-17T08:43:43.702Z,99.99
2018-08-17T08:44:43.687Z,99.99
2018-08-17T08:45:43.688Z,99.99
2018-08-17T08:46:43.654Z,99.99
2018-08-17T08:47:43.638Z,99.99
2018-08-17T08:48:43.624Z,99.99
2018-08-17T08:49:43.612Z,99.99
2018-08-17T08:50:43.592Z,99.99
2018-08-17T08:51:43.579Z,99.99
2018-08-17T08:52:43.559Z,99.99
2018-08-17T08:53:43.543Z,99.99
2018-08-17T08:54:43.529Z,99.99
2018-08-17T08:55:43.514Z,99.99
2018-08-17T08:56:43.505Z,99.99
2018-08-17T08:57:43.482Z,99.99
2018-08-17T08:58:43.472Z,99.99
2018-08-17T08:59:43.458Z,99.99
2018-08-17T09:00:43.440Z,99.99
2018-08-17T09:01:43.471Z,99.99
2018-08-17T09:02:43.404Z,99.99
2018-08-17T09:03:43.393Z,99.99
2018-08-17T09:04:43.375Z,99.99
2018-08-17T09:05:43.356Z,99.99
2018-08-17T09:06:43.343Z,99.99
2018-08-17T09:07:43.337Z,99.99
2018-08-17T09:08:43.323Z,99.99
2018-08-17T09:09:43.310Z,99.99
2018-08-17T09:10:43.292Z,99.99
2018-08-17T09:11:43.265Z,99.99
2018-08-17T09:12:43.262Z,99.99
2018-08-17T09:13:43.262Z,99.99
2018-08-17T09:14:43.232Z,99.99
2018-08-17T09:15:43.211Z,99.99
2018-08-17T09:16:43.189Z,99.99
2018-08-17T09:17:43.177Z,99.99
2018-08-17T09:18:43.157Z,99.99
2018-08-17T09:19:43.146Z,99.99
2018-08-17T09:20:43.153Z,99.99
2018-08-17T09:21:43.117Z,99.99
2018-08-17T09:22:43.096Z,99.99
2018-08-17T09:23:43.080Z,99.99
2018-08-17T09:24:43.064Z,99.99
2018-08-17T09:25:43.049Z,99.99
2018-08-17T09:26:43.036Z,99.99
2018-08-17T09:27:43.018Z,99.99
2018-08-17T09:28:43.007Z,99.99
2018-08-17T09:29:42.989Z,99.99
2018-08-17T09:30:42.973Z,99.99
2018-08-17T09:31:42.960Z,99.99
2018-08-17T09:32:42.947Z,99.99
2018-08-17T09:33:42.929Z,99.99
2018-08-17T09:34:42.913Z,99.99
2018-08-17T09:35:42.897Z,99.99
2018-08-17T09:36:42.884Z,99.99
2018-08-17T09:37:42.870Z,99.99
2018-08-17T09:38:42.857Z,99.99
2018-08-17T09:39:42.836Z,99.99
2018-08-17T09:40:42.830Z,99.99
2018-08-17T09:41:42.838Z,99.99
2018-08-17T09:42:42.792Z,99.99
2018-08-17T09:43:42.775Z,99.99
2018-08-17T09:44:42.764Z,99.99
2018-08-17T09:45:42.747Z,99.99
2018-08-17T09:46:42.738Z,99.99
2018-08-17T09:47:42.714Z,99.99
2018-08-17T09:48:42.716Z,99.99
2018-08-17T09:49:42.696Z,99.99
2018-08-17T09:50:42.669Z,99.99
2018-08-17T09:51:42.652Z,99.99
2018-08-17T09:52:42.646Z,99.99
2018-08-17T09:53:42.624Z,99.99
2018-08-17T09:54:42.610Z,99.99
2018-08-17T09:55:42.591Z,99.99
2018-08-17T09:56:42.576Z,99.99
2018-08-17T09:57:42.639Z,99.99
2018-08-17T09:58:42.548Z,99.99
2018-08-17T09:59:42.530Z,99.99
2018-08-17T10:00:42.522Z,99.99
2018-08-17T10:01:42.498Z,99.99
2018-08-17T10:02:42.491Z,99.99
2018-08-17T10:03:42.472Z,99.99
2018-08-17T10:04:42.452Z,99.99
2018-08-17T10:05:42.439Z,99.99
2018-08-17T10:06:42.429Z,99.99
2018-08-17T10:07:42.404Z,99.99
2018-08-17T10:08:42.393Z,99.99
2018-08-17T10:09:42.376Z,99.99
2018-08-17T10:10:42.358Z,99.99
2018-08-17T10:11:42.349Z,99.99
2018-08-17T10:12:42.326Z,99.99
2018-08-17T10:13:42.315Z,99.99
2018-08-17T10:14:42.299Z,99.99
2018-08-17T10:15:42.308Z,99.99
2018-08-17T10:16:42.265Z,99.99
2018-08-17T10:17:42.250Z,99.99
2018-08-17T10:18:42.236Z,99.99
2018-08-17T10:19:42.223Z,99.99
2018-08-17T10:20:42.297Z,99.99
2018-08-17T10:21:42.368Z,99.99
2018-08-17T10:22:42.177Z,99.99
2018-08-17T10:23:42.155Z,99.99
2018-08-17T10:24:42.141Z,99.99
2018-08-17T10:25:42.138Z,99.99
2018-08-17T10:26:42.110Z,99.99
2018-08-17T10:27:42.102Z,99.99
2018-08-17T10:28:42.086Z,99.99
2018-08-17T10:29:42.065Z,99.99
2018-08-17T10:30:42.048Z,99.99
2018-08-17T10:31:42.033Z,99.99
2018-08-17T10:32:42.019Z,99.99
2018-08-17T10:33:42.009Z,99.99
2018-08-17T10:34:41.990Z,99.99
2018-08-17T10:35:41.981Z,99.99
2018-08-17T10:36:41.954Z,99.99
2018-08-17T10:37:41.938Z,99.99
2018-08-17T10:38:41.943Z,99.99
2018-08-17T10:39:41.915Z,99.99
2018-08-17T10:40:41.942Z,99.99
2018-08-17T10:41:41.878Z,99.99
2018-08-17T10:42:41.860Z,99.99
2018-08-17T10:43:41.846Z,99.99
2018-08-17T10:44:41.831Z,99.99
2018-08-17T10:45:41.813Z,99.99
2018-08-17T10:46:41.804Z,99.99
2018-08-17T10:47:41.783Z,99.99
2018-08-17T10:48:41.778Z,99.99
2018-08-17T10:49:41.752Z,99.99
2018-08-17T10:50:41.743Z,99.99
2018-08-17T10:51:41.721Z,99.99
2018-08-17T10:52:41.710Z,99.99
2018-08-17T10:53:41.694Z,99.99
2018-08-17T10:54:41.693Z,99.99
2018-08-17T10:55:41.750Z,99.99
2018-08-17T10:56:41.649Z,99.99
2018-08-17T10:57:41.628Z,99.99
2018-08-17T10:58:41.616Z,99.99
2018-08-17T10:59:41.607Z,99.99
2018-08-17T11:00:41.592Z,99.99
2018-08-17T11:01:41.568Z,99.99
2018-08-17T11:02:41.555Z,99.99
2018-08-17T11:03:41.543Z,99.99
2018-08-17T11:04:41.525Z,99.99
2018-08-17T11:05:41.513Z,99.99
2018-08-17T11:06:41.498Z,99.99
2018-08-17T11:07:41.474Z,99.99
2018-08-17T11:08:41.459Z,99.99
2018-08-17T11:09:41.444Z,99.99
2018-08-17T11:10:41.431Z,99.99
2018-08-17T11:11:41.418Z,99.99
2018-08-17T11:12:41.399Z,99.99
2018-08-17T11:13:41.383Z,99.99
2018-08-17T11:14:41.370Z,99.99
2018-08-17T11:15:41.442Z,99.99
2018-08-17T11:16:41.350Z,99.99
2018-08-17T11:17:41.323Z,99.99
2018-08-17T11:18:41.308Z,99.99
2018-08-17T11:19:41.300Z,99.99
2018-08-17T11:20:41.285Z,99.99
2018-08-17T11:21:41.269Z,99.99
2018-08-17T11:22:41.248Z,99.99
2018-08-17T11:23:41.238Z,99.99
2018-08-17T11:24:41.217Z,99.99
2018-08-17T11:25:41.201Z,99.99
2018-08-17T11:26:41.189Z,99.99
2018-08-17T11:27:41.170Z,99.99
2018-08-17T11:28:41.155Z,99.99
2018-08-17T11:29:41.139Z,99.99
2018-08-17T11:30:41.128Z,99.99
2018-08-17T11:31:41.111Z,99.99
2018-08-17T11:32:41.097Z,99.99
2018-08-17T11:33:41.079Z,99.99
2018-08-17T11:34:41.070Z,99.99
2018-08-17T11:35:41.059Z,99.99
2018-08-17T11:36:41.036Z,99.99
2018-08-17T11:37:41.032Z,99.99
2018-08-17T11:38:41.001Z,99.99
2018-08-17T11:39:40.990Z,99.99
2018-08-17T11:40:40.978Z,99.99
2018-08-17T11:41:40.960Z,99.99
2018-08-17T11:42:40.949Z,99.99
2018-08-17T11:43:40.930Z,99.99
2018-08-17T11:44:40.924Z,99.99
2018-08-17T11:45:40.907Z,99.99
2018-08-17T11:46:40.882Z,99.99
2018-08-17T11:47:40.866Z,99.99
2018-08-17T11:48:40.860Z,99.99
2018-08-17T11:49:40.835Z,99.99
2018-08-17T11:50:40.831Z,99.99
2018-08-17T11:51:40.808Z,99.99
2018-08-17T11:52:40.837Z,99.99
2018-08-17T11:53:40.910Z,99.99
2018-08-17T11:54:40.761Z,99.99
2018-08-17T11:55:40.745Z,99.99
2018-08-17T11:56:40.740Z,99.99
2018-08-17T11:57:40.713Z,99.99
2018-08-17T11:58:40.697Z,99.99
2018-08-17T11:59:40.686Z,99.99
2018-08-17T12:00:40.667Z,99.99
2018-08-17T12:01:40.669Z,99.99
2018-08-17T12:02:40.638Z,99.99
2018-08-17T12:03:40.629Z,99.99
2018-08-17T12:04:40.607Z,99.99
2018-08-17T12:05:40.596Z,99.99
2018-08-17T12:06:40.583Z,99.99
2018-08-17T12:07:40.572Z,99.99
2018-08-17T12:08:40.603Z,99.99
2018-08-17T12:09:40.541Z,99.99
2018-08-17T12:10:40.519Z,99.99
2018-08-17T12:11:40.505Z,99.99
2018-08-17T12:12:40.490Z,99.99
2018-08-17T12:13:40.475Z,99.99
2018-08-17T12:14:40.475Z,99.99
2018-08-17T12:15:40.446Z,99.99
2018-08-17T12:16:40.431Z,99.99
2018-08-17T12:17:40.415Z,99.99
2018-08-17T12:18:40.469Z,99.99
2018-08-17T12:19:40.385Z,99.99
2018-08-17T12:20:40.370Z,99.99
2018-08-17T12:21:40.354Z,99.99
2018-08-17T12:22:40.344Z,99.99
2018-08-17T12:23:40.322Z,99.99
2018-08-17T12:24:40.361Z,99.99
2018-08-17T12:25:40.304Z,99.99
2018-08-17T12:26:40.284Z,99.99
2018-08-17T12:27:40.269Z,99.99
2018-08-17T12:28:40.247Z,99.99
2018-08-17T12:29:40.231Z,99.99
2018-08-17T12:30:40.216Z,99.99
2018-08-17T12:31:40.201Z,99.99
2018-08-17T12:32:40.192Z,99.99
2018-08-17T12:33:40.178Z,99.99
2018-08-17T12:34:40.154Z,99.99
2018-08-17T12:35:40.149Z,99.99
2018-08-17T12:36:40.135Z,99.99
2018-08-17T12:37:40.111Z,99.99
2018-08-17T12:38:40.091Z,99.99
2018-08-17T12:39:40.078Z,99.99
2018-08-17T12:40:40.066Z,99.99
2018-08-17T12:41:40.053Z,99.99
2018-08-17T12:42:40.033Z,99.99
2018-08-17T12:43:40.014Z,99.99
2018-08-17T12:44:40.006Z,99.99
2018-08-17T12:45:39.993Z,99.99
2018-08-17T12:46:39.966Z,99.99
2018-08-17T12:47:39.954Z,99.99
2018-08-17T12:48:39.946Z,99.99
2018-08-17T12:49:39.921Z,99.99
2018-08-17T12:50:39.921Z,99.99
2018-08-17T12:51:39.891Z,99.99
2018-08-17T12:52:39.875Z,99.99