createdAt,value
2023-03-06T05:12:29.552Z,99621.94
2023-03-06T05:15:33.067Z,99631.59
2023-03-06T05:18:36.890Z,99625.34
2023-03-06T05:21:39.729Z,99626.84
2023-03-06T05:24:42.308Z,99632.28
2023-03-06T05:27:45.146Z,99627.13
2023-03-06T05:30:48.078Z,99635.94
2023-03-06T05:33:51.068Z,99632.41
2023-03-06T05:36:53.590Z,99636.78
2023-03-06T05:39:56.718Z,99641.16
2023-03-06T05:42:59.534Z,99637.47
2023-03-06T05:46:06.798Z,99630.91
2023-03-06T05:49:09.494Z,99633.19
2023-03-06T05:52:13.300Z,99637.81
2023-03-06T05:55:16.595Z,99637.22
2023-03-06T05:58:22.832Z,99635.06
2023-03-06T06:01:28.582Z,99637.09
2023-03-06T06:04:31.532Z,99644.06
2023-03-06T06:07:34.208Z,99639.81
2023-03-06T06:10:38.799Z,99635.16
2023-03-06T06:13:41.717Z,99642.53
2023-03-06T06:16:44.855Z,99651.78
2023-03-06T06:19:47.437Z,99651.66
2023-03-06T06:22:50.512Z,99647.25
2023-03-06T06:25:53.071Z,99652.47
2023-03-06T06:28:55.877Z,99654.28
2023-03-06T06:31:59.857Z,99656.09
2023-03-06T06:35:02.938Z,99652.28
2023-03-06T06:38:05.462Z,99654.25
2023-03-06T06:44:30.886Z,99663.16
2023-03-06T06:47:34.424Z,99663.13
2023-03-06T06:50:38.185Z,99656.19
2023-03-06T06:53:41.114Z,99653.75
2023-03-06T06:56:43.688Z,99649.50
2023-03-06T06:59:46.585Z,99657.78
2023-03-06T07:02:51.239Z,99653.78
2023-03-06T07:05:55.732Z,99648.75
2023-03-06T07:08:58.318Z,99651.44
2023-03-06T07:12:08.244Z,99652.16
2023-03-06T07:15:14.169Z,99662.38
2023-03-06T07:18:17.608Z,99667.31
2023-03-06T07:21:20.304Z,99670.72
2023-03-06T07:24:24.605Z,99675.69
2023-03-06T07:27:27.289Z,99673.53
2023-03-06T07:30:33.399Z,99675.84
2023-03-06T07:33:36.150Z,99674.25
2023-03-06T07:36:40.440Z,99673.00
2023-03-06T07:39:43.171Z,99668.75
2023-03-06T07:42:46.452Z,99665.41
2023-03-06T07:45:56.303Z,99680.28
2023-03-06T07:48:59.313Z,99672.84
2023-03-06T07:52:02.253Z,99673.41
2023-03-06T07:55:05.559Z,99680.22
2023-03-06T07:58:08.199Z,99680.59
2023-03-06T08:01:14.437Z,99681.72
2023-03-06T08:04:17.428Z,99688.69
2023-03-06T08:07:20.391Z,99685.56
2023-03-06T08:10:23.407Z,99695.87
2023-03-06T08:13:26.041Z,99693.44
2023-03-06T08:16:30.472Z,99687.50
2023-03-06T08:19:33.225Z,99686.69
2023-03-06T08:22:37.103Z,99692.31
2023-03-06T08:25:39.690Z,99677.75
2023-03-06T08:28:43.117Z,99685.53
2023-03-06T08:31:47.601Z,99691.78
2023-03-06T08:34:51.177Z,99686.25
2023-03-06T08:37:53.726Z,99692.09
2023-03-06T08:40:56.665Z,99690.03
2023-03-06T08:43:59.178Z,99690.16
2023-03-06T08:47:02.702Z,99691.16
2023-03-06T08:50:05.734Z,99685.88
2023-03-06T08:53:08.737Z,99688.66
2023-03-06T08:56:19.529Z,99686.03
2023-03-06T08:59:22.485Z,99685.78
2023-03-06T09:02:25.187Z,99680.00
2023-03-06T09:05:29.418Z,99682.84
2023-03-06T09:08:32.384Z,99677.69
2023-03-06T09:11:35.918Z,99673.16
2023-03-06T09:14:38.576Z,99665.41
2023-03-06T09:17:41.435Z,99660.44
2023-03-06T09:20:43.968Z,99658.59
2023-03-06T09:23:46.857Z,99667.38
2023-03-06T09:26:51.587Z,99671.28
2023-03-06T09:29:55.907Z,99657.87
2023-03-06T09:32:58.479Z,99657.16
2023-03-06T09:36:02.688Z,99647.22
2023-03-06T09:39:05.465Z,99653.09
2023-03-06T09:42:15.139Z,99644.97
2023-03-06T09:45:20.477Z,99641.47
2023-03-06T09:48:41.352Z,99643.28
2023-03-06T09:52:29.038Z,99641.66
2023-03-06T09:55:40.329Z,99627.84
2023-03-06T09:58:51.375Z,99635.78
2023-03-06T10:01:58.961Z,99631.16
2023-03-06T10:05:06.724Z,99624.12
2023-03-06T10:08:23.890Z,99641.59
2023-03-06T10:11:42.584Z,99636.47
2023-03-06T10:14:52.993Z,99632.31
2023-03-06T10:17:56.671Z,99633.31
2023-03-06T10:21:18.466Z,99630.94
2023-03-06T10:24:47.067Z,99632.06
2023-03-06T10:27:55.761Z,99629.47
2023-03-06T10:31:09.354Z,99631.06
2023-03-06T10:34:14.629Z,99630.78
2023-03-06T10:37:22.653Z,99618.66
2023-03-06T10:40:35.332Z,99625.91
2023-03-06T10:43:43.445Z,99605.41
2023-03-06T10:46:49.334Z,99603.50
2023-03-06T10:50:00.850Z,99598.88
2023-03-06T10:53:06.382Z,99593.81
2023-03-06T10:56:09.822Z,99583.34
2023-03-06T10:59:19.191Z,99578.91
2023-03-06T11:02:30.205Z,99571.91
2023-03-06T11:05:32.942Z,99563.94
2023-03-06T11:08:36.591Z,99563.06
2023-03-06T11:11:39.268Z,99563.59
2023-03-06T11:14:43.144Z,99553.78
2023-03-06T11:18:05.927Z,99548.59
2023-03-06T11:21:31.751Z,99540.91
2023-03-06T11:24:39.402Z,99530.75
2023-03-06T11:27:46.322Z,99523.47
2023-03-06T11:30:54.566Z,99521.09
2023-03-06T11:34:28.676Z,99519.28
2023-03-06T11:37:46.623Z,99507.03
2023-03-06T11:40:54.654Z,99500.06
2023-03-06T11:44:12.088Z,99490.72
2023-03-06T11:47:19.811Z,99476.09
2023-03-06T11:50:33.591Z,99468.34
2023-03-06T11:53:39.475Z,99467.53
2023-03-06T11:57:11.477Z,99461.06
2023-03-06T12:00:29.629Z,99462.25
2023-03-06T12:03:58.755Z,99453.16
2023-03-06T12:07:21.727Z,99435.75
2023-03-06T12:10:41.176Z,99427.13
2023-03-06T12:17:24.956Z,99420.28
2023-03-06T12:20:46.674Z,99415.94
2023-03-06T12:24:03.910Z,99417.69
2023-03-06T12:27:27.368Z,99419.84
2023-03-06T12:31:09.271Z,99412.66
2023-03-06T12:34:36.399Z,99413.87
2023-03-06T12:38:07.673Z,99418.62
2023-03-06T12:41:44.481Z,99412.38
2023-03-06T12:45:03.020Z,99409.50
2023-03-06T12:48:18.629Z,99408.53
2023-03-06T12:51:22.077Z,99405.87
2023-03-06T12:54:28.690Z,99409.16
2023-03-06T12:57:31.631Z,99406.78
2023-03-06T13:00:34.312Z,99397.75
2023-03-06T13:03:52.306Z,99401.56
2023-03-06T13:06:57.916Z,99389.06
2023-03-06T13:10:16.297Z,99396.44
2023-03-06T13:13:29.578Z,99394.31
2023-03-06T13:16:34.620Z,99388.41
2023-03-06T13:19:37.661Z,99385.91
2023-03-06T13:22:42.991Z,99381.19
2023-03-06T13:25:49.068Z,99381.13
2023-03-06T13:28:55.010Z,99379.12
2023-03-06T13:32:00.520Z,99375.66
2023-03-06T13:35:46.221Z,99367.06
2023-03-06T13:38:48.713Z,99363.94
2023-03-06T13:42:03.062Z,99359.75
2023-03-06T13:45:23.885Z,99361.78
2023-03-06T13:48:47.637Z,99359.44
2023-03-06T13:51:53.240Z,99351.34
2023-03-06T13:55:03.226Z,99356.31
2023-03-06T13:58:56.921Z,99348.53
2023-03-06T14:02:24.761Z,99342.38
2023-03-06T14:05:49.418Z,99337.91
2023-03-06T14:08:52.275Z,99340.75
2023-03-06T14:12:19.062Z,99331.78
2023-03-06T14:15:40.092Z,99338.25
2023-03-06T14:18:48.519Z,99328.22
2023-03-06T14:21:57.849Z,99329.19
2023-03-06T14:25:05.620Z,99335.00
2023-03-06T14:28:30.435Z,99327.16
2023-03-06T14:31:41.140Z,99329.69
2023-03-06T14:34:46.750Z,99322.59
2023-03-06T14:37:53.282Z,99332.19
2023-03-06T14:40:56.258Z,99332.75
2023-03-06T14:44:19.732Z,99324.03
2023-03-06T14:47:26.471Z,99325.88
2023-03-06T14:50:33.237Z,99320.00
2023-03-06T14:53:35.783Z,99320.47
2023-03-06T14:56:46.012Z,99312.38
2023-03-06T14:59:56.462Z,99313.50
2023-03-06T15:02:59.869Z,99308.88
2023-03-06T15:06:04.734Z,99313.56
2023-03-06T15:09:16.231Z,99311.88
2023-03-06T15:12:19.833Z,99308.59
2023-03-06T15:15:29.967Z,99311.41
2023-03-06T15:18:39.171Z,99306.28
2023-03-06T15:21:47.780Z,99303.78
2023-03-06T15:24:50.648Z,99308.41
2023-03-06T15:28:02.077Z,99295.72
2023-03-06T15:31:10.728Z,99300.78
2023-03-06T15:34:17.323Z,99298.25
2023-03-06T15:37:27.613Z,99289.81
2023-03-06T15:40:31.938Z,99291.00
2023-03-06T15:43:40.887Z,99289.38
2023-03-06T15:46:43.767Z,99289.22
2023-03-06T15:49:46.608Z,99291.38
2023-03-06T15:52:50.239Z,99291.47
2023-03-06T15:55:55.543Z,99304.72
2023-03-06T15:58:59.814Z,99312.22
2023-03-06T16:02:11.022Z,99309.63
2023-03-06T16:05:17.594Z,99304.59
2023-03-06T16:08:20.067Z,99305.06
2023-03-06T16:11:35.325Z,99303.53
2023-03-06T16:14:47.435Z,99313.16
2023-03-06T16:17:50.253Z,99313.22
2023-03-06T16:20:53.006Z,99310.81
2023-03-06T16:23:55.928Z,99316.47
2023-03-06T16:27:01.521Z,99320.84
2023-03-06T16:30:05.292Z,99323.25
2023-03-06T16:33:11.273Z,99323.25
2023-03-06T16:36:19.638Z,99323.53
2023-03-06T16:39:24.461Z,99325.25
