createdAt,value
2019-02-27T00:00:50.055Z,96372.18
2019-02-27T00:03:19.995Z,96359.98
2019-02-27T00:05:49.480Z,96352.00
2019-02-27T00:08:19.024Z,96350.66
2019-02-27T00:10:48.616Z,96352.06
2019-02-27T00:13:18.339Z,96346.80
2019-02-27T00:15:47.860Z,96353.44
2019-02-27T00:18:17.347Z,96356.52
2019-02-27T00:20:46.881Z,96349.13
2019-02-27T00:23:16.373Z,96354.86
2019-02-27T00:25:46.728Z,96346.15
2019-02-27T00:28:16.269Z,96346.33
2019-02-27T00:30:45.777Z,96343.20
2019-02-27T00:33:15.277Z,96343.47
2019-02-27T00:35:44.861Z,96348.47
2019-02-27T00:38:15.136Z,96344.31
2019-02-27T00:40:44.729Z,96349.48
2019-02-27T00:43:14.220Z,96342.17
2019-02-27T00:45:43.713Z,96336.52
2019-02-27T00:48:13.248Z,96340.04
2019-02-27T00:50:43.402Z,96334.93
2019-02-27T00:53:12.914Z,96333.07
2019-02-27T00:55:42.403Z,96334.18
2019-02-27T00:58:11.929Z,96336.13
2019-02-27T01:00:41.472Z,96335.40
2019-02-27T01:03:11.885Z,96330.10
2019-02-27T01:05:41.732Z,96339.18
2019-02-27T01:08:11.280Z,96338.45
2019-02-27T01:10:42.824Z,96332.96
2019-02-27T01:13:12.049Z,96327.77
2019-02-27T01:15:41.804Z,96326.86
2019-02-27T01:18:12.844Z,96324.45
2019-02-27T01:20:45.681Z,96316.84
2019-02-27T01:23:14.815Z,96317.39
2019-02-27T01:25:44.317Z,96314.89
2019-02-27T01:28:13.830Z,96314.04
2019-02-27T01:30:43.387Z,96308.62
2019-02-27T01:33:12.924Z,96304.16
2019-02-27T01:35:42.503Z,96302.94
2019-02-27T01:38:12.022Z,96294.16
2019-02-27T01:40:41.524Z,96292.67
2019-02-27T01:43:11.526Z,96286.38
2019-02-27T01:45:41.017Z,96285.46
2019-02-27T01:48:10.547Z,96285.50
2019-02-27T01:50:40.042Z,96275.19
2019-02-27T01:53:09.561Z,96267.91
2019-02-27T01:55:39.700Z,96270.28
2019-02-27T01:58:10.211Z,96273.45
2019-02-27T02:00:40.170Z,96271.42
2019-02-27T02:03:11.188Z,96263.00
2019-02-27T02:05:41.162Z,96270.70
2019-02-27T02:08:13.475Z,96264.48
2019-02-27T02:10:42.722Z,96262.89
2019-02-27T02:13:20.629Z,96257.92
2019-02-27T02:16:00.922Z,96251.63
2019-02-27T02:19:02.255Z,96258.19
2019-02-27T02:21:54.254Z,96252.66
2019-02-27T02:24:58.345Z,96256.91
2019-02-27T02:27:49.530Z,96254.08
2019-02-27T02:30:44.335Z,96254.70
2019-02-27T02:33:33.510Z,96248.78
2019-02-27T02:36:40.014Z,96249.44
2019-02-27T02:39:22.717Z,96243.39
2019-02-27T02:42:02.322Z,96243.94
2019-02-27T02:45:09.479Z,96247.72
2019-02-27T02:47:58.316Z,96244.61
2019-02-27T02:50:54.302Z,96243.22
2019-02-27T02:54:04.879Z,96239.58
2019-02-27T02:57:00.561Z,96239.70
2019-02-27T02:59:52.341Z,96228.22
2019-02-27T03:02:51.836Z,96227.45
2019-02-27T03:06:10.408Z,96224.25
2019-02-27T03:09:02.148Z,96229.42
2019-02-27T03:11:54.580Z,96230.96
2019-02-27T03:15:16.342Z,96227.58
2019-02-27T03:18:02.222Z,96228.63
2019-02-27T03:20:45.328Z,96235.56
2019-02-27T03:23:52.222Z,96238.12
2019-02-27T03:26:30.709Z,96239.89
2019-02-27T03:29:19.770Z,96232.62
2019-02-27T03:32:11.907Z,96235.52
2019-02-27T03:35:01.000Z,96235.39
2019-02-27T03:37:40.941Z,96235.16
2019-02-27T03:40:48.135Z,96237.99
2019-02-27T03:43:32.599Z,96237.60
2019-02-27T03:46:25.588Z,96234.53
2019-02-27T03:49:25.295Z,96237.48
2019-02-27T03:52:27.619Z,96234.52
2019-02-27T03:55:48.029Z,96239.42
2019-02-27T03:58:51.868Z,96233.53
2019-02-27T04:01:42.380Z,96237.78
2019-02-27T04:04:46.403Z,96242.27
2019-02-27T04:07:41.229Z,96236.81
2019-02-27T04:10:10.763Z,96239.70
2019-02-27T04:12:40.302Z,96241.44
2019-02-27T04:15:10.383Z,96235.78
2019-02-27T04:17:38.275Z,96241.45
2019-02-27T04:20:07.936Z,96231.59
2019-02-27T04:22:37.689Z,96234.63
2019-02-27T04:25:09.097Z,96233.20
2019-02-27T04:27:39.093Z,96232.66
2019-02-27T04:30:14.746Z,96231.59
2019-02-27T04:32:47.734Z,96236.89
2019-02-27T04:35:12.896Z,96235.55
2019-02-27T04:37:42.418Z,96235.16
2019-02-27T04:40:11.989Z,96235.39
2019-02-27T04:42:42.109Z,96231.83
2019-02-27T04:45:13.056Z,96234.94
2019-02-27T04:47:42.652Z,96233.02
2019-02-27T04:50:12.214Z,96238.41
2019-02-27T04:52:41.769Z,96238.70
2019-02-27T04:55:13.047Z,96232.55
2019-02-27T04:57:42.492Z,96233.84
2019-02-27T05:00:12.427Z,96233.15
2019-02-27T05:02:41.956Z,96231.73
2019-02-27T05:05:11.469Z,96231.14
2019-02-27T05:07:40.985Z,96232.27
2019-02-27T05:10:11.432Z,96232.81
2019-02-27T05:12:40.945Z,96235.16
2019-02-27T05:15:10.467Z,96235.92
2019-02-27T05:17:39.983Z,96228.95
2019-02-27T05:20:12.460Z,96230.98
2019-02-27T05:22:41.153Z,96229.40
2019-02-27T05:25:12.138Z,96229.94
2019-02-27T05:27:41.881Z,96234.23
2019-02-27T05:30:13.306Z,96234.29
2019-02-27T05:32:42.812Z,96238.53
2019-02-27T05:35:12.437Z,96233.81
2019-02-27T05:37:42.380Z,96233.95
2019-02-27T05:40:12.114Z,96240.69
2019-02-27T05:42:41.634Z,96235.14
2019-02-27T05:45:12.936Z,96235.23
2019-02-27T05:47:45.824Z,96239.45
2019-02-27T05:50:14.052Z,96234.69
2019-02-27T05:52:48.370Z,96239.95
2019-02-27T05:55:14.838Z,96244.99
2019-02-27T05:57:44.373Z,96244.74
2019-02-27T06:00:19.580Z,96241.22
2019-02-27T06:02:49.115Z,96242.50
2019-02-27T06:05:18.607Z,96237.86
2019-02-27T06:07:48.138Z,96245.24
2019-02-27T06:10:20.116Z,96246.30
2019-02-27T06:12:49.768Z,96243.89
2019-02-27T06:15:19.776Z,96238.98
2019-02-27T06:17:49.885Z,96242.41
2019-02-27T06:20:19.527Z,96240.90
2019-02-27T06:22:49.052Z,96239.11
2019-02-27T06:25:23.209Z,96238.03
2019-02-27T06:27:52.540Z,96242.89
2019-02-27T06:30:22.548Z,96240.25
2019-02-27T06:32:52.098Z,96240.16
2019-02-27T06:35:21.710Z,96238.94
2019-02-27T06:37:51.469Z,96242.80
2019-02-27T06:40:21.084Z,96247.05
2019-02-27T06:42:53.414Z,96240.98
2019-02-27T06:45:21.845Z,96235.84
2019-02-27T06:47:51.355Z,96222.89
2019-02-27T06:50:25.166Z,96210.78
2019-02-27T06:52:52.101Z,96202.89
2019-02-27T06:55:21.606Z,96194.23
2019-02-27T06:57:51.173Z,96191.41
2019-02-27T07:00:25.131Z,96197.94
2019-02-27T07:02:55.504Z,96200.50
2019-02-27T07:05:26.556Z,96200.30
2019-02-27T07:07:56.042Z,96201.98
2019-02-27T07:10:25.582Z,96207.32
2019-02-27T07:12:55.419Z,96200.79
2019-02-27T07:15:25.177Z,96193.51
2019-02-27T07:17:55.989Z,96201.75
2019-02-27T07:20:25.546Z,96195.25
2019-02-27T07:22:55.060Z,96187.34
2019-02-27T07:25:24.685Z,96184.46
2019-02-27T07:27:54.166Z,96189.31
2019-02-27T07:30:24.814Z,96206.44
2019-02-27T07:32:54.309Z,96203.00
2019-02-27T07:35:26.382Z,96208.27
2019-02-27T07:37:55.057Z,96205.87
2019-02-27T07:40:24.567Z,96199.52
2019-02-27T07:42:54.057Z,96196.58
2019-02-27T07:45:24.207Z,96193.91
2019-02-27T07:47:53.687Z,96186.58
2019-02-27T07:50:23.434Z,96176.09
2019-02-27T07:52:52.973Z,96180.98
2019-02-27T07:55:24.358Z,96182.23
2019-02-27T07:57:58.506Z,96176.59
2019-02-27T08:00:26.402Z,96166.67
2019-02-27T08:02:56.068Z,96165.27
2019-02-27T08:05:27.897Z,96158.81
2019-02-27T08:07:56.843Z,96163.94
2019-02-27T08:10:27.083Z,96160.69
2019-02-27T08:12:56.838Z,96157.41
2019-02-27T08:15:26.443Z,96160.48
2019-02-27T08:17:57.937Z,96154.83
2019-02-27T08:20:27.256Z,96154.80
2019-02-27T08:22:57.805Z,96159.45
2019-02-27T08:25:29.067Z,96159.16
2019-02-27T08:27:58.571Z,96159.58
2019-02-27T08:30:29.987Z,96154.70
2019-02-27T08:32:59.478Z,96156.86
2019-02-27T08:35:29.013Z,96158.66
2019-02-27T08:38:02.473Z,96155.53
2019-02-27T08:40:29.797Z,96156.28
2019-02-27T08:42:59.292Z,96152.75
2019-02-27T08:45:28.807Z,96149.12
2019-02-27T08:47:58.327Z,96146.98
2019-02-27T08:50:29.168Z,96138.69
2019-02-27T08:53:00.201Z,96131.27
2019-02-27T08:55:29.729Z,96133.02
2019-02-27T08:57:59.204Z,96126.43
2019-02-27T09:00:32.022Z,96121.47
2019-02-27T09:03:02.924Z,96118.73
2019-02-27T09:05:32.814Z,96121.08
2019-02-27T09:08:02.337Z,96112.48
2019-02-27T09:10:31.863Z,96108.19
2019-02-27T09:13:05.443Z,96103.88
2019-02-27T09:15:32.633Z,96106.87
2019-02-27T09:18:02.515Z,96109.80
2019-02-27T09:20:32.102Z,96102.39
2019-02-27T09:23:01.620Z,96104.84
2019-02-27T09:25:31.212Z,96098.97
2019-02-27T09:28:00.708Z,96095.92
2019-02-27T09:30:30.338Z,96097.07
2019-02-27T09:32:59.855Z,96097.36
2019-02-27T09:35:32.542Z,96098.02
2019-02-27T09:38:00.684Z,96092.41
2019-02-27T09:40:30.858Z,96088.00
2019-02-27T09:43:00.383Z,96093.33
2019-02-27T09:45:35.789Z,96084.96
2019-02-27T09:48:05.986Z,96079.11
2019-02-27T09:50:47.582Z,96086.41
2019-02-27T09:53:15.141Z,96081.05
2019-02-27T09:55:44.732Z,96075.11
2019-02-27T09:58:14.801Z,96072.45
2019-02-27T10:00:51.054Z,96078.02
2019-02-27T10:03:21.592Z,96067.64
2019-02-27T10:05:51.256Z,96064.99
2019-02-27T10:08:20.762Z,96068.50
2019-02-27T10:10:50.282Z,96062.25
2019-02-27T10:13:19.784Z,96061.41
2019-02-27T10:15:49.294Z,96042.95
2019-02-27T10:18:21.895Z,96046.46
2019-02-27T10:20:50.053Z,96049.81
2019-02-27T10:23:19.645Z,96050.20
2019-02-27T10:25:49.954Z,96043.52
2019-02-27T10:28:19.619Z,96045.50
2019-02-27T10:30:49.968Z,96039.44
2019-02-27T10:33:20.283Z,96036.69
2019-02-27T10:35:49.827Z,96036.59
2019-02-27T10:38:19.336Z,96031.30
2019-02-27T10:40:48.859Z,96031.98
2019-02-27T10:43:18.364Z,96035.05
2019-02-27T10:45:49.288Z,96033.45
2019-02-27T10:48:19.107Z,96035.45
2019-02-27T10:50:49.862Z,96020.61
2019-02-27T10:53:19.387Z,96009.88
2019-02-27T10:55:49.920Z,96010.73
2019-02-27T10:58:19.496Z,96008.24
2019-02-27T11:00:50.236Z,96003.70
2019-02-27T11:03:19.737Z,95992.14
2019-02-27T11:05:52.430Z,95986.27
2019-02-27T11:08:20.633Z,95986.59
2019-02-27T11:10:50.146Z,95983.34
2019-02-27T11:13:19.943Z,95981.72
2019-02-27T11:15:49.455Z,95980.30
2019-02-27T11:18:18.960Z,95972.41
2019-02-27T11:20:48.478Z,95967.09
2019-02-27T11:23:17.992Z,95967.64
2019-02-27T11:25:47.516Z,95962.78
2019-02-27T11:28:17.039Z,95965.16
2019-02-27T11:30:46.610Z,95958.20
2019-02-27T11:33:25.078Z,95955.86
2019-02-27T11:35:47.465Z,95948.39
2019-02-27T11:38:17.756Z,95944.15
2019-02-27T11:40:47.277Z,95941.06
2019-02-27T11:43:17.908Z,95934.30
2019-02-27T11:45:47.428Z,95928.39
2019-02-27T11:48:16.936Z,95939.58
2019-02-27T11:50:46.441Z,95931.72
2019-02-27T11:53:15.979Z,95921.94
2019-02-27T11:55:47.381Z,95928.98
2019-02-27T11:58:17.863Z,95923.12
2019-02-27T12:00:47.358Z,95919.38
2019-02-27T12:03:16.876Z,95914.67
2019-02-27T12:05:46.442Z,95911.27
2019-02-27T12:08:15.964Z,95912.05
2019-02-27T12:10:45.459Z,95915.50
2019-02-27T12:13:15.026Z,95913.13
2019-02-27T12:15:44.645Z,95909.73
2019-02-27T12:18:14.180Z,95910.39
2019-02-27T12:20:43.696Z,95899.91
2019-02-27T12:23:13.191Z,95900.17
2019-02-27T12:25:42.740Z,95891.40
2019-02-27T12:28:12.410Z,95884.80
2019-02-27T12:30:41.901Z,95882.44
2019-02-27T12:33:11.501Z,95880.58
2019-02-27T12:35:44.158Z,95875.03
2019-02-27T12:38:12.254Z,95875.30
2019-02-27T12:40:41.756Z,95859.22
2019-02-27T12:43:11.280Z,95852.69
2019-02-27T12:45:40.789Z,95848.17
2019-02-27T12:48:12.601Z,95852.60
2019-02-27T12:50:42.212Z,95848.86
2019-02-27T12:53:11.754Z,95842.30
2019-02-27T12:55:41.255Z,95843.52
2019-02-27T12:58:10.853Z,95831.84
2019-02-27T13:00:42.560Z,95816.40
2019-02-27T13:03:11.686Z,95824.95
2019-02-27T13:05:41.207Z,95819.34
2019-02-27T13:08:11.388Z,95820.79
2019-02-27T13:10:40.960Z,95811.51
2019-02-27T13:13:10.574Z,95808.46
2019-02-27T13:15:41.766Z,95808.75
2019-02-27T13:18:11.309Z,95800.97
2019-02-27T13:20:42.973Z,95813.23
2019-02-27T13:23:12.061Z,95796.47
2019-02-27T13:25:41.585Z,95798.50
2019-02-27T13:28:11.096Z,95784.73
2019-02-27T13:30:41.707Z,95789.22
2019-02-27T13:33:11.684Z,95793.33
2019-02-27T13:35:41.218Z,95788.33
2019-02-27T13:38:10.708Z,95785.11
2019-02-27T13:40:40.223Z,95775.92
2019-02-27T13:43:09.826Z,95781.61
2019-02-27T13:45:39.412Z,95774.44
2019-02-27T13:48:08.928Z,95781.06
2019-02-27T13:50:38.427Z,95772.84
2019-02-27T13:53:07.930Z,95773.53
2019-02-27T13:55:37.500Z,95765.22
2019-02-27T13:58:07.076Z,95766.30
2019-02-27T14:00:38.340Z,95756.97
2019-02-27T14:03:12.182Z,95749.31
2019-02-27T14:05:39.078Z,95756.06
2019-02-27T14:08:08.802Z,95751.59
2019-02-27T14:10:38.490Z,95747.77
2019-02-27T14:13:09.746Z,95750.77
2019-02-27T14:15:39.363Z,95745.64
2019-02-27T14:18:08.858Z,95748.22
2019-02-27T14:20:38.372Z,95742.01
2019-02-27T14:23:08.037Z,95735.08
2019-02-27T14:25:37.553Z,95735.55
2019-02-27T14:28:07.084Z,95731.61
2019-02-27T14:30:46.732Z,95727.89
2019-02-27T14:33:19.357Z,95729.53
2019-02-27T14:35:47.900Z,95721.84
2019-02-27T14:38:17.394Z,95719.47
2019-02-27T14:40:46.878Z,95712.59
2019-02-27T14:43:16.434Z,95709.64
2019-02-27T14:45:45.935Z,95710.86
2019-02-27T14:48:18.164Z,95712.56
2019-02-27T14:50:46.693Z,95701.11
2019-02-27T14:53:19.697Z,95705.80
2019-02-27T14:55:48.311Z,95697.63
2019-02-27T14:58:17.811Z,95693.28
2019-02-27T15:00:47.362Z,95697.55
2019-02-27T15:03:16.856Z,95696.63
2019-02-27T15:05:47.043Z,95693.19
2019-02-27T15:08:16.533Z,95690.08
2019-02-27T15:10:46.078Z,95687.73
2019-02-27T15:13:15.643Z,95694.45
2019-02-27T15:15:45.193Z,95680.00
2019-02-27T15:18:14.706Z,95675.53
2019-02-27T15:20:44.233Z,95671.75
2019-02-27T15:23:13.753Z,95676.22
2019-02-27T15:25:43.484Z,95674.45
2019-02-27T15:28:13.014Z,95670.93
2019-02-27T15:30:46.340Z,95665.70
2019-02-27T15:33:13.750Z,95665.59
2019-02-27T15:35:43.345Z,95660.02
2019-02-27T15:38:12.950Z,95658.49
2019-02-27T15:40:42.424Z,95654.24
2019-02-27T15:43:16.840Z,95652.90
2019-02-27T15:45:48.061Z,95650.77
2019-02-27T15:48:14.475Z,95662.99
2019-02-27T15:50:44.004Z,95661.89
2019-02-27T15:53:15.007Z,95663.84
2019-02-27T15:55:44.755Z,95659.93
2019-02-27T15:58:14.244Z,95660.53
2019-02-27T16:00:43.809Z,95660.52
2019-02-27T16:03:13.333Z,95655.66
2019-02-27T16:05:42.845Z,95653.75
2019-02-27T16:08:12.391Z,95650.75
2019-02-27T16:10:43.791Z,95655.20
2019-02-27T16:13:13.688Z,95658.30
2019-02-27T16:15:44.699Z,95658.52
2019-02-27T16:18:14.276Z,95659.13
2019-02-27T16:20:43.844Z,95660.69
2019-02-27T16:23:13.365Z,95659.46
2019-02-27T16:25:42.886Z,95657.28
2019-02-27T16:28:16.405Z,95656.50
2019-02-27T16:30:43.617Z,95660.30
2019-02-27T16:33:13.166Z,95660.87
2019-02-27T16:35:43.072Z,95658.55
2019-02-27T16:38:13.261Z,95657.41
2019-02-27T16:40:43.649Z,95667.37
2019-02-27T16:43:14.323Z,95659.05
2019-02-27T16:45:44.136Z,95658.37
2019-02-27T16:48:13.656Z,95661.12
2019-02-27T16:50:43.158Z,95667.91
2019-02-27T16:53:16.115Z,95664.19
2019-02-27T16:55:43.896Z,95667.56
2019-02-27T16:58:13.421Z,95665.17
2019-02-27T17:00:43.006Z,95670.51
2019-02-27T17:03:13.419Z,95661.29
2019-02-27T17:05:43.909Z,95660.50
2019-02-27T17:08:14.488Z,95665.48
2019-02-27T17:10:43.997Z,95661.98
2019-02-27T17:13:15.451Z,95665.02
2019-02-27T17:15:44.703Z,95664.13
2019-02-27T17:18:14.189Z,95669.65
2019-02-27T17:20:46.509Z,95665.91
2019-02-27T17:23:14.937Z,95661.28
2019-02-27T17:25:44.449Z,95666.56
2019-02-27T17:28:13.960Z,95661.16
2019-02-27T17:30:43.448Z,95667.11
2019-02-27T17:33:12.970Z,95664.91
2019-02-27T17:35:42.461Z,95661.98
2019-02-27T17:38:13.730Z,95662.69
2019-02-27T17:40:43.181Z,95660.66
2019-02-27T17:43:12.731Z,95653.58
2019-02-27T17:45:44.262Z,95655.63
2019-02-27T17:48:13.496Z,95655.31
2019-02-27T17:50:43.004Z,95657.86
2019-02-27T17:53:12.517Z,95664.75
2019-02-27T17:55:42.597Z,95658.50
2019-02-27T17:58:12.102Z,95661.25
2019-02-27T18:00:52.174Z,95657.55
2019-02-27T18:03:21.691Z,95653.47
2019-02-27T18:05:51.182Z,95651.85
2019-02-27T18:08:20.692Z,95651.40
2019-02-27T18:10:50.202Z,95650.83
2019-02-27T18:13:19.811Z,95645.52
2019-02-27T18:15:49.296Z,95655.13
2019-02-27T18:18:19.754Z,95653.36
2019-02-27T18:20:49.308Z,95655.91
2019-02-27T18:23:18.825Z,95650.01
2019-02-27T18:25:48.345Z,95650.41
2019-02-27T18:28:17.882Z,95645.61
2019-02-27T18:30:52.865Z,95645.64
2019-02-27T18:33:19.232Z,95645.23
2019-02-27T18:35:48.807Z,95646.30
2019-02-27T18:38:18.305Z,95646.23
2019-02-27T18:40:47.791Z,95648.59
2019-02-27T18:43:17.329Z,95639.95
2019-02-27T18:45:48.238Z,95641.37
2019-02-27T18:48:18.081Z,95638.02
2019-02-27T18:50:47.592Z,95639.73
2019-02-27T18:53:17.107Z,95639.99
2019-02-27T18:55:46.632Z,95627.70
2019-02-27T18:58:18.170Z,95633.03
2019-02-27T19:00:47.412Z,95640.11
2019-02-27T19:03:16.962Z,95639.66
2019-02-27T19:05:46.465Z,95640.82
2019-02-27T19:08:16.052Z,95637.42
2019-02-27T19:10:46.181Z,95637.52
2019-02-27T19:13:15.785Z,95639.84
2019-02-27T19:15:46.337Z,95631.75
2019-02-27T19:18:16.832Z,95629.50
2019-02-27T19:20:47.618Z,95628.20
2019-02-27T19:23:18.454Z,95620.39
2019-02-27T19:25:48.135Z,95617.10
2019-02-27T19:28:17.654Z,95620.89
2019-02-27T19:30:47.391Z,95620.66
2019-02-27T19:33:17.000Z,95620.89
2019-02-27T19:35:46.564Z,95623.45
2019-02-27T19:38:16.087Z,95632.57
2019-02-27T19:40:45.656Z,95632.57
2019-02-27T19:43:15.183Z,95623.81
2019-02-27T19:45:44.698Z,95623.58
2019-02-27T19:48:14.392Z,95623.67
2019-02-27T19:50:46.288Z,95622.27
2019-02-27T19:53:15.980Z,95622.00
2019-02-27T19:55:45.501Z,95616.09
2019-02-27T19:58:18.174Z,95620.69
2019-02-27T20:00:48.155Z,95621.81
2019-02-27T20:03:17.510Z,95617.06
2019-02-27T20:05:50.659Z,95611.43
2019-02-27T20:08:19.469Z,95616.59
2019-02-27T20:10:49.720Z,95616.33
2019-02-27T20:13:19.552Z,95612.64
2019-02-27T20:15:50.048Z,95614.61
2019-02-27T20:18:19.806Z,95611.84
2019-02-27T20:20:49.354Z,95604.41
2019-02-27T20:23:18.965Z,95599.28
2019-02-27T20:25:48.442Z,95599.12
2019-02-27T20:28:18.033Z,95599.98
2019-02-27T20:30:47.589Z,95605.52
2019-02-27T20:33:17.202Z,95601.50
2019-02-27T20:35:46.693Z,95610.33
2019-02-27T20:38:16.974Z,95607.77
2019-02-27T20:40:46.547Z,95601.84
2019-02-27T20:43:16.070Z,95600.52
2019-02-27T20:45:46.033Z,95597.94
2019-02-27T20:48:15.558Z,95600.09
2019-02-27T20:50:51.987Z,95594.87
2019-02-27T20:53:21.864Z,95592.09
2019-02-27T20:55:51.366Z,95595.14
2019-02-27T20:58:22.167Z,95597.70
2019-02-27T21:00:51.820Z,95590.72
2019-02-27T21:03:26.771Z,95593.95
2019-02-27T21:05:52.683Z,95592.03
2019-02-27T21:08:22.225Z,95592.11
2019-02-27T21:10:55.287Z,95597.95
2019-02-27T21:13:23.052Z,95588.39
2019-02-27T21:15:52.987Z,95587.77
2019-02-27T21:18:22.535Z,95582.42
2019-02-27T21:20:52.017Z,95582.47
2019-02-27T21:23:21.538Z,95583.34
2019-02-27T21:25:51.117Z,95578.34
2019-02-27T21:28:21.543Z,95580.20
2019-02-27T21:30:52.325Z,95574.22
2019-02-27T21:33:22.625Z,95577.09
2019-02-27T21:35:52.170Z,95571.42
2019-02-27T21:38:21.697Z,95570.08
2019-02-27T21:40:51.177Z,95562.94
2019-02-27T21:43:25.371Z,95555.86
2019-02-27T21:45:51.904Z,95554.72
2019-02-27T21:48:23.473Z,95550.58
2019-02-27T21:50:52.645Z,95550.50
2019-02-27T21:53:22.164Z,95544.24
2019-02-27T21:55:52.176Z,95539.80
2019-02-27T21:58:21.791Z,95539.26
2019-02-27T22:00:51.276Z,95537.97
2019-02-27T22:03:20.856Z,95533.39
2019-02-27T22:05:53.037Z,95532.10
2019-02-27T22:08:21.600Z,95528.63
2019-02-27T22:10:53.680Z,95529.28
2019-02-27T22:13:29.485Z,95528.45
2019-02-27T22:15:56.600Z,95524.78
2019-02-27T22:18:24.930Z,95526.27
2019-02-27T22:20:59.414Z,95530.72
2019-02-27T22:23:25.655Z,95523.23
2019-02-27T22:25:55.141Z,95521.30
2019-02-27T22:28:24.676Z,95523.51
2019-02-27T22:30:54.174Z,95526.73
2019-02-27T22:33:23.749Z,95528.85
2019-02-27T22:35:53.268Z,95525.81
2019-02-27T22:38:25.681Z,95524.92
2019-02-27T22:40:54.009Z,95533.63
2019-02-27T22:43:23.529Z,95530.98
2019-02-27T22:45:53.021Z,95525.84
2019-02-27T22:48:22.531Z,95530.56
2019-02-27T22:50:52.044Z,95525.45
2019-02-27T22:53:21.528Z,95533.38
2019-02-27T22:55:51.294Z,95532.94
2019-02-27T22:58:20.787Z,95529.77
2019-02-27T23:01:02.276Z,95520.73
2019-02-27T23:03:45.169Z,95518.23
2019-02-27T23:06:14.744Z,95520.86
2019-02-27T23:08:44.572Z,95529.08
2019-02-27T23:11:14.234Z,95527.52
2019-02-27T23:13:47.423Z,95527.56
2019-02-27T23:16:19.072Z,95525.17
2019-02-27T23:18:48.707Z,95522.36
2019-02-27T23:21:18.303Z,95517.13
2019-02-27T23:23:47.899Z,95515.45
2019-02-27T23:26:20.171Z,95515.23
2019-02-27T23:28:48.760Z,95512.28
2019-02-27T23:31:22.365Z,95510.03
2019-02-27T23:33:49.532Z,95506.43
2019-02-27T23:36:22.015Z,95504.16
2019-02-27T23:38:50.333Z,95496.30
2019-02-27T23:41:22.905Z,95498.77
2019-02-27T23:43:51.176Z,95493.01
2019-02-27T23:46:20.760Z,95498.70
2019-02-27T23:48:50.240Z,95494.19
2019-02-27T23:51:19.783Z,95496.23
2019-02-27T23:53:49.274Z,95491.64
2019-02-27T23:56:20.293Z,95490.72
2019-02-27T23:58:50.233Z,95482.16
