createdAt,value
2022-10-30T00:00:10.406Z,26.10
2022-10-30T00:03:02.565Z,28.70
2022-10-30T00:05:34.573Z,30.30
2022-10-30T00:08:06.437Z,28.40
2022-10-30T00:10:38.525Z,25.80
2022-10-30T00:13:10.314Z,25.00
2022-10-30T00:15:47.622Z,22.50
2022-10-30T00:18:20.419Z,23.70
2022-10-30T00:20:52.298Z,24.70
2022-10-30T00:23:23.870Z,23.80
2022-10-30T00:25:55.505Z,23.20
2022-10-30T00:28:27.011Z,22.40
2022-10-30T00:31:02.260Z,22.90
2022-10-30T00:33:34.494Z,20.50
2022-10-30T00:36:06.786Z,20.70
2022-10-30T00:38:38.948Z,19.50
2022-10-30T00:41:15.631Z,19.60
2022-10-30T00:43:47.695Z,19.80
2022-10-30T00:46:25.279Z,19.20
2022-10-30T00:48:59.822Z,19.40
2022-10-30T00:51:33.597Z,21.40
2022-10-30T00:56:37.766Z,21.40
2022-10-30T00:59:18.215Z,23.00
2022-10-30T01:01:51.628Z,20.60
2022-10-30T01:04:29.016Z,20.00
2022-10-30T01:07:06.702Z,18.80
2022-10-30T01:09:38.952Z,18.30
2022-10-30T01:12:11.215Z,18.30
2022-10-30T01:14:49.497Z,19.20
2022-10-30T01:17:48.073Z,20.20
2022-10-30T01:20:36.790Z,20.90
2022-10-30T01:23:24.234Z,20.90
2022-10-30T01:26:07.059Z,20.90
2022-10-30T01:28:57.636Z,20.10
2022-10-30T01:31:42.238Z,19.90
2022-10-30T01:34:21.543Z,20.20
2022-10-30T01:37:01.902Z,20.00
2022-10-30T01:39:37.070Z,18.70
2022-10-30T01:42:27.197Z,18.70
2022-10-30T01:44:59.028Z,20.20
2022-10-30T01:47:45.600Z,20.70
2022-10-30T01:50:32.541Z,20.50
2022-10-30T01:53:13.737Z,20.10
2022-10-30T01:55:57.552Z,20.00
2022-10-30T01:58:34.026Z,17.90
2022-10-30T02:01:06.269Z,19.80
2022-10-30T02:03:37.914Z,18.00
2022-10-30T02:06:09.870Z,17.90
2022-10-30T02:11:39.127Z,17.70
2022-10-30T02:16:53.929Z,18.30
2022-10-30T02:19:25.592Z,19.50
2022-10-30T02:22:10.743Z,18.80
2022-10-30T02:24:47.805Z,20.00
2022-10-30T02:27:19.401Z,22.10
2022-10-30T02:29:51.037Z,21.50
2022-10-30T02:32:22.686Z,21.00
2022-10-30T02:34:54.243Z,20.00
2022-10-30T02:37:25.898Z,19.60
2022-10-30T02:39:57.526Z,19.30
2022-10-30T02:42:29.208Z,18.90
2022-10-30T02:45:00.884Z,18.10
2022-10-30T02:47:35.124Z,20.00
2022-10-30T02:50:08.378Z,20.80
2022-10-30T02:52:40.065Z,21.60
2022-10-30T02:55:12.453Z,22.80
2022-10-30T02:57:47.149Z,21.50
2022-10-30T03:00:21.093Z,21.70
2022-10-30T03:02:57.692Z,20.90
2022-10-30T03:06:00.666Z,21.30
2022-10-30T03:08:22.245Z,21.80
2022-10-30T03:10:53.998Z,21.30
2022-10-30T03:13:25.722Z,22.10
2022-10-30T03:16:02.619Z,23.00
2022-10-30T03:18:58.780Z,23.60
2022-10-30T03:21:29.912Z,24.60
2022-10-30T03:24:01.868Z,26.10
2022-10-30T03:26:33.590Z,24.00
2022-10-30T03:29:27.106Z,22.60
2022-10-30T03:31:58.734Z,23.30
2022-10-30T03:34:31.471Z,25.50
2022-10-30T03:37:03.243Z,28.30
2022-10-30T03:39:45.885Z,28.50
2022-10-30T03:42:17.882Z,27.80
2022-10-30T03:44:49.493Z,29.20
2022-10-30T03:47:21.051Z,31.00
2022-10-30T03:49:52.620Z,31.90
2022-10-30T03:52:24.351Z,32.10
2022-10-30T03:54:56.985Z,32.40
2022-10-30T03:57:31.033Z,32.80
2022-10-30T04:00:02.791Z,31.30
2022-10-30T04:02:34.530Z,30.30
2022-10-30T04:05:11.434Z,32.40
2022-10-30T04:07:43.187Z,31.90
2022-10-30T04:10:21.104Z,30.80
2022-10-30T04:13:05.251Z,31.00
2022-10-30T04:15:58.210Z,35.20
2022-10-30T04:18:31.036Z,33.90
2022-10-30T04:21:05.771Z,34.20
2022-10-30T04:23:37.373Z,34.70
2022-10-30T04:26:09.174Z,32.10
2022-10-30T04:28:40.860Z,32.10
2022-10-30T04:31:12.566Z,31.40
2022-10-30T04:33:46.966Z,31.50
2022-10-30T04:36:19.008Z,31.90
2022-10-30T04:38:53.355Z,31.20
2022-10-30T04:41:25.148Z,30.20
2022-10-30T04:43:56.951Z,30.40
2022-10-30T04:46:30.700Z,32.90
2022-10-30T04:49:04.977Z,34.20
2022-10-30T04:51:36.695Z,34.30
2022-10-30T04:54:08.393Z,34.80
2022-10-30T04:56:40.165Z,33.40
2022-10-30T04:59:14.291Z,32.50
2022-10-30T05:01:46.047Z,33.60
2022-10-30T05:04:22.087Z,30.70
2022-10-30T05:07:24.434Z,29.90
2022-10-30T05:09:46.534Z,29.60
2022-10-30T05:12:44.909Z,30.50
2022-10-30T05:15:17.685Z,27.60
2022-10-30T05:17:52.327Z,26.50
2022-10-30T05:20:24.490Z,25.70
2022-10-30T05:23:00.238Z,25.90
2022-10-30T05:25:35.576Z,24.80
2022-10-30T05:28:08.664Z,23.10
2022-10-30T05:31:00.159Z,24.50
2022-10-30T05:33:31.873Z,25.80
2022-10-30T05:36:05.108Z,26.10
2022-10-30T05:38:40.077Z,27.50
2022-10-30T05:41:17.071Z,26.60
2022-10-30T05:43:51.461Z,27.60
2022-10-30T05:46:23.042Z,29.70
2022-10-30T05:48:57.407Z,29.70
2022-10-30T05:51:29.420Z,30.00
2022-10-30T05:54:11.610Z,31.50
2022-10-30T05:56:45.227Z,33.50
2022-10-30T05:59:18.127Z,33.40
2022-10-30T06:01:50.785Z,35.00
2022-10-30T06:04:24.336Z,31.60
2022-10-30T06:06:56.038Z,30.50
2022-10-30T06:09:27.753Z,31.60
2022-10-30T06:11:59.535Z,30.30
2022-10-30T06:14:34.131Z,30.00
2022-10-30T06:17:05.725Z,27.80
2022-10-30T06:19:40.196Z,27.70
2022-10-30T06:22:17.803Z,27.90
2022-10-30T06:25:07.228Z,28.60
2022-10-30T06:27:39.107Z,31.00
2022-10-30T06:30:12.306Z,32.40
2022-10-30T06:32:48.668Z,31.80
2022-10-30T06:35:23.453Z,31.30
2022-10-30T06:37:56.410Z,29.80
2022-10-30T06:40:34.018Z,29.00
2022-10-30T06:43:08.815Z,29.70
2022-10-30T06:45:42.429Z,28.10
2022-10-30T06:48:36.525Z,28.40
2022-10-30T06:51:09.848Z,28.50
2022-10-30T06:53:41.563Z,29.40
2022-10-30T06:56:13.165Z,27.90
2022-10-30T06:58:45.489Z,27.50
2022-10-30T07:01:44.700Z,30.80
2022-10-30T07:04:13.744Z,29.60
2022-10-30T07:06:45.282Z,30.70
2022-10-30T07:09:16.971Z,28.40
2022-10-30T07:11:48.771Z,27.50
2022-10-30T07:14:20.403Z,28.90
2022-10-30T07:16:52.393Z,27.10
2022-10-30T07:19:24.084Z,27.20
2022-10-30T07:21:55.816Z,26.30
2022-10-30T07:24:27.547Z,26.70
2022-10-30T07:26:59.440Z,30.00
2022-10-30T07:29:33.846Z,28.70
2022-10-30T07:32:06.173Z,30.00
2022-10-30T07:34:37.811Z,32.10
2022-10-30T07:37:09.577Z,29.70
2022-10-30T07:39:41.153Z,29.70
2022-10-30T07:42:12.788Z,29.90
2022-10-30T07:44:44.421Z,29.30
2022-10-30T07:47:16.717Z,29.80
2022-10-30T07:49:48.337Z,30.90
2022-10-30T07:52:20.099Z,28.60
2022-10-30T07:54:52.231Z,29.50
2022-10-30T07:57:23.900Z,30.50
2022-10-30T07:59:58.150Z,31.90
2022-10-30T08:02:33.083Z,33.60
2022-10-30T08:05:05.425Z,29.50
2022-10-30T08:07:39.147Z,29.80
2022-10-30T08:10:11.860Z,28.50
2022-10-30T08:12:44.556Z,28.80
2022-10-30T08:15:16.810Z,29.30
2022-10-30T08:17:49.977Z,30.90
2022-10-30T08:20:24.057Z,32.40
2022-10-30T08:22:57.555Z,32.30
2022-10-30T08:25:32.191Z,33.30
2022-10-30T08:28:06.751Z,27.40
2022-10-30T08:30:39.448Z,26.60
2022-10-30T08:33:14.573Z,26.40
2022-10-30T08:35:52.129Z,24.60
2022-10-30T08:38:23.753Z,30.80
2022-10-30T08:40:55.753Z,28.80
2022-10-30T08:43:27.558Z,29.90
2022-10-30T08:46:01.878Z,29.90
2022-10-30T08:48:33.555Z,29.90
2022-10-30T08:51:07.093Z,29.80
2022-10-30T08:53:38.717Z,23.70
2022-10-30T08:56:11.029Z,23.20
2022-10-30T08:58:42.671Z,21.30
2022-10-30T09:01:14.367Z,26.50
2022-10-30T09:03:46.330Z,26.60
2022-10-30T09:06:19.361Z,25.50
2022-10-30T09:08:50.982Z,26.70
2022-10-30T09:11:22.627Z,25.20
2022-10-30T09:13:54.261Z,25.70
2022-10-30T09:16:25.881Z,23.60
2022-10-30T09:18:57.497Z,23.10
2022-10-30T09:21:29.053Z,23.70
2022-10-30T09:24:00.762Z,22.20
2022-10-30T09:26:33.598Z,23.10
2022-10-30T09:29:05.279Z,23.30
2022-10-30T09:31:36.887Z,23.10
2022-10-30T09:34:08.531Z,23.70
2022-10-30T09:36:40.377Z,24.10
2022-10-30T09:39:13.148Z,23.10
2022-10-30T09:42:06.010Z,23.60
2022-10-30T09:45:08.084Z,23.80
2022-10-30T09:47:54.900Z,23.10
2022-10-30T09:50:37.336Z,22.30
2022-10-30T09:53:23.047Z,23.60
2022-10-30T09:56:05.330Z,22.60
2022-10-30T09:58:48.695Z,22.80
2022-10-30T10:01:29.211Z,22.10
2022-10-30T10:04:08.063Z,20.60
2022-10-30T10:06:45.965Z,20.40
2022-10-30T10:09:21.816Z,19.60
2022-10-30T10:11:58.683Z,18.40
2022-10-30T10:14:34.106Z,17.80
2022-10-30T10:17:12.552Z,16.80
2022-10-30T10:19:50.884Z,16.00
2022-10-30T10:22:27.554Z,13.80
2022-10-30T10:24:59.727Z,14.20
2022-10-30T10:27:54.970Z,14.70
2022-10-30T10:30:31.317Z,15.00
2022-10-30T10:33:31.948Z,14.20
2022-10-30T10:36:12.622Z,13.10
2022-10-30T10:39:01.807Z,12.60
2022-10-30T10:41:53.520Z,12.40
2022-10-30T10:44:37.143Z,11.20
2022-10-30T10:47:19.770Z,10.90
2022-10-30T10:50:04.626Z,9.40
2022-10-30T10:52:42.063Z,10.10
2022-10-30T10:55:18.529Z,9.40
2022-10-30T10:57:52.655Z,8.90
2022-10-30T11:00:28.169Z,9.30
2022-10-30T11:03:06.832Z,9.00
2022-10-30T11:05:45.699Z,9.40
2022-10-30T11:08:20.943Z,8.90
2022-10-30T11:10:57.989Z,9.40
2022-10-30T11:13:35.645Z,9.00
2022-10-30T11:16:18.679Z,8.90
2022-10-30T11:18:53.745Z,9.50
2022-10-30T11:21:26.926Z,9.40
2022-10-30T11:23:58.510Z,10.10
2022-10-30T11:26:37.169Z,10.60
2022-10-30T11:29:15.191Z,9.90
2022-10-30T11:31:48.591Z,10.20
2022-10-30T11:34:34.553Z,10.30
2022-10-30T11:37:28.925Z,9.40
2022-10-30T11:40:08.573Z,10.20
2022-10-30T11:42:42.927Z,11.10
2022-10-30T11:45:19.747Z,10.20
2022-10-30T11:47:52.078Z,9.60
2022-10-30T11:50:25.899Z,9.00
2022-10-30T11:53:02.112Z,9.10
2022-10-30T11:55:38.561Z,9.00
2022-10-30T11:58:21.653Z,9.90
2022-10-30T12:01:20.760Z,9.20
2022-10-30T12:03:52.929Z,8.90
2022-10-30T12:06:30.454Z,8.20
2022-10-30T12:09:04.628Z,9.40
2022-10-30T12:11:38.770Z,9.10
2022-10-30T12:14:21.160Z,9.00
2022-10-30T12:16:54.675Z,8.70
2022-10-30T12:19:27.140Z,8.10
2022-10-30T12:22:01.570Z,9.20
2022-10-30T12:24:37.102Z,8.30
2022-10-30T12:27:19.673Z,7.30
2022-10-30T12:30:10.031Z,7.70
2022-10-30T12:32:49.568Z,7.90
2022-10-30T12:35:28.523Z,8.30
2022-10-30T12:38:02.601Z,7.20
2022-10-30T12:40:42.398Z,7.40
2022-10-30T12:43:22.226Z,8.00
2022-10-30T12:45:58.270Z,7.10
2022-10-30T12:48:37.789Z,7.90
2022-10-30T12:51:22.949Z,8.20
2022-10-30T12:54:01.915Z,6.20
2022-10-30T12:56:39.050Z,6.10
2022-10-30T12:59:30.147Z,6.50
2022-10-30T13:02:12.876Z,6.10
2022-10-30T13:04:49.270Z,6.50
2022-10-30T13:07:29.433Z,6.70
2022-10-30T13:10:14.006Z,6.50
2022-10-30T13:12:54.642Z,7.00
2022-10-30T13:15:29.608Z,7.30
2022-10-30T13:18:11.716Z,7.20
2022-10-30T13:20:45.481Z,6.00
2022-10-30T13:23:22.836Z,7.10
2022-10-30T13:26:06.600Z,6.60
2022-10-30T13:28:45.019Z,6.70
2022-10-30T13:31:27.976Z,7.40
2022-10-30T13:34:07.346Z,8.60
2022-10-30T13:36:48.021Z,7.40
2022-10-30T13:39:29.967Z,7.00
2022-10-30T13:42:24.770Z,6.20
2022-10-30T13:45:15.002Z,7.10
2022-10-30T13:47:57.228Z,5.60
2022-10-30T13:50:46.719Z,14.90
2022-10-30T13:53:21.874Z,10.20
2022-10-30T13:55:55.342Z,7.10
2022-10-30T13:58:35.434Z,6.20
2022-10-30T14:01:15.417Z,6.40
2022-10-30T14:03:58.287Z,6.00
2022-10-30T14:06:38.875Z,7.00
2022-10-30T14:09:21.010Z,7.20
2022-10-30T14:11:53.881Z,6.40
2022-10-30T14:14:32.327Z,6.80
2022-10-30T14:17:16.056Z,6.90
2022-10-30T14:20:18.465Z,6.20
2022-10-30T14:23:09.911Z,6.20
2022-10-30T14:25:43.145Z,6.10
2022-10-30T14:28:23.846Z,6.80
2022-10-30T14:31:07.671Z,6.30
2022-10-30T14:33:47.365Z,6.10
2022-10-30T14:36:46.972Z,6.30
2022-10-30T14:39:39.378Z,6.40
2022-10-30T14:42:20.746Z,6.50
2022-10-30T14:45:15.962Z,7.10
2022-10-30T14:47:55.748Z,6.70
2022-10-30T14:50:40.912Z,7.70
2022-10-30T14:53:31.763Z,8.20
2022-10-30T14:56:09.825Z,9.30
2022-10-30T14:58:42.559Z,9.50
2022-10-30T15:01:34.386Z,9.80
2022-10-30T15:04:16.291Z,11.10
2022-10-30T15:06:59.124Z,10.50
2022-10-30T15:09:42.828Z,12.20
2022-10-30T15:12:25.369Z,10.40
2022-10-30T15:15:00.529Z,11.30
2022-10-30T15:17:37.884Z,11.30
2022-10-30T15:20:17.142Z,11.50
2022-10-30T15:22:53.339Z,11.60
2022-10-30T15:25:29.275Z,10.40
2022-10-30T15:28:01.741Z,10.30
2022-10-30T15:30:33.747Z,10.70
2022-10-30T15:33:18.044Z,10.50
2022-10-30T15:35:50.985Z,10.30
2022-10-30T15:38:22.690Z,9.50
2022-10-30T15:41:00.164Z,10.50
2022-10-30T15:43:35.217Z,10.30
2022-10-30T15:46:12.074Z,10.00
2022-10-30T15:48:47.026Z,9.50
2022-10-30T15:51:23.036Z,9.80
2022-10-30T15:53:57.258Z,10.60
2022-10-30T15:56:32.766Z,10.10
2022-10-30T15:59:07.116Z,10.10
2022-10-30T16:01:46.123Z,9.80
2022-10-30T16:04:21.367Z,10.60
2022-10-30T16:06:55.075Z,9.30
2022-10-30T16:09:27.725Z,8.40
2022-10-30T16:12:02.326Z,8.70
2022-10-30T16:14:34.538Z,8.80
2022-10-30T16:17:06.423Z,10.20
2022-10-30T16:19:42.843Z,11.00
2022-10-30T16:22:19.165Z,11.20
2022-10-30T16:24:51.102Z,11.70
2022-10-30T16:27:24.732Z,11.90
2022-10-30T16:29:59.326Z,11.80
2022-10-30T16:32:33.555Z,12.30
2022-10-30T16:35:06.578Z,13.50
2022-10-30T16:37:41.237Z,13.20
2022-10-30T16:40:18.063Z,13.70
2022-10-30T16:42:54.677Z,12.60
2022-10-30T16:45:49.871Z,13.30
2022-10-30T16:48:28.045Z,13.40
2022-10-30T16:51:05.153Z,12.00
2022-10-30T16:53:37.011Z,10.90
2022-10-30T16:56:20.917Z,12.90
2022-10-30T16:58:53.458Z,13.40
2022-10-30T17:01:29.013Z,16.80
2022-10-30T17:04:02.178Z,17.10
2022-10-30T17:06:42.425Z,22.20
2022-10-30T17:09:27.645Z,21.30
2022-10-30T17:12:13.213Z,38.60
2022-10-30T17:14:51.540Z,41.20
2022-10-30T17:17:35.056Z,45.00
2022-10-30T17:20:13.367Z,45.10
2022-10-30T17:22:45.094Z,40.50
2022-10-30T17:25:32.210Z,37.90
2022-10-30T17:28:03.864Z,31.80
2022-10-30T17:30:40.844Z,22.00
2022-10-30T17:33:36.331Z,22.10
2022-10-30T17:36:09.944Z,19.70
2022-10-30T17:38:43.197Z,16.20
2022-10-30T17:41:16.860Z,15.00
2022-10-30T17:43:53.752Z,18.00
2022-10-30T17:46:26.660Z,18.20
2022-10-30T17:49:00.461Z,21.50
2022-10-30T17:54:07.046Z,19.10
2022-10-30T17:56:38.831Z,19.80
2022-10-30T17:59:10.535Z,19.90
2022-10-30T18:01:42.395Z,19.50
2022-10-30T18:04:20.597Z,19.00
2022-10-30T18:06:52.950Z,17.90
2022-10-30T18:09:24.546Z,17.50
2022-10-30T18:11:57.104Z,17.80
2022-10-30T18:14:28.832Z,14.80
2022-10-30T18:17:00.642Z,14.70
2022-10-30T18:19:32.230Z,13.80
2022-10-30T18:22:04.665Z,13.20
2022-10-30T18:24:36.417Z,14.50
2022-10-30T18:27:08.082Z,17.50
2022-10-30T18:29:39.673Z,17.10
2022-10-30T18:32:12.939Z,17.90
2022-10-30T18:34:44.673Z,19.50
2022-10-30T18:37:16.560Z,19.50
2022-10-30T18:39:48.146Z,20.40
2022-10-30T18:42:24.502Z,19.80
2022-10-30T18:44:56.084Z,20.50
2022-10-30T18:47:27.806Z,16.40
2022-10-30T18:49:59.384Z,15.70
2022-10-30T18:52:31.225Z,17.90
2022-10-30T18:55:02.853Z,18.90
2022-10-30T18:57:34.555Z,23.00
2022-10-30T19:00:08.746Z,23.10
2022-10-30T19:02:40.607Z,23.50
2022-10-30T19:05:27.197Z,23.60
2022-10-30T19:08:01.223Z,21.50
2022-10-30T19:10:38.917Z,20.30
2022-10-30T19:13:16.720Z,19.40
2022-10-30T19:15:52.131Z,16.30
2022-10-30T19:18:25.992Z,16.30
2022-10-30T19:21:04.476Z,16.70
2022-10-30T19:23:38.061Z,14.90
2022-10-30T19:28:46.871Z,17.00
2022-10-30T19:31:19.963Z,17.20
2022-10-30T19:33:56.143Z,19.00
2022-10-30T19:36:34.119Z,20.90
2022-10-30T19:39:12.449Z,23.20
2022-10-30T19:41:44.287Z,22.90
2022-10-30T19:44:16.143Z,22.30
2022-10-30T19:46:47.916Z,22.80
2022-10-30T19:49:21.649Z,22.50
2022-10-30T19:51:53.484Z,22.20
2022-10-30T19:54:25.238Z,21.60
2022-10-30T19:56:56.833Z,22.50
2022-10-30T19:59:28.562Z,23.60
2022-10-30T20:02:00.191Z,24.70
2022-10-30T20:04:31.946Z,24.80
2022-10-30T20:07:03.450Z,24.90
2022-10-30T20:09:35.025Z,25.70
2022-10-30T20:12:07.148Z,25.30
2022-10-30T20:14:38.709Z,25.00
2022-10-30T20:17:12.386Z,25.40
2022-10-30T20:19:44.412Z,24.60
2022-10-30T20:22:15.911Z,22.70
2022-10-30T20:24:47.576Z,23.90
2022-10-30T20:27:19.236Z,21.20
2022-10-30T20:29:51.282Z,21.50
2022-10-30T20:32:23.212Z,22.10
2022-10-30T20:34:54.906Z,22.30
2022-10-30T20:37:26.476Z,22.10
2022-10-30T20:39:58.058Z,22.70
2022-10-30T20:42:36.800Z,23.20
2022-10-30T20:45:15.110Z,22.00
2022-10-30T20:47:47.678Z,22.60
2022-10-30T20:50:19.957Z,22.40
2022-10-30T20:52:53.420Z,22.30
2022-10-30T20:55:25.040Z,22.80
2022-10-30T20:57:56.932Z,21.70
2022-10-30T21:00:28.933Z,23.10
2022-10-30T21:03:04.383Z,23.10
2022-10-30T21:08:22.284Z,23.30
2022-10-30T21:10:53.879Z,24.30
2022-10-30T21:13:25.426Z,24.50
2022-10-30T21:16:00.939Z,24.20
2022-10-30T21:18:33.497Z,24.10
2022-10-30T21:21:06.072Z,23.80
2022-10-30T21:23:37.853Z,23.70
2022-10-30T21:26:12.252Z,26.40
2022-10-30T21:28:44.274Z,26.90
2022-10-30T21:31:16.877Z,24.50
2022-10-30T21:33:48.549Z,24.20
2022-10-30T21:36:21.613Z,24.20
2022-10-30T21:38:53.385Z,24.00
2022-10-30T21:41:25.901Z,24.10
2022-10-30T21:43:59.131Z,22.50
2022-10-30T21:46:32.605Z,22.70
2022-10-30T21:49:07.958Z,22.60
2022-10-30T21:51:40.047Z,21.80
2022-10-30T21:54:11.748Z,21.50
2022-10-30T21:56:43.506Z,21.50
2022-10-30T21:59:15.805Z,21.40
2022-10-30T22:01:47.499Z,22.10
2022-10-30T22:04:20.278Z,22.10
2022-10-30T22:06:51.907Z,23.30
2022-10-30T22:09:23.687Z,22.60
2022-10-30T22:11:55.346Z,21.90
2022-10-30T22:14:26.988Z,22.90
2022-10-30T22:16:58.578Z,23.60
2022-10-30T22:19:30.314Z,23.20
2022-10-30T22:22:02.905Z,22.50
2022-10-30T22:24:34.545Z,23.40
2022-10-30T22:27:06.430Z,23.30
2022-10-30T22:29:38.029Z,23.10
2022-10-30T22:32:09.652Z,24.20
2022-10-30T22:34:41.286Z,22.50
2022-10-30T22:37:12.875Z,22.50
2022-10-30T22:39:44.500Z,22.80
2022-10-30T22:42:16.088Z,22.90
2022-10-30T22:44:47.946Z,23.20
2022-10-30T22:47:19.648Z,23.80
2022-10-30T22:49:51.373Z,24.50
2022-10-30T22:52:23.126Z,25.00
2022-10-30T22:54:54.666Z,25.00
2022-10-30T22:57:26.299Z,25.30
2022-10-30T22:59:57.959Z,27.00
2022-10-30T23:02:29.675Z,25.90
2022-10-30T23:05:01.475Z,27.10
2022-10-30T23:07:33.050Z,28.90
2022-10-30T23:10:05.163Z,32.10
2022-10-30T23:12:36.873Z,33.10
2022-10-30T23:15:11.662Z,34.30
2022-10-30T23:17:43.222Z,34.30
2022-10-30T23:20:14.891Z,37.40
2022-10-30T23:22:46.597Z,35.60
2022-10-30T23:25:18.333Z,37.60
2022-10-30T23:27:49.912Z,37.90
2022-10-30T23:30:21.543Z,38.10
2022-10-30T23:32:54.163Z,35.40
2022-10-30T23:35:25.795Z,36.20
2022-10-30T23:37:59.363Z,36.50
2022-10-30T23:40:30.932Z,35.50
2022-10-30T23:43:03.063Z,33.30
2022-10-30T23:45:37.295Z,35.20
2022-10-30T23:50:39.726Z,34.10
2022-10-30T23:53:11.325Z,33.00
2022-10-30T23:55:49.715Z,33.20
2022-10-30T23:58:21.660Z,32.30
