createdAt,value
2018-03-31T00:00:32.424Z,21.53
2018-03-31T00:02:59.195Z,32.83
2018-03-31T00:05:25.266Z,25.33
2018-03-31T00:07:51.300Z,24.33
2018-03-31T00:10:17.283Z,22.07
2018-03-31T00:12:43.358Z,23.90
2018-03-31T00:15:09.286Z,28.63
2018-03-31T00:17:35.241Z,26.20
2018-03-31T00:20:01.232Z,24.90
2018-03-31T00:22:27.958Z,23.73
2018-03-31T00:24:53.925Z,23.10
2018-03-31T00:27:20.718Z,24.30
2018-03-31T00:29:46.687Z,26.03
2018-03-31T00:32:12.649Z,23.13
2018-03-31T00:34:39.426Z,26.53
2018-03-31T00:37:05.378Z,27.97
2018-03-31T00:39:31.370Z,25.80
2018-03-31T00:41:58.182Z,29.63
2018-03-31T00:44:24.173Z,24.90
2018-03-31T00:46:50.145Z,23.33
2018-03-31T00:49:16.182Z,26.83
2018-03-31T00:51:42.134Z,27.03
2018-03-31T00:54:08.204Z,23.43
2018-03-31T00:56:34.999Z,23.87
2018-03-31T00:59:01.032Z,24.67
2018-03-31T01:01:26.992Z,23.60
2018-03-31T01:03:52.987Z,25.97
2018-03-31T01:06:18.954Z,22.87
2018-03-31T01:08:44.922Z,25.50
2018-03-31T01:11:11.668Z,24.00
2018-03-31T01:13:38.397Z,21.57
2018-03-31T01:16:04.361Z,25.63
2018-03-31T01:18:31.097Z,23.63
2018-03-31T01:20:57.809Z,26.67
2018-03-31T01:23:23.805Z,24.93
2018-03-31T01:25:49.810Z,21.53
2018-03-31T01:28:15.776Z,26.57
2018-03-31T01:30:42.480Z,23.07
2018-03-31T01:33:08.489Z,27.53
2018-03-31T01:35:34.464Z,22.37
2018-03-31T01:38:02.260Z,27.23
2018-03-31T01:40:30.120Z,23.33
2018-03-31T01:42:57.923Z,24.60
2018-03-31T01:45:25.695Z,24.30
2018-03-31T01:47:53.491Z,23.87
2018-03-31T01:50:21.360Z,22.60
2018-03-31T01:52:49.151Z,19.47
2018-03-31T01:55:16.971Z,25.53
2018-03-31T01:57:44.773Z,24.90
2018-03-31T02:00:12.597Z,24.50
2018-03-31T02:02:40.456Z,24.10
2018-03-31T02:05:08.322Z,21.40
2018-03-31T02:07:36.115Z,27.33
2018-03-31T02:10:03.927Z,24.87
2018-03-31T02:12:31.701Z,21.93
2018-03-31T02:14:59.500Z,24.03
2018-03-31T02:17:27.296Z,29.10
2018-03-31T02:19:55.101Z,26.20
2018-03-31T02:22:22.897Z,26.20
2018-03-31T02:24:50.697Z,25.93
2018-03-31T02:27:18.477Z,26.17
2018-03-31T02:29:46.277Z,23.80
2018-03-31T02:32:14.077Z,26.27
2018-03-31T02:34:41.965Z,24.23
2018-03-31T02:37:09.768Z,25.63
2018-03-31T02:39:37.549Z,24.27
2018-03-31T02:42:05.383Z,26.50
2018-03-31T02:44:33.185Z,25.97
2018-03-31T02:47:01.041Z,24.87
2018-03-31T02:49:28.901Z,28.67
2018-03-31T02:51:56.684Z,21.73
2018-03-31T02:54:24.456Z,28.30
2018-03-31T02:56:52.257Z,25.57
2018-03-31T02:59:20.037Z,22.93
2018-03-31T03:01:47.817Z,26.60
2018-03-31T03:04:15.721Z,28.00
2018-03-31T03:06:43.507Z,24.60
2018-03-31T03:09:11.288Z,26.53
2018-03-31T03:11:39.096Z,28.03
2018-03-31T03:14:06.906Z,24.00
2018-03-31T03:16:34.729Z,22.23
2018-03-31T03:19:02.507Z,22.67
2018-03-31T03:21:30.300Z,23.00
2018-03-31T03:23:58.124Z,19.17
2018-03-31T03:26:25.990Z,23.87
2018-03-31T03:28:53.829Z,25.77
2018-03-31T03:31:21.629Z,26.43
2018-03-31T03:33:49.416Z,22.50
2018-03-31T03:36:17.222Z,26.37
2018-03-31T03:38:45.017Z,26.30
2018-03-31T03:41:12.847Z,19.87
2018-03-31T03:43:40.651Z,21.07
2018-03-31T03:46:08.482Z,24.13
2018-03-31T03:48:36.256Z,25.37
2018-03-31T03:51:04.053Z,27.33
2018-03-31T03:53:31.885Z,22.10
2018-03-31T03:55:59.674Z,22.70
2018-03-31T03:58:27.515Z,21.27
2018-03-31T04:00:55.312Z,25.73
2018-03-31T04:03:23.169Z,22.80
2018-03-31T04:05:50.945Z,22.87
2018-03-31T04:08:18.817Z,26.97
2018-03-31T04:10:46.665Z,21.73
2018-03-31T04:13:14.565Z,24.30
2018-03-31T04:15:42.408Z,26.23
2018-03-31T04:18:10.252Z,18.53
2018-03-31T04:20:38.073Z,21.63
2018-03-31T04:23:05.869Z,27.80
2018-03-31T04:25:33.661Z,20.73
2018-03-31T04:28:02.391Z,27.40
2018-03-31T04:30:30.228Z,24.87
2018-03-31T04:32:58.068Z,23.63
2018-03-31T04:35:25.889Z,25.83
2018-03-31T04:37:53.684Z,24.90
2018-03-31T04:40:22.348Z,23.10
2018-03-31T04:42:50.186Z,25.33
2018-03-31T04:45:18.005Z,24.97
2018-03-31T04:47:45.931Z,24.40
2018-03-31T04:50:13.730Z,26.10
2018-03-31T04:52:41.598Z,29.93
2018-03-31T04:55:09.537Z,22.27
2018-03-31T04:57:37.348Z,24.23
2018-03-31T05:00:05.179Z,22.20
2018-03-31T05:02:33.009Z,26.83
2018-03-31T05:05:00.863Z,23.83
2018-03-31T05:07:28.682Z,26.07
2018-03-31T05:09:56.484Z,24.87
2018-03-31T05:12:24.296Z,26.80
2018-03-31T05:14:52.093Z,27.40
2018-03-31T05:17:19.869Z,25.23
2018-03-31T05:19:47.664Z,27.70
2018-03-31T05:22:15.465Z,27.80
2018-03-31T05:24:43.324Z,23.53
2018-03-31T05:27:11.121Z,25.13
2018-03-31T05:29:38.929Z,26.17
2018-03-31T05:32:06.721Z,23.87
2018-03-31T05:34:34.505Z,26.10
2018-03-31T05:37:02.328Z,29.80
2018-03-31T05:39:30.126Z,28.80
2018-03-31T05:41:57.892Z,23.73
2018-03-31T05:44:25.833Z,25.33
2018-03-31T05:46:53.621Z,24.37
2018-03-31T05:49:21.429Z,24.40
2018-03-31T05:51:49.241Z,27.97
2018-03-31T05:54:17.021Z,25.10
2018-03-31T05:56:44.788Z,24.27
2018-03-31T05:59:12.620Z,21.33
2018-03-31T06:01:40.396Z,24.83
2018-03-31T06:04:08.197Z,27.60
2018-03-31T06:06:36.012Z,25.47
2018-03-31T06:09:03.872Z,24.97
2018-03-31T06:11:32.013Z,24.43
2018-03-31T06:13:59.813Z,23.63
2018-03-31T06:16:27.641Z,26.53
2018-03-31T06:18:55.425Z,24.23
2018-03-31T06:21:23.243Z,27.33
2018-03-31T06:23:51.053Z,25.00
2018-03-31T06:26:18.824Z,23.37
2018-03-31T06:28:46.659Z,25.33
2018-03-31T06:31:14.501Z,29.47
2018-03-31T06:33:42.298Z,28.27
2018-03-31T06:36:10.117Z,23.80
2018-03-31T06:38:37.934Z,24.90
2018-03-31T06:41:05.713Z,27.97
2018-03-31T06:43:33.550Z,28.13
2018-03-31T06:46:01.494Z,26.23
2018-03-31T06:48:29.281Z,27.50
2018-03-31T06:50:57.108Z,25.37
2018-03-31T06:53:24.909Z,22.43
2018-03-31T06:55:52.710Z,32.37
2018-03-31T06:58:20.586Z,32.53
2018-03-31T07:00:48.349Z,27.10
2018-03-31T07:03:16.146Z,31.33
2018-03-31T07:05:43.968Z,34.30
2018-03-31T07:08:11.763Z,25.97
2018-03-31T07:10:39.665Z,28.07
2018-03-31T07:13:07.478Z,30.00
2018-03-31T07:15:35.340Z,25.60
2018-03-31T07:18:03.152Z,30.40
2018-03-31T07:20:30.949Z,28.10
2018-03-31T07:22:58.759Z,28.97
2018-03-31T07:25:26.539Z,32.93
2018-03-31T07:27:54.340Z,33.93
2018-03-31T07:30:22.154Z,34.23
2018-03-31T07:32:50.913Z,34.23
2018-03-31T07:35:18.721Z,31.80
2018-03-31T07:37:46.552Z,34.60
2018-03-31T07:40:14.342Z,30.43
2018-03-31T07:42:42.172Z,33.47
2018-03-31T07:45:09.982Z,36.50
2018-03-31T07:47:37.840Z,30.87
2018-03-31T07:50:05.637Z,33.93
2018-03-31T07:52:33.415Z,32.40
2018-03-31T07:55:01.220Z,38.03
2018-03-31T07:57:29.010Z,33.13
2018-03-31T07:59:56.820Z,33.33
2018-03-31T08:02:24.598Z,31.70
2018-03-31T08:04:52.372Z,34.93
2018-03-31T08:07:20.189Z,35.57
2018-03-31T08:09:48.069Z,38.50
2018-03-31T08:12:15.862Z,39.47
2018-03-31T08:14:43.746Z,26.23
2018-03-31T08:17:11.539Z,37.70
2018-03-31T08:19:39.381Z,35.93
2018-03-31T08:22:07.222Z,35.70
2018-03-31T08:24:35.126Z,41.53
2018-03-31T08:27:02.891Z,37.40
2018-03-31T08:29:30.673Z,37.83
2018-03-31T08:31:58.488Z,39.47
2018-03-31T08:34:26.289Z,36.07
2018-03-31T08:36:54.122Z,36.20
2018-03-31T08:39:21.963Z,40.80
2018-03-31T08:41:49.772Z,41.97
2018-03-31T08:44:17.640Z,39.73
2018-03-31T08:46:45.506Z,38.37
2018-03-31T08:49:13.401Z,34.20
2018-03-31T08:51:41.296Z,38.70
2018-03-31T08:54:09.101Z,36.63
2018-03-31T08:56:36.909Z,37.17
2018-03-31T08:59:04.732Z,42.90
2018-03-31T09:01:32.519Z,31.93
2018-03-31T09:04:00.307Z,36.07
2018-03-31T09:06:28.238Z,40.97
2018-03-31T09:08:56.128Z,39.33
2018-03-31T09:11:23.972Z,36.90
2018-03-31T09:13:51.822Z,41.67
2018-03-31T09:16:19.624Z,43.00
2018-03-31T09:18:47.429Z,47.73
2018-03-31T09:21:15.567Z,44.80
2018-03-31T09:23:43.348Z,45.23
2018-03-31T09:26:11.188Z,44.30
2018-03-31T09:28:38.997Z,48.40
2018-03-31T09:31:06.821Z,44.50
2018-03-31T09:33:34.596Z,44.37
2018-03-31T09:36:02.433Z,46.07
2018-03-31T09:38:30.221Z,51.37
2018-03-31T09:40:58.378Z,50.67
2018-03-31T09:43:26.199Z,52.27
2018-03-31T09:45:54.000Z,50.23
2018-03-31T09:48:21.825Z,47.27
2018-03-31T09:50:49.677Z,46.20
2018-03-31T09:53:17.461Z,46.23
2018-03-31T09:55:45.268Z,43.37
2018-03-31T09:58:13.092Z,45.60
2018-03-31T10:00:40.915Z,48.03
2018-03-31T10:03:08.721Z,44.40
2018-03-31T10:05:36.579Z,46.93
2018-03-31T10:08:04.356Z,44.70
2018-03-31T10:10:32.133Z,50.07
2018-03-31T10:12:59.984Z,48.73
2018-03-31T10:15:27.781Z,50.37
2018-03-31T10:17:55.589Z,43.60
2018-03-31T10:20:23.421Z,46.70
2018-03-31T10:22:51.212Z,44.10
2018-03-31T10:25:19.017Z,46.93
2018-03-31T10:27:46.889Z,48.13
2018-03-31T10:30:14.728Z,41.10
2018-03-31T10:32:42.568Z,55.23
2018-03-31T10:35:10.382Z,35.23
2018-03-31T10:37:38.214Z,43.60
2018-03-31T10:40:06.015Z,50.37
2018-03-31T10:42:33.863Z,57.70
2018-03-31T10:45:01.658Z,43.13
2018-03-31T10:47:29.453Z,43.83
2018-03-31T10:49:57.318Z,44.60
2018-03-31T10:52:25.106Z,57.67
2018-03-31T10:54:53.458Z,47.43
2018-03-31T10:57:21.292Z,55.87
2018-03-31T10:59:49.088Z,45.93
2018-03-31T11:02:16.869Z,44.80
2018-03-31T11:04:44.710Z,56.07
2018-03-31T11:07:12.501Z,51.47
2018-03-31T11:09:40.289Z,41.63
2018-03-31T11:12:08.134Z,45.83
2018-03-31T11:14:35.984Z,46.93
2018-03-31T11:17:03.777Z,43.83
2018-03-31T11:19:31.576Z,45.30
2018-03-31T11:21:59.358Z,45.37
2018-03-31T11:24:27.159Z,46.80
2018-03-31T11:26:54.976Z,51.80
2018-03-31T11:29:22.756Z,47.00
2018-03-31T11:31:50.540Z,46.33
2018-03-31T11:34:18.404Z,47.83
2018-03-31T11:36:46.238Z,47.20
2018-03-31T11:39:14.026Z,48.97
2018-03-31T11:41:41.888Z,41.30
2018-03-31T11:44:09.689Z,44.63
2018-03-31T11:46:37.493Z,43.23
2018-03-31T11:49:05.310Z,40.83
2018-03-31T11:51:33.159Z,45.47
2018-03-31T11:54:00.996Z,46.17
2018-03-31T11:56:28.825Z,44.70
2018-03-31T11:58:56.628Z,42.27
2018-03-31T12:01:24.426Z,46.80
2018-03-31T12:03:52.241Z,39.97
2018-03-31T12:06:20.071Z,43.00
2018-03-31T12:08:47.848Z,44.63
2018-03-31T12:11:15.659Z,44.23
2018-03-31T12:13:43.446Z,40.77
2018-03-31T12:16:11.245Z,41.77
2018-03-31T12:18:39.129Z,41.60
2018-03-31T12:21:06.932Z,44.80
2018-03-31T12:23:34.744Z,45.40
2018-03-31T12:26:02.571Z,47.17
2018-03-31T12:28:30.349Z,43.20
2018-03-31T12:30:58.143Z,45.13
2018-03-31T12:33:26.003Z,51.00
2018-03-31T12:35:53.786Z,44.33
2018-03-31T12:38:21.582Z,53.17
2018-03-31T12:40:49.445Z,45.80
2018-03-31T12:43:17.256Z,39.67
2018-03-31T12:45:45.038Z,44.90
2018-03-31T12:48:12.848Z,50.90
2018-03-31T12:50:40.679Z,40.40
2018-03-31T12:53:08.485Z,44.53
2018-03-31T12:55:36.293Z,43.40
2018-03-31T12:58:04.112Z,44.00
2018-03-31T13:00:31.891Z,44.13
2018-03-31T13:02:59.767Z,43.13
2018-03-31T13:05:27.549Z,44.47
2018-03-31T13:07:55.328Z,44.43
2018-03-31T13:10:23.141Z,43.83
2018-03-31T13:12:50.944Z,39.23
2018-03-31T13:15:18.753Z,43.10
2018-03-31T13:17:46.617Z,44.80
2018-03-31T13:20:14.403Z,44.57
2018-03-31T13:22:42.204Z,44.00
2018-03-31T13:25:10.092Z,40.37
2018-03-31T13:27:37.887Z,42.23
2018-03-31T13:30:05.673Z,43.47
2018-03-31T13:32:33.505Z,43.63
2018-03-31T13:35:01.330Z,40.37
2018-03-31T13:37:29.272Z,44.93
2018-03-31T13:39:57.069Z,44.57
2018-03-31T13:42:24.845Z,46.43
2018-03-31T13:44:52.684Z,45.60
2018-03-31T13:47:20.504Z,44.77
2018-03-31T13:49:48.313Z,43.73
2018-03-31T13:52:16.114Z,44.83
2018-03-31T13:54:43.949Z,48.63
2018-03-31T13:57:11.731Z,44.50
2018-03-31T13:59:39.550Z,69.63
2018-03-31T14:02:07.368Z,53.90
2018-03-31T14:04:35.162Z,53.77
2018-03-31T14:07:02.961Z,54.57
2018-03-31T14:09:30.764Z,58.77
2018-03-31T14:11:58.540Z,65.03
2018-03-31T14:14:26.370Z,54.53
2018-03-31T14:16:54.209Z,55.87
2018-03-31T14:19:21.992Z,50.50
2018-03-31T14:21:49.785Z,78.80
2018-03-31T14:24:17.623Z,70.30
2018-03-31T14:26:45.412Z,60.97
2018-03-31T14:29:13.241Z,62.33
2018-03-31T14:31:41.048Z,79.17
2018-03-31T14:34:08.833Z,50.17
2018-03-31T14:36:36.634Z,102.63
2018-03-31T14:39:04.477Z,129.93
2018-03-31T14:41:32.280Z,82.80
2018-03-31T14:44:00.060Z,66.17
2018-03-31T14:46:27.880Z,94.90
2018-03-31T14:48:55.705Z,85.87
2018-03-31T14:51:23.517Z,69.07
2018-03-31T14:53:51.407Z,54.60
2018-03-31T14:56:19.236Z,54.80
2018-03-31T14:58:47.025Z,65.37
2018-03-31T15:01:14.888Z,56.13
2018-03-31T15:03:42.673Z,53.33
2018-03-31T15:06:10.509Z,60.03
2018-03-31T15:08:38.330Z,60.60
2018-03-31T15:11:06.161Z,71.23
2018-03-31T15:13:33.956Z,65.53
2018-03-31T15:16:01.744Z,62.30
2018-03-31T15:18:29.562Z,56.10
2018-03-31T15:20:57.354Z,58.67
2018-03-31T15:23:25.169Z,58.73
2018-03-31T15:25:52.954Z,64.47
2018-03-31T15:28:20.765Z,64.00
2018-03-31T15:30:48.540Z,57.50
2018-03-31T15:33:16.329Z,65.33
2018-03-31T15:35:44.146Z,57.07
2018-03-31T15:38:11.929Z,57.10
2018-03-31T15:40:39.793Z,67.83
2018-03-31T15:43:07.555Z,70.00
2018-03-31T15:45:35.367Z,67.77
2018-03-31T15:48:03.128Z,69.07
2018-03-31T15:50:30.901Z,58.30
2018-03-31T15:52:58.700Z,54.10
2018-03-31T15:55:26.468Z,58.70
2018-03-31T15:57:54.292Z,64.03
2018-03-31T16:00:22.072Z,66.00
2018-03-31T16:02:49.873Z,69.40
2018-03-31T16:05:17.674Z,66.10
2018-03-31T16:07:45.441Z,70.10
2018-03-31T16:10:13.236Z,66.50
2018-03-31T16:12:41.012Z,71.30
2018-03-31T16:15:08.819Z,75.17
2018-03-31T16:17:36.601Z,60.30
2018-03-31T16:20:04.396Z,63.57
2018-03-31T16:22:32.185Z,58.40
2018-03-31T16:24:59.969Z,64.10
2018-03-31T16:27:27.816Z,60.23
2018-03-31T16:29:55.601Z,73.70
2018-03-31T16:32:23.418Z,92.87
2018-03-31T16:34:51.408Z,61.57
2018-03-31T16:37:19.227Z,85.10
2018-03-31T16:39:47.023Z,58.63
2018-03-31T16:42:14.824Z,55.30
2018-03-31T16:44:58.215Z,63.53
2018-03-31T16:47:26.250Z,57.17
2018-03-31T16:49:54.423Z,66.27
2018-03-31T16:52:23.415Z,82.23
2018-03-31T16:54:51.558Z,67.77
2018-03-31T16:57:19.397Z,73.03
2018-03-31T16:59:47.208Z,62.33
2018-03-31T17:02:15.080Z,75.00
2018-03-31T17:04:43.676Z,72.63
2018-03-31T17:07:11.587Z,71.10
2018-03-31T17:09:39.480Z,73.00
2018-03-31T17:12:07.350Z,82.57
2018-03-31T17:14:35.200Z,73.17
2018-03-31T17:17:03.136Z,77.17
2018-03-31T17:19:30.921Z,76.63
2018-03-31T17:21:58.746Z,73.10
2018-03-31T17:24:26.598Z,75.37
2018-03-31T17:26:54.485Z,74.37
2018-03-31T17:29:22.377Z,81.73
2018-03-31T17:31:50.149Z,76.00
2018-03-31T17:34:18.004Z,68.00
2018-03-31T17:36:45.940Z,76.57
2018-03-31T17:39:13.782Z,75.07
2018-03-31T17:41:41.700Z,80.93
2018-03-31T17:44:09.569Z,70.67
2018-03-31T17:46:37.405Z,79.63
2018-03-31T17:49:05.364Z,72.80
2018-03-31T17:51:33.180Z,68.33
2018-03-31T17:54:00.949Z,71.27
2018-03-31T17:56:29.034Z,91.00
2018-03-31T17:58:56.917Z,78.90
2018-03-31T18:01:24.705Z,86.07
2018-03-31T18:03:52.543Z,87.07
2018-03-31T18:06:20.337Z,85.83
2018-03-31T18:08:48.240Z,87.77
2018-03-31T18:11:16.121Z,80.77
2018-03-31T18:13:44.008Z,82.40
2018-03-31T18:16:11.793Z,85.90
2018-03-31T18:18:39.640Z,85.47
2018-03-31T18:21:07.538Z,77.73
2018-03-31T18:23:35.396Z,84.67
2018-03-31T18:26:03.208Z,71.53
2018-03-31T18:28:31.028Z,79.00
2018-03-31T18:30:58.846Z,92.30
2018-03-31T18:33:26.652Z,82.53
2018-03-31T18:35:54.489Z,77.90
2018-03-31T18:38:22.391Z,78.73
2018-03-31T18:40:50.312Z,100.80
2018-03-31T18:43:18.152Z,89.37
2018-03-31T18:45:45.944Z,92.20
2018-03-31T18:48:13.769Z,99.17
2018-03-31T18:50:41.560Z,103.97
2018-03-31T18:53:10.155Z,88.03
2018-03-31T18:55:37.981Z,99.27
2018-03-31T18:58:05.785Z,97.73
2018-03-31T19:00:33.595Z,96.67
2018-03-31T19:03:01.425Z,96.13
2018-03-31T19:05:29.333Z,99.67
2018-03-31T19:07:57.124Z,95.40
2018-03-31T19:10:24.957Z,87.83
2018-03-31T19:12:52.758Z,79.23
2018-03-31T19:15:20.528Z,78.90
2018-03-31T19:17:48.430Z,81.63
2018-03-31T19:20:16.225Z,86.17
2018-03-31T19:22:44.010Z,77.90
2018-03-31T19:25:17.840Z,80.77
2018-03-31T19:27:45.636Z,69.30
2018-03-31T19:30:13.415Z,67.83
2018-03-31T19:32:41.460Z,65.70
2018-03-31T19:35:09.661Z,66.17
2018-03-31T19:37:37.789Z,75.40
2018-03-31T19:40:05.613Z,65.57
2018-03-31T19:42:33.444Z,62.53
2018-03-31T19:45:01.270Z,63.20
2018-03-31T19:47:29.152Z,66.83
2018-03-31T19:49:56.954Z,77.30
2018-03-31T19:52:24.744Z,75.67
2018-03-31T19:54:52.544Z,78.53
2018-03-31T19:57:20.330Z,69.97
2018-03-31T19:59:48.101Z,75.50
2018-03-31T20:02:15.928Z,70.20
2018-03-31T20:04:43.710Z,68.43
2018-03-31T20:07:11.767Z,72.27
2018-03-31T20:09:40.005Z,69.53
2018-03-31T20:12:08.137Z,70.23
2018-03-31T20:14:36.169Z,76.53
2018-03-31T20:17:03.964Z,71.53
2018-03-31T20:19:31.756Z,62.53
2018-03-31T20:21:59.575Z,66.87
2018-03-31T20:24:27.349Z,64.87
2018-03-31T20:26:55.121Z,66.20
2018-03-31T20:29:22.933Z,61.73
2018-03-31T20:31:50.707Z,63.60
2018-03-31T20:34:18.519Z,60.87
2018-03-31T20:36:46.314Z,62.87
2018-03-31T20:39:14.091Z,55.70
2018-03-31T20:41:41.896Z,60.27
2018-03-31T20:46:46.400Z,57.73
2018-03-31T20:49:14.212Z,56.07
2018-03-31T20:51:42.143Z,55.70
2018-03-31T20:54:09.960Z,53.97
2018-03-31T20:56:37.752Z,53.87
2018-03-31T20:59:05.525Z,51.63
2018-03-31T21:01:33.369Z,52.77
2018-03-31T21:04:01.196Z,50.90
2018-03-31T21:06:28.985Z,53.10
2018-03-31T21:08:56.849Z,49.87
2018-03-31T21:11:24.640Z,47.03
2018-03-31T21:13:52.418Z,45.53
2018-03-31T21:16:20.274Z,46.93
2018-03-31T21:18:48.052Z,51.37
2018-03-31T21:21:15.845Z,47.10
2018-03-31T21:23:43.704Z,43.10
2018-03-31T21:26:11.498Z,46.03
2018-03-31T21:28:39.281Z,48.00
2018-03-31T21:31:07.129Z,46.90
2018-03-31T21:33:34.934Z,42.23
2018-03-31T21:36:02.712Z,45.60
2018-03-31T21:38:30.533Z,44.90
2018-03-31T21:40:58.365Z,48.70
2018-03-31T21:43:26.151Z,44.10
2018-03-31T21:45:54.024Z,48.93
2018-03-31T21:48:21.811Z,42.20
2018-03-31T21:50:49.627Z,42.90
2018-03-31T21:53:17.446Z,41.03
2018-03-31T21:55:45.235Z,46.57
2018-03-31T21:58:13.024Z,42.00
2018-03-31T22:00:40.848Z,42.80
2018-03-31T22:03:08.681Z,45.73
2018-03-31T22:05:36.461Z,49.80
2018-03-31T22:08:04.366Z,47.57
2018-03-31T22:10:32.149Z,45.93
2018-03-31T22:13:06.137Z,48.70
2018-03-31T22:15:40.129Z,48.03
2018-03-31T22:18:07.977Z,40.40
2018-03-31T22:20:35.785Z,43.20
2018-03-31T22:23:03.593Z,44.70
2018-03-31T22:25:31.407Z,34.80
2018-03-31T22:27:59.220Z,37.33
2018-03-31T22:30:27.005Z,33.53
2018-03-31T22:32:54.825Z,35.27
2018-03-31T22:35:22.610Z,33.57
2018-03-31T22:37:50.462Z,32.07
2018-03-31T22:40:18.276Z,30.03
2018-03-31T22:42:46.076Z,37.43
2018-03-31T22:45:13.896Z,33.90
2018-03-31T22:47:41.698Z,33.20
2018-03-31T22:50:09.528Z,30.00
2018-03-31T22:52:37.338Z,32.13
2018-03-31T22:55:05.192Z,27.70
2018-03-31T22:57:33.021Z,29.77
2018-03-31T23:00:00.796Z,30.23
2018-03-31T23:02:28.592Z,30.20
2018-03-31T23:04:56.395Z,25.83
2018-03-31T23:07:24.240Z,24.57
2018-03-31T23:09:52.084Z,25.87
2018-03-31T23:12:20.698Z,26.20
2018-03-31T23:14:48.501Z,29.77
2018-03-31T23:17:16.317Z,26.93
2018-03-31T23:19:44.129Z,26.10
2018-03-31T23:22:11.916Z,23.07
2018-03-31T23:24:39.791Z,21.80
2018-03-31T23:27:07.567Z,24.67
2018-03-31T23:29:35.352Z,21.50
2018-03-31T23:32:03.236Z,20.60
2018-03-31T23:34:31.503Z,21.10
2018-03-31T23:36:59.315Z,21.60
2018-03-31T23:39:27.081Z,17.07
2018-03-31T23:41:54.864Z,19.27
2018-03-31T23:44:22.697Z,18.70
2018-03-31T23:46:50.464Z,16.97
2018-03-31T23:49:18.239Z,17.57
2018-03-31T23:51:46.047Z,17.83
2018-03-31T23:54:13.812Z,14.13
2018-03-31T23:56:41.600Z,13.20
2018-03-31T23:59:09.468Z,11.30
