createdAt,value
2023-05-04T00:00:02.635Z,99209.00
2023-05-04T00:02:34.405Z,99204.00
2023-05-04T00:05:06.483Z,99194.00
2023-05-04T00:07:37.444Z,99193.00
2023-05-04T00:10:09.476Z,99185.00
2023-05-04T00:12:40.757Z,99186.00
2023-05-04T00:15:11.801Z,99189.00
2023-05-04T00:17:42.796Z,99185.00
2023-05-04T00:20:13.929Z,99196.00
2023-05-04T00:22:44.790Z,99187.00
2023-05-04T00:25:15.750Z,99177.00
2023-05-04T00:27:46.715Z,99177.00
2023-05-04T00:30:17.735Z,99176.00
2023-05-04T00:32:48.800Z,99164.00
2023-05-04T00:35:19.775Z,99174.00
2023-05-04T00:37:51.131Z,99168.00
2023-05-04T00:40:22.196Z,99166.00
2023-05-04T00:42:53.088Z,99162.00
2023-05-04T00:45:24.006Z,99159.00
2023-05-04T00:47:55.587Z,99153.00
2023-05-04T00:50:27.202Z,99153.00
2023-05-04T00:53:01.833Z,99153.00
2023-05-04T00:55:32.992Z,99156.00
2023-05-04T00:58:03.970Z,99164.00
2023-05-04T01:00:35.994Z,99154.00
2023-05-04T01:03:07.186Z,99150.00
2023-05-04T01:05:43.724Z,99154.00
2023-05-04T01:08:18.999Z,99153.00
2023-05-04T01:11:00.956Z,99156.00
2023-05-04T01:13:35.934Z,99162.00
2023-05-04T01:16:07.046Z,99183.00
2023-05-04T01:18:37.953Z,99166.00
2023-05-04T01:21:09.994Z,99169.00
2023-05-04T01:23:41.050Z,99162.00
2023-05-04T01:26:27.165Z,99169.00
2023-05-04T01:29:31.302Z,99163.00
2023-05-04T01:32:03.074Z,99161.00
2023-05-04T01:34:36.011Z,99162.00
2023-05-04T01:37:07.194Z,99157.00
2023-05-04T01:39:38.614Z,99152.00
2023-05-04T01:42:09.600Z,99152.00
2023-05-04T01:44:40.930Z,99154.00
2023-05-04T01:47:11.965Z,99153.00
2023-05-04T01:49:42.912Z,99155.00
2023-05-04T01:52:13.878Z,99157.00
2023-05-04T01:54:44.707Z,99148.00
2023-05-04T01:57:15.781Z,99157.00
2023-05-04T01:59:46.810Z,99156.00
2023-05-04T02:02:17.726Z,99184.00
2023-05-04T02:04:48.601Z,99167.00
2023-05-04T02:07:19.431Z,99162.00
2023-05-04T02:09:50.267Z,99193.00
2023-05-04T02:12:21.102Z,99160.00
2023-05-04T02:14:52.267Z,99166.00
2023-05-04T02:17:23.277Z,99160.00
2023-05-04T02:19:54.250Z,99163.00
2023-05-04T02:22:25.195Z,99163.00
2023-05-04T02:24:56.609Z,99147.00
2023-05-04T02:27:27.518Z,99158.00
2023-05-04T02:29:58.522Z,99150.00
2023-05-04T02:32:29.466Z,99149.00
2023-05-04T02:35:00.716Z,99143.00
2023-05-04T02:37:31.698Z,99147.00
2023-05-04T02:42:34.741Z,99185.00
2023-05-04T02:45:07.597Z,99149.00
2023-05-04T02:47:38.670Z,99154.00
2023-05-04T02:50:09.927Z,99159.00
2023-05-04T02:52:40.845Z,99153.00
2023-05-04T02:55:11.816Z,99154.00
2023-05-04T02:57:42.766Z,99150.00
2023-05-04T03:00:14.517Z,99155.00
2023-05-04T03:02:45.486Z,99153.00
2023-05-04T03:05:16.514Z,99151.00
2023-05-04T03:07:47.452Z,99147.00
2023-05-04T03:10:18.446Z,99147.00
2023-05-04T03:12:49.421Z,99145.00
2023-05-04T03:15:20.315Z,99146.00
2023-05-04T03:17:51.194Z,99152.00
2023-05-04T03:20:22.365Z,99157.00
2023-05-04T03:22:53.223Z,99158.00
2023-05-04T03:25:24.189Z,99152.00
2023-05-04T03:27:55.166Z,99169.00
2023-05-04T03:30:26.136Z,99157.00
2023-05-04T03:32:57.034Z,99150.00
2023-05-04T03:35:27.924Z,99160.00
2023-05-04T03:37:58.814Z,99158.00
2023-05-04T03:40:29.683Z,99153.00
2023-05-04T03:43:00.570Z,99146.00
2023-05-04T03:45:31.531Z,99147.00
2023-05-04T03:48:02.564Z,99154.00
2023-05-04T03:50:33.577Z,99142.00
2023-05-04T03:53:05.753Z,99147.00
2023-05-04T03:55:36.634Z,99147.00
2023-05-04T03:58:07.615Z,99142.00
2023-05-04T04:00:38.586Z,99152.00
2023-05-04T04:03:09.732Z,99145.00
2023-05-04T04:05:40.841Z,99159.00
2023-05-04T04:08:11.870Z,99169.00
2023-05-04T04:10:42.878Z,99144.00
2023-05-04T04:13:13.789Z,99135.00
2023-05-04T04:15:46.554Z,99143.00
2023-05-04T04:18:17.519Z,99135.00
2023-05-04T04:20:48.435Z,99135.00
2023-05-04T04:23:19.423Z,99144.00
2023-05-04T04:25:50.330Z,99160.00
2023-05-04T04:28:21.375Z,99160.00
2023-05-04T04:30:53.041Z,99142.00
2023-05-04T04:33:23.899Z,99135.00
2023-05-04T04:35:54.946Z,99147.00
2023-05-04T04:38:26.290Z,99138.00
2023-05-04T04:40:57.244Z,99144.00
2023-05-04T04:43:28.159Z,99151.00
2023-05-04T04:45:59.175Z,99135.00
2023-05-04T04:48:30.137Z,99137.00
2023-05-04T04:51:01.079Z,99133.00
2023-05-04T04:53:31.965Z,99134.00
2023-05-04T04:56:03.014Z,99134.00
2023-05-04T04:58:34.296Z,99131.00
2023-05-04T05:01:05.504Z,99123.00
2023-05-04T05:03:36.478Z,99123.00
2023-05-04T05:06:07.363Z,99133.00
2023-05-04T05:08:38.241Z,99128.00
2023-05-04T05:11:09.151Z,99123.00
2023-05-04T05:13:40.072Z,99123.00
2023-05-04T05:16:11.033Z,99127.00
2023-05-04T05:18:42.691Z,99144.00
2023-05-04T05:21:14.565Z,99120.00
2023-05-04T05:23:45.506Z,99115.00
2023-05-04T05:26:16.389Z,99117.00
2023-05-04T05:28:47.840Z,99111.00
2023-05-04T05:31:18.806Z,99116.00
2023-05-04T05:33:49.755Z,99114.00
2023-05-04T05:36:21.498Z,99111.00
2023-05-04T05:38:52.806Z,99118.00
2023-05-04T05:41:24.019Z,99120.00
2023-05-04T05:43:54.906Z,99118.00
2023-05-04T05:46:26.032Z,99117.00
2023-05-04T05:48:56.973Z,99116.00
2023-05-04T05:51:27.897Z,99119.00
2023-05-04T05:53:58.850Z,99118.00
2023-05-04T05:56:29.783Z,99115.00
2023-05-04T05:59:00.664Z,99115.00
2023-05-04T06:01:31.955Z,99109.00
2023-05-04T06:04:03.269Z,99116.00
2023-05-04T06:06:34.362Z,99116.00
2023-05-04T06:09:05.908Z,99118.00
2023-05-04T06:11:36.846Z,99108.00
2023-05-04T06:14:07.765Z,99114.00
2023-05-04T06:16:38.722Z,99112.00
2023-05-04T06:19:09.625Z,99107.00
2023-05-04T06:21:40.538Z,99101.00
2023-05-04T06:24:11.805Z,99106.00
2023-05-04T06:26:42.976Z,99102.00
2023-05-04T06:29:13.902Z,99105.00
2023-05-04T06:31:48.276Z,99090.00
2023-05-04T06:34:19.476Z,99101.00
2023-05-04T06:36:50.920Z,99092.00
2023-05-04T06:39:22.570Z,99100.00
2023-05-04T06:41:57.149Z,99095.00
2023-05-04T06:44:28.573Z,99090.00
2023-05-04T06:46:59.472Z,99092.00
2023-05-04T06:49:34.749Z,99094.00
2023-05-04T06:52:05.782Z,99098.00
2023-05-04T06:54:36.642Z,99096.00
2023-05-04T06:57:07.554Z,99095.00
2023-05-04T06:59:38.460Z,99092.00
2023-05-04T07:02:09.485Z,99094.00
2023-05-04T07:04:40.345Z,99095.00
2023-05-04T07:07:11.441Z,99091.00
2023-05-04T07:09:43.690Z,99090.00
2023-05-04T07:12:14.847Z,99088.00
2023-05-04T07:14:45.780Z,99086.00
2023-05-04T07:17:16.882Z,99084.00
2023-05-04T07:19:52.222Z,99084.00
2023-05-04T07:22:23.450Z,99084.00
2023-05-04T07:24:54.362Z,99091.00
2023-05-04T07:27:25.230Z,99085.00
2023-05-04T07:29:57.120Z,99086.00
2023-05-04T07:32:28.241Z,99080.00
2023-05-04T07:34:59.175Z,99080.00
2023-05-04T07:37:30.156Z,99074.00
2023-05-04T07:40:01.581Z,99070.00
2023-05-04T07:42:32.737Z,99073.00
2023-05-04T07:45:04.400Z,99091.00
2023-05-04T07:47:35.789Z,99078.00
2023-05-04T07:50:08.162Z,99082.00
2023-05-04T07:52:39.284Z,99080.00
2023-05-04T07:55:10.309Z,99079.00
2023-05-04T07:57:41.394Z,99079.00
2023-05-04T08:00:13.221Z,99079.00
2023-05-04T08:02:44.358Z,99074.00
2023-05-04T08:05:15.692Z,99070.00
2023-05-04T08:07:46.694Z,99099.00
2023-05-04T08:10:17.614Z,99066.00
2023-05-04T08:12:48.531Z,99068.00
2023-05-04T08:15:19.392Z,99064.00
2023-05-04T08:17:50.570Z,99062.00
2023-05-04T08:20:23.541Z,99056.00
2023-05-04T08:22:54.669Z,99052.00
2023-05-04T08:25:25.680Z,99072.00
2023-05-04T08:27:57.129Z,99053.00
2023-05-04T08:30:28.085Z,99044.00
2023-05-04T08:33:00.337Z,99048.00
2023-05-04T08:35:31.329Z,99041.00
2023-05-04T08:38:02.495Z,99032.00
2023-05-04T08:40:33.791Z,99033.00
2023-05-04T08:43:04.735Z,99037.00
2023-05-04T08:45:41.860Z,99035.00
2023-05-04T08:48:13.432Z,99035.00
2023-05-04T08:50:46.112Z,99026.00
2023-05-04T08:53:21.388Z,99027.00
2023-05-04T08:55:55.930Z,99021.00
2023-05-04T08:58:27.690Z,99011.00
2023-05-04T09:01:01.926Z,99002.00
2023-05-04T09:03:34.136Z,99031.00
2023-05-04T09:06:08.067Z,99005.00
2023-05-04T09:08:39.465Z,99007.00
2023-05-04T09:11:10.608Z,98994.00
2023-05-04T09:13:43.011Z,98995.00
2023-05-04T09:16:15.046Z,98990.00
2023-05-04T09:18:46.572Z,98994.00
2023-05-04T09:21:17.493Z,98992.00
2023-05-04T09:23:49.836Z,98993.00
2023-05-04T09:26:30.911Z,98998.00
2023-05-04T09:29:15.206Z,98993.00
2023-05-04T09:31:51.465Z,98987.00
2023-05-04T09:34:22.980Z,98990.00
2023-05-04T09:37:01.719Z,98987.00
2023-05-04T09:39:32.708Z,98987.00
2023-05-04T09:42:05.778Z,98982.00
2023-05-04T09:44:37.162Z,98978.00
2023-05-04T09:47:08.516Z,98971.00
2023-05-04T09:49:39.947Z,98964.00
2023-05-04T09:52:12.382Z,98973.00
2023-05-04T09:54:44.726Z,98967.00
2023-05-04T09:57:16.431Z,98967.00
2023-05-04T09:59:47.390Z,98966.00
2023-05-04T10:02:23.233Z,98966.00
2023-05-04T10:04:58.118Z,98960.00
2023-05-04T10:07:33.519Z,98967.00
2023-05-04T10:10:07.274Z,98967.00
2023-05-04T10:12:38.200Z,98956.00
2023-05-04T10:15:12.282Z,98957.00
2023-05-04T10:17:53.969Z,98956.00
2023-05-04T10:20:33.598Z,98973.00
2023-05-04T10:23:53.891Z,98956.00
2023-05-04T10:26:50.262Z,98950.00
2023-05-04T10:29:24.509Z,98951.00
2023-05-04T10:31:57.006Z,98951.00
2023-05-04T10:34:31.716Z,98950.00
2023-05-04T10:37:04.195Z,98948.00
2023-05-04T10:39:36.275Z,98941.00
2023-05-04T10:42:08.608Z,98944.00
2023-05-04T10:44:56.741Z,98930.00
2023-05-04T10:47:35.630Z,98927.00
2023-05-04T10:50:12.926Z,98927.00
2023-05-04T10:52:47.911Z,98920.00
2023-05-04T10:55:19.950Z,98922.00
2023-05-04T10:57:58.311Z,98942.00
2023-05-04T11:00:41.328Z,98911.00
2023-05-04T11:03:14.058Z,98908.00
2023-05-04T11:05:50.914Z,98905.00
2023-05-04T11:08:27.111Z,98906.00
2023-05-04T11:11:08.005Z,98909.00
2023-05-04T11:13:46.502Z,98901.00
2023-05-04T11:16:25.077Z,98898.00
2023-05-04T11:19:07.941Z,98894.00
2023-05-04T11:21:40.780Z,98884.00
2023-05-04T11:24:11.849Z,98891.00
2023-05-04T11:26:49.086Z,98895.00
2023-05-04T11:29:20.340Z,98886.00
2023-05-04T11:31:55.732Z,98882.00
2023-05-04T11:34:26.705Z,98875.00
2023-05-04T11:36:57.716Z,98870.00
2023-05-04T11:39:33.469Z,98871.00
2023-05-04T11:42:09.710Z,98878.00
2023-05-04T11:44:40.883Z,98879.00
2023-05-04T11:47:13.621Z,98869.00
2023-05-04T11:49:45.697Z,98861.00
2023-05-04T11:52:16.808Z,98863.00
2023-05-04T11:54:57.246Z,98857.00
2023-05-04T11:57:28.163Z,98855.00
2023-05-04T11:59:59.124Z,98856.00
2023-05-04T12:02:30.215Z,98854.00
2023-05-04T12:05:01.988Z,98855.00
2023-05-04T12:07:37.613Z,98858.00
2023-05-04T12:10:09.036Z,98842.00
2023-05-04T12:12:39.951Z,98852.00
2023-05-04T12:15:11.396Z,98851.00
2023-05-04T12:17:44.144Z,98842.00
2023-05-04T12:20:24.972Z,98855.00
2023-05-04T12:22:57.893Z,98840.00
2023-05-04T12:25:28.759Z,98849.00
2023-05-04T12:27:59.639Z,98854.00
2023-05-04T12:30:30.837Z,98845.00
2023-05-04T12:33:01.831Z,98848.00
2023-05-04T12:35:32.707Z,98842.00
2023-05-04T12:38:03.601Z,98849.00
2023-05-04T12:40:34.551Z,98851.00
2023-05-04T12:43:05.421Z,98835.00
2023-05-04T12:45:37.228Z,98836.00
2023-05-04T12:48:08.197Z,98839.00
2023-05-04T12:50:39.270Z,98831.00
2023-05-04T12:53:10.593Z,98829.00
2023-05-04T12:55:44.128Z,98835.00
2023-05-04T12:58:15.021Z,98834.00
2023-05-04T13:00:46.469Z,98827.00
2023-05-04T13:03:18.679Z,98826.00
2023-05-04T13:05:49.887Z,98819.00
2023-05-04T13:08:20.890Z,98815.00
2023-05-04T13:10:52.228Z,98805.00
2023-05-04T13:13:27.818Z,98811.00
2023-05-04T13:15:58.959Z,98807.00
2023-05-04T13:18:30.095Z,98800.00
2023-05-04T13:21:01.013Z,98797.00
2023-05-04T13:23:31.941Z,98796.00
2023-05-04T13:26:03.281Z,98801.00
2023-05-04T13:28:34.241Z,98771.00
2023-05-04T13:31:06.070Z,98774.00
2023-05-04T13:33:40.248Z,98777.00
2023-05-04T13:36:11.196Z,98760.00
2023-05-04T13:38:42.082Z,98759.00
2023-05-04T13:41:13.057Z,98771.00
2023-05-04T13:43:44.031Z,98748.00
2023-05-04T13:46:15.019Z,98745.00
2023-05-04T13:48:45.930Z,98745.00
2023-05-04T13:51:16.903Z,98733.00
2023-05-04T13:53:47.761Z,98738.00
2023-05-04T13:56:18.688Z,98738.00
2023-05-04T13:58:49.836Z,98735.00
2023-05-04T14:01:20.782Z,98731.00
2023-05-04T14:03:51.646Z,98732.00
2023-05-04T14:06:22.972Z,98728.00
2023-05-04T14:08:53.969Z,98728.00
2023-05-04T14:11:25.159Z,98720.00
2023-05-04T14:13:56.195Z,98710.00
2023-05-04T14:16:27.766Z,98715.00
2023-05-04T14:18:58.747Z,98712.00
2023-05-04T14:21:29.692Z,98705.00
2023-05-04T14:24:00.738Z,98709.00
2023-05-04T14:26:32.905Z,98695.00
2023-05-04T14:29:03.893Z,98686.00
2023-05-04T14:31:34.890Z,98684.00
2023-05-04T14:34:05.904Z,98703.00
2023-05-04T14:36:36.823Z,98681.00
2023-05-04T14:39:08.089Z,98673.00
2023-05-04T14:41:39.005Z,98676.00
2023-05-04T14:44:09.879Z,98675.00
2023-05-04T14:46:40.775Z,98676.00
2023-05-04T14:49:18.448Z,98681.00
2023-05-04T14:51:55.829Z,98675.00
2023-05-04T14:54:26.931Z,98673.00
2023-05-04T14:56:59.018Z,98658.00
2023-05-04T14:59:29.979Z,98662.00
2023-05-04T15:02:02.925Z,98654.00
2023-05-04T15:04:33.800Z,98646.00
2023-05-04T15:07:08.846Z,98656.00
2023-05-04T15:09:40.022Z,98643.00
2023-05-04T15:12:10.997Z,98650.00
2023-05-04T15:14:41.868Z,98648.00
2023-05-04T15:17:12.724Z,98654.00
2023-05-04T15:19:43.731Z,98638.00
2023-05-04T15:22:14.676Z,98645.00
2023-05-04T15:24:45.689Z,98640.00
2023-05-04T15:27:16.625Z,98644.00
2023-05-04T15:29:47.682Z,98642.00
2023-05-04T15:32:18.631Z,98632.00
2023-05-04T15:35:01.195Z,98637.00
2023-05-04T15:37:35.329Z,98646.00
2023-05-04T15:40:08.086Z,98661.00
2023-05-04T15:42:39.141Z,98644.00
2023-05-04T15:45:10.716Z,98648.00
2023-05-04T15:47:41.832Z,98637.00
2023-05-04T15:50:13.165Z,98651.00
2023-05-04T15:52:44.151Z,98643.00
2023-05-04T15:55:25.390Z,98651.00
2023-05-04T15:57:57.463Z,98652.00
2023-05-04T16:00:28.539Z,98656.00
2023-05-04T16:03:00.930Z,98647.00
2023-05-04T16:05:31.861Z,98644.00
2023-05-04T16:08:02.875Z,98639.00
2023-05-04T16:10:34.364Z,98645.00
2023-05-04T16:13:05.451Z,98645.00
2023-05-04T16:15:36.957Z,98647.00
2023-05-04T16:18:07.995Z,98644.00
2023-05-04T16:20:39.075Z,98634.00
2023-05-04T16:23:12.169Z,98634.00
2023-05-04T16:25:43.801Z,98634.00
2023-05-04T16:28:14.766Z,98640.00
2023-05-04T16:30:45.827Z,98635.00
2023-05-04T16:33:16.930Z,98627.00
2023-05-04T16:35:47.793Z,98631.00
2023-05-04T16:38:19.638Z,98624.00
2023-05-04T16:40:50.618Z,98619.00
2023-05-04T16:43:21.693Z,98620.00
2023-05-04T16:45:52.687Z,98619.00
2023-05-04T16:48:23.632Z,98635.00
2023-05-04T16:50:54.482Z,98610.00
2023-05-04T16:53:25.649Z,98611.00
2023-05-04T16:55:56.493Z,98621.00
2023-05-04T16:58:28.516Z,98614.00
2023-05-04T17:00:59.508Z,98616.00
2023-05-04T17:03:32.193Z,98611.00
2023-05-04T17:06:04.039Z,98626.00
2023-05-04T17:08:35.073Z,98608.00
2023-05-04T17:11:06.775Z,98604.00
2023-05-04T17:13:37.860Z,98616.00
2023-05-04T17:16:09.928Z,98609.00
2023-05-04T17:18:40.870Z,98611.00
2023-05-04T17:21:11.884Z,98610.00
2023-05-04T17:23:42.799Z,98621.00
2023-05-04T17:26:13.704Z,98608.00
2023-05-04T17:28:44.636Z,98615.00
2023-05-04T17:31:15.749Z,98607.00
2023-05-04T17:33:46.714Z,98610.00
2023-05-04T17:36:17.603Z,98608.00
2023-05-04T17:38:48.499Z,98610.00
2023-05-04T17:41:19.756Z,98598.00
2023-05-04T17:43:51.393Z,98626.00
2023-05-04T17:46:22.354Z,98615.00
2023-05-04T17:48:54.508Z,98610.00
2023-05-04T17:51:25.353Z,98636.00
2023-05-04T17:53:56.224Z,98612.00
2023-05-04T17:56:27.122Z,98621.00
2023-05-04T17:58:58.000Z,98618.00
2023-05-04T18:01:28.974Z,98608.00
2023-05-04T18:04:00.045Z,98620.00
2023-05-04T18:06:32.676Z,98622.00
2023-05-04T18:09:04.540Z,98615.00
2023-05-04T18:11:35.398Z,98623.00
2023-05-04T18:14:07.125Z,98621.00
2023-05-04T18:16:39.367Z,98631.00
2023-05-04T18:19:10.379Z,98627.00
2023-05-04T18:21:41.328Z,98628.00
2023-05-04T18:24:12.302Z,98630.00
2023-05-04T18:26:48.274Z,98628.00
2023-05-04T18:29:19.750Z,98628.00
2023-05-04T18:31:50.970Z,98659.00
2023-05-04T18:34:21.836Z,98636.00
2023-05-04T18:36:54.395Z,98643.00
2023-05-04T18:39:25.567Z,98645.00
2023-05-04T18:41:56.454Z,98652.00
2023-05-04T18:44:27.374Z,98657.00
2023-05-04T18:46:59.477Z,98658.00
2023-05-04T18:49:30.459Z,98657.00
2023-05-04T18:52:01.954Z,98671.00
2023-05-04T18:54:33.288Z,98692.00
2023-05-04T18:57:04.317Z,98682.00
2023-05-04T18:59:35.407Z,98667.00
2023-05-04T19:02:07.237Z,98672.00
2023-05-04T19:04:38.261Z,98668.00
2023-05-04T19:07:12.718Z,98677.00
2023-05-04T19:09:45.981Z,98679.00
2023-05-04T19:12:17.000Z,98682.00
2023-05-04T19:14:47.965Z,98689.00
2023-05-04T19:17:18.942Z,98686.00
2023-05-04T19:19:49.803Z,98695.00
2023-05-04T19:22:20.755Z,98692.00
2023-05-04T19:24:51.864Z,98699.00
2023-05-04T19:27:22.783Z,98711.00
2023-05-04T19:29:56.143Z,98705.00
2023-05-04T19:32:28.490Z,98715.00
2023-05-04T19:34:59.432Z,98706.00
2023-05-04T19:37:30.289Z,98715.00
2023-05-04T19:40:01.321Z,98720.00
2023-05-04T19:42:32.345Z,98712.00
2023-05-04T19:45:05.443Z,98716.00
2023-05-04T19:47:36.424Z,98709.00
2023-05-04T19:50:11.257Z,98718.00
2023-05-04T19:52:42.771Z,98712.00
2023-05-04T19:55:13.710Z,98726.00
2023-05-04T19:57:44.707Z,98728.00
2023-05-04T20:00:19.270Z,98724.00
2023-05-04T20:02:50.816Z,98741.00
2023-05-04T20:05:21.930Z,98735.00
2023-05-04T20:07:52.890Z,98739.00
2023-05-04T20:10:23.876Z,98735.00
2023-05-04T20:12:54.871Z,98735.00
2023-05-04T20:15:25.998Z,98734.00
2023-05-04T20:17:57.020Z,98761.00
2023-05-04T20:20:28.117Z,98731.00
2023-05-04T20:22:59.578Z,98733.00
2023-05-04T20:25:30.613Z,98733.00
2023-05-04T20:28:01.651Z,98735.00
2023-05-04T20:30:32.831Z,98733.00
2023-05-04T20:33:03.928Z,98735.00
2023-05-04T20:35:34.917Z,98736.00
2023-05-04T20:38:05.800Z,98741.00
2023-05-04T20:40:37.697Z,98736.00
2023-05-04T20:43:08.578Z,98745.00
2023-05-04T20:45:39.463Z,98746.00
2023-05-04T20:48:10.789Z,98744.00
2023-05-04T20:50:41.923Z,98738.00
2023-05-04T20:53:13.229Z,98737.00
2023-05-04T20:55:44.471Z,98736.00
2023-05-04T20:58:15.328Z,98730.00
2023-05-04T21:00:46.793Z,98727.00
2023-05-04T21:03:17.773Z,98732.00
2023-05-04T21:05:48.746Z,98726.00
2023-05-04T21:08:19.671Z,98734.00
2023-05-04T21:10:50.665Z,98721.00
2023-05-04T21:13:21.757Z,98722.00
2023-05-04T21:15:52.864Z,98714.00
2023-05-04T21:18:23.798Z,98722.00
2023-05-04T21:20:54.647Z,98726.00
2023-05-04T21:23:26.397Z,98723.00
2023-05-04T21:26:02.451Z,98721.00
2023-05-04T21:28:33.462Z,98719.00
2023-05-04T21:31:08.717Z,98719.00
2023-05-04T21:33:39.804Z,98725.00
2023-05-04T21:36:16.873Z,98720.00
2023-05-04T21:38:47.774Z,98715.00
2023-05-04T21:41:22.969Z,98712.00
2023-05-04T21:43:53.844Z,98723.00
2023-05-04T21:46:24.855Z,98720.00
2023-05-04T21:48:55.871Z,98719.00
2023-05-04T21:51:28.438Z,98722.00
2023-05-04T21:53:59.311Z,98733.00
2023-05-04T21:56:30.457Z,98715.00
2023-05-04T21:59:01.336Z,98714.00
2023-05-04T22:01:32.284Z,98708.00
2023-05-04T22:04:07.213Z,98708.00
2023-05-04T22:06:38.114Z,98717.00
2023-05-04T22:09:09.130Z,98722.00
2023-05-04T22:11:40.186Z,98744.00
2023-05-04T22:14:11.090Z,98713.00
2023-05-04T22:16:42.123Z,98738.00
2023-05-04T22:19:13.104Z,98717.00
2023-05-04T22:21:44.009Z,98717.00
2023-05-04T22:24:14.893Z,98722.00
2023-05-04T22:26:46.308Z,98719.00
2023-05-04T22:29:17.182Z,98724.00
2023-05-04T22:31:48.094Z,98716.00
2023-05-04T22:34:18.952Z,98716.00
2023-05-04T22:36:50.211Z,98724.00
2023-05-04T22:39:22.112Z,98732.00
2023-05-04T22:41:53.927Z,98719.00
2023-05-04T22:44:24.845Z,98736.00
2023-05-04T22:46:55.991Z,98724.00
2023-05-04T22:49:26.839Z,98724.00
2023-05-04T22:51:57.776Z,98728.00
2023-05-04T22:54:28.637Z,98730.00
2023-05-04T22:56:59.528Z,98728.00
2023-05-04T22:59:31.686Z,98732.00
2023-05-04T23:02:02.808Z,98728.00
2023-05-04T23:04:33.838Z,98725.00
2023-05-04T23:07:04.731Z,98728.00
2023-05-04T23:09:45.907Z,98736.00
2023-05-04T23:12:17.149Z,98735.00
2023-05-04T23:14:54.790Z,98737.00
2023-05-04T23:17:26.002Z,98732.00
2023-05-04T23:19:57.471Z,98733.00
2023-05-04T23:22:28.361Z,98731.00
2023-05-04T23:24:59.287Z,98736.00
2023-05-04T23:27:30.159Z,98732.00
2023-05-04T23:30:01.024Z,98738.00
2023-05-04T23:32:32.006Z,98739.00
2023-05-04T23:35:03.337Z,98729.00
2023-05-04T23:37:34.294Z,98741.00
2023-05-04T23:40:06.223Z,98735.00
2023-05-04T23:42:37.537Z,98752.00
2023-05-04T23:45:09.277Z,98731.00
2023-05-04T23:47:40.167Z,98744.00
2023-05-04T23:50:11.668Z,98744.00
2023-05-04T23:52:42.822Z,98738.00
2023-05-04T23:55:14.381Z,98740.00
2023-05-04T23:57:45.352Z,98742.00
