createdAt,value
2022-09-06T00:02:20.357Z,53.01
2022-09-06T00:04:48.193Z,52.40
2022-09-06T00:07:16.116Z,52.51
2022-09-06T00:09:45.287Z,52.44
2022-09-06T00:12:13.153Z,52.21
2022-09-06T00:14:41.017Z,52.78
2022-09-06T00:17:08.864Z,52.86
2022-09-06T00:19:36.837Z,53.00
2022-09-06T00:22:04.651Z,52.35
2022-09-06T00:24:32.470Z,52.30
2022-09-06T00:27:01.670Z,52.23
2022-09-06T00:29:29.452Z,52.79
2022-09-06T00:31:57.813Z,52.95
2022-09-06T00:34:25.686Z,54.11
2022-09-06T00:36:53.673Z,57.53
2022-09-06T00:39:21.489Z,62.84
2022-09-06T00:41:49.530Z,66.09
2022-09-06T00:44:18.676Z,69.23
2022-09-06T00:46:49.209Z,73.99
2022-09-06T00:49:24.284Z,76.16
2022-09-06T00:51:54.707Z,77.80
2022-09-06T00:54:22.753Z,79.33
2022-09-06T00:56:51.525Z,82.75
2022-09-06T00:59:20.738Z,83.08
2022-09-06T01:01:48.910Z,80.63
2022-09-06T01:04:17.173Z,81.07
2022-09-06T01:06:51.942Z,82.83
2022-09-06T01:09:33.989Z,84.40
2022-09-06T01:12:15.791Z,85.96
2022-09-06T01:14:59.557Z,85.68
2022-09-06T01:17:33.354Z,87.09
2022-09-06T01:20:28.887Z,88.24
2022-09-06T01:23:21.281Z,89.53
2022-09-06T01:26:05.925Z,90.00
2022-09-06T01:28:38.479Z,90.65
2022-09-06T01:31:18.118Z,91.53
2022-09-06T01:33:54.694Z,92.62
2022-09-06T01:36:28.093Z,93.29
2022-09-06T01:38:55.931Z,93.73
2022-09-06T01:41:23.763Z,94.91
2022-09-06T01:43:54.575Z,94.27
2022-09-06T01:46:35.106Z,92.16
2022-09-06T01:49:31.071Z,93.77
2022-09-06T01:52:10.528Z,92.28
2022-09-06T01:54:52.476Z,91.93
2022-09-06T01:57:34.979Z,91.32
2022-09-06T02:00:08.584Z,90.21
2022-09-06T02:02:56.151Z,87.68
2022-09-06T02:05:29.641Z,89.71
2022-09-06T02:08:01.400Z,90.43
2022-09-06T02:10:35.311Z,90.91
2022-09-06T02:13:06.881Z,92.03
2022-09-06T02:15:40.367Z,91.63
2022-09-06T02:18:14.001Z,91.59
2022-09-06T02:20:46.929Z,90.55
2022-09-06T02:23:17.577Z,91.30
2022-09-06T02:25:52.216Z,88.04
2022-09-06T02:28:20.533Z,88.74
2022-09-06T02:30:54.719Z,88.13
2022-09-06T02:33:28.068Z,89.17
2022-09-06T02:35:56.799Z,88.32
2022-09-06T02:38:26.142Z,87.74
2022-09-06T02:40:55.376Z,87.72
2022-09-06T02:43:23.352Z,86.41
2022-09-06T02:45:52.564Z,88.18
2022-09-06T02:48:20.419Z,86.60
2022-09-06T02:50:48.267Z,84.99
2022-09-06T02:53:17.564Z,87.58
2022-09-06T02:55:47.406Z,84.72
2022-09-06T02:58:16.255Z,85.20
2022-09-06T03:00:44.965Z,85.28
2022-09-06T03:03:14.758Z,85.54
2022-09-06T03:05:42.791Z,86.71
2022-09-06T03:08:10.695Z,87.99
2022-09-06T03:10:38.781Z,87.41
2022-09-06T03:13:06.669Z,87.69
2022-09-06T03:15:34.500Z,87.29
2022-09-06T03:18:02.396Z,88.43
2022-09-06T03:20:36.400Z,88.89
2022-09-06T03:23:05.460Z,88.08
2022-09-06T03:25:33.259Z,87.63
2022-09-06T03:28:01.185Z,89.21
2022-09-06T03:30:29.221Z,89.35
2022-09-06T03:32:59.811Z,90.21
2022-09-06T03:35:32.047Z,87.85
2022-09-06T03:37:59.880Z,87.78
2022-09-06T03:40:27.915Z,88.79
2022-09-06T03:42:55.776Z,89.22
2022-09-06T03:45:23.789Z,89.14
2022-09-06T03:47:51.624Z,90.04
2022-09-06T03:50:19.417Z,91.12
2022-09-06T03:52:48.595Z,91.48
2022-09-06T03:55:16.608Z,90.87
2022-09-06T03:57:44.395Z,90.76
2022-09-06T04:00:14.002Z,90.46
2022-09-06T04:02:42.005Z,90.10
2022-09-06T04:05:10.709Z,89.44
2022-09-06T04:07:38.680Z,89.41
2022-09-06T04:10:08.901Z,89.39
2022-09-06T04:12:36.755Z,89.82
2022-09-06T04:15:05.025Z,90.71
2022-09-06T04:17:32.782Z,91.48
2022-09-06T04:20:00.616Z,91.98
2022-09-06T04:22:28.434Z,91.16
2022-09-06T04:24:56.249Z,90.96
2022-09-06T04:27:25.447Z,91.22
2022-09-06T04:29:53.325Z,91.77
2022-09-06T04:32:21.341Z,91.47
2022-09-06T04:34:49.237Z,91.11
2022-09-06T04:37:19.990Z,91.35
2022-09-06T04:39:48.100Z,90.40
2022-09-06T04:42:16.709Z,92.04
2022-09-06T04:44:45.845Z,91.82
2022-09-06T04:47:16.026Z,90.08
2022-09-06T04:49:43.979Z,88.90
2022-09-06T04:52:12.398Z,89.75
2022-09-06T04:54:40.348Z,90.14
2022-09-06T04:57:08.190Z,89.71
2022-09-06T04:59:36.465Z,89.83
2022-09-06T05:02:06.018Z,89.30
2022-09-06T05:04:33.864Z,88.66
2022-09-06T05:07:03.263Z,89.14
2022-09-06T05:09:31.433Z,90.29
2022-09-06T05:11:59.776Z,90.40
2022-09-06T05:14:27.655Z,90.01
2022-09-06T05:16:56.088Z,90.68
2022-09-06T05:19:25.429Z,90.82
2022-09-06T05:21:53.349Z,89.70
2022-09-06T05:24:21.188Z,88.00
2022-09-06T05:26:49.183Z,88.03
2022-09-06T05:29:17.026Z,86.77
2022-09-06T05:31:44.931Z,85.31
2022-09-06T05:34:13.458Z,83.93
2022-09-06T05:36:42.677Z,82.48
2022-09-06T05:39:10.518Z,81.06
2022-09-06T05:41:38.340Z,79.93
2022-09-06T05:44:06.697Z,78.46
2022-09-06T05:46:34.519Z,77.14
2022-09-06T05:49:07.726Z,75.97
2022-09-06T05:51:35.560Z,75.11
2022-09-06T05:54:05.021Z,73.24
2022-09-06T05:56:32.992Z,72.13
2022-09-06T05:59:00.764Z,70.15
2022-09-06T06:01:30.704Z,69.06
2022-09-06T06:04:00.390Z,68.78
2022-09-06T06:06:32.364Z,67.54
2022-09-06T06:09:00.762Z,67.18
2022-09-06T06:11:31.247Z,66.16
2022-09-06T06:13:59.928Z,64.24
2022-09-06T06:16:27.823Z,63.73
2022-09-06T06:18:56.003Z,61.79
2022-09-06T06:21:26.326Z,60.90
2022-09-06T06:23:55.832Z,61.27
2022-09-06T06:26:25.503Z,60.95
2022-09-06T06:28:55.543Z,60.66
2022-09-06T06:31:23.881Z,59.20
2022-09-06T06:33:52.162Z,60.02
2022-09-06T06:36:22.547Z,58.74
2022-09-06T06:38:52.178Z,58.08
2022-09-06T06:41:23.907Z,56.41
2022-09-06T06:43:54.083Z,57.74
2022-09-06T06:46:23.345Z,57.63
2022-09-06T06:48:54.713Z,56.66
2022-09-06T06:51:25.193Z,56.48
2022-09-06T06:53:53.281Z,55.17
2022-09-06T06:56:23.067Z,54.76
2022-09-06T06:58:53.308Z,54.09
2022-09-06T07:01:24.045Z,52.73
2022-09-06T07:03:52.433Z,51.53
2022-09-06T07:06:21.449Z,51.52
2022-09-06T07:08:49.901Z,50.30
2022-09-06T07:11:21.596Z,49.96
2022-09-06T07:13:52.282Z,49.15
2022-09-06T07:16:23.251Z,51.98
2022-09-06T07:18:52.593Z,52.48
2022-09-06T07:21:37.169Z,51.68
2022-09-06T07:24:08.328Z,50.57
2022-09-06T07:26:39.407Z,49.60
2022-09-06T07:29:08.873Z,49.71
2022-09-06T07:34:27.113Z,47.30
2022-09-06T07:36:55.171Z,46.51
2022-09-06T07:39:23.737Z,46.75
2022-09-06T07:41:52.118Z,46.48
2022-09-06T07:44:20.092Z,46.46
2022-09-06T07:46:49.358Z,45.54
2022-09-06T07:49:17.262Z,44.37
2022-09-06T07:51:45.127Z,43.61
2022-09-06T07:54:29.991Z,44.61
2022-09-06T07:56:59.058Z,44.47
2022-09-06T07:59:27.472Z,43.89
2022-09-06T08:01:56.710Z,44.64
2022-09-06T08:04:24.729Z,44.92
2022-09-06T08:09:40.571Z,43.82
2022-09-06T08:12:09.509Z,42.36
2022-09-06T08:14:37.620Z,42.50
2022-09-06T08:17:06.834Z,40.10
2022-09-06T08:19:35.581Z,39.80
2022-09-06T08:22:03.525Z,40.48
2022-09-06T08:24:31.684Z,39.91
2022-09-06T08:26:59.552Z,37.94
2022-09-06T08:29:27.918Z,37.91
2022-09-06T08:31:55.790Z,35.92
2022-09-06T08:34:25.085Z,37.21
2022-09-06T08:36:52.901Z,36.53
2022-09-06T08:39:20.707Z,34.52
2022-09-06T08:41:53.194Z,34.35
2022-09-06T08:47:13.746Z,31.98
2022-09-06T08:49:45.189Z,32.79
2022-09-06T08:52:45.342Z,33.10
2022-09-06T08:55:36.702Z,34.90
2022-09-06T08:58:26.171Z,32.38
2022-09-06T09:00:59.161Z,32.28
2022-09-06T09:03:33.329Z,32.55
2022-09-06T09:06:05.322Z,32.31
2022-09-06T09:08:40.831Z,31.48
2022-09-06T09:11:14.712Z,31.64
2022-09-06T09:13:55.635Z,32.23
2022-09-06T09:16:24.416Z,33.83
2022-09-06T09:18:54.979Z,31.40
2022-09-06T09:21:30.744Z,30.40
2022-09-06T09:24:00.625Z,30.95
2022-09-06T09:26:33.791Z,30.68
2022-09-06T09:29:06.584Z,29.39
2022-09-06T09:31:36.477Z,30.41
2022-09-06T09:34:05.035Z,30.48
2022-09-06T09:36:34.624Z,29.49
2022-09-06T09:39:10.317Z,30.08
2022-09-06T09:41:42.990Z,29.48
2022-09-06T09:44:17.396Z,28.65
2022-09-06T09:46:45.636Z,27.44
2022-09-06T09:49:15.077Z,28.65
2022-09-06T09:51:46.321Z,26.80
2022-09-06T09:54:16.399Z,25.83
2022-09-06T09:56:48.313Z,25.83
2022-09-06T09:59:26.650Z,26.78
2022-09-06T10:01:57.394Z,25.42
2022-09-06T10:07:14.191Z,28.07
2022-09-06T10:09:44.057Z,26.81
2022-09-06T10:12:18.064Z,26.94
2022-09-06T10:14:48.849Z,26.25
2022-09-06T10:17:21.105Z,24.75
2022-09-06T10:19:49.068Z,24.85
2022-09-06T10:22:27.723Z,23.98
2022-09-06T10:25:20.474Z,24.08
2022-09-06T10:28:12.134Z,24.19
2022-09-06T10:30:46.958Z,22.67
2022-09-06T10:33:25.147Z,23.46
2022-09-06T10:35:54.027Z,24.04
2022-09-06T10:38:36.725Z,23.06
2022-09-06T10:41:24.103Z,25.97
2022-09-06T10:44:01.128Z,24.20
2022-09-06T10:46:30.227Z,25.85
2022-09-06T10:48:59.830Z,25.16
2022-09-06T10:51:35.438Z,24.54
2022-09-06T10:54:09.572Z,23.56
2022-09-06T10:56:44.331Z,23.36
2022-09-06T11:02:17.398Z,23.62
2022-09-06T11:07:41.224Z,22.85
2022-09-06T11:10:17.724Z,24.08
2022-09-06T11:12:51.477Z,26.46
2022-09-06T11:15:21.958Z,25.22
2022-09-06T11:17:55.260Z,26.14
2022-09-06T11:20:32.009Z,24.47
2022-09-06T11:23:29.179Z,23.22
2022-09-06T11:26:19.854Z,23.90
2022-09-06T11:28:53.333Z,23.42
2022-09-06T11:34:14.378Z,23.43
2022-09-06T11:36:47.821Z,24.99
2022-09-06T11:42:30.946Z,22.46
2022-09-06T11:45:17.961Z,22.94
2022-09-06T11:47:47.969Z,22.85
2022-09-06T11:50:47.594Z,22.73
2022-09-06T11:53:17.508Z,21.30
2022-09-06T11:55:46.923Z,22.87
2022-09-06T11:58:29.951Z,23.25
2022-09-06T12:01:37.060Z,24.49
2022-09-06T12:04:10.630Z,23.38
2022-09-06T12:06:41.449Z,22.87
2022-09-06T12:09:30.916Z,21.88
2022-09-06T12:12:00.141Z,21.85
2022-09-06T12:14:35.925Z,22.34
2022-09-06T12:17:30.703Z,22.61
2022-09-06T12:20:06.402Z,22.15
2022-09-06T12:23:04.521Z,22.62
2022-09-06T12:25:56.008Z,22.43
2022-09-06T12:28:32.880Z,22.42
2022-09-06T12:31:02.424Z,23.44
2022-09-06T12:33:33.076Z,22.93
2022-09-06T12:36:14.806Z,22.01
2022-09-06T12:38:55.371Z,23.50
2022-09-06T12:41:23.666Z,23.18
2022-09-06T12:43:51.792Z,23.35
2022-09-06T12:46:21.160Z,23.81
2022-09-06T12:49:01.601Z,23.48
2022-09-06T12:51:29.597Z,25.28
2022-09-06T12:53:59.823Z,25.60
2022-09-06T12:56:29.791Z,26.40
2022-09-06T12:59:19.309Z,25.77
2022-09-06T13:01:58.017Z,26.04
2022-09-06T13:04:32.173Z,25.90
2022-09-06T13:07:02.982Z,27.13
2022-09-06T13:09:32.689Z,28.91
2022-09-06T13:12:06.376Z,26.52
2022-09-06T13:14:36.072Z,23.70
2022-09-06T13:17:05.499Z,24.13
2022-09-06T13:19:36.182Z,23.22
2022-09-06T13:22:07.494Z,24.46
2022-09-06T13:24:47.350Z,24.80
2022-09-06T13:27:26.660Z,26.28
2022-09-06T13:29:59.864Z,26.93
2022-09-06T13:32:29.838Z,26.69
2022-09-06T13:34:59.894Z,27.81
2022-09-06T13:37:29.618Z,25.87
2022-09-06T13:39:58.917Z,26.13
2022-09-06T13:42:29.717Z,26.57
2022-09-06T13:45:01.990Z,26.28
2022-09-06T13:47:31.487Z,25.09
2022-09-06T13:49:59.410Z,24.89
2022-09-06T13:52:27.131Z,24.88
2022-09-06T13:54:54.886Z,24.32
2022-09-06T13:57:24.597Z,23.30
2022-09-06T13:59:52.553Z,23.19
2022-09-06T14:02:20.902Z,23.50
2022-09-06T14:04:50.082Z,23.76
2022-09-06T14:07:18.162Z,23.55
2022-09-06T14:09:47.407Z,23.23
2022-09-06T14:12:15.518Z,23.57
2022-09-06T14:14:44.542Z,22.76
2022-09-06T14:17:12.769Z,23.97
2022-09-06T14:19:41.337Z,23.57
2022-09-06T14:22:10.622Z,22.94
2022-09-06T14:24:39.202Z,23.46
2022-09-06T14:27:08.561Z,23.98
2022-09-06T14:29:37.082Z,23.41
2022-09-06T14:32:05.128Z,23.92
2022-09-06T14:34:32.913Z,24.17
2022-09-06T14:37:00.719Z,24.88
2022-09-06T14:39:30.105Z,26.46
2022-09-06T14:41:58.000Z,26.42
2022-09-06T14:44:25.970Z,26.30
2022-09-06T14:46:54.596Z,26.24
2022-09-06T14:49:22.703Z,28.20
2022-09-06T14:51:50.596Z,31.20
2022-09-06T14:54:20.160Z,31.68
2022-09-06T14:56:50.272Z,32.30
2022-09-06T14:59:18.128Z,32.72
2022-09-06T15:01:46.369Z,31.73
2022-09-06T15:04:14.308Z,31.34
2022-09-06T15:06:47.272Z,30.94
2022-09-06T15:09:16.298Z,30.84
2022-09-06T15:11:45.833Z,31.92
2022-09-06T15:14:17.142Z,31.88
2022-09-06T15:16:45.613Z,31.84
2022-09-06T15:19:13.569Z,32.64
2022-09-06T15:21:41.982Z,32.57
2022-09-06T15:24:12.157Z,33.53
2022-09-06T15:26:40.965Z,31.96
2022-09-06T15:29:09.104Z,32.71
2022-09-06T15:31:38.758Z,31.53
2022-09-06T15:34:07.794Z,32.30
2022-09-06T15:36:36.343Z,32.16
2022-09-06T15:39:06.011Z,32.49
2022-09-06T15:41:36.097Z,32.04
2022-09-06T15:44:09.557Z,31.22
2022-09-06T15:46:45.339Z,31.54
2022-09-06T15:49:15.627Z,31.58
2022-09-06T15:51:43.782Z,31.40
2022-09-06T15:54:13.932Z,30.89
2022-09-06T15:56:42.241Z,30.77
2022-09-06T15:59:10.753Z,30.13
2022-09-06T16:01:39.191Z,29.72
2022-09-06T16:04:08.721Z,30.15
2022-09-06T16:06:39.560Z,30.19
2022-09-06T16:09:10.130Z,30.25
2022-09-06T16:11:38.913Z,29.23
2022-09-06T16:14:09.116Z,30.29
2022-09-06T16:16:38.240Z,29.79
2022-09-06T16:19:06.227Z,29.61
2022-09-06T16:21:37.536Z,30.51
2022-09-06T16:24:07.698Z,30.86
2022-09-06T16:26:38.193Z,30.24
2022-09-06T16:29:07.817Z,29.60
2022-09-06T16:31:39.983Z,30.25
2022-09-06T16:34:08.847Z,30.08
2022-09-06T16:36:38.486Z,30.45
2022-09-06T16:39:07.587Z,31.10
2022-09-06T16:41:40.533Z,30.42
2022-09-06T16:44:09.496Z,30.78
2022-09-06T16:46:39.994Z,30.49
2022-09-06T16:49:08.076Z,30.74
2022-09-06T16:51:36.213Z,31.52
2022-09-06T16:54:05.760Z,31.41
2022-09-06T16:56:35.801Z,31.70
2022-09-06T16:59:06.822Z,30.95
2022-09-06T17:01:37.209Z,31.09
2022-09-06T17:04:06.729Z,31.69
2022-09-06T17:06:42.097Z,31.23
2022-09-06T17:09:11.609Z,31.38
2022-09-06T17:11:40.213Z,31.89
2022-09-06T17:14:08.283Z,32.23
2022-09-06T17:16:53.933Z,32.58
2022-09-06T17:19:22.320Z,32.16
2022-09-06T17:21:50.649Z,33.15
2022-09-06T17:24:19.976Z,32.92
2022-09-06T17:26:47.819Z,32.99
2022-09-06T17:29:16.005Z,33.57
2022-09-06T17:31:43.939Z,33.02
2022-09-06T17:34:11.813Z,33.49
2022-09-06T17:36:39.688Z,33.38
2022-09-06T17:39:10.022Z,33.61
2022-09-06T17:41:40.571Z,33.81
2022-09-06T17:44:14.149Z,34.13
2022-09-06T17:46:57.100Z,34.23
2022-09-06T17:49:31.358Z,34.89
2022-09-06T17:51:59.448Z,35.26
2022-09-06T17:54:27.944Z,34.76
2022-09-06T17:56:57.490Z,35.26
2022-09-06T17:59:25.428Z,35.75
2022-09-06T18:01:53.353Z,35.94
2022-09-06T18:04:21.247Z,36.00
2022-09-06T18:06:49.175Z,36.66
2022-09-06T18:09:17.949Z,36.92
2022-09-06T18:11:47.363Z,36.83
2022-09-06T18:14:20.615Z,37.23
2022-09-06T18:16:49.199Z,37.27
2022-09-06T18:19:17.607Z,37.21
2022-09-06T18:21:46.643Z,37.18
2022-09-06T18:24:14.704Z,37.45
2022-09-06T18:26:43.191Z,37.65
2022-09-06T18:29:15.141Z,37.43
2022-09-06T18:31:45.379Z,37.61
2022-09-06T18:34:13.598Z,38.08
2022-09-06T18:36:42.205Z,38.10
2022-09-06T18:39:11.234Z,38.63
2022-09-06T18:41:56.620Z,38.98
2022-09-06T18:44:24.721Z,39.12
2022-09-06T18:46:55.677Z,39.87
2022-09-06T18:49:23.619Z,40.33
2022-09-06T18:51:51.546Z,40.68
2022-09-06T18:54:20.250Z,41.03
2022-09-06T18:56:49.347Z,41.38
2022-09-06T18:59:19.562Z,41.50
2022-09-06T19:01:47.515Z,41.55
2022-09-06T19:04:16.865Z,41.89
2022-09-06T19:06:45.402Z,42.20
2022-09-06T19:09:15.745Z,43.01
2022-09-06T19:11:46.653Z,43.08
2022-09-06T19:14:15.165Z,43.47
2022-09-06T19:16:43.117Z,43.72
2022-09-06T19:19:11.746Z,43.99
2022-09-06T19:21:42.570Z,44.54
2022-09-06T19:24:12.174Z,44.85
2022-09-06T19:26:42.010Z,44.80
2022-09-06T19:29:13.871Z,44.95
2022-09-06T19:31:42.382Z,45.27
2022-09-06T19:34:12.135Z,45.49
2022-09-06T19:36:41.399Z,46.17
2022-09-06T19:39:13.155Z,45.83
2022-09-06T19:41:44.968Z,45.55
2022-09-06T19:44:13.590Z,45.30
2022-09-06T19:46:45.589Z,45.31
2022-09-06T19:49:15.685Z,45.24
2022-09-06T19:51:46.337Z,45.97
2022-09-06T19:54:15.422Z,45.38
2022-09-06T19:56:44.249Z,45.30
2022-09-06T19:59:13.219Z,45.72
2022-09-06T20:01:42.865Z,45.62
2022-09-06T20:04:12.471Z,46.10
2022-09-06T20:06:40.724Z,46.00
2022-09-06T20:09:11.329Z,46.35
2022-09-06T20:11:40.805Z,46.11
2022-09-06T20:14:09.872Z,45.75
2022-09-06T20:16:41.451Z,45.93
2022-09-06T20:19:09.969Z,46.46
2022-09-06T20:21:37.999Z,46.11
2022-09-06T20:24:06.611Z,47.53
2022-09-06T20:26:35.940Z,48.30
2022-09-06T20:29:04.885Z,48.54
2022-09-06T20:31:33.772Z,50.46
2022-09-06T20:34:04.209Z,54.50
2022-09-06T20:36:32.180Z,61.03
2022-09-06T20:39:00.278Z,69.11
2022-09-06T20:41:28.672Z,72.46
2022-09-06T20:43:59.690Z,73.29
2022-09-06T20:46:29.994Z,73.39
2022-09-06T20:48:59.779Z,69.69
2022-09-06T20:51:27.853Z,73.86
2022-09-06T20:53:56.919Z,73.80
2022-09-06T20:56:26.636Z,73.43
2022-09-06T20:58:57.832Z,71.70
2022-09-06T21:01:27.619Z,74.77
2022-09-06T21:03:57.776Z,64.95
2022-09-06T21:06:27.472Z,68.62
2022-09-06T21:08:56.240Z,69.67
2022-09-06T21:11:24.554Z,73.32
2022-09-06T21:13:55.726Z,76.68
2022-09-06T21:16:27.451Z,76.52
2022-09-06T21:18:57.275Z,76.96
2022-09-06T21:21:25.799Z,82.08
2022-09-06T21:23:54.070Z,81.97
2022-09-06T21:26:22.746Z,82.97
2022-09-06T21:28:50.961Z,83.44
2022-09-06T21:31:21.863Z,84.62
2022-09-06T21:33:53.724Z,84.92
2022-09-06T21:36:24.014Z,86.47
2022-09-06T21:38:55.398Z,88.23
2022-09-06T21:41:24.404Z,88.62
2022-09-06T21:43:53.633Z,89.25
2022-09-06T21:46:23.337Z,90.26
2022-09-06T21:48:54.981Z,90.16
2022-09-06T21:51:27.089Z,92.88
2022-09-06T21:53:55.901Z,92.30
2022-09-06T21:56:24.777Z,91.91
2022-09-06T21:58:55.286Z,91.46
2022-09-06T22:01:23.810Z,87.03
2022-09-06T22:03:53.743Z,83.51
2022-09-06T22:06:24.705Z,80.92
2022-09-06T22:08:54.029Z,78.46
2022-09-06T22:11:24.440Z,78.21
2022-09-06T22:13:52.901Z,76.90
2022-09-06T22:16:22.753Z,79.20
2022-09-06T22:18:51.485Z,82.50
2022-09-06T22:21:22.115Z,82.21
2022-09-06T22:23:53.869Z,84.33
2022-09-06T22:26:22.607Z,84.61
2022-09-06T22:28:54.955Z,86.21
2022-09-06T22:31:23.775Z,84.81
2022-09-06T22:33:51.874Z,86.85
2022-09-06T22:36:21.902Z,87.17
2022-09-06T22:38:52.987Z,88.20
2022-09-06T22:41:20.876Z,87.99
2022-09-06T22:43:48.697Z,89.48
2022-09-06T22:46:16.644Z,87.46
2022-09-06T22:48:44.549Z,88.72
2022-09-06T22:51:12.891Z,87.63
2022-09-06T22:53:42.060Z,86.67
2022-09-06T22:56:09.966Z,84.03
2022-09-06T22:58:37.975Z,83.60
2022-09-06T23:01:08.853Z,82.09
2022-09-06T23:03:36.942Z,82.15
2022-09-06T23:06:05.744Z,83.24
2022-09-06T23:08:35.424Z,83.25
2022-09-06T23:11:08.023Z,85.68
2022-09-06T23:13:35.918Z,86.14
2022-09-06T23:16:05.280Z,86.71
2022-09-06T23:18:33.466Z,87.73
2022-09-06T23:21:06.138Z,92.05
2022-09-06T23:23:34.319Z,93.00
2022-09-06T23:26:08.776Z,89.02
2022-09-06T23:28:37.231Z,83.40
2022-09-06T23:31:06.017Z,80.96
2022-09-06T23:33:37.316Z,80.25
2022-09-06T23:36:06.253Z,80.31
2022-09-06T23:38:34.866Z,82.79
2022-09-06T23:41:03.237Z,86.30
2022-09-06T23:43:33.102Z,90.06
2022-09-06T23:46:01.177Z,93.56
2022-09-06T23:48:29.258Z,94.19
2022-09-06T23:50:57.177Z,97.33
2022-09-06T23:53:25.052Z,100.00
2022-09-06T23:55:53.024Z,100.00
2022-09-06T23:58:21.015Z,99.37
