createdAt,value
2018-06-08T00:00:16.254Z,5.00
2018-06-08T00:02:45.945Z,3.20
2018-06-08T00:05:15.536Z,4.90
2018-06-08T00:07:44.986Z,2.80
2018-06-08T00:10:14.117Z,5.00
2018-06-08T00:12:44.237Z,1.73
2018-06-08T00:15:13.643Z,4.47
2018-06-08T00:17:43.169Z,8.87
2018-06-08T00:20:12.773Z,10.90
2018-06-08T00:22:42.876Z,7.77
2018-06-08T00:25:13.035Z,3.60
2018-06-08T00:27:42.530Z,7.50
2018-06-08T00:30:12.010Z,3.27
2018-06-08T00:32:41.703Z,10.63
2018-06-08T00:35:11.261Z,4.43
2018-06-08T00:37:40.767Z,7.10
2018-06-08T00:40:10.852Z,3.83
2018-06-08T00:42:40.601Z,3.90
2018-06-08T00:45:10.086Z,7.23
2018-06-08T00:47:39.623Z,10.30
2018-06-08T00:50:09.216Z,5.50
2018-06-08T00:52:38.951Z,7.33
2018-06-08T00:55:08.561Z,9.80
2018-06-08T00:57:38.013Z,6.53
2018-06-08T01:00:07.913Z,3.47
2018-06-08T01:02:37.458Z,2.73
2018-06-08T01:05:06.966Z,3.67
2018-06-08T01:07:36.623Z,5.13
2018-06-08T01:10:05.909Z,4.77
2018-06-08T01:12:35.359Z,2.20
2018-06-08T01:15:05.123Z,2.20
2018-06-08T01:17:34.750Z,4.47
2018-06-08T01:20:04.044Z,3.63
2018-06-08T01:22:33.926Z,3.90
2018-06-08T01:25:03.519Z,3.13
2018-06-08T01:27:32.947Z,7.00
2018-06-08T01:30:02.553Z,10.60
2018-06-08T01:32:32.098Z,6.67
2018-06-08T01:35:01.377Z,6.77
2018-06-08T01:37:31.495Z,5.20
2018-06-08T01:40:00.974Z,3.50
2018-06-08T01:42:30.409Z,3.63
2018-06-08T01:45:00.951Z,4.90
2018-06-08T01:47:30.400Z,2.80
2018-06-08T01:50:00.542Z,2.60
2018-06-08T01:52:30.035Z,11.70
2018-06-08T01:54:59.628Z,3.30
2018-06-08T01:57:29.136Z,4.67
2018-06-08T01:59:58.753Z,2.87
2018-06-08T02:02:31.469Z,3.70
2018-06-08T02:05:01.195Z,6.33
2018-06-08T02:07:30.867Z,11.90
2018-06-08T02:10:00.477Z,2.43
2018-06-08T02:12:29.954Z,6.83
2018-06-08T02:14:59.473Z,3.93
2018-06-08T02:17:28.985Z,3.07
2018-06-08T02:19:58.436Z,6.00
2018-06-08T02:22:27.981Z,5.63
2018-06-08T02:24:57.555Z,4.30
2018-06-08T02:27:27.041Z,4.97
2018-06-08T02:29:56.530Z,3.83
2018-06-08T02:32:26.381Z,6.03
2018-06-08T02:34:56.361Z,3.97
2018-06-08T02:37:26.110Z,8.03
2018-06-08T02:39:55.681Z,11.83
2018-06-08T02:42:25.111Z,9.70
2018-06-08T02:44:54.586Z,7.43
2018-06-08T02:47:24.082Z,13.13
2018-06-08T02:49:53.513Z,7.83
2018-06-08T02:52:23.070Z,17.30
2018-06-08T02:54:52.547Z,14.40
2018-06-08T02:57:21.996Z,24.77
2018-06-08T02:59:51.446Z,25.20
2018-06-08T03:02:20.933Z,25.03
2018-06-08T03:04:50.381Z,26.37
2018-06-08T03:07:20.192Z,35.70
2018-06-08T03:09:49.465Z,44.57
2018-06-08T03:12:18.987Z,40.73
2018-06-08T03:14:48.389Z,47.27
2018-06-08T03:17:17.914Z,48.03
2018-06-08T03:19:47.073Z,38.63
2018-06-08T03:22:16.631Z,48.97
2018-06-08T03:24:45.894Z,32.80
2018-06-08T03:27:15.369Z,33.17
2018-06-08T03:29:45.292Z,22.67
2018-06-08T03:32:14.822Z,30.27
2018-06-08T03:34:44.291Z,21.77
2018-06-08T03:37:13.832Z,24.40
2018-06-08T03:39:43.247Z,18.10
2018-06-08T03:42:12.674Z,21.00
2018-06-08T03:44:42.180Z,16.60
2018-06-08T03:47:11.962Z,16.13
2018-06-08T03:49:41.554Z,16.73
2018-06-08T03:52:10.942Z,16.63
2018-06-08T03:54:40.486Z,17.00
2018-06-08T03:57:10.792Z,15.03
2018-06-08T03:59:40.356Z,15.73
2018-06-08T04:02:10.554Z,16.87
2018-06-08T04:04:40.031Z,10.93
2018-06-08T04:07:09.562Z,18.30
2018-06-08T04:09:39.054Z,18.40
2018-06-08T04:12:08.535Z,20.97
2018-06-08T04:14:38.053Z,21.30
2018-06-08T04:17:07.702Z,21.37
2018-06-08T04:19:37.162Z,19.03
2018-06-08T04:22:08.169Z,16.90
2018-06-08T04:24:37.808Z,19.87
2018-06-08T04:27:07.286Z,23.17
2018-06-08T04:29:36.876Z,12.57
2018-06-08T04:32:06.736Z,16.67
2018-06-08T04:34:36.252Z,21.23
2018-06-08T04:37:05.770Z,12.43
2018-06-08T04:39:35.486Z,12.70
2018-06-08T04:42:05.066Z,7.90
2018-06-08T04:44:34.509Z,8.53
2018-06-08T04:47:04.032Z,9.33
2018-06-08T04:49:33.209Z,8.50
2018-06-08T04:52:02.599Z,5.07
2018-06-08T04:54:32.135Z,8.87
2018-06-08T04:57:01.713Z,6.50
2018-06-08T04:59:32.114Z,4.27
2018-06-08T05:02:01.828Z,4.23
2018-06-08T05:04:31.473Z,5.37
2018-06-08T05:07:01.146Z,15.30
2018-06-08T05:09:31.067Z,8.50
2018-06-08T05:12:00.572Z,7.50
2018-06-08T05:14:30.248Z,13.17
2018-06-08T05:16:59.415Z,5.43
2018-06-08T05:19:29.021Z,7.87
2018-06-08T05:21:58.467Z,7.53
2018-06-08T05:24:27.998Z,12.77
2018-06-08T05:26:57.554Z,14.10
2018-06-08T05:29:27.064Z,10.53
2018-06-08T05:31:56.747Z,6.07
2018-06-08T05:34:26.811Z,15.03
2018-06-08T05:36:55.989Z,7.00
2018-06-08T05:39:27.107Z,10.80
2018-06-08T05:41:57.632Z,5.03
2018-06-08T05:44:28.009Z,9.23
2018-06-08T05:46:57.996Z,7.93
2018-06-08T05:49:28.028Z,6.10
2018-06-08T05:51:57.522Z,9.43
2018-06-08T05:54:27.002Z,4.33
2018-06-08T05:56:56.504Z,9.57
2018-06-08T05:59:26.182Z,5.43
2018-06-08T06:01:56.333Z,9.10
2018-06-08T06:04:25.858Z,8.47
2018-06-08T06:06:55.405Z,10.20
2018-06-08T06:09:25.377Z,10.60
2018-06-08T06:11:55.015Z,9.20
2018-06-08T06:14:24.496Z,16.87
2018-06-08T06:16:54.084Z,5.40
2018-06-08T06:19:23.512Z,14.40
2018-06-08T06:21:53.034Z,10.10
2018-06-08T06:24:22.541Z,13.03
2018-06-08T06:26:52.025Z,9.70
2018-06-08T06:29:21.445Z,9.60
2018-06-08T06:31:50.973Z,5.87
2018-06-08T06:34:20.921Z,14.43
2018-06-08T06:36:51.059Z,4.57
2018-06-08T06:39:20.593Z,9.53
2018-06-08T06:41:50.054Z,16.37
2018-06-08T06:44:19.229Z,12.10
2018-06-08T06:46:48.662Z,11.60
2018-06-08T06:49:18.138Z,9.90
2018-06-08T06:51:47.561Z,7.60
2018-06-08T06:54:16.760Z,7.10
2018-06-08T06:56:46.933Z,6.47
2018-06-08T06:59:16.435Z,8.73
2018-06-08T07:01:46.116Z,7.47
2018-06-08T07:04:15.666Z,7.23
2018-06-08T07:06:45.586Z,8.73
2018-06-08T07:09:15.428Z,9.80
2018-06-08T07:11:45.012Z,5.33
2018-06-08T07:14:15.955Z,10.83
2018-06-08T07:16:52.736Z,7.53
2018-06-08T07:19:22.622Z,5.27
2018-06-08T07:21:57.145Z,9.97
2018-06-08T07:24:26.641Z,4.77
2018-06-08T07:26:56.341Z,4.80
2018-06-08T07:29:27.717Z,4.60
2018-06-08T07:31:57.865Z,7.60
2018-06-08T07:34:27.316Z,14.00
2018-06-08T07:36:57.643Z,9.07
2018-06-08T07:39:27.334Z,9.63
2018-06-08T07:41:56.793Z,8.20
2018-06-08T07:44:28.106Z,7.90
2018-06-08T07:46:57.860Z,7.00
2018-06-08T07:49:27.602Z,4.77
2018-06-08T07:51:57.716Z,5.13
2018-06-08T07:54:28.476Z,5.67
2018-06-08T07:57:02.478Z,6.43
2018-06-08T07:59:32.167Z,5.80
2018-06-08T08:02:06.493Z,5.50
2018-06-08T08:04:36.164Z,5.23
2018-06-08T08:07:06.310Z,12.83
2018-06-08T08:09:36.793Z,6.80
2018-06-08T08:12:07.684Z,7.50
2018-06-08T08:14:37.324Z,5.30
2018-06-08T08:17:07.936Z,6.13
2018-06-08T08:19:38.836Z,6.80
2018-06-08T08:22:09.979Z,7.43
2018-06-08T08:24:39.794Z,3.47
2018-06-08T08:27:10.231Z,7.97
2018-06-08T08:29:40.627Z,4.30
2018-06-08T08:32:10.301Z,10.73
2018-06-08T08:34:39.505Z,4.00
2018-06-08T08:37:08.778Z,5.20
2018-06-08T08:39:38.790Z,8.90
2018-06-08T08:42:09.517Z,8.13
2018-06-08T08:44:39.143Z,9.00
2018-06-08T08:47:10.549Z,14.33
2018-06-08T08:49:40.211Z,5.77
2018-06-08T08:52:11.227Z,5.27
2018-06-08T08:54:41.365Z,9.30
2018-06-08T08:57:10.922Z,7.00
2018-06-08T08:59:41.211Z,8.13
2018-06-08T09:02:10.672Z,9.90
2018-06-08T09:04:40.081Z,9.73
2018-06-08T09:07:09.581Z,7.30
2018-06-08T09:09:40.920Z,10.43
2018-06-08T09:12:10.423Z,7.87
2018-06-08T09:14:40.468Z,14.90
2018-06-08T09:17:10.003Z,11.03
2018-06-08T09:19:39.481Z,4.10
2018-06-08T09:22:09.001Z,5.27
2018-06-08T09:24:39.652Z,4.67
2018-06-08T09:27:10.200Z,6.20
2018-06-08T09:29:39.664Z,5.87
2018-06-08T09:32:09.524Z,6.00
2018-06-08T09:34:39.197Z,3.53
2018-06-08T09:37:09.431Z,6.80
2018-06-08T09:39:39.751Z,7.40
2018-06-08T09:42:10.379Z,7.83
2018-06-08T09:44:40.401Z,7.93
2018-06-08T09:47:10.072Z,9.40
2018-06-08T09:49:39.917Z,5.83
2018-06-08T09:52:09.600Z,11.80
2018-06-08T09:54:39.065Z,5.03
2018-06-08T09:57:08.891Z,4.50
2018-06-08T09:59:38.917Z,5.37
2018-06-08T10:02:08.762Z,3.50
2018-06-08T10:04:38.272Z,11.23
2018-06-08T10:07:07.887Z,9.80
2018-06-08T10:09:37.409Z,9.07
2018-06-08T10:12:06.997Z,5.33
2018-06-08T10:14:37.011Z,3.97
2018-06-08T10:17:06.491Z,4.40
2018-06-08T10:19:36.150Z,5.40
2018-06-08T10:22:05.636Z,7.23
2018-06-08T10:24:35.784Z,4.37
2018-06-08T10:27:05.240Z,4.33
2018-06-08T10:29:34.797Z,11.73
2018-06-08T10:32:04.902Z,3.67
2018-06-08T10:34:34.409Z,16.03
2018-06-08T10:37:04.044Z,10.77
2018-06-08T10:39:33.554Z,5.90
2018-06-08T10:42:03.332Z,6.00
2018-06-08T10:44:32.822Z,8.47
2018-06-08T10:47:02.286Z,5.47
2018-06-08T10:49:32.882Z,8.40
2018-06-08T10:52:02.490Z,3.73
2018-06-08T10:54:32.023Z,7.33
2018-06-08T10:57:01.422Z,8.53
2018-06-08T10:59:31.028Z,11.50
2018-06-08T11:02:00.770Z,5.63
2018-06-08T11:04:30.846Z,4.47
2018-06-08T11:07:02.486Z,9.80
2018-06-08T11:09:32.509Z,4.27
2018-06-08T11:12:01.993Z,6.50
2018-06-08T11:14:31.441Z,8.53
2018-06-08T11:17:01.067Z,11.00
2018-06-08T11:19:30.533Z,4.23
2018-06-08T11:22:00.052Z,5.63
2018-06-08T11:24:29.539Z,5.10
2018-06-08T11:26:58.994Z,9.50
2018-06-08T11:29:28.498Z,4.33
2018-06-08T11:31:57.795Z,19.50
2018-06-08T11:34:27.374Z,7.97
2018-06-08T11:36:56.829Z,13.83
2018-06-08T11:39:26.738Z,7.77
2018-06-08T11:41:56.196Z,10.10
2018-06-08T11:44:26.723Z,9.70
2018-06-08T11:46:56.292Z,13.50
2018-06-08T11:49:25.852Z,7.07
2018-06-08T11:51:55.373Z,7.13
2018-06-08T11:54:24.925Z,8.57
2018-06-08T11:56:54.648Z,11.33
2018-06-08T11:59:24.784Z,12.93
2018-06-08T12:01:54.327Z,10.93
2018-06-08T12:04:24.026Z,11.57
2018-06-08T12:06:53.620Z,12.30
2018-06-08T12:09:23.142Z,5.40
2018-06-08T12:11:52.725Z,10.13
2018-06-08T12:14:22.243Z,10.80
2018-06-08T12:16:51.747Z,9.80
2018-06-08T12:19:21.509Z,7.30
2018-06-08T12:21:51.174Z,12.37
2018-06-08T12:24:21.125Z,6.73
2018-06-08T12:26:50.720Z,6.63
2018-06-08T12:29:20.923Z,5.77
2018-06-08T12:31:50.411Z,4.80
2018-06-08T12:34:19.799Z,9.33
2018-06-08T12:36:50.163Z,9.50
2018-06-08T12:39:19.716Z,7.83
2018-06-08T12:41:49.298Z,7.23
2018-06-08T12:44:18.728Z,9.00
2018-06-08T12:46:48.793Z,8.80
2018-06-08T12:49:18.335Z,7.53
2018-06-08T12:51:48.577Z,14.00
2018-06-08T12:54:18.532Z,11.20
2018-06-08T12:56:48.021Z,8.50
2018-06-08T12:59:17.650Z,6.30
2018-06-08T13:01:47.111Z,8.30
2018-06-08T13:04:16.994Z,5.30
2018-06-08T13:06:46.559Z,9.20
2018-06-08T13:09:16.410Z,5.07
2018-06-08T13:11:45.957Z,5.53
2018-06-08T13:14:15.725Z,6.37
2018-06-08T13:16:45.149Z,5.63
2018-06-08T13:19:14.808Z,8.00
2018-06-08T13:21:44.721Z,6.77
2018-06-08T13:24:14.352Z,6.97
2018-06-08T13:26:43.761Z,5.20
2018-06-08T13:29:13.286Z,5.90
2018-06-08T13:31:42.961Z,13.03
2018-06-08T13:34:12.466Z,8.10
2018-06-08T13:36:41.948Z,11.97
2018-06-08T13:39:11.198Z,6.00
2018-06-08T13:41:40.672Z,7.57
2018-06-08T13:44:10.110Z,5.37
2018-06-08T13:46:46.821Z,7.37
2018-06-08T13:49:16.122Z,7.27
2018-06-08T13:51:45.271Z,6.80
2018-06-08T13:54:14.758Z,7.83
2018-06-08T13:56:44.316Z,5.17
2018-06-08T13:59:13.793Z,8.30
2018-06-08T14:01:43.364Z,8.83
2018-06-08T14:04:12.818Z,7.63
2018-06-08T14:06:42.282Z,12.73
2018-06-08T14:09:11.745Z,7.00
2018-06-08T14:11:41.252Z,7.40
2018-06-08T14:14:10.719Z,7.47
2018-06-08T14:16:40.326Z,15.57
2018-06-08T14:19:09.814Z,5.47
2018-06-08T14:21:39.483Z,5.37
2018-06-08T14:24:09.138Z,6.00
2018-06-08T14:26:38.685Z,6.92
2018-06-08T14:29:08.216Z,5.00
2018-06-08T14:31:37.622Z,4.33
2018-06-08T14:34:07.871Z,6.75
2018-06-08T14:36:37.288Z,6.40
2018-06-08T14:39:09.148Z,5.60
2018-06-08T14:41:38.686Z,5.40
2018-06-08T14:44:08.181Z,7.47
2018-06-08T14:46:37.786Z,6.60
2018-06-08T14:49:07.349Z,11.90
2018-06-08T14:51:36.574Z,6.90
2018-06-08T14:54:06.070Z,5.63
2018-06-08T14:56:35.610Z,4.80
2018-06-08T14:59:05.174Z,12.07
2018-06-08T15:01:34.815Z,7.70
2018-06-08T15:04:04.361Z,5.43
2018-06-08T15:06:33.981Z,15.37
2018-06-08T15:09:03.786Z,8.90
2018-06-08T15:11:33.246Z,5.03
2018-06-08T15:14:02.769Z,7.90
2018-06-08T15:16:32.266Z,7.07
2018-06-08T15:19:02.200Z,6.57
2018-06-08T15:21:31.922Z,5.53
2018-06-08T15:24:01.402Z,15.20
2018-06-08T15:26:31.637Z,4.90
2018-06-08T15:29:01.146Z,9.67
2018-06-08T15:31:30.660Z,6.63
2018-06-08T15:34:00.135Z,8.93
2018-06-08T15:36:29.680Z,5.80
2018-06-08T15:38:59.267Z,7.10
2018-06-08T15:41:29.120Z,14.73
2018-06-08T15:43:58.951Z,25.60
2018-06-08T15:46:28.241Z,9.80
2018-06-08T15:48:58.121Z,7.07
2018-06-08T15:51:27.696Z,11.90
2018-06-08T15:53:57.193Z,10.93
2018-06-08T15:56:26.836Z,7.27
2018-06-08T15:58:56.394Z,10.13
2018-06-08T16:01:25.733Z,9.97
2018-06-08T16:03:55.241Z,10.83
2018-06-08T16:06:24.913Z,9.10
2018-06-08T16:08:54.370Z,14.37
2018-06-08T16:11:24.041Z,11.70
2018-06-08T16:13:53.623Z,13.93
2018-06-08T16:16:23.102Z,12.63
2018-06-08T16:18:52.645Z,7.77
2018-06-08T16:21:22.393Z,5.50
2018-06-08T16:23:52.839Z,7.37
2018-06-08T16:26:22.433Z,7.20
2018-06-08T16:28:51.931Z,7.20
2018-06-08T16:31:21.353Z,6.70
2018-06-08T16:33:51.392Z,10.77
2018-06-08T16:36:21.855Z,12.27
2018-06-08T16:38:51.632Z,4.50
2018-06-08T16:41:22.139Z,11.27
2018-06-08T16:43:52.302Z,5.23
2018-06-08T16:46:21.709Z,9.43
2018-06-08T16:48:51.249Z,9.47
2018-06-08T16:51:21.125Z,8.83
2018-06-08T16:53:50.558Z,5.10
2018-06-08T16:56:20.065Z,5.90
2018-06-08T16:58:49.330Z,8.97
2018-06-08T17:01:18.870Z,6.03
2018-06-08T17:03:48.868Z,9.20
2018-06-08T17:06:18.617Z,6.70
2018-06-08T17:08:52.843Z,7.00
2018-06-08T17:11:22.788Z,4.30
2018-06-08T17:13:52.278Z,6.07
2018-06-08T17:16:21.809Z,8.20
2018-06-08T17:18:51.328Z,6.93
2018-06-08T17:21:20.762Z,6.10
2018-06-08T17:23:50.023Z,6.03
2018-06-08T17:26:19.501Z,13.30
2018-06-08T17:28:49.003Z,4.70
2018-06-08T17:31:18.818Z,10.10
2018-06-08T17:33:48.337Z,14.80
2018-06-08T17:36:18.070Z,3.60
2018-06-08T17:38:49.141Z,5.97
2018-06-08T17:41:18.598Z,3.70
2018-06-08T17:43:49.872Z,3.80
2018-06-08T17:46:19.378Z,7.57
2018-06-08T17:48:48.843Z,11.00
2018-06-08T17:51:19.092Z,5.27
2018-06-08T17:53:48.561Z,10.77
2018-06-08T17:56:18.140Z,7.50
2018-06-08T17:58:48.021Z,13.03
2018-06-08T18:01:17.826Z,3.37
2018-06-08T18:03:47.316Z,7.70
2018-06-08T18:06:17.235Z,11.83
2018-06-08T18:08:46.722Z,5.27
2018-06-08T18:11:16.361Z,5.80
2018-06-08T18:13:45.841Z,4.97
2018-06-08T18:16:15.259Z,8.97
2018-06-08T18:18:44.733Z,10.30
2018-06-08T18:21:13.970Z,3.97
2018-06-08T18:23:43.397Z,9.80
2018-06-08T18:26:12.895Z,7.30
2018-06-08T18:28:42.409Z,5.23
2018-06-08T18:31:11.881Z,11.43
2018-06-08T18:33:41.421Z,12.27
2018-06-08T18:36:10.920Z,6.33
2018-06-08T18:38:40.964Z,18.57
2018-06-08T18:41:10.459Z,7.17
2018-06-08T18:43:39.923Z,5.23
2018-06-08T18:46:09.450Z,5.80
2018-06-08T18:48:39.178Z,10.30
2018-06-08T18:51:08.746Z,5.50
2018-06-08T18:53:39.194Z,8.93
2018-06-08T18:56:08.794Z,7.60
2018-06-08T18:58:38.332Z,7.97
2018-06-08T19:01:07.782Z,4.70
2018-06-08T19:03:37.537Z,8.70
2018-06-08T19:06:06.970Z,6.93
2018-06-08T19:08:36.653Z,11.13
2018-06-08T19:11:06.162Z,6.30
2018-06-08T19:13:35.694Z,6.17
2018-06-08T19:16:05.512Z,7.37
2018-06-08T19:18:34.986Z,8.33
2018-06-08T19:21:04.445Z,9.13
2018-06-08T19:23:33.620Z,6.57
2018-06-08T19:26:03.114Z,10.20
2018-06-08T19:28:32.563Z,5.43
2018-06-08T19:31:02.103Z,5.60
2018-06-08T19:33:31.649Z,7.83
2018-06-08T19:36:01.174Z,10.53
2018-06-08T19:38:30.443Z,6.63
2018-06-08T19:40:59.886Z,9.63
2018-06-08T19:43:29.539Z,12.83
2018-06-08T19:45:59.007Z,5.00
2018-06-08T19:48:40.542Z,9.10
2018-06-08T19:51:09.995Z,6.50
2018-06-08T19:53:39.529Z,4.27
2018-06-08T19:56:09.024Z,11.50
2018-06-08T19:58:38.549Z,5.77
2018-06-08T20:01:08.425Z,10.20
2018-06-08T20:03:37.981Z,5.60
2018-06-08T20:06:07.588Z,7.67
2018-06-08T20:08:37.091Z,11.93
2018-06-08T20:11:06.910Z,11.40
2018-06-08T20:13:36.351Z,5.80
2018-06-08T20:16:05.625Z,16.00
2018-06-08T20:18:35.256Z,6.60
2018-06-08T20:21:04.943Z,8.53
2018-06-08T20:23:34.473Z,13.50
2018-06-08T20:26:04.130Z,12.73
2018-06-08T20:28:34.985Z,11.40
2018-06-08T20:31:11.653Z,8.53
2018-06-08T20:33:41.910Z,7.40
2018-06-08T20:36:11.682Z,8.83
2018-06-08T20:38:41.218Z,10.80
2018-06-08T20:41:10.731Z,8.63
2018-06-08T20:43:40.991Z,6.40
2018-06-08T20:46:10.557Z,5.83
2018-06-08T20:48:40.031Z,5.00
2018-06-08T20:51:09.580Z,4.57
2018-06-08T20:53:39.170Z,14.30
2018-06-08T21:01:02.237Z,3.87
2018-06-08T21:03:31.858Z,8.73
2018-06-08T21:06:01.412Z,8.17
2018-06-08T21:08:30.624Z,8.60
2018-06-08T21:11:03.838Z,5.73
2018-06-08T21:13:33.534Z,11.47
2018-06-08T21:16:02.934Z,5.03
2018-06-08T21:18:32.692Z,6.07
2018-06-08T21:21:02.806Z,11.90
2018-06-08T21:23:32.290Z,7.40
2018-06-08T21:26:02.273Z,6.50
2018-06-08T21:28:32.161Z,8.23
2018-06-08T21:31:02.267Z,6.83
2018-06-08T21:33:32.661Z,5.10
2018-06-08T21:36:01.941Z,4.13
2018-06-08T21:38:32.721Z,6.87
2018-06-08T21:41:02.238Z,4.20
2018-06-08T21:43:32.166Z,5.40
2018-06-08T21:46:01.762Z,10.50
2018-06-08T21:48:31.241Z,8.40
2018-06-08T21:51:00.806Z,5.53
2018-06-08T21:53:30.297Z,7.93
2018-06-08T21:55:59.934Z,3.60
2018-06-08T21:58:29.334Z,4.57
2018-06-08T22:00:59.505Z,4.73
2018-06-08T22:03:29.046Z,5.10
2018-06-08T22:05:58.843Z,7.80
2018-06-08T22:08:28.336Z,4.87
2018-06-08T22:11:08.529Z,9.33
2018-06-08T22:13:38.003Z,4.80
2018-06-08T22:16:07.510Z,3.57
2018-06-08T22:18:37.038Z,16.30
2018-06-08T22:21:06.470Z,12.83
2018-06-08T22:23:36.664Z,14.20
2018-06-08T22:26:06.390Z,4.20
2018-06-08T22:28:35.854Z,2.97
2018-06-08T22:31:05.522Z,8.33
2018-06-08T22:33:34.964Z,7.27
2018-06-08T22:36:04.523Z,7.77
2018-06-08T22:38:34.506Z,6.03
2018-06-08T22:41:04.549Z,6.33
2018-06-08T22:43:33.971Z,5.83
2018-06-08T22:46:03.463Z,12.23
2018-06-08T22:48:33.054Z,8.97
2018-06-08T22:51:02.570Z,6.40
2018-06-08T22:53:32.064Z,20.30
2018-06-08T22:56:01.579Z,3.47
2018-06-08T22:58:31.472Z,7.03
2018-06-08T23:01:01.304Z,5.67
2018-06-08T23:03:30.803Z,4.60
2018-06-08T23:06:00.210Z,6.60
2018-06-08T23:08:29.937Z,8.60
2018-06-08T23:10:59.449Z,9.73
2018-06-08T23:13:28.910Z,5.87
2018-06-08T23:15:58.384Z,12.00
2018-06-08T23:18:27.553Z,10.63
2018-06-08T23:20:57.477Z,8.73
2018-06-08T23:23:27.196Z,29.37
2018-06-08T23:25:56.729Z,7.43
2018-06-08T23:28:25.957Z,9.83
2018-06-08T23:30:55.404Z,8.90
2018-06-08T23:33:25.722Z,8.07
2018-06-08T23:35:55.357Z,4.07
2018-06-08T23:38:24.793Z,5.63
2018-06-08T23:40:54.438Z,10.93
2018-06-08T23:43:23.935Z,11.63
2018-06-08T23:45:53.341Z,4.47
2018-06-08T23:48:22.868Z,9.70
2018-06-08T23:50:52.344Z,5.27
2018-06-08T23:53:21.812Z,5.53
2018-06-08T23:55:51.715Z,13.90
2018-06-08T23:58:20.992Z,13.00
