createdAt,value
2019-06-08T00:01:50.603Z,1.03
2019-06-08T00:04:57.582Z,1.10
2019-06-08T00:08:04.573Z,0.90
2019-06-08T00:11:12.686Z,0.90
2019-06-08T00:14:19.733Z,1.30
2019-06-08T00:17:37.671Z,0.80
2019-06-08T00:20:35.386Z,1.20
2019-06-08T00:23:42.357Z,1.10
2019-06-08T00:26:49.370Z,1.00
2019-06-08T00:29:56.347Z,0.90
2019-06-08T00:33:03.385Z,1.03
2019-06-08T00:36:14.660Z,1.20
2019-06-08T00:39:22.915Z,1.20
2019-06-08T00:42:29.925Z,1.10
2019-06-08T00:45:36.925Z,0.70
2019-06-08T00:48:44.779Z,1.30
2019-06-08T00:51:51.848Z,1.00
2019-06-08T00:54:58.919Z,1.10
2019-06-08T00:58:05.967Z,0.70
2019-06-08T01:01:13.026Z,0.90
2019-06-08T01:04:20.628Z,0.80
2019-06-08T01:07:27.604Z,1.07
2019-06-08T01:10:34.831Z,1.20
2019-06-08T01:13:41.875Z,1.30
2019-06-08T01:16:48.910Z,1.00
2019-06-08T01:19:55.893Z,0.90
2019-06-08T01:23:02.904Z,0.83
2019-06-08T01:26:11.075Z,0.90
2019-06-08T01:29:18.075Z,0.90
2019-06-08T01:32:26.331Z,1.07
2019-06-08T01:35:33.377Z,0.83
2019-06-08T01:38:40.412Z,1.13
2019-06-08T01:41:47.393Z,1.30
2019-06-08T01:44:54.370Z,0.90
2019-06-08T01:48:15.938Z,0.90
2019-06-08T01:51:11.057Z,1.20
2019-06-08T01:54:18.059Z,1.33
2019-06-08T01:57:25.289Z,1.30
2019-06-08T02:00:39.325Z,0.90
2019-06-08T02:03:40.914Z,1.00
2019-06-08T02:06:47.910Z,0.80
2019-06-08T02:09:54.929Z,1.30
2019-06-08T02:13:01.950Z,0.80
2019-06-08T02:16:08.942Z,0.90
2019-06-08T02:19:15.923Z,1.10
2019-06-08T02:22:22.940Z,1.03
2019-06-08T02:25:31.230Z,0.90
2019-06-08T02:28:38.305Z,1.30
2019-06-08T02:31:47.988Z,1.03
2019-06-08T02:34:53.895Z,1.07
2019-06-08T02:38:00.927Z,1.20
2019-06-08T02:41:08.014Z,0.87
2019-06-08T02:44:15.030Z,0.90
2019-06-08T02:47:22.018Z,0.80
2019-06-08T02:50:52.981Z,1.03
2019-06-08T02:54:01.005Z,1.07
2019-06-08T02:57:08.266Z,0.90
2019-06-08T03:00:15.564Z,0.87
2019-06-08T03:03:22.671Z,1.10
2019-06-08T03:06:32.219Z,1.13
2019-06-08T03:09:41.081Z,1.23
2019-06-08T03:12:50.420Z,1.00
2019-06-08T03:15:57.529Z,1.00
2019-06-08T03:19:21.085Z,1.10
2019-06-08T03:22:13.153Z,0.83
2019-06-08T03:25:20.136Z,1.17
2019-06-08T03:28:27.134Z,1.10
2019-06-08T03:31:38.442Z,1.23
2019-06-08T03:34:51.572Z,0.90
2019-06-08T03:37:51.334Z,1.00
2019-06-08T03:40:58.343Z,1.17
2019-06-08T03:44:05.445Z,0.90
2019-06-08T03:47:12.460Z,0.93
2019-06-08T03:50:19.471Z,1.00
2019-06-08T03:53:26.479Z,1.20
2019-06-08T03:56:33.436Z,1.10
2019-06-08T03:59:41.067Z,1.13
2019-06-08T04:02:50.263Z,1.20
2019-06-08T04:05:57.347Z,1.30
2019-06-08T04:09:05.543Z,1.20
2019-06-08T04:12:12.543Z,1.13
2019-06-08T04:15:19.547Z,1.10
2019-06-08T04:18:26.547Z,1.20
2019-06-08T04:21:33.559Z,1.00
2019-06-08T04:24:42.329Z,0.90
2019-06-08T04:27:51.063Z,1.00
2019-06-08T04:30:57.966Z,1.13
2019-06-08T04:34:04.936Z,0.87
2019-06-08T04:37:15.776Z,0.93
2019-06-08T04:40:20.503Z,1.30
2019-06-08T04:43:27.495Z,0.80
2019-06-08T04:46:34.465Z,1.17
2019-06-08T04:49:43.122Z,0.83
2019-06-08T04:52:50.172Z,1.00
2019-06-08T04:55:57.126Z,0.80
2019-06-08T04:59:04.125Z,1.37
2019-06-08T05:02:11.141Z,1.00
2019-06-08T05:05:18.318Z,1.30
2019-06-08T05:08:25.281Z,1.07
2019-06-08T05:11:36.206Z,1.00
2019-06-08T05:14:41.054Z,1.00
2019-06-08T05:17:49.543Z,1.00
2019-06-08T05:20:56.736Z,0.70
2019-06-08T05:24:03.745Z,1.50
2019-06-08T05:27:10.776Z,0.80
2019-06-08T05:30:19.687Z,1.10
2019-06-08T05:33:26.676Z,1.13
2019-06-08T05:36:33.692Z,1.30
2019-06-08T05:39:41.468Z,1.20
2019-06-08T05:42:49.830Z,1.00
2019-06-08T05:45:56.848Z,0.77
2019-06-08T05:49:03.858Z,1.40
2019-06-08T05:52:10.873Z,1.20
2019-06-08T05:55:17.977Z,1.17
2019-06-08T05:58:24.981Z,1.10
2019-06-08T06:01:32.059Z,1.67
2019-06-08T06:04:40.676Z,0.97
2019-06-08T06:07:48.905Z,1.03
2019-06-08T06:10:56.039Z,1.33
2019-06-08T06:14:03.062Z,1.27
2019-06-08T06:17:10.083Z,1.10
2019-06-08T06:20:17.157Z,1.10
2019-06-08T06:23:24.158Z,0.90
2019-06-08T06:26:31.126Z,1.13
2019-06-08T06:29:38.161Z,1.13
2019-06-08T06:32:45.983Z,1.27
2019-06-08T06:35:53.034Z,1.20
2019-06-08T06:39:00.083Z,1.30
2019-06-08T06:42:07.072Z,1.10
2019-06-08T06:45:14.467Z,0.93
2019-06-08T06:48:23.631Z,1.50
2019-06-08T06:51:30.111Z,1.33
2019-06-08T06:54:37.142Z,1.57
2019-06-08T06:57:45.093Z,1.20
2019-06-08T07:00:52.151Z,1.10
2019-06-08T07:04:00.759Z,1.37
2019-06-08T07:07:07.742Z,1.10
2019-06-08T07:10:14.733Z,1.27
2019-06-08T07:13:21.751Z,1.27
2019-06-08T07:16:28.761Z,1.67
2019-06-08T07:19:35.776Z,1.60
2019-06-08T07:22:42.788Z,1.37
2019-06-08T07:25:50.457Z,1.13
2019-06-08T07:28:58.857Z,1.30
2019-06-08T07:32:05.932Z,1.00
2019-06-08T07:35:13.111Z,2.00
2019-06-08T07:38:20.094Z,1.50
2019-06-08T07:41:27.068Z,1.30
2019-06-08T07:44:34.034Z,1.20
2019-06-08T07:47:41.035Z,1.10
2019-06-08T07:50:48.395Z,1.27
2019-06-08T07:53:55.738Z,1.50
2019-06-08T07:57:02.819Z,1.43
2019-06-08T08:00:10.226Z,1.30
2019-06-08T08:03:17.273Z,1.40
2019-06-08T08:06:24.291Z,1.30
2019-06-08T08:09:31.543Z,1.50
2019-06-08T08:12:38.490Z,1.30
2019-06-08T08:15:45.653Z,1.20
2019-06-08T08:18:53.414Z,1.40
2019-06-08T08:22:10.688Z,1.70
2019-06-08T08:25:09.255Z,1.30
2019-06-08T08:28:17.732Z,1.00
2019-06-08T08:31:24.700Z,1.20
2019-06-08T08:34:31.732Z,2.23
2019-06-08T08:37:38.728Z,1.30
2019-06-08T08:40:48.411Z,1.57
2019-06-08T08:43:54.413Z,1.47
2019-06-08T08:47:02.674Z,1.20
2019-06-08T08:50:10.142Z,2.10
2019-06-08T08:53:18.664Z,1.20
2019-06-08T08:56:27.837Z,1.60
2019-06-08T08:59:34.285Z,1.97
2019-06-08T09:02:41.350Z,1.23
2019-06-08T09:05:48.416Z,1.63
2019-06-08T09:08:55.840Z,1.57
2019-06-08T09:12:04.632Z,1.93
2019-06-08T09:15:12.068Z,1.17
2019-06-08T09:18:19.186Z,1.50
2019-06-08T09:21:28.089Z,1.30
2019-06-08T09:24:34.807Z,1.70
2019-06-08T09:27:41.815Z,1.23
2019-06-08T09:30:48.807Z,1.40
2019-06-08T09:34:04.641Z,1.03
2019-06-08T09:37:05.107Z,1.10
2019-06-08T09:40:12.880Z,1.23
2019-06-08T09:43:20.044Z,1.60
2019-06-08T09:46:27.832Z,1.80
2019-06-08T09:49:37.537Z,1.63
2019-06-08T09:52:43.557Z,1.53
2019-06-08T09:55:50.620Z,1.50
2019-06-08T09:59:01.275Z,1.43
2019-06-08T10:02:12.242Z,0.93
2019-06-08T10:05:14.974Z,1.07
2019-06-08T10:08:21.967Z,1.27
2019-06-08T10:11:28.920Z,1.30
2019-06-08T10:14:38.029Z,1.43
2019-06-08T10:17:44.605Z,1.37
2019-06-08T10:20:51.569Z,1.10
2019-06-08T10:24:01.041Z,1.40
2019-06-08T10:27:08.599Z,1.20
2019-06-08T10:30:15.990Z,1.20
2019-06-08T10:33:23.068Z,1.13
2019-06-08T10:36:30.069Z,1.20
2019-06-08T10:39:37.924Z,1.10
2019-06-08T10:42:44.945Z,1.50
2019-06-08T10:45:51.936Z,1.40
2019-06-08T10:48:59.612Z,1.33
2019-06-08T10:52:10.696Z,1.80
2019-06-08T10:55:17.862Z,1.13
2019-06-08T10:58:24.215Z,1.20
2019-06-08T11:01:31.182Z,1.43
2019-06-08T11:04:38.858Z,1.40
2019-06-08T11:07:48.022Z,1.30
2019-06-08T11:10:57.492Z,1.30
2019-06-08T11:14:05.415Z,1.37
2019-06-08T11:17:12.433Z,1.23
2019-06-08T11:20:19.376Z,1.50
2019-06-08T11:23:28.612Z,1.30
2019-06-08T11:26:35.014Z,1.53
2019-06-08T11:29:42.051Z,1.60
2019-06-08T11:32:49.054Z,1.53
2019-06-08T11:35:58.154Z,1.60
2019-06-08T11:39:06.766Z,1.50
2019-06-08T11:42:14.563Z,1.50
2019-06-08T11:45:21.717Z,1.60
2019-06-08T11:48:28.696Z,1.30
2019-06-08T11:51:37.834Z,1.20
2019-06-08T11:54:44.330Z,1.17
2019-06-08T11:57:51.733Z,1.50
2019-06-08T12:01:03.411Z,1.30
2019-06-08T12:04:10.438Z,1.30
2019-06-08T12:07:17.416Z,1.10
2019-06-08T12:10:24.417Z,1.43
2019-06-08T12:13:31.376Z,1.50
2019-06-08T12:16:38.377Z,1.33
2019-06-08T12:19:47.477Z,1.43
2019-06-08T12:22:53.955Z,1.20
2019-06-08T12:26:00.978Z,1.30
2019-06-08T12:29:09.966Z,1.67
2019-06-08T12:32:18.370Z,1.50
2019-06-08T12:35:25.254Z,1.70
2019-06-08T12:38:34.482Z,1.10
2019-06-08T12:41:40.856Z,1.50
2019-06-08T12:44:47.859Z,1.57
2019-06-08T12:47:54.850Z,2.13
2019-06-08T12:51:01.877Z,1.70
2019-06-08T12:54:11.079Z,1.33
2019-06-08T12:57:19.914Z,1.10
2019-06-08T13:00:28.049Z,1.70
2019-06-08T13:03:37.653Z,1.63
2019-06-08T13:06:43.837Z,1.83
2019-06-08T13:09:50.836Z,2.00
2019-06-08T13:12:58.425Z,1.40
2019-06-08T13:16:05.443Z,1.60
2019-06-08T13:19:13.124Z,1.50
2019-06-08T13:22:27.834Z,1.50
2019-06-08T13:25:39.645Z,1.63
2019-06-08T13:28:38.562Z,1.40
2019-06-08T13:31:45.663Z,1.50
2019-06-08T13:34:52.574Z,1.50
2019-06-08T13:37:59.573Z,1.63
2019-06-08T13:41:08.626Z,1.67
2019-06-08T13:44:15.654Z,1.80
2019-06-08T13:47:23.101Z,1.60
2019-06-08T13:50:30.140Z,1.80
2019-06-08T13:53:38.346Z,1.30
2019-06-08T13:56:45.555Z,1.60
2019-06-08T13:59:52.538Z,1.30
2019-06-08T14:03:00.865Z,1.30
2019-06-08T14:06:07.934Z,1.50
2019-06-08T14:09:16.094Z,1.30
2019-06-08T14:12:24.777Z,1.27
2019-06-08T14:15:32.370Z,1.60
2019-06-08T14:18:39.383Z,1.53
2019-06-08T14:21:47.653Z,1.30
2019-06-08T14:24:54.686Z,1.47
2019-06-08T14:28:01.802Z,1.53
2019-06-08T14:31:10.971Z,1.37
2019-06-08T14:34:18.670Z,1.60
2019-06-08T14:37:28.900Z,1.80
2019-06-08T14:40:34.765Z,1.37
2019-06-08T14:43:41.747Z,1.73
2019-06-08T14:46:48.743Z,1.50
2019-06-08T14:49:55.737Z,1.57
2019-06-08T14:53:02.752Z,2.47
2019-06-08T14:56:09.815Z,1.30
2019-06-08T14:59:19.736Z,1.63
2019-06-08T15:02:28.217Z,1.50
2019-06-08T15:05:34.745Z,1.10
2019-06-08T15:08:41.738Z,1.33
2019-06-08T15:11:48.826Z,1.37
2019-06-08T15:14:57.903Z,1.30
2019-06-08T15:18:05.045Z,1.87
2019-06-08T15:21:12.098Z,1.77
2019-06-08T15:24:19.110Z,1.70
2019-06-08T15:27:29.725Z,1.30
2019-06-08T15:30:35.032Z,1.50
2019-06-08T15:33:42.028Z,1.37
2019-06-08T15:36:49.058Z,1.60
2019-06-08T15:39:58.426Z,1.50
2019-06-08T15:43:04.697Z,1.50
2019-06-08T15:46:11.705Z,1.53
2019-06-08T15:49:18.847Z,1.33
2019-06-08T15:52:27.151Z,1.40
2019-06-08T15:55:34.587Z,1.20
2019-06-08T15:58:41.605Z,1.70
2019-06-08T16:01:48.571Z,1.73
2019-06-08T16:04:55.551Z,1.77
2019-06-08T16:08:02.541Z,1.67
2019-06-08T16:11:09.579Z,1.90
2019-06-08T16:14:16.605Z,1.43
2019-06-08T16:17:25.006Z,1.47
2019-06-08T16:20:31.968Z,1.60
2019-06-08T16:23:39.030Z,10.10
2019-06-08T16:26:53.340Z,2.20
2019-06-08T16:29:54.819Z,1.60
2019-06-08T16:33:01.827Z,1.50
2019-06-08T16:36:08.838Z,1.33
2019-06-08T16:39:15.798Z,1.40
2019-06-08T16:42:22.837Z,1.40
2019-06-08T16:45:30.985Z,1.73
2019-06-08T16:48:39.532Z,1.57
2019-06-08T16:51:46.630Z,1.60
2019-06-08T16:54:53.613Z,1.20
2019-06-08T16:58:00.804Z,1.60
2019-06-08T17:01:07.826Z,1.60
2019-06-08T17:04:14.800Z,1.30
2019-06-08T17:07:21.800Z,1.40
2019-06-08T17:10:28.816Z,1.53
2019-06-08T17:13:36.130Z,1.40
2019-06-08T17:16:43.180Z,1.57
2019-06-08T17:19:50.172Z,1.63
2019-06-08T17:22:57.164Z,1.30
2019-06-08T17:26:04.251Z,1.60
2019-06-08T17:29:11.226Z,1.33
2019-06-08T17:32:18.232Z,1.60
2019-06-08T17:35:25.314Z,1.97
2019-06-08T17:38:32.316Z,1.90
2019-06-08T17:41:40.600Z,1.40
2019-06-08T17:44:47.556Z,1.40
2019-06-08T17:47:54.548Z,1.63
2019-06-08T17:51:01.539Z,1.20
2019-06-08T17:54:08.549Z,1.37
2019-06-08T17:57:15.543Z,1.50
2019-06-08T18:00:22.556Z,1.50
2019-06-08T18:03:29.539Z,1.50
2019-06-08T18:06:39.938Z,1.60
2019-06-08T18:09:45.285Z,1.70
2019-06-08T18:12:52.282Z,1.50
2019-06-08T18:15:59.346Z,1.50
2019-06-08T18:19:08.119Z,1.73
2019-06-08T18:22:18.378Z,1.93
2019-06-08T18:25:23.818Z,1.70
2019-06-08T18:28:30.931Z,1.47
2019-06-08T18:31:40.290Z,1.70
2019-06-08T18:34:48.027Z,1.50
2019-06-08T18:37:57.602Z,1.40
2019-06-08T18:41:03.745Z,1.50
2019-06-08T18:44:10.847Z,2.23
2019-06-08T18:47:17.987Z,1.83
2019-06-08T18:50:25.019Z,1.40
2019-06-08T18:53:32.147Z,2.03
2019-06-08T18:56:41.837Z,1.60
2019-06-08T18:59:52.603Z,1.80
2019-06-08T19:02:57.829Z,1.73
2019-06-08T19:06:04.852Z,1.60
2019-06-08T19:09:12.384Z,2.10
2019-06-08T19:12:19.591Z,1.47
2019-06-08T19:15:33.585Z,1.90
2019-06-08T19:18:43.661Z,1.47
2019-06-08T19:21:50.476Z,1.67
2019-06-08T19:24:57.558Z,4.13
2019-06-08T19:28:04.593Z,2.53
2019-06-08T19:31:11.599Z,1.93
2019-06-08T19:34:18.667Z,1.77
2019-06-08T19:37:27.836Z,1.97
2019-06-08T19:40:34.356Z,2.17
2019-06-08T19:43:42.119Z,1.70
2019-06-08T19:46:52.447Z,2.20
2019-06-08T19:49:58.584Z,1.93
2019-06-08T19:53:07.345Z,2.60
2019-06-08T19:56:14.159Z,1.70
2019-06-08T19:59:21.144Z,2.17
2019-06-08T20:02:28.125Z,2.03
2019-06-08T20:05:37.539Z,1.80
2019-06-08T20:08:45.024Z,2.70
2019-06-08T20:11:55.501Z,7.57
2019-06-08T20:15:00.938Z,3.17
2019-06-08T20:18:07.892Z,3.50
2019-06-08T20:21:14.951Z,2.17
2019-06-08T20:24:21.920Z,2.30
2019-06-08T20:27:29.006Z,3.20
2019-06-08T20:30:35.974Z,3.00
2019-06-08T20:33:43.381Z,2.63
2019-06-08T20:36:50.713Z,3.93
2019-06-08T20:40:09.826Z,2.20
2019-06-08T20:43:07.183Z,2.47
2019-06-08T20:46:14.230Z,2.50
2019-06-08T20:49:21.234Z,3.07
2019-06-08T20:52:28.283Z,2.37
2019-06-08T20:55:40.047Z,2.77
2019-06-08T20:58:43.910Z,1.87
2019-06-08T21:01:52.685Z,2.20
2019-06-08T21:05:00.838Z,5.30
2019-06-08T21:08:08.501Z,3.90
2019-06-08T21:11:17.552Z,2.50
2019-06-08T21:14:24.169Z,2.00
2019-06-08T21:17:31.193Z,2.50
2019-06-08T21:20:39.033Z,3.80
2019-06-08T21:23:47.110Z,3.80
2019-06-08T21:26:56.526Z,3.80
2019-06-08T21:30:11.787Z,3.27
2019-06-08T21:33:11.883Z,2.47
2019-06-08T21:36:18.873Z,4.57
2019-06-08T21:39:28.139Z,3.30
2019-06-08T21:42:36.962Z,4.07
2019-06-08T21:45:43.197Z,3.00
2019-06-08T21:48:51.596Z,3.60
2019-06-08T21:52:00.720Z,2.27
2019-06-08T21:55:07.639Z,2.50
2019-06-08T21:58:14.633Z,2.43
2019-06-08T22:01:21.747Z,3.20
2019-06-08T22:04:28.748Z,2.63
2019-06-08T22:07:37.701Z,6.73
2019-06-08T22:10:44.376Z,5.20
2019-06-08T22:13:52.651Z,4.53
2019-06-08T22:17:01.432Z,3.03
2019-06-08T22:20:08.975Z,3.23
2019-06-08T22:23:17.982Z,3.10
2019-06-08T22:26:24.598Z,3.27
2019-06-08T22:29:31.652Z,3.17
2019-06-08T22:32:38.795Z,3.63
2019-06-08T22:35:47.822Z,3.60
2019-06-08T22:38:54.470Z,4.30
2019-06-08T22:42:01.412Z,4.73
2019-06-08T22:45:09.349Z,3.77
2019-06-08T22:48:18.641Z,3.27
2019-06-08T22:51:27.534Z,3.17
2019-06-08T22:54:33.534Z,2.70
2019-06-08T22:57:40.545Z,3.60
2019-06-08T23:00:52.748Z,3.27
2019-06-08T23:03:56.986Z,2.97
2019-06-08T23:07:06.425Z,3.03
2019-06-08T23:10:13.711Z,3.03
2019-06-08T23:13:20.712Z,3.20
2019-06-08T23:16:27.697Z,3.00
2019-06-08T23:19:37.238Z,3.07
2019-06-08T23:22:43.328Z,3.33
2019-06-08T23:25:50.280Z,3.30
2019-06-08T23:28:58.092Z,3.83
2019-06-08T23:32:09.532Z,3.53
2019-06-08T23:35:13.731Z,3.87
2019-06-08T23:38:20.733Z,3.50
2019-06-08T23:41:27.700Z,3.43
2019-06-08T23:44:34.713Z,2.83
2019-06-08T23:47:41.687Z,3.10
2019-06-08T23:50:48.713Z,3.60
2019-06-08T23:53:58.258Z,3.10
2019-06-08T23:57:04.901Z,2.90
