createdAt,value
2022-12-03T00:01:42.278Z,3.56
2022-12-03T00:04:12.057Z,3.52
2022-12-03T00:06:42.112Z,3.49
2022-12-03T00:09:12.144Z,3.47
2022-12-03T00:11:42.231Z,3.43
2022-12-03T00:14:12.592Z,3.37
2022-12-03T00:16:42.104Z,3.34
2022-12-03T00:19:12.099Z,3.28
2022-12-03T00:21:42.127Z,3.26
2022-12-03T00:24:12.142Z,3.23
2022-12-03T00:26:42.364Z,3.17
2022-12-03T00:29:12.118Z,3.14
2022-12-03T00:31:42.921Z,3.10
2022-12-03T00:39:12.406Z,3.01
2022-12-03T00:41:42.079Z,3.06
2022-12-03T00:44:13.218Z,3.08
2022-12-03T00:46:42.345Z,3.06
2022-12-03T00:49:12.157Z,3.11
2022-12-03T00:51:42.413Z,3.16
2022-12-03T00:54:12.098Z,3.14
2022-12-03T00:56:42.093Z,3.15
2022-12-03T00:59:12.178Z,3.11
2022-12-03T01:01:42.162Z,3.18
2022-12-03T01:04:12.643Z,3.21
2022-12-03T01:06:42.078Z,3.23
2022-12-03T01:09:12.279Z,3.28
2022-12-03T01:11:42.133Z,3.22
2022-12-03T01:14:14.260Z,3.30
2022-12-03T01:16:42.215Z,3.34
2022-12-03T01:19:14.920Z,3.38
2022-12-03T01:21:43.437Z,3.46
2022-12-03T01:24:12.612Z,3.48
2022-12-03T01:29:12.830Z,3.60
2022-12-03T01:31:52.069Z,3.65
2022-12-03T01:34:12.168Z,3.68
2022-12-03T01:36:42.397Z,3.74
2022-12-03T01:39:12.084Z,3.81
2022-12-03T01:41:42.495Z,3.85
2022-12-03T01:44:16.083Z,3.82
2022-12-03T01:46:42.747Z,3.80
2022-12-03T01:49:16.489Z,3.72
2022-12-03T01:51:42.215Z,3.71
2022-12-03T01:54:17.708Z,3.64
2022-12-03T01:56:42.528Z,3.71
2022-12-03T01:59:15.904Z,3.65
2022-12-03T02:01:42.255Z,3.61
2022-12-03T02:04:13.988Z,3.62
2022-12-03T02:06:43.596Z,3.59
2022-12-03T02:11:46.150Z,3.62
2022-12-03T02:14:18.475Z,3.64
2022-12-03T02:16:43.402Z,3.59
2022-12-03T02:19:20.677Z,3.56
2022-12-03T02:21:49.754Z,3.48
2022-12-03T02:24:20.700Z,3.52
2022-12-03T02:26:42.248Z,3.48
2022-12-03T02:29:12.320Z,3.51
2022-12-03T02:31:42.983Z,3.45
2022-12-03T02:36:42.293Z,3.50
2022-12-03T02:39:12.150Z,3.55
2022-12-03T02:44:12.412Z,3.59
2022-12-03T02:46:42.352Z,3.54
2022-12-03T02:49:12.270Z,3.55
2022-12-03T02:51:42.195Z,3.50
2022-12-03T02:54:12.454Z,3.54
2022-12-03T02:56:42.450Z,3.59
2022-12-03T02:59:12.173Z,3.54
2022-12-03T03:01:43.038Z,3.61
2022-12-03T03:04:12.765Z,3.64
2022-12-03T03:06:42.175Z,3.68
2022-12-03T03:09:12.482Z,3.69
2022-12-03T03:11:42.298Z,3.71
2022-12-03T03:14:15.044Z,3.67
2022-12-03T03:16:42.477Z,3.71
2022-12-03T03:19:12.233Z,3.67
2022-12-03T03:21:42.446Z,3.71
2022-12-03T03:24:12.158Z,3.69
2022-12-03T03:26:42.407Z,3.72
2022-12-03T03:29:12.492Z,3.74
2022-12-03T03:31:44.777Z,3.72
2022-12-03T03:34:13.231Z,3.75
2022-12-03T03:36:43.213Z,3.73
2022-12-03T03:39:13.009Z,3.68
2022-12-03T03:41:45.063Z,3.74
2022-12-03T03:46:42.616Z,3.75
2022-12-03T03:49:12.474Z,3.81
2022-12-03T03:51:42.681Z,3.80
2022-12-03T03:54:13.003Z,3.91
2022-12-03T03:56:42.204Z,3.90
2022-12-03T03:59:12.974Z,3.99
2022-12-03T04:01:43.577Z,4.00
2022-12-03T04:04:17.679Z,3.98
2022-12-03T04:06:42.147Z,3.95
2022-12-03T04:09:12.191Z,4.02
2022-12-03T04:11:52.251Z,4.15
2022-12-03T04:14:12.132Z,4.22
2022-12-03T04:19:12.395Z,4.19
2022-12-03T04:21:51.936Z,4.15
2022-12-03T04:24:12.474Z,4.07
2022-12-03T04:26:51.945Z,4.02
2022-12-03T04:29:13.139Z,4.07
2022-12-03T04:31:53.125Z,4.12
2022-12-03T04:34:22.325Z,3.97
2022-12-03T04:36:42.360Z,4.08
2022-12-03T04:39:12.183Z,4.03
2022-12-03T04:41:42.182Z,3.95
2022-12-03T04:44:21.995Z,3.97
2022-12-03T04:46:42.305Z,3.90
2022-12-03T04:49:12.452Z,3.88
2022-12-03T04:51:42.137Z,3.93
2022-12-03T04:54:12.565Z,3.98
2022-12-03T04:56:42.506Z,3.90
2022-12-03T04:59:16.194Z,3.93
2022-12-03T05:01:42.831Z,4.00
2022-12-03T05:04:13.431Z,4.05
2022-12-03T05:06:42.605Z,4.03
2022-12-03T05:09:12.753Z,4.09
2022-12-03T05:11:42.942Z,4.06
2022-12-03T05:14:12.611Z,4.10
2022-12-03T05:16:42.195Z,4.13
2022-12-03T05:21:42.506Z,4.12
2022-12-03T05:24:12.161Z,4.14
2022-12-03T05:26:42.215Z,4.09
2022-12-03T05:29:12.210Z,4.17
2022-12-03T05:34:12.320Z,4.12
2022-12-03T05:36:42.212Z,3.98
2022-12-03T05:39:12.361Z,4.07
2022-12-03T05:41:52.072Z,4.03
2022-12-03T05:44:15.093Z,4.02
2022-12-03T05:46:42.494Z,4.06
2022-12-03T05:49:12.221Z,4.07
2022-12-03T05:51:42.289Z,4.10
2022-12-03T05:56:42.164Z,4.13
2022-12-03T06:01:42.361Z,4.11
2022-12-03T06:04:12.400Z,4.04
2022-12-03T06:06:42.208Z,4.01
2022-12-03T06:09:12.592Z,3.96
2022-12-03T06:11:42.181Z,3.88
2022-12-03T06:14:12.280Z,3.90
2022-12-03T06:16:42.380Z,3.89
2022-12-03T06:21:42.213Z,3.87
2022-12-03T06:24:12.178Z,4.00
2022-12-03T06:26:42.383Z,3.83
2022-12-03T06:29:12.496Z,3.81
2022-12-03T06:31:42.449Z,3.78
2022-12-03T06:34:12.225Z,3.67
2022-12-03T06:36:42.304Z,3.71
2022-12-03T06:39:12.357Z,3.72
2022-12-03T06:41:42.459Z,3.63
2022-12-03T06:44:12.190Z,3.75
2022-12-03T06:46:42.789Z,3.68
2022-12-03T06:49:12.349Z,3.63
2022-12-03T06:51:42.258Z,3.60
2022-12-03T06:54:12.480Z,3.59
2022-12-03T06:56:45.068Z,3.62
2022-12-03T06:59:12.643Z,3.59
2022-12-03T07:01:42.329Z,3.58
2022-12-03T07:04:12.884Z,3.48
2022-12-03T07:06:42.758Z,3.52
2022-12-03T07:09:12.237Z,3.62
2022-12-03T07:11:42.563Z,3.58
2022-12-03T07:14:12.366Z,3.46
2022-12-03T07:16:42.714Z,3.52
2022-12-03T07:19:12.576Z,3.49
2022-12-03T07:21:42.243Z,3.52
2022-12-03T07:29:12.428Z,3.42
2022-12-03T07:31:42.443Z,3.49
2022-12-03T07:34:12.220Z,3.56
2022-12-03T07:36:42.329Z,3.54
2022-12-03T07:39:12.712Z,3.57
2022-12-03T07:41:42.229Z,3.56
2022-12-03T07:44:14.257Z,3.57
2022-12-03T07:46:42.441Z,3.52
2022-12-03T07:49:12.622Z,3.53
2022-12-03T07:51:52.334Z,3.34
2022-12-03T07:54:12.242Z,3.41
2022-12-03T07:56:42.413Z,3.38
2022-12-03T07:59:12.224Z,3.41
2022-12-03T08:01:42.292Z,3.34
2022-12-03T08:04:13.758Z,3.32
2022-12-03T08:06:42.381Z,3.42
2022-12-03T08:09:16.022Z,3.54
2022-12-03T08:11:47.946Z,3.38
2022-12-03T08:14:13.960Z,3.28
2022-12-03T08:16:44.835Z,3.25
2022-12-03T08:19:14.207Z,3.27
2022-12-03T08:21:42.700Z,3.30
2022-12-03T08:24:14.420Z,3.35
2022-12-03T08:26:43.450Z,3.36
2022-12-03T08:29:14.489Z,3.29
2022-12-03T08:31:46.958Z,3.27
2022-12-03T08:34:17.065Z,3.32
2022-12-03T08:36:42.314Z,3.26
2022-12-03T08:39:27.434Z,3.25
2022-12-03T08:41:52.281Z,3.31
2022-12-03T08:44:25.008Z,3.28
2022-12-03T08:46:42.325Z,3.23
2022-12-03T08:49:13.647Z,3.20
2022-12-03T08:51:43.332Z,3.22
2022-12-03T08:54:18.430Z,3.17
2022-12-03T08:56:43.897Z,3.14
2022-12-03T08:59:23.519Z,3.22
2022-12-03T09:01:43.927Z,3.18
2022-12-03T09:04:23.995Z,3.19
2022-12-03T09:06:42.267Z,3.20
2022-12-03T09:09:12.337Z,3.26
2022-12-03T09:14:18.349Z,3.24
2022-12-03T09:16:42.578Z,3.15
2022-12-03T09:19:12.273Z,3.13
2022-12-03T09:21:42.418Z,3.07
2022-12-03T09:24:12.683Z,3.12
2022-12-03T09:26:42.309Z,3.22
2022-12-03T09:29:12.923Z,3.26
2022-12-03T09:31:42.443Z,3.18
2022-12-03T09:34:12.311Z,3.14
2022-12-03T09:36:42.290Z,3.20
2022-12-03T09:39:12.423Z,3.14
2022-12-03T09:41:42.781Z,3.16
2022-12-03T09:44:17.681Z,3.11
2022-12-03T09:46:43.117Z,3.19
2022-12-03T09:49:16.623Z,3.24
2022-12-03T09:51:44.266Z,3.21
2022-12-03T09:54:20.852Z,3.19
2022-12-03T09:56:42.263Z,3.22
2022-12-03T10:01:42.934Z,3.28
2022-12-03T10:04:12.745Z,3.24
2022-12-03T10:06:45.772Z,3.14
2022-12-03T10:14:13.801Z,3.10
2022-12-03T10:16:42.943Z,3.12
2022-12-03T10:19:21.454Z,3.18
2022-12-03T10:21:42.281Z,3.08
2022-12-03T10:24:21.681Z,3.14
2022-12-03T10:26:44.128Z,3.18
2022-12-03T10:29:13.875Z,3.16
2022-12-03T10:31:42.557Z,3.14
2022-12-03T10:34:12.409Z,3.18
2022-12-03T10:36:42.329Z,3.11
2022-12-03T10:39:14.369Z,3.08
2022-12-03T10:41:43.861Z,3.14
2022-12-03T10:44:16.739Z,3.12
2022-12-03T10:46:43.390Z,3.18
2022-12-03T10:49:16.547Z,3.21
2022-12-03T10:51:43.670Z,3.26
2022-12-03T10:54:17.321Z,3.29
2022-12-03T10:56:43.259Z,3.37
2022-12-03T10:59:16.514Z,3.38
2022-12-03T11:01:42.481Z,3.40
2022-12-03T11:04:20.314Z,3.36
2022-12-03T11:06:42.415Z,3.38
2022-12-03T11:09:17.503Z,3.42
2022-12-03T11:11:42.437Z,3.45
2022-12-03T11:14:13.933Z,3.36
2022-12-03T11:17:02.097Z,3.31
2022-12-03T11:19:16.417Z,3.35
2022-12-03T11:22:03.794Z,3.31
2022-12-03T11:24:18.331Z,3.35
2022-12-03T11:27:02.066Z,3.43
2022-12-03T11:29:13.771Z,3.40
2022-12-03T11:31:45.604Z,3.48
2022-12-03T11:34:32.855Z,3.39
2022-12-03T11:39:12.382Z,3.25
2022-12-03T11:42:02.080Z,3.23
2022-12-03T11:44:28.304Z,3.21
2022-12-03T11:46:44.642Z,3.30
2022-12-03T11:49:24.856Z,3.28
2022-12-03T11:51:43.891Z,3.24
2022-12-03T11:54:16.737Z,3.34
2022-12-03T11:56:45.398Z,3.36
2022-12-03T12:01:43.721Z,3.39
2022-12-03T12:04:28.928Z,3.36
2022-12-03T12:06:44.045Z,3.46
2022-12-03T12:09:12.346Z,3.50
2022-12-03T12:11:42.900Z,3.58
2022-12-03T12:14:12.959Z,3.55
2022-12-03T12:16:49.317Z,3.50
2022-12-03T12:19:31.855Z,3.61
2022-12-03T12:21:46.744Z,3.60
2022-12-03T12:24:30.610Z,3.49
2022-12-03T12:29:12.832Z,3.57
2022-12-03T12:31:42.584Z,3.43
2022-12-03T12:34:12.332Z,3.46
2022-12-03T12:36:42.331Z,3.45
2022-12-03T12:39:13.819Z,3.43
2022-12-03T12:41:48.062Z,3.41
2022-12-03T12:44:13.316Z,3.36
2022-12-03T12:46:48.168Z,3.39
2022-12-03T12:49:14.256Z,3.41
2022-12-03T12:54:15.650Z,3.33
2022-12-03T12:56:44.501Z,3.41
2022-12-03T12:59:15.140Z,3.46
2022-12-03T13:01:43.713Z,3.32
2022-12-03T13:04:14.083Z,3.20
2022-12-03T13:06:43.544Z,3.19
2022-12-03T13:09:14.955Z,3.04
2022-12-03T13:11:44.776Z,3.00
2022-12-03T13:14:16.945Z,2.95
2022-12-03T13:16:43.296Z,2.94
2022-12-03T13:19:20.825Z,2.89
2022-12-03T13:21:43.650Z,2.91
2022-12-03T13:26:42.434Z,2.85
2022-12-03T13:29:14.897Z,2.96
2022-12-03T13:31:49.599Z,2.93
2022-12-03T13:34:17.498Z,2.78
2022-12-03T13:36:45.005Z,2.66
2022-12-03T13:39:18.863Z,2.63
2022-12-03T13:41:52.400Z,2.69
2022-12-03T13:44:16.035Z,2.78
2022-12-03T13:46:42.585Z,2.71
2022-12-03T13:49:17.712Z,2.76
2022-12-03T13:51:43.290Z,2.69
2022-12-03T13:54:17.839Z,2.74
2022-12-03T13:59:13.211Z,2.77
2022-12-03T14:01:42.597Z,2.91
2022-12-03T14:04:12.390Z,2.86
2022-12-03T14:06:42.419Z,2.89
2022-12-03T14:09:12.472Z,2.84
2022-12-03T14:11:52.179Z,2.82
2022-12-03T14:14:12.355Z,2.72
2022-12-03T14:16:42.690Z,2.73
2022-12-03T14:19:12.595Z,2.74
2022-12-03T14:24:12.507Z,2.58
2022-12-03T14:26:42.373Z,2.52
2022-12-03T14:29:12.534Z,2.44
2022-12-03T14:31:42.393Z,2.47
2022-12-03T14:34:12.363Z,2.46
2022-12-03T14:36:42.392Z,2.52
2022-12-03T14:39:12.348Z,2.56
2022-12-03T14:41:52.168Z,2.63
2022-12-03T14:44:12.326Z,2.65
2022-12-03T14:46:42.333Z,2.62
2022-12-03T14:51:42.848Z,2.53
2022-12-03T14:54:12.409Z,2.44
2022-12-03T14:56:42.359Z,2.47
2022-12-03T14:59:12.651Z,2.39
2022-12-03T15:01:42.603Z,2.33
2022-12-03T15:04:12.603Z,2.30
2022-12-03T15:06:42.408Z,2.29
2022-12-03T15:09:12.815Z,2.30
2022-12-03T15:11:46.180Z,2.22
2022-12-03T15:14:12.556Z,2.14
2022-12-03T15:16:42.654Z,2.12
2022-12-03T15:19:12.323Z,2.08
2022-12-03T15:24:12.401Z,1.97
2022-12-03T15:26:42.364Z,1.95
2022-12-03T15:29:12.562Z,1.96
2022-12-03T15:31:42.535Z,1.99
2022-12-03T15:34:15.025Z,1.93
2022-12-03T15:36:42.406Z,1.86
2022-12-03T15:39:12.364Z,1.89
2022-12-03T15:41:42.660Z,1.88
2022-12-03T15:44:12.605Z,1.84
2022-12-03T15:46:42.620Z,1.80
2022-12-03T15:49:12.415Z,1.76
2022-12-03T15:51:42.344Z,1.78
2022-12-03T15:54:12.698Z,1.74
2022-12-03T15:56:42.324Z,1.80
2022-12-03T15:59:12.425Z,1.84
2022-12-03T16:01:42.441Z,1.88
2022-12-03T16:04:12.345Z,1.86
2022-12-03T16:06:42.609Z,1.88
2022-12-03T16:09:12.368Z,1.85
2022-12-03T16:14:12.576Z,1.88
2022-12-03T16:16:42.374Z,1.87
2022-12-03T16:19:12.646Z,1.88
2022-12-03T16:21:42.392Z,1.91
2022-12-03T16:24:12.477Z,1.92
2022-12-03T16:26:42.398Z,1.91
2022-12-03T16:29:12.513Z,1.76
2022-12-03T16:31:44.902Z,1.72
2022-12-03T16:34:12.638Z,1.69
2022-12-03T16:36:44.660Z,1.70
2022-12-03T16:39:12.830Z,1.75
2022-12-03T16:41:42.410Z,1.70
2022-12-03T16:44:22.243Z,1.64
2022-12-03T16:46:42.542Z,1.69
2022-12-03T16:49:12.393Z,1.70
2022-12-03T16:51:42.364Z,1.78
2022-12-03T16:54:12.547Z,1.72
2022-12-03T16:56:42.607Z,1.71
2022-12-03T16:59:12.498Z,1.70
2022-12-03T17:01:42.468Z,1.72
2022-12-03T17:04:12.518Z,1.75
2022-12-03T17:06:42.465Z,1.74
2022-12-03T17:09:12.625Z,1.70
2022-12-03T17:11:42.363Z,1.75
2022-12-03T17:14:12.376Z,1.80
2022-12-03T17:16:42.395Z,1.76
2022-12-03T17:19:13.014Z,1.87
2022-12-03T17:21:42.534Z,1.78
2022-12-03T17:24:12.491Z,1.74
2022-12-03T17:26:43.620Z,1.85
2022-12-03T17:29:13.238Z,1.87
2022-12-03T17:31:42.896Z,1.83
2022-12-03T17:34:12.579Z,1.85
2022-12-03T17:36:42.556Z,1.72
2022-12-03T17:39:12.376Z,1.79
2022-12-03T17:41:42.454Z,1.75
2022-12-03T17:44:17.878Z,1.73
2022-12-03T17:49:12.563Z,1.74
2022-12-03T17:51:42.579Z,1.77
2022-12-03T17:54:12.942Z,1.76
2022-12-03T17:56:42.553Z,1.78
2022-12-03T17:59:12.795Z,1.79
2022-12-03T18:01:44.342Z,1.80
2022-12-03T18:04:13.845Z,1.82
2022-12-03T18:06:42.425Z,1.84
2022-12-03T18:09:12.571Z,1.80
2022-12-03T18:16:42.623Z,1.75
2022-12-03T18:19:12.394Z,1.79
2022-12-03T18:21:42.485Z,1.75
2022-12-03T18:24:12.426Z,1.72
2022-12-03T18:26:42.618Z,1.70
2022-12-03T18:29:12.595Z,1.67
2022-12-03T18:31:42.508Z,1.70
2022-12-03T18:36:42.535Z,1.64
2022-12-03T18:39:22.564Z,1.57
2022-12-03T18:41:42.664Z,1.62
2022-12-03T18:44:12.463Z,1.51
2022-12-03T18:46:53.560Z,1.48
2022-12-03T18:49:12.595Z,1.49
2022-12-03T18:51:42.517Z,1.53
2022-12-03T18:54:13.038Z,1.46
2022-12-03T18:56:42.523Z,1.48
2022-12-03T19:01:42.519Z,1.50
2022-12-03T19:04:12.714Z,1.55
2022-12-03T19:06:42.597Z,1.58
2022-12-03T19:11:42.502Z,1.51
2022-12-03T19:14:12.632Z,1.45
2022-12-03T19:16:43.479Z,1.36
2022-12-03T19:19:13.363Z,1.31
2022-12-03T19:21:42.401Z,1.33
2022-12-03T19:24:24.317Z,1.32
2022-12-03T19:26:42.449Z,1.30
2022-12-03T19:29:12.543Z,1.28
2022-12-03T19:31:42.707Z,1.33
2022-12-03T19:34:12.435Z,1.38
2022-12-03T19:36:42.447Z,1.34
2022-12-03T19:39:12.598Z,1.29
2022-12-03T19:41:43.625Z,1.30
2022-12-03T19:44:14.158Z,1.34
2022-12-03T19:46:43.430Z,1.29
2022-12-03T19:49:12.461Z,1.31
2022-12-03T19:51:42.441Z,1.36
2022-12-03T19:54:13.065Z,1.33
2022-12-03T19:56:43.206Z,1.40
2022-12-03T19:59:13.281Z,1.43
2022-12-03T20:01:42.612Z,1.48
2022-12-03T20:04:12.771Z,1.49
2022-12-03T20:06:44.352Z,1.56
2022-12-03T20:09:16.630Z,1.45
2022-12-03T20:11:43.599Z,1.44
2022-12-03T20:14:15.052Z,1.49
2022-12-03T20:16:43.455Z,1.36
2022-12-03T20:19:14.885Z,1.31
2022-12-03T20:21:43.802Z,1.33
2022-12-03T20:24:15.945Z,1.36
2022-12-03T20:26:43.088Z,1.37
2022-12-03T20:29:12.832Z,1.36
2022-12-03T20:31:43.158Z,1.34
2022-12-03T20:34:12.744Z,1.32
2022-12-03T20:36:43.257Z,1.28
2022-12-03T20:39:12.405Z,1.26
2022-12-03T20:41:42.461Z,1.31
2022-12-03T20:44:12.984Z,1.34
2022-12-03T20:46:42.643Z,1.36
2022-12-03T20:51:43.378Z,1.38
2022-12-03T20:54:12.464Z,1.35
2022-12-03T20:56:42.424Z,1.34
2022-12-03T20:59:14.809Z,1.39
2022-12-03T21:01:43.428Z,1.43
2022-12-03T21:04:12.734Z,1.34
2022-12-03T21:06:43.616Z,1.46
2022-12-03T21:09:13.467Z,1.50
2022-12-03T21:11:42.766Z,1.46
2022-12-03T21:14:12.634Z,1.47
2022-12-03T21:17:07.193Z,1.37
2022-12-03T21:19:12.450Z,1.43
2022-12-03T21:21:42.857Z,1.40
2022-12-03T21:24:12.674Z,1.33
2022-12-03T21:26:42.898Z,1.43
2022-12-03T21:29:12.483Z,1.30
2022-12-03T21:31:42.543Z,1.20
2022-12-03T21:34:12.579Z,1.18
2022-12-03T21:36:42.552Z,1.17
2022-12-03T21:39:12.502Z,1.15
2022-12-03T21:42:34.189Z,1.17
2022-12-03T21:44:12.560Z,1.18
2022-12-03T21:47:10.360Z,1.24
2022-12-03T21:49:13.517Z,1.19
2022-12-03T21:54:12.491Z,1.15
2022-12-03T21:56:42.660Z,1.05
2022-12-03T21:59:12.507Z,1.01
2022-12-03T22:01:46.894Z,1.03
2022-12-03T22:04:12.443Z,1.11
2022-12-03T22:06:42.579Z,1.06
2022-12-03T22:09:12.497Z,1.07
2022-12-03T22:14:12.540Z,1.03
2022-12-03T22:16:42.449Z,1.04
2022-12-03T22:19:12.472Z,1.09
2022-12-03T22:21:42.637Z,1.14
2022-12-03T22:26:42.521Z,1.09
2022-12-03T22:29:13.913Z,1.05
2022-12-03T22:31:42.443Z,1.00
2022-12-03T22:34:12.590Z,1.02
2022-12-03T22:36:42.493Z,1.13
2022-12-03T22:39:12.879Z,1.15
2022-12-03T22:41:43.461Z,1.16
2022-12-03T22:44:12.835Z,1.11
2022-12-03T22:46:42.687Z,1.01
2022-12-03T22:49:12.836Z,1.06
2022-12-03T22:51:44.570Z,0.95
2022-12-03T22:59:12.866Z,0.88
2022-12-03T23:01:42.463Z,0.83
2022-12-03T23:04:12.795Z,0.77
2022-12-03T23:06:42.748Z,0.78
2022-12-03T23:09:12.501Z,0.72
2022-12-03T23:11:43.472Z,0.66
2022-12-03T23:14:12.522Z,0.59
2022-12-03T23:16:42.605Z,0.66
2022-12-03T23:19:12.852Z,0.70
2022-12-03T23:21:42.540Z,0.66
2022-12-03T23:24:12.486Z,0.57
2022-12-03T23:26:42.520Z,0.54
2022-12-03T23:29:12.852Z,0.49
2022-12-03T23:31:42.652Z,0.42
2022-12-03T23:34:12.585Z,0.40
2022-12-03T23:36:42.493Z,0.29
2022-12-03T23:41:42.780Z,0.26
2022-12-03T23:44:12.465Z,0.32
2022-12-03T23:46:42.805Z,0.40
2022-12-03T23:49:12.705Z,0.37
2022-12-03T23:51:42.513Z,0.41
2022-12-03T23:54:12.764Z,0.36
2022-12-03T23:56:42.493Z,0.30
