createdAt,value
2022-10-01T00:00:52.572Z,11.69
2022-10-01T00:03:20.321Z,11.69
2022-10-01T00:05:47.529Z,11.68
2022-10-01T00:08:15.439Z,11.79
2022-10-01T00:10:43.366Z,11.74
2022-10-01T00:13:11.125Z,11.66
2022-10-01T00:15:41.054Z,11.69
2022-10-01T00:18:08.953Z,11.69
2022-10-01T00:20:35.530Z,11.70
2022-10-01T00:23:02.092Z,11.71
2022-10-01T00:25:28.738Z,11.73
2022-10-01T00:27:55.697Z,11.72
2022-10-01T00:30:22.318Z,11.76
2022-10-01T00:32:48.887Z,11.81
2022-10-01T00:35:15.538Z,11.81
2022-10-01T00:37:42.642Z,11.84
2022-10-01T00:40:09.421Z,11.85
2022-10-01T00:42:35.961Z,11.85
2022-10-01T00:45:02.526Z,11.81
2022-10-01T00:47:34.048Z,11.82
2022-10-01T00:50:33.680Z,11.83
2022-10-01T00:53:07.348Z,11.82
2022-10-01T00:55:44.929Z,11.85
2022-10-01T00:58:13.574Z,11.90
2022-10-01T01:00:41.761Z,11.88
2022-10-01T01:03:09.415Z,11.94
2022-10-01T01:05:36.006Z,11.83
2022-10-01T01:08:03.483Z,11.75
2022-10-01T01:10:34.162Z,11.81
2022-10-01T01:13:13.387Z,11.78
2022-10-01T01:15:44.207Z,11.83
2022-10-01T01:18:21.676Z,11.89
2022-10-01T01:20:48.178Z,11.86
2022-10-01T01:23:14.637Z,11.92
2022-10-01T01:25:50.670Z,11.84
2022-10-01T01:28:31.548Z,11.76
2022-10-01T01:31:01.276Z,11.75
2022-10-01T01:33:30.930Z,11.74
2022-10-01T01:36:16.300Z,11.78
2022-10-01T01:39:00.870Z,11.79
2022-10-01T01:41:29.462Z,11.75
2022-10-01T01:43:58.411Z,11.78
2022-10-01T01:46:31.601Z,11.79
2022-10-01T01:49:00.438Z,11.74
2022-10-01T01:51:41.824Z,11.86
2022-10-01T01:54:08.904Z,11.67
2022-10-01T01:56:35.794Z,11.65
2022-10-01T01:59:03.642Z,11.58
2022-10-01T02:01:41.408Z,11.59
2022-10-01T02:04:23.896Z,11.56
2022-10-01T02:07:16.235Z,11.57
2022-10-01T02:10:01.977Z,11.59
2022-10-01T02:13:01.913Z,11.60
2022-10-01T02:15:55.135Z,11.64
2022-10-01T02:19:11.997Z,11.67
2022-10-01T02:21:59.158Z,11.69
2022-10-01T02:24:34.506Z,11.70
2022-10-01T02:27:03.902Z,11.78
2022-10-01T02:29:30.990Z,11.76
2022-10-01T02:31:57.518Z,11.83
2022-10-01T02:34:29.403Z,11.80
2022-10-01T02:36:57.658Z,11.86
2022-10-01T02:39:27.847Z,11.85
2022-10-01T02:41:55.799Z,11.80
2022-10-01T02:44:27.418Z,11.81
2022-10-01T02:47:07.792Z,11.91
2022-10-01T02:49:35.970Z,11.93
2022-10-01T02:52:08.162Z,11.96
2022-10-01T02:54:56.671Z,11.88
2022-10-01T02:57:23.500Z,11.85
2022-10-01T02:59:59.236Z,11.82
2022-10-01T03:02:28.064Z,11.82
2022-10-01T03:04:56.854Z,11.89
2022-10-01T03:07:24.440Z,11.86
2022-10-01T03:09:51.118Z,11.81
2022-10-01T03:12:18.246Z,11.81
2022-10-01T03:14:45.710Z,11.82
2022-10-01T03:17:13.373Z,11.88
2022-10-01T03:19:40.353Z,11.84
2022-10-01T03:22:08.254Z,11.84
2022-10-01T03:24:34.971Z,11.79
2022-10-01T03:27:01.768Z,11.85
2022-10-01T03:29:28.328Z,11.82
2022-10-01T03:31:55.101Z,11.93
2022-10-01T03:34:21.882Z,11.79
2022-10-01T03:36:48.611Z,11.76
2022-10-01T03:39:15.196Z,11.81
2022-10-01T03:41:41.779Z,11.78
2022-10-01T03:44:08.342Z,11.79
2022-10-01T03:46:34.908Z,11.86
2022-10-01T03:49:01.732Z,11.87
2022-10-01T03:51:29.080Z,11.84
2022-10-01T03:53:56.368Z,11.80
2022-10-01T03:56:22.966Z,11.81
2022-10-01T03:58:49.698Z,11.83
2022-10-01T04:01:16.657Z,11.84
2022-10-01T04:03:43.854Z,11.85
2022-10-01T04:06:11.036Z,11.79
2022-10-01T04:08:38.892Z,11.83
2022-10-01T04:11:06.346Z,11.85
2022-10-01T04:13:34.574Z,11.93
2022-10-01T04:16:02.516Z,11.88
2022-10-01T04:18:29.499Z,11.89
2022-10-01T04:20:56.024Z,11.89
2022-10-01T04:23:22.670Z,11.89
2022-10-01T04:25:49.530Z,11.87
2022-10-01T04:28:16.793Z,11.88
2022-10-01T04:30:45.177Z,11.89
2022-10-01T04:33:14.203Z,11.86
2022-10-01T04:35:41.172Z,11.89
2022-10-01T04:38:19.042Z,11.90
2022-10-01T04:40:45.625Z,11.92
2022-10-01T04:43:13.330Z,11.96
2022-10-01T04:45:39.916Z,11.97
2022-10-01T04:48:06.523Z,11.95
2022-10-01T04:50:33.118Z,11.98
2022-10-01T04:52:59.901Z,11.93
2022-10-01T04:55:26.486Z,11.96
2022-10-01T04:57:53.023Z,11.94
2022-10-01T05:00:22.268Z,11.95
2022-10-01T05:02:50.119Z,11.96
2022-10-01T05:05:18.060Z,11.96
2022-10-01T05:07:44.946Z,11.98
2022-10-01T05:10:14.421Z,11.94
2022-10-01T05:12:41.636Z,11.94
2022-10-01T05:15:08.765Z,12.04
2022-10-01T05:17:35.994Z,12.04
2022-10-01T05:20:04.851Z,12.08
2022-10-01T05:22:32.078Z,12.14
2022-10-01T05:25:00.310Z,12.15
2022-10-01T05:27:27.438Z,12.19
2022-10-01T05:29:54.219Z,12.23
2022-10-01T05:32:20.761Z,12.29
2022-10-01T05:34:52.658Z,12.33
2022-10-01T05:37:20.085Z,12.41
2022-10-01T05:39:46.720Z,12.45
2022-10-01T05:42:13.302Z,12.47
2022-10-01T05:44:45.901Z,12.53
2022-10-01T05:47:13.908Z,12.58
2022-10-01T05:49:42.913Z,12.69
2022-10-01T05:52:13.615Z,12.72
2022-10-01T05:54:40.447Z,12.77
2022-10-01T05:57:07.983Z,12.84
2022-10-01T05:59:35.074Z,12.91
2022-10-01T06:02:01.915Z,12.99
2022-10-01T06:04:28.581Z,13.04
2022-10-01T06:06:56.069Z,13.09
2022-10-01T06:09:22.699Z,13.07
2022-10-01T06:11:49.605Z,13.08
2022-10-01T06:14:16.830Z,13.17
2022-10-01T06:16:43.584Z,13.25
2022-10-01T06:19:10.230Z,13.34
2022-10-01T06:21:37.365Z,13.40
2022-10-01T06:24:04.426Z,13.41
2022-10-01T06:26:31.280Z,13.38
2022-10-01T06:28:57.903Z,13.48
2022-10-01T06:31:25.157Z,13.50
2022-10-01T06:33:51.848Z,13.51
2022-10-01T06:36:18.374Z,13.50
2022-10-01T06:38:48.244Z,13.54
2022-10-01T06:41:14.892Z,13.58
2022-10-01T06:43:41.449Z,13.57
2022-10-01T06:46:08.172Z,13.61
2022-10-01T06:48:36.462Z,13.68
2022-10-01T06:51:03.779Z,13.73
2022-10-01T06:53:30.396Z,13.81
2022-10-01T06:55:57.121Z,13.87
2022-10-01T06:58:27.829Z,13.93
2022-10-01T07:01:02.122Z,14.04
2022-10-01T07:03:28.939Z,14.12
2022-10-01T07:06:02.171Z,14.24
2022-10-01T07:08:28.844Z,14.45
2022-10-01T07:11:00.386Z,14.57
2022-10-01T07:13:27.018Z,14.73
2022-10-01T07:15:53.628Z,14.86
2022-10-01T07:18:20.810Z,14.99
2022-10-01T07:20:47.445Z,15.17
2022-10-01T07:23:15.375Z,15.28
2022-10-01T07:25:43.019Z,15.50
2022-10-01T07:28:17.905Z,15.72
2022-10-01T07:30:47.541Z,15.91
2022-10-01T07:33:17.853Z,16.14
2022-10-01T07:35:44.493Z,16.39
2022-10-01T07:38:11.080Z,16.61
2022-10-01T07:40:37.729Z,16.79
2022-10-01T07:43:04.366Z,16.92
2022-10-01T07:45:31.101Z,17.11
2022-10-01T07:48:00.042Z,17.25
2022-10-01T07:50:27.365Z,17.45
2022-10-01T07:52:56.139Z,17.82
2022-10-01T07:55:24.148Z,18.31
2022-10-01T07:57:52.478Z,18.65
2022-10-01T08:00:19.684Z,18.32
2022-10-01T08:02:54.327Z,18.19
2022-10-01T08:05:23.334Z,18.09
2022-10-01T08:07:50.073Z,18.25
2022-10-01T08:10:18.041Z,18.28
2022-10-01T08:12:45.691Z,18.24
2022-10-01T08:15:14.440Z,18.25
2022-10-01T08:17:41.816Z,18.26
2022-10-01T08:20:10.694Z,18.32
2022-10-01T08:22:41.643Z,18.34
2022-10-01T08:25:09.395Z,18.16
2022-10-01T08:27:36.383Z,17.71
2022-10-01T08:30:03.558Z,17.83
2022-10-01T08:32:31.472Z,17.89
2022-10-01T08:35:00.010Z,17.83
2022-10-01T08:37:27.751Z,17.85
2022-10-01T08:39:55.636Z,17.86
2022-10-01T08:42:37.466Z,17.75
2022-10-01T08:45:15.024Z,17.57
2022-10-01T08:47:45.513Z,17.48
2022-10-01T08:50:32.280Z,17.43
2022-10-01T08:53:02.151Z,17.33
2022-10-01T08:55:36.241Z,17.22
2022-10-01T08:58:09.106Z,17.02
2022-10-01T09:00:40.090Z,16.98
2022-10-01T09:03:11.945Z,16.95
2022-10-01T09:05:59.981Z,16.96
2022-10-01T09:08:59.929Z,16.99
2022-10-01T09:11:55.154Z,17.01
2022-10-01T09:14:30.613Z,16.99
2022-10-01T09:17:23.519Z,16.98
2022-10-01T09:19:54.972Z,16.90
2022-10-01T09:22:44.492Z,16.89
2022-10-01T09:25:17.471Z,16.93
2022-10-01T09:27:44.495Z,16.81
2022-10-01T09:30:14.755Z,16.86
2022-10-01T09:33:02.945Z,16.85
2022-10-01T09:35:38.807Z,16.85
2022-10-01T09:38:44.000Z,17.02
2022-10-01T09:41:11.836Z,17.16
2022-10-01T09:43:39.988Z,17.29
2022-10-01T09:46:13.399Z,17.40
2022-10-01T09:48:54.895Z,17.52
2022-10-01T09:51:25.805Z,17.63
2022-10-01T09:54:05.102Z,17.86
2022-10-01T09:56:42.392Z,18.16
2022-10-01T09:59:17.976Z,18.30
2022-10-01T10:01:48.291Z,18.57
2022-10-01T10:04:23.799Z,18.70
2022-10-01T10:06:51.523Z,18.64
2022-10-01T10:09:20.108Z,18.51
2022-10-01T10:11:46.780Z,18.39
2022-10-01T10:14:20.010Z,18.19
2022-10-01T10:16:48.012Z,18.22
2022-10-01T10:19:23.489Z,18.21
2022-10-01T10:21:56.613Z,18.23
2022-10-01T10:24:26.572Z,18.21
2022-10-01T10:26:56.473Z,18.23
2022-10-01T10:29:27.742Z,18.20
2022-10-01T10:31:55.534Z,18.14
2022-10-01T10:34:31.883Z,18.12
2022-10-01T10:37:00.599Z,18.20
2022-10-01T10:39:33.972Z,18.36
2022-10-01T10:42:02.208Z,18.42
2022-10-01T10:44:35.188Z,18.53
2022-10-01T10:47:06.125Z,18.49
2022-10-01T10:49:40.740Z,18.44
2022-10-01T10:52:24.367Z,18.40
2022-10-01T10:54:54.491Z,18.51
2022-10-01T10:57:28.085Z,18.74
2022-10-01T11:00:16.561Z,19.16
2022-10-01T11:03:01.811Z,19.28
2022-10-01T11:05:32.084Z,19.44
2022-10-01T11:08:02.359Z,19.39
2022-10-01T11:10:39.113Z,19.31
2022-10-01T11:13:12.206Z,19.28
2022-10-01T11:15:52.243Z,19.22
2022-10-01T11:18:21.545Z,19.27
2022-10-01T11:21:00.634Z,19.47
2022-10-01T11:23:47.309Z,19.85
2022-10-01T11:26:28.802Z,20.02
2022-10-01T11:29:03.801Z,20.36
2022-10-01T11:32:02.908Z,20.67
2022-10-01T11:35:05.075Z,20.81
2022-10-01T11:37:38.815Z,20.78
2022-10-01T11:40:16.501Z,20.76
2022-10-01T11:42:44.796Z,20.78
2022-10-01T11:45:29.447Z,20.89
2022-10-01T11:48:01.315Z,21.16
2022-10-01T11:50:39.492Z,21.29
2022-10-01T11:53:12.348Z,21.38
2022-10-01T11:56:02.109Z,21.71
2022-10-01T11:58:52.616Z,21.88
2022-10-01T12:01:56.669Z,22.11
2022-10-01T12:04:32.748Z,22.30
2022-10-01T12:07:03.193Z,22.38
2022-10-01T12:09:44.388Z,22.30
2022-10-01T12:12:17.266Z,22.22
2022-10-01T12:15:01.710Z,22.20
2022-10-01T12:17:45.360Z,22.16
2022-10-01T12:20:36.110Z,22.01
2022-10-01T12:23:04.401Z,21.82
2022-10-01T12:25:55.066Z,21.52
2022-10-01T12:28:28.291Z,21.46
2022-10-01T12:30:59.909Z,21.28
2022-10-01T12:33:46.793Z,21.28
2022-10-01T12:36:36.645Z,21.13
2022-10-01T12:39:13.601Z,20.97
2022-10-01T12:42:06.910Z,20.98
2022-10-01T12:44:57.008Z,21.00
2022-10-01T12:47:42.987Z,20.99
2022-10-01T12:50:36.673Z,21.02
2022-10-01T12:53:23.337Z,20.90
2022-10-01T12:56:08.719Z,20.80
2022-10-01T12:58:55.018Z,20.69
2022-10-01T13:01:43.409Z,20.61
2022-10-01T13:04:35.381Z,20.75
2022-10-01T13:07:17.163Z,20.96
2022-10-01T13:10:21.587Z,21.08
2022-10-01T13:13:02.195Z,21.21
2022-10-01T13:15:35.658Z,21.23
2022-10-01T13:18:40.156Z,21.24
2022-10-01T13:21:16.558Z,21.15
2022-10-01T13:23:50.234Z,21.10
2022-10-01T13:26:59.267Z,21.12
2022-10-01T13:29:28.821Z,21.10
2022-10-01T13:32:00.047Z,21.01
2022-10-01T13:34:42.157Z,21.12
2022-10-01T13:37:14.211Z,20.90
2022-10-01T13:39:42.266Z,20.88
2022-10-01T13:42:21.115Z,20.84
2022-10-01T13:44:53.670Z,20.78
2022-10-01T13:47:21.245Z,20.71
2022-10-01T13:50:04.883Z,20.64
2022-10-01T13:52:32.434Z,20.42
2022-10-01T13:55:00.703Z,20.42
2022-10-01T13:57:28.950Z,20.40
2022-10-01T13:59:59.811Z,20.31
2022-10-01T14:02:34.428Z,20.23
2022-10-01T14:05:25.587Z,20.31
2022-10-01T14:07:57.115Z,20.23
2022-10-01T14:10:29.823Z,20.08
2022-10-01T14:13:18.420Z,19.86
2022-10-01T14:16:00.511Z,19.53
2022-10-01T14:18:30.915Z,19.35
2022-10-01T14:21:32.831Z,19.20
2022-10-01T14:24:23.905Z,19.05
2022-10-01T14:27:02.767Z,18.69
2022-10-01T14:29:54.373Z,18.53
2022-10-01T14:32:50.791Z,18.37
2022-10-01T14:35:23.479Z,18.23
2022-10-01T14:37:51.333Z,18.14
2022-10-01T14:40:23.427Z,18.03
2022-10-01T14:43:00.878Z,17.95
2022-10-01T14:45:28.218Z,17.86
2022-10-01T14:48:05.746Z,17.86
2022-10-01T14:50:37.671Z,17.89
2022-10-01T14:53:05.289Z,17.86
2022-10-01T14:55:32.001Z,17.66
2022-10-01T14:57:58.820Z,17.59
2022-10-01T15:00:29.966Z,17.42
2022-10-01T15:03:18.378Z,17.20
2022-10-01T15:05:46.882Z,17.28
2022-10-01T15:08:20.636Z,17.21
2022-10-01T15:10:53.307Z,17.13
2022-10-01T15:13:41.293Z,17.03
2022-10-01T15:16:13.009Z,17.02
2022-10-01T15:18:42.982Z,16.88
2022-10-01T15:21:16.441Z,16.96
2022-10-01T15:23:43.347Z,16.63
2022-10-01T15:26:12.758Z,16.65
2022-10-01T15:28:39.695Z,16.75
2022-10-01T15:31:07.169Z,16.61
2022-10-01T15:33:40.384Z,16.49
2022-10-01T15:36:17.220Z,16.33
2022-10-01T15:38:45.364Z,16.20
2022-10-01T15:41:32.778Z,16.23
2022-10-01T15:44:03.041Z,16.17
2022-10-01T15:46:34.967Z,16.09
2022-10-01T15:49:13.358Z,15.97
2022-10-01T15:52:15.849Z,15.86
2022-10-01T15:54:43.877Z,15.71
2022-10-01T15:57:17.248Z,15.65
2022-10-01T15:59:43.880Z,15.68
2022-10-01T16:02:18.740Z,15.77
2022-10-01T16:04:46.727Z,15.59
2022-10-01T16:07:28.457Z,15.55
2022-10-01T16:10:00.205Z,15.54
2022-10-01T16:12:28.227Z,15.57
2022-10-01T16:15:03.718Z,15.51
2022-10-01T16:17:35.656Z,15.36
2022-10-01T16:20:14.182Z,15.35
2022-10-01T16:22:41.314Z,15.26
2022-10-01T16:25:17.137Z,15.17
2022-10-01T16:27:45.120Z,15.11
2022-10-01T16:30:19.886Z,15.06
2022-10-01T16:32:46.641Z,14.96
2022-10-01T16:35:17.161Z,14.91
2022-10-01T16:37:45.622Z,14.86
2022-10-01T16:40:15.991Z,14.80
2022-10-01T16:42:44.589Z,14.74
2022-10-01T16:45:16.900Z,14.76
2022-10-01T16:47:45.034Z,14.70
2022-10-01T16:50:14.303Z,14.73
2022-10-01T16:52:40.975Z,14.65
2022-10-01T16:55:30.617Z,14.75
2022-10-01T16:57:57.241Z,14.61
2022-10-01T17:00:27.783Z,14.55
2022-10-01T17:02:55.081Z,14.43
2022-10-01T17:05:36.034Z,14.37
2022-10-01T17:08:09.957Z,14.33
2022-10-01T17:10:43.130Z,14.30
2022-10-01T17:13:11.701Z,14.29
2022-10-01T17:15:38.630Z,14.35
2022-10-01T17:18:05.230Z,14.58
2022-10-01T17:20:32.122Z,14.67
2022-10-01T17:22:58.847Z,14.58
2022-10-01T17:25:31.956Z,14.66
2022-10-01T17:27:59.763Z,14.78
2022-10-01T17:30:29.146Z,14.81
2022-10-01T17:32:56.949Z,14.84
2022-10-01T17:35:24.602Z,14.73
2022-10-01T17:37:51.252Z,14.67
2022-10-01T17:40:18.137Z,14.57
2022-10-01T17:42:44.982Z,14.71
2022-10-01T17:45:13.865Z,14.89
2022-10-01T17:47:46.358Z,14.93
2022-10-01T17:50:14.608Z,14.97
2022-10-01T17:52:41.386Z,14.93
2022-10-01T17:55:08.603Z,14.87
2022-10-01T17:57:35.206Z,14.75
2022-10-01T18:00:02.371Z,14.66
2022-10-01T18:02:43.172Z,14.71
2022-10-01T18:05:12.447Z,14.53
2022-10-01T18:07:39.490Z,14.51
2022-10-01T18:10:08.720Z,14.48
2022-10-01T18:12:35.426Z,14.41
2022-10-01T18:15:02.161Z,14.61
2022-10-01T18:17:32.102Z,14.43
2022-10-01T18:19:59.175Z,14.50
2022-10-01T18:22:27.440Z,14.59
2022-10-01T18:24:54.394Z,14.47
2022-10-01T18:27:21.396Z,14.45
2022-10-01T18:29:48.185Z,14.27
2022-10-01T18:32:17.696Z,14.31
2022-10-01T18:35:03.288Z,14.25
2022-10-01T18:37:42.586Z,14.37
2022-10-01T18:40:35.648Z,14.24
2022-10-01T18:43:02.453Z,14.20
2022-10-01T18:45:37.961Z,14.19
2022-10-01T18:48:37.456Z,14.10
2022-10-01T18:51:19.832Z,14.27
2022-10-01T18:54:37.023Z,14.22
2022-10-01T18:57:12.915Z,14.35
2022-10-01T19:00:02.678Z,14.24
2022-10-01T19:02:50.304Z,14.27
2022-10-01T19:05:38.816Z,14.26
2022-10-01T19:08:14.294Z,14.13
2022-10-01T19:10:47.047Z,14.28
2022-10-01T19:13:28.770Z,14.30
2022-10-01T19:16:14.188Z,14.25
2022-10-01T19:19:01.758Z,14.25
2022-10-01T19:21:52.750Z,14.33
2022-10-01T19:24:20.459Z,14.38
2022-10-01T19:26:57.764Z,14.38
2022-10-01T19:29:30.342Z,14.29
2022-10-01T19:32:08.824Z,14.35
2022-10-01T19:34:43.170Z,14.27
2022-10-01T19:37:17.609Z,14.28
2022-10-01T19:39:45.344Z,14.18
2022-10-01T19:42:16.743Z,14.21
2022-10-01T19:45:08.035Z,14.33
2022-10-01T19:47:34.659Z,14.34
2022-10-01T19:50:07.090Z,14.19
2022-10-01T19:52:38.317Z,14.11
2022-10-01T19:55:14.033Z,14.13
2022-10-01T19:57:44.338Z,14.07
2022-10-01T20:00:18.089Z,14.25
2022-10-01T20:02:57.158Z,14.00
2022-10-01T20:05:32.001Z,14.16
2022-10-01T20:08:29.012Z,14.25
2022-10-01T20:11:13.998Z,14.17
2022-10-01T20:13:58.624Z,14.20
2022-10-01T20:16:29.805Z,14.25
2022-10-01T20:19:05.442Z,14.24
2022-10-01T20:21:44.590Z,14.30
2022-10-01T20:24:39.370Z,14.38
2022-10-01T20:27:16.077Z,14.35
2022-10-01T20:29:51.059Z,14.39
2022-10-01T20:32:29.705Z,14.51
2022-10-01T20:35:14.158Z,14.42
2022-10-01T20:38:02.108Z,14.30
2022-10-01T20:40:32.736Z,14.46
2022-10-01T20:43:09.319Z,14.53
2022-10-01T20:45:36.471Z,14.48
2022-10-01T20:48:19.340Z,14.35
2022-10-01T20:51:00.756Z,14.39
2022-10-01T20:53:38.854Z,14.29
2022-10-01T20:56:11.565Z,14.41
2022-10-01T20:58:57.465Z,14.45
2022-10-01T21:01:26.516Z,14.50
2022-10-01T21:04:01.600Z,14.57
2022-10-01T21:06:35.575Z,14.82
2022-10-01T21:09:10.564Z,14.63
2022-10-01T21:11:42.201Z,14.62
2022-10-01T21:14:49.406Z,14.48
2022-10-01T21:17:21.782Z,14.58
2022-10-01T21:20:13.191Z,14.43
2022-10-01T21:23:01.350Z,14.49
2022-10-01T21:25:44.094Z,14.50
2022-10-01T21:28:31.159Z,14.38
2022-10-01T21:31:09.509Z,14.25
2022-10-01T21:33:54.159Z,14.39
2022-10-01T21:36:26.745Z,14.42
2022-10-01T21:39:25.544Z,14.35
2022-10-01T21:42:14.695Z,14.37
2022-10-01T21:44:47.411Z,14.31
2022-10-01T21:47:14.060Z,14.42
2022-10-01T21:50:03.599Z,14.29
2022-10-01T21:52:33.117Z,14.16
2022-10-01T21:55:18.264Z,14.16
2022-10-01T21:58:10.556Z,14.13
2022-10-01T22:00:37.273Z,14.11
2022-10-01T22:03:12.886Z,14.08
2022-10-01T22:05:54.861Z,14.15
2022-10-01T22:08:24.771Z,14.05
2022-10-01T22:11:01.767Z,14.00
2022-10-01T22:13:31.404Z,13.92
2022-10-01T22:16:07.645Z,14.00
2022-10-01T22:18:42.766Z,14.03
2022-10-01T22:21:14.632Z,13.97
2022-10-01T22:23:46.346Z,13.99
2022-10-01T22:26:16.593Z,13.91
2022-10-01T22:28:47.156Z,13.93
2022-10-01T22:31:27.211Z,13.99
2022-10-01T22:34:12.773Z,14.02
2022-10-01T22:36:43.640Z,14.17
2022-10-01T22:39:25.931Z,14.21
2022-10-01T22:42:03.563Z,14.10
2022-10-01T22:44:30.187Z,14.15
2022-10-01T22:47:21.111Z,14.17
2022-10-01T22:50:14.085Z,14.01
2022-10-01T22:52:59.112Z,14.14
2022-10-01T22:55:37.944Z,14.16
2022-10-01T22:58:14.517Z,14.08
2022-10-01T23:01:14.061Z,14.23
2022-10-01T23:03:53.610Z,14.17
2022-10-01T23:06:29.329Z,14.16
2022-10-01T23:09:05.787Z,14.17
2022-10-01T23:11:50.144Z,14.17
2022-10-01T23:14:39.462Z,14.03
2022-10-01T23:17:08.171Z,14.06
2022-10-01T23:19:53.579Z,13.99
2022-10-01T23:22:48.692Z,13.93
2022-10-01T23:25:19.363Z,13.86
2022-10-01T23:27:58.213Z,13.94
2022-10-01T23:30:25.263Z,13.84
2022-10-01T23:32:54.813Z,13.99
2022-10-01T23:35:25.366Z,13.81
2022-10-01T23:38:13.047Z,13.77
2022-10-01T23:40:42.226Z,13.79
2022-10-01T23:43:35.502Z,13.64
2022-10-01T23:46:09.937Z,13.63
2022-10-01T23:48:42.784Z,13.88
2022-10-01T23:51:25.696Z,13.73
2022-10-01T23:54:00.642Z,13.73
2022-10-01T23:56:49.386Z,13.95
2022-10-01T23:59:19.458Z,13.78
