createdAt,value
2022-10-23T00:01:32.322Z,47.58
2022-10-23T00:04:02.286Z,46.98
2022-10-23T00:06:30.509Z,47.03
2022-10-23T00:08:57.790Z,46.57
2022-10-23T00:11:27.494Z,46.10
2022-10-23T00:13:56.813Z,46.32
2022-10-23T00:16:23.744Z,46.19
2022-10-23T00:18:50.736Z,45.73
2022-10-23T00:21:18.493Z,46.32
2022-10-23T00:23:46.294Z,47.03
2022-10-23T00:26:17.525Z,46.43
2022-10-23T00:28:46.837Z,46.72
2022-10-23T00:31:14.831Z,46.31
2022-10-23T00:33:43.138Z,46.59
2022-10-23T00:36:13.434Z,46.52
2022-10-23T00:38:43.580Z,46.16
2022-10-23T00:41:22.134Z,46.89
2022-10-23T00:44:17.872Z,46.49
2022-10-23T00:46:46.490Z,46.58
2022-10-23T00:49:14.794Z,46.61
2022-10-23T00:51:49.154Z,46.45
2022-10-23T00:54:23.955Z,46.92
2022-10-23T00:56:54.785Z,46.34
2022-10-23T00:59:21.944Z,46.96
2022-10-23T01:01:49.202Z,46.34
2022-10-23T01:04:17.052Z,46.63
2022-10-23T01:06:46.794Z,47.03
2022-10-23T01:09:40.023Z,47.65
2022-10-23T01:12:09.425Z,47.89
2022-10-23T01:15:00.963Z,46.98
2022-10-23T01:17:42.472Z,46.86
2022-10-23T01:20:28.019Z,47.41
2022-10-23T01:23:17.829Z,48.57
2022-10-23T01:26:19.856Z,48.07
2022-10-23T01:28:53.669Z,48.66
2022-10-23T01:31:50.809Z,49.02
2022-10-23T01:34:28.632Z,50.01
2022-10-23T01:36:57.365Z,50.20
2022-10-23T01:39:37.425Z,50.22
2022-10-23T01:42:10.722Z,49.87
2022-10-23T01:45:13.364Z,50.54
2022-10-23T01:47:45.217Z,50.53
2022-10-23T01:50:16.449Z,50.10
2022-10-23T01:52:46.526Z,50.35
2022-10-23T01:55:14.620Z,50.12
2022-10-23T01:57:44.679Z,49.91
2022-10-23T02:00:14.916Z,49.42
2022-10-23T02:02:55.794Z,49.19
2022-10-23T02:05:31.031Z,48.42
2022-10-23T02:08:00.810Z,48.20
2022-10-23T02:11:09.277Z,48.34
2022-10-23T02:13:57.302Z,49.11
2022-10-23T02:16:32.665Z,48.57
2022-10-23T02:19:32.834Z,47.28
2022-10-23T02:22:16.655Z,47.73
2022-10-23T02:24:55.553Z,46.66
2022-10-23T02:27:30.703Z,46.47
2022-10-23T02:30:05.386Z,46.40
2022-10-23T02:32:33.761Z,46.57
2022-10-23T02:35:00.973Z,47.43
2022-10-23T02:37:27.932Z,46.13
2022-10-23T02:39:55.479Z,46.30
2022-10-23T02:42:34.494Z,46.23
2022-10-23T02:45:24.580Z,46.12
2022-10-23T02:48:15.509Z,45.56
2022-10-23T02:50:52.314Z,45.68
2022-10-23T02:53:27.848Z,45.78
2022-10-23T02:56:14.011Z,45.23
2022-10-23T02:59:13.841Z,46.56
2022-10-23T03:02:07.094Z,46.61
2022-10-23T03:04:40.298Z,46.27
2022-10-23T03:07:14.820Z,46.09
2022-10-23T03:09:42.792Z,46.88
2022-10-23T03:12:09.772Z,46.62
2022-10-23T03:14:37.481Z,47.40
2022-10-23T03:17:05.563Z,48.42
2022-10-23T03:19:32.440Z,48.56
2022-10-23T03:21:59.447Z,48.43
2022-10-23T03:24:26.409Z,48.26
2022-10-23T03:26:53.424Z,47.88
2022-10-23T03:29:29.811Z,47.83
2022-10-23T03:31:57.076Z,47.75
2022-10-23T03:34:24.016Z,46.55
2022-10-23T03:36:53.221Z,46.28
2022-10-23T03:39:20.964Z,47.28
2022-10-23T03:41:48.234Z,47.65
2022-10-23T03:44:16.764Z,46.78
2022-10-23T03:46:45.250Z,47.25
2022-10-23T03:49:12.143Z,46.75
2022-10-23T03:51:44.872Z,47.74
2022-10-23T03:54:11.801Z,47.63
2022-10-23T03:56:38.744Z,47.54
2022-10-23T03:59:07.828Z,47.33
2022-10-23T04:01:34.997Z,47.20
2022-10-23T04:04:02.015Z,46.40
2022-10-23T04:06:29.499Z,46.13
2022-10-23T04:08:58.486Z,45.75
2022-10-23T04:11:25.501Z,45.23
2022-10-23T04:13:52.678Z,44.47
2022-10-23T04:16:19.596Z,44.31
2022-10-23T04:18:46.671Z,44.14
2022-10-23T04:21:13.828Z,44.05
2022-10-23T04:23:40.745Z,43.93
2022-10-23T04:26:16.863Z,43.61
2022-10-23T04:28:43.788Z,43.18
2022-10-23T04:31:10.849Z,43.11
2022-10-23T04:33:40.766Z,43.72
2022-10-23T04:36:08.264Z,44.29
2022-10-23T04:38:35.123Z,44.15
2022-10-23T04:41:03.220Z,44.25
2022-10-23T04:43:30.170Z,44.33
2022-10-23T04:45:57.654Z,44.06
2022-10-23T04:48:27.024Z,43.85
2022-10-23T04:51:14.499Z,44.01
2022-10-23T04:53:53.333Z,43.76
2022-10-23T04:56:46.262Z,43.88
2022-10-23T04:59:18.982Z,44.08
2022-10-23T05:01:46.828Z,44.06
2022-10-23T05:04:14.375Z,44.08
2022-10-23T05:07:07.562Z,44.53
2022-10-23T05:09:52.115Z,45.42
2022-10-23T05:12:26.699Z,45.31
2022-10-23T05:14:54.398Z,45.29
2022-10-23T05:17:26.201Z,45.44
2022-10-23T05:19:57.999Z,45.12
2022-10-23T05:22:27.387Z,45.25
2022-10-23T05:24:54.873Z,45.53
2022-10-23T05:27:26.412Z,45.26
2022-10-23T05:29:54.857Z,45.73
2022-10-23T05:32:29.717Z,45.91
2022-10-23T05:34:58.901Z,46.15
2022-10-23T05:37:29.133Z,46.11
2022-10-23T05:40:22.994Z,46.11
2022-10-23T05:42:54.311Z,46.17
2022-10-23T05:45:31.153Z,46.11
2022-10-23T05:48:33.950Z,46.57
2022-10-23T05:51:22.568Z,47.04
2022-10-23T05:54:08.382Z,47.27
2022-10-23T05:56:43.579Z,47.38
2022-10-23T05:59:22.825Z,47.50
2022-10-23T06:01:53.985Z,48.03
2022-10-23T06:04:34.921Z,47.80
2022-10-23T06:07:26.559Z,48.52
2022-10-23T06:09:55.878Z,48.51
2022-10-23T06:12:23.107Z,48.57
2022-10-23T06:14:51.965Z,48.32
2022-10-23T06:17:20.956Z,48.52
2022-10-23T06:19:48.393Z,49.04
2022-10-23T06:24:56.093Z,49.14
2022-10-23T06:27:26.352Z,49.92
2022-10-23T06:29:55.067Z,49.93
2022-10-23T06:32:22.737Z,49.39
2022-10-23T06:35:09.562Z,49.19
2022-10-23T06:37:36.571Z,49.34
2022-10-23T06:40:17.505Z,49.42
2022-10-23T06:43:16.331Z,49.21
2022-10-23T06:46:04.696Z,49.18
2022-10-23T06:48:54.576Z,49.26
2022-10-23T06:51:29.725Z,48.81
2022-10-23T06:53:57.367Z,48.67
2022-10-23T06:56:50.852Z,48.45
2022-10-23T06:59:23.972Z,49.10
2022-10-23T07:04:25.405Z,48.54
2022-10-23T07:06:57.261Z,48.54
2022-10-23T07:09:30.030Z,48.23
2022-10-23T07:11:57.006Z,48.36
2022-10-23T07:14:32.942Z,48.59
2022-10-23T07:17:02.160Z,47.98
2022-10-23T07:19:29.369Z,47.91
2022-10-23T07:21:58.045Z,47.63
2022-10-23T07:24:40.267Z,48.92
2022-10-23T07:27:18.336Z,48.27
2022-10-23T07:29:50.555Z,48.27
2022-10-23T07:32:17.990Z,48.78
2022-10-23T07:35:03.569Z,48.29
2022-10-23T07:37:34.319Z,48.30
2022-10-23T07:40:07.334Z,48.25
2022-10-23T07:42:42.771Z,47.73
2022-10-23T07:45:11.451Z,48.05
2022-10-23T07:47:42.506Z,48.21
2022-10-23T07:50:12.425Z,48.67
2022-10-23T07:52:39.308Z,47.82
2022-10-23T07:55:11.730Z,47.87
2022-10-23T07:57:52.411Z,48.04
2022-10-23T08:00:30.678Z,48.86
2022-10-23T08:03:10.767Z,49.38
2022-10-23T08:05:37.734Z,48.59
2022-10-23T08:08:05.285Z,48.58
2022-10-23T08:10:32.680Z,48.20
2022-10-23T08:13:00.251Z,47.35
2022-10-23T08:15:49.842Z,47.81
2022-10-23T08:18:37.052Z,47.96
2022-10-23T08:21:04.857Z,46.51
2022-10-23T08:23:33.645Z,46.75
2022-10-23T08:26:03.182Z,46.83
2022-10-23T08:28:32.882Z,46.90
2022-10-23T08:31:11.627Z,46.45
2022-10-23T08:33:40.258Z,46.12
2022-10-23T08:36:18.483Z,45.93
2022-10-23T08:38:45.958Z,45.68
2022-10-23T08:41:38.731Z,45.70
2022-10-23T08:44:17.429Z,46.03
2022-10-23T08:46:50.023Z,45.32
2022-10-23T08:49:56.617Z,45.56
2022-10-23T08:52:47.961Z,45.77
2022-10-23T08:55:23.223Z,46.08
2022-10-23T08:58:15.900Z,46.24
2022-10-23T09:00:44.181Z,46.06
2022-10-23T09:03:13.045Z,46.25
2022-10-23T09:05:51.932Z,45.78
2022-10-23T09:08:33.218Z,45.65
2022-10-23T09:11:20.277Z,45.59
2022-10-23T09:13:50.168Z,45.16
2022-10-23T09:16:25.970Z,45.82
2022-10-23T09:18:54.338Z,44.84
2022-10-23T09:21:25.368Z,45.11
2022-10-23T09:23:52.274Z,45.27
2022-10-23T09:26:19.211Z,44.78
2022-10-23T09:28:57.766Z,44.73
2022-10-23T09:31:24.686Z,45.56
2022-10-23T09:33:59.881Z,45.06
2022-10-23T09:36:29.460Z,44.63
2022-10-23T09:39:00.862Z,44.62
2022-10-23T09:41:39.558Z,44.94
2022-10-23T10:17:44.485Z,43.15
2022-10-23T10:20:48.159Z,42.29
2022-10-23T10:23:36.616Z,42.51
2022-10-23T10:26:25.354Z,41.75
2022-10-23T10:29:24.066Z,42.80
2022-10-23T10:32:02.698Z,42.66
2022-10-23T10:34:46.273Z,43.02
2022-10-23T10:37:16.031Z,42.66
2022-10-23T10:39:54.703Z,42.87
2022-10-23T10:42:36.404Z,42.83
2022-10-23T10:45:15.273Z,42.21
2022-10-23T10:47:51.994Z,42.32
2022-10-23T10:50:39.247Z,42.80
2022-10-23T10:53:52.286Z,42.48
2022-10-23T10:56:22.090Z,42.65
2022-10-23T10:58:57.882Z,42.68
2022-10-23T11:02:02.063Z,41.86
2022-10-23T11:05:01.227Z,41.98
2022-10-23T11:07:35.212Z,41.87
2022-10-23T11:10:14.431Z,41.78
2022-10-23T11:12:43.706Z,41.76
2022-10-23T11:15:21.037Z,41.07
2022-10-23T11:17:53.722Z,40.89
2022-10-23T11:20:50.870Z,40.93
2022-10-23T11:23:41.649Z,41.21
2022-10-23T11:26:23.997Z,41.41
2022-10-23T11:28:56.772Z,41.75
2022-10-23T11:31:36.649Z,41.51
2022-10-23T11:34:18.263Z,41.53
2022-10-23T11:36:54.565Z,41.74
2022-10-23T11:39:29.904Z,41.87
2022-10-23T11:42:06.455Z,41.43
2022-10-23T11:44:46.392Z,40.45
2022-10-23T11:47:38.965Z,40.74
2022-10-23T11:50:06.783Z,40.86
2022-10-23T11:53:12.758Z,40.68
2022-10-23T11:55:42.189Z,40.95
2022-10-23T11:58:23.707Z,41.01
2022-10-23T12:01:04.392Z,41.08
2022-10-23T12:03:49.477Z,41.16
2022-10-23T12:06:27.286Z,40.35
2022-10-23T12:09:00.104Z,40.12
2022-10-23T12:11:48.617Z,39.42
2022-10-23T12:14:31.760Z,40.81
2022-10-23T12:16:59.808Z,40.63
2022-10-23T12:19:30.375Z,40.80
2022-10-23T12:22:01.933Z,40.16
2022-10-23T12:24:58.254Z,40.61
2022-10-23T12:27:41.881Z,40.84
2022-10-23T12:30:34.453Z,41.24
2022-10-23T12:33:25.359Z,40.89
2022-10-23T12:36:07.121Z,40.95
2022-10-23T12:38:39.886Z,40.51
2022-10-23T12:41:31.598Z,41.22
2022-10-23T12:44:04.450Z,40.79
2022-10-23T12:46:35.886Z,40.91
2022-10-23T12:49:23.707Z,41.08
2022-10-23T12:52:00.940Z,40.79
2022-10-23T12:54:31.034Z,40.69
2022-10-23T12:56:58.212Z,40.32
2022-10-23T12:59:38.979Z,40.49
2022-10-23T13:02:25.496Z,40.27
2022-10-23T13:04:55.268Z,40.62
2022-10-23T13:07:27.046Z,40.58
2022-10-23T13:09:58.879Z,40.38
2022-10-23T13:12:31.033Z,41.45
2022-10-23T13:15:07.133Z,41.23
2022-10-23T13:17:38.114Z,41.86
2022-10-23T13:21:04.169Z,40.48
2022-10-23T13:23:34.196Z,40.95
2022-10-23T13:26:06.946Z,40.15
2022-10-23T13:28:35.317Z,40.60
2022-10-23T13:31:06.970Z,40.85
2022-10-23T13:33:40.766Z,41.33
2022-10-23T13:36:13.536Z,40.92
2022-10-23T13:38:46.355Z,40.12
2022-10-23T13:41:18.816Z,40.22
2022-10-23T13:43:47.153Z,40.20
2022-10-23T13:46:21.935Z,40.23
2022-10-23T13:48:49.351Z,40.94
2022-10-23T13:51:21.251Z,40.84
2022-10-23T13:53:48.554Z,40.65
2022-10-23T13:56:17.330Z,41.23
2022-10-23T13:58:44.483Z,40.42
2022-10-23T14:01:30.073Z,40.78
2022-10-23T14:03:58.792Z,40.62
2022-10-23T14:06:26.195Z,40.86
2022-10-23T14:08:53.236Z,40.58
2022-10-23T14:11:21.028Z,40.93
2022-10-23T14:13:48.610Z,41.09
2022-10-23T14:16:18.114Z,40.83
2022-10-23T14:18:45.097Z,41.15
2022-10-23T14:21:14.190Z,41.08
2022-10-23T14:23:41.244Z,40.94
2022-10-23T14:26:11.153Z,40.87
2022-10-23T14:28:38.768Z,41.58
2022-10-23T14:31:07.506Z,41.26
2022-10-23T14:33:34.400Z,41.88
2022-10-23T14:36:01.414Z,41.40
2022-10-23T14:38:28.636Z,41.08
2022-10-23T14:40:55.618Z,41.66
2022-10-23T14:43:23.703Z,41.76
2022-10-23T14:45:50.647Z,41.99
2022-10-23T14:48:18.221Z,42.21
2022-10-23T14:50:47.762Z,42.72
2022-10-23T14:53:15.444Z,42.65
2022-10-23T14:55:42.501Z,42.95
2022-10-23T14:58:09.505Z,43.91
2022-10-23T15:00:36.400Z,43.54
2022-10-23T15:03:03.331Z,44.67
2022-10-23T15:05:30.170Z,45.11
2022-10-23T15:07:58.591Z,45.37
2022-10-23T15:10:25.513Z,45.71
2022-10-23T15:12:52.368Z,46.00
2022-10-23T15:15:19.433Z,46.07
2022-10-23T15:17:46.284Z,46.46
2022-10-23T15:20:13.229Z,47.23
2022-10-23T15:22:40.167Z,46.91
2022-10-23T15:25:07.751Z,47.61
2022-10-23T15:27:35.454Z,47.39
2022-10-23T15:30:02.731Z,48.40
2022-10-23T15:32:29.580Z,48.59
2022-10-23T15:34:58.343Z,48.23
2022-10-23T15:37:25.212Z,48.54
2022-10-23T15:39:52.509Z,48.80
2022-10-23T15:42:19.464Z,49.58
2022-10-23T15:44:46.319Z,49.20
2022-10-23T15:47:13.226Z,49.61
2022-10-23T15:49:40.191Z,49.69
2022-10-23T15:54:40.677Z,50.29
2022-10-23T15:57:07.533Z,49.92
2022-10-23T15:59:34.697Z,50.07
2022-10-23T16:02:01.875Z,50.76
2022-10-23T16:04:28.971Z,50.75
2022-10-23T16:06:55.850Z,50.69
2022-10-23T16:09:22.721Z,50.56
2022-10-23T16:11:49.592Z,51.47
2022-10-23T16:14:17.657Z,51.88
2022-10-23T16:16:44.797Z,51.66
2022-10-23T16:19:12.178Z,51.76
2022-10-23T16:21:39.075Z,51.45
2022-10-23T16:24:07.752Z,51.73
2022-10-23T16:26:36.031Z,51.74
2022-10-23T16:29:06.287Z,51.73
2022-10-23T16:31:34.323Z,52.39
2022-10-23T16:34:03.271Z,52.38
2022-10-23T16:36:30.611Z,52.65
2022-10-23T16:39:14.953Z,52.96
2022-10-23T16:42:00.537Z,54.03
2022-10-23T16:44:38.243Z,54.39
2022-10-23T16:47:06.391Z,54.75
2022-10-23T16:49:33.396Z,54.69
2022-10-23T16:52:00.266Z,54.87
2022-10-23T16:54:27.580Z,54.40
2022-10-23T16:56:54.456Z,54.29
2022-10-23T16:59:21.314Z,54.07
2022-10-23T17:01:48.350Z,54.13
2022-10-23T17:04:15.354Z,54.02
2022-10-23T17:06:42.330Z,53.94
2022-10-23T17:09:09.237Z,54.05
2022-10-23T17:11:39.619Z,54.50
2022-10-23T17:14:14.020Z,54.55
2022-10-23T17:16:45.828Z,54.41
2022-10-23T17:19:39.670Z,54.14
2022-10-23T17:22:02.449Z,54.01
2022-10-23T17:24:29.557Z,54.24
2022-10-23T17:26:57.023Z,53.34
2022-10-23T17:29:23.999Z,51.21
2022-10-23T17:31:51.179Z,50.73
2022-10-23T17:34:21.278Z,50.01
2022-10-23T17:36:51.770Z,51.45
2022-10-23T17:39:22.052Z,52.02
2022-10-23T17:41:49.619Z,54.39
2022-10-23T17:44:16.710Z,55.78
2022-10-23T17:46:43.939Z,55.99
2022-10-23T17:49:11.999Z,55.77
2022-10-23T17:51:39.492Z,56.09
2022-10-23T17:54:09.435Z,57.27
2022-10-23T17:56:38.532Z,56.90
2022-10-23T17:59:09.489Z,57.91
2022-10-23T18:01:36.547Z,57.46
2022-10-23T18:04:06.717Z,56.21
2022-10-23T18:06:45.509Z,57.55
2022-10-23T18:09:13.124Z,57.67
2022-10-23T18:11:45.389Z,57.29
2022-10-23T18:14:14.202Z,57.17
2022-10-23T18:16:41.911Z,57.04
2022-10-23T18:19:10.465Z,56.45
2022-10-23T18:21:38.196Z,56.95
2022-10-23T18:24:05.403Z,56.63
2022-10-23T18:26:35.324Z,56.50
2022-10-23T18:29:05.316Z,56.82
2022-10-23T18:31:32.197Z,56.84
2022-10-23T18:34:05.080Z,56.38
2022-10-23T18:36:35.776Z,57.06
2022-10-23T18:39:04.763Z,55.94
2022-10-23T18:41:36.407Z,56.13
2022-10-23T18:44:03.922Z,55.97
2022-10-23T18:46:31.163Z,55.44
2022-10-23T18:48:58.119Z,54.93
2022-10-23T18:51:33.674Z,53.86
2022-10-23T18:54:02.315Z,54.21
2022-10-23T18:56:29.498Z,53.53
2022-10-23T18:58:58.790Z,52.85
2022-10-23T19:01:27.311Z,51.93
2022-10-23T19:06:24.251Z,53.14
2022-10-23T19:08:51.946Z,52.61
2022-10-23T19:11:21.209Z,53.14
2022-10-23T19:13:48.153Z,53.97
2022-10-23T19:16:18.601Z,55.12
2022-10-23T19:18:50.346Z,55.37
2022-10-23T19:21:20.574Z,56.15
2022-10-23T19:23:49.388Z,57.27
2022-10-23T19:26:16.887Z,58.55
2022-10-23T19:28:47.043Z,59.83
2022-10-23T19:31:14.172Z,60.67
2022-10-23T19:33:41.487Z,61.48
2022-10-23T19:36:12.539Z,62.69
2022-10-23T19:38:41.610Z,63.93
2022-10-23T19:41:08.991Z,63.97
2022-10-23T19:43:37.851Z,64.27
2022-10-23T19:46:09.431Z,64.18
2022-10-23T19:48:42.610Z,64.25
2022-10-23T19:51:09.639Z,64.02
2022-10-23T19:53:36.805Z,63.99
2022-10-23T19:56:06.012Z,63.40
2022-10-23T19:58:33.546Z,63.12
2022-10-23T20:01:11.005Z,62.67
2022-10-23T20:03:39.362Z,62.61
2022-10-23T20:06:12.542Z,62.27
2022-10-23T20:08:40.773Z,61.81
2022-10-23T20:11:08.038Z,58.22
2022-10-23T20:13:35.518Z,58.18
2022-10-23T20:16:02.403Z,60.26
2022-10-23T20:18:29.385Z,61.76
2022-10-23T20:20:56.341Z,62.14
2022-10-23T20:23:23.240Z,61.45
2022-10-23T20:25:50.119Z,61.20
2022-10-23T20:28:17.099Z,62.37
2022-10-23T20:30:45.566Z,62.05
2022-10-23T20:33:12.517Z,61.58
2022-10-23T20:35:42.799Z,62.02
2022-10-23T20:38:10.004Z,61.47
2022-10-23T20:40:37.228Z,61.89
2022-10-23T20:43:04.443Z,61.75
2022-10-23T20:45:31.369Z,61.65
2022-10-23T20:47:58.832Z,61.33
2022-10-23T20:50:25.795Z,61.05
2022-10-23T20:52:52.694Z,60.54
2022-10-23T20:55:20.073Z,59.99
2022-10-23T20:57:47.360Z,60.75
2022-10-23T21:00:15.385Z,61.08
2022-10-23T21:02:43.891Z,59.72
2022-10-23T21:05:13.120Z,58.92
2022-10-23T21:07:39.980Z,58.97
2022-10-23T21:10:07.381Z,58.58
2022-10-23T21:12:34.492Z,58.87
2022-10-23T21:15:01.357Z,59.05
2022-10-23T21:17:29.381Z,59.36
2022-10-23T21:19:56.270Z,59.64
2022-10-23T21:22:23.129Z,60.26
2022-10-23T21:24:49.967Z,59.51
2022-10-23T21:27:17.323Z,60.70
2022-10-23T21:29:44.194Z,61.12
2022-10-23T21:32:11.087Z,61.18
2022-10-23T21:34:38.004Z,60.37
2022-10-23T21:37:13.103Z,61.72
2022-10-23T21:39:44.775Z,63.46
2022-10-23T21:42:15.166Z,64.33
2022-10-23T21:44:42.225Z,64.55
2022-10-23T21:47:09.517Z,64.56
2022-10-23T21:49:36.575Z,64.55
2022-10-23T21:52:04.335Z,64.91
2022-10-23T21:54:31.332Z,65.18
2022-10-23T21:56:58.274Z,64.42
2022-10-23T21:59:30.033Z,64.61
2022-10-23T22:01:58.908Z,64.45
2022-10-23T22:04:26.068Z,64.98
2022-10-23T22:06:53.396Z,64.59
2022-10-23T22:09:21.194Z,64.67
2022-10-23T22:11:52.939Z,64.28
2022-10-23T22:14:20.480Z,64.34
2022-10-23T22:16:48.389Z,63.70
2022-10-23T22:19:17.665Z,63.64
2022-10-23T22:21:44.910Z,64.84
2022-10-23T22:24:12.370Z,64.71
2022-10-23T22:26:45.333Z,65.11
2022-10-23T22:29:18.687Z,64.96
2022-10-23T22:31:48.887Z,64.58
2022-10-23T22:37:11.308Z,63.67
2022-10-23T22:39:39.211Z,63.17
2022-10-23T22:42:06.417Z,62.43
2022-10-23T22:44:33.266Z,62.61
2022-10-23T22:47:00.191Z,62.04
2022-10-23T22:49:27.021Z,61.84
2022-10-23T22:51:53.891Z,61.23
2022-10-23T22:54:20.874Z,60.91
2022-10-23T22:56:47.770Z,60.99
2022-10-23T22:59:14.618Z,60.23
2022-10-23T23:01:45.415Z,61.25
2022-10-23T23:04:36.726Z,61.58
2022-10-23T23:07:00.380Z,60.87
2022-10-23T23:09:27.375Z,61.12
2022-10-23T23:11:54.278Z,61.63
2022-10-23T23:14:23.765Z,62.06
2022-10-23T23:16:53.341Z,62.18
2022-10-23T23:19:22.987Z,62.61
2022-10-23T23:21:50.367Z,62.33
2022-10-23T23:24:17.333Z,62.21
2022-10-23T23:26:44.335Z,61.88
2022-10-23T23:29:11.532Z,61.67
2022-10-23T23:31:38.521Z,60.90
2022-10-23T23:34:05.599Z,59.80
2022-10-23T23:36:33.944Z,59.20
2022-10-23T23:39:01.478Z,58.52
2022-10-23T23:41:29.640Z,58.58
2022-10-23T23:43:58.198Z,58.30
2022-10-23T23:46:26.454Z,57.85
2022-10-23T23:48:53.433Z,58.21
2022-10-23T23:51:23.355Z,58.55
2022-10-23T23:53:51.393Z,60.42
2022-10-23T23:56:19.590Z,60.58
2022-10-23T23:58:46.601Z,60.58
