createdAt,value
2023-11-03T00:01:58.454Z,10.60
2023-11-03T00:04:27.179Z,7.60
2023-11-03T00:06:54.928Z,8.88
2023-11-03T00:09:25.120Z,8.50
2023-11-03T00:11:52.820Z,9.10
2023-11-03T00:14:20.529Z,8.75
2023-11-03T00:16:47.944Z,9.43
2023-11-03T00:19:16.720Z,8.15
2023-11-03T00:21:45.556Z,8.13
2023-11-03T00:24:15.832Z,8.15
2023-11-03T00:26:44.874Z,11.18
2023-11-03T00:29:12.567Z,8.65
2023-11-03T00:31:46.987Z,7.60
2023-11-03T00:34:15.048Z,8.88
2023-11-03T00:36:43.854Z,11.07
2023-11-03T00:39:13.903Z,9.75
2023-11-03T00:41:42.160Z,8.98
2023-11-03T00:44:12.592Z,8.52
2023-11-03T00:46:41.064Z,8.32
2023-11-03T00:49:08.992Z,11.10
2023-11-03T00:51:37.805Z,9.13
2023-11-03T00:54:08.327Z,9.10
2023-11-03T00:56:38.211Z,10.50
2023-11-03T00:59:05.970Z,10.30
2023-11-03T01:01:33.509Z,10.02
2023-11-03T01:04:01.756Z,8.98
2023-11-03T01:06:29.602Z,9.10
2023-11-03T01:08:58.762Z,9.82
2023-11-03T01:11:27.886Z,9.38
2023-11-03T01:13:57.564Z,8.95
2023-11-03T01:16:26.973Z,11.25
2023-11-03T01:18:55.934Z,10.55
2023-11-03T01:21:23.879Z,7.72
2023-11-03T01:23:53.523Z,8.88
2023-11-03T01:26:26.575Z,10.05
2023-11-03T01:28:54.748Z,8.90
2023-11-03T01:31:23.258Z,10.18
2023-11-03T01:33:51.530Z,9.07
2023-11-03T01:36:19.601Z,11.70
2023-11-03T01:38:49.706Z,11.40
2023-11-03T01:41:18.641Z,9.68
2023-11-03T01:44:08.019Z,10.10
2023-11-03T01:46:37.594Z,12.77
2023-11-03T01:49:08.302Z,12.35
2023-11-03T01:51:36.830Z,12.27
2023-11-03T01:54:05.482Z,9.18
2023-11-03T01:56:33.449Z,11.43
2023-11-03T01:59:03.288Z,9.88
2023-11-03T02:01:31.267Z,11.52
2023-11-03T02:03:59.740Z,10.43
2023-11-03T02:06:28.544Z,10.45
2023-11-03T02:08:56.870Z,8.70
2023-11-03T02:11:33.862Z,9.75
2023-11-03T02:14:01.938Z,9.98
2023-11-03T02:16:30.454Z,9.00
2023-11-03T02:18:58.412Z,9.43
2023-11-03T02:21:25.949Z,9.70
2023-11-03T02:23:54.198Z,8.95
2023-11-03T02:26:22.147Z,8.50
2023-11-03T02:28:50.730Z,9.15
2023-11-03T02:31:18.838Z,8.68
2023-11-03T02:33:46.833Z,10.93
2023-11-03T02:36:17.284Z,8.10
2023-11-03T02:38:45.807Z,9.35
2023-11-03T02:41:13.722Z,9.88
2023-11-03T02:43:41.793Z,7.97
2023-11-03T02:46:09.555Z,7.95
2023-11-03T02:48:37.303Z,9.73
2023-11-03T02:51:04.954Z,6.15
2023-11-03T02:53:32.724Z,6.50
2023-11-03T02:56:00.801Z,7.78
2023-11-03T02:58:36.040Z,9.63
2023-11-03T03:01:04.182Z,7.70
2023-11-03T03:03:47.422Z,7.90
2023-11-03T03:06:15.338Z,6.03
2023-11-03T03:08:42.891Z,7.03
2023-11-03T03:11:11.506Z,5.65
2023-11-03T03:13:39.154Z,7.95
2023-11-03T03:16:06.948Z,5.05
2023-11-03T03:18:34.677Z,5.00
2023-11-03T03:21:02.228Z,6.43
2023-11-03T03:23:30.058Z,8.93
2023-11-03T03:25:57.696Z,7.15
2023-11-03T03:28:25.412Z,7.80
2023-11-03T03:30:53.512Z,6.38
2023-11-03T03:33:21.201Z,8.23
2023-11-03T03:35:50.540Z,10.15
2023-11-03T03:38:18.308Z,6.13
2023-11-03T03:40:45.876Z,5.18
2023-11-03T03:43:14.010Z,8.77
2023-11-03T03:45:41.981Z,5.15
2023-11-03T03:48:10.128Z,6.13
2023-11-03T03:50:38.767Z,6.53
2023-11-03T03:53:07.206Z,10.93
2023-11-03T03:55:34.808Z,15.48
2023-11-03T03:58:02.387Z,9.82
2023-11-03T04:00:30.196Z,10.00
2023-11-03T04:02:57.901Z,8.93
2023-11-03T04:05:26.686Z,11.90
2023-11-03T04:07:54.246Z,10.95
2023-11-03T04:10:22.254Z,9.65
2023-11-03T04:12:50.115Z,10.55
2023-11-03T04:15:17.828Z,12.02
2023-11-03T04:17:46.114Z,9.15
2023-11-03T04:20:14.158Z,7.72
2023-11-03T04:22:44.053Z,6.90
2023-11-03T04:25:12.944Z,9.18
2023-11-03T04:27:41.038Z,8.07
2023-11-03T04:30:09.277Z,5.95
2023-11-03T04:32:37.041Z,7.38
2023-11-03T04:35:05.080Z,7.25
2023-11-03T04:37:32.807Z,6.40
2023-11-03T04:40:00.423Z,6.80
2023-11-03T04:42:28.124Z,9.07
2023-11-03T04:44:55.667Z,6.15
2023-11-03T04:47:23.160Z,10.07
2023-11-03T04:49:51.208Z,7.80
2023-11-03T04:52:20.379Z,5.68
2023-11-03T04:54:48.985Z,6.53
2023-11-03T04:57:18.253Z,6.25
2023-11-03T04:59:46.200Z,7.30
2023-11-03T05:02:14.063Z,5.50
2023-11-03T05:04:41.689Z,7.10
2023-11-03T05:07:09.597Z,6.63
2023-11-03T05:09:37.694Z,6.25
2023-11-03T05:12:05.990Z,5.43
2023-11-03T05:14:33.607Z,5.60
2023-11-03T05:17:01.510Z,4.60
2023-11-03T05:19:29.190Z,5.13
2023-11-03T05:21:56.999Z,6.15
2023-11-03T05:24:24.688Z,4.88
2023-11-03T05:26:52.837Z,5.88
2023-11-03T05:29:27.898Z,4.10
2023-11-03T05:31:56.092Z,7.38
2023-11-03T05:34:24.281Z,5.15
2023-11-03T05:36:53.930Z,5.40
2023-11-03T05:39:21.413Z,4.57
2023-11-03T05:41:49.421Z,6.43
2023-11-03T05:44:17.286Z,5.47
2023-11-03T05:46:45.742Z,6.85
2023-11-03T05:49:13.852Z,5.57
2023-11-03T05:51:41.373Z,7.80
2023-11-03T05:54:08.957Z,7.28
2023-11-03T05:56:36.780Z,6.95
2023-11-03T05:59:04.892Z,9.77
2023-11-03T06:01:34.973Z,7.07
2023-11-03T06:04:03.005Z,5.47
2023-11-03T06:06:31.148Z,8.15
2023-11-03T06:08:59.309Z,5.78
2023-11-03T06:11:27.026Z,9.05
2023-11-03T06:13:54.725Z,6.78
2023-11-03T06:16:23.553Z,5.43
2023-11-03T06:18:53.880Z,9.30
2023-11-03T06:21:22.149Z,3.75
2023-11-03T06:23:49.637Z,7.05
2023-11-03T06:26:17.850Z,5.07
2023-11-03T06:28:45.459Z,7.38
2023-11-03T06:31:13.207Z,6.45
2023-11-03T06:33:41.294Z,8.00
2023-11-03T06:36:09.572Z,7.80
2023-11-03T06:38:37.162Z,8.25
2023-11-03T06:41:05.216Z,8.25
2023-11-03T06:43:33.059Z,7.95
2023-11-03T06:46:00.634Z,7.03
2023-11-03T06:48:28.751Z,10.20
2023-11-03T06:50:56.461Z,6.72
2023-11-03T06:53:25.801Z,11.18
2023-11-03T06:55:53.472Z,7.20
2023-11-03T06:58:21.050Z,6.72
2023-11-03T07:00:48.883Z,12.13
2023-11-03T07:03:16.548Z,10.05
2023-11-03T07:05:47.780Z,11.05
2023-11-03T07:08:15.355Z,7.45
2023-11-03T07:10:45.597Z,9.80
2023-11-03T07:13:13.633Z,8.05
2023-11-03T07:15:44.674Z,7.85
2023-11-03T07:18:13.460Z,5.13
2023-11-03T07:20:41.791Z,11.38
2023-11-03T07:23:09.610Z,8.68
2023-11-03T07:25:37.266Z,9.63
2023-11-03T07:28:05.038Z,11.32
2023-11-03T07:30:34.158Z,10.05
2023-11-03T07:33:02.281Z,10.63
2023-11-03T07:35:30.094Z,8.02
2023-11-03T07:37:58.288Z,10.02
2023-11-03T07:40:26.137Z,8.93
2023-11-03T07:42:53.927Z,15.45
2023-11-03T07:45:24.509Z,10.35
2023-11-03T07:47:55.060Z,11.02
2023-11-03T07:50:23.112Z,9.63
2023-11-03T07:52:50.820Z,9.02
2023-11-03T07:55:22.040Z,12.38
2023-11-03T07:57:50.030Z,10.75
2023-11-03T08:00:20.608Z,9.50
2023-11-03T08:02:48.823Z,6.80
2023-11-03T08:05:16.740Z,5.95
2023-11-03T08:07:44.396Z,5.13
2023-11-03T08:10:13.900Z,7.90
2023-11-03T08:12:43.693Z,6.10
2023-11-03T08:15:15.487Z,5.57
2023-11-03T08:17:46.200Z,6.72
2023-11-03T08:20:17.376Z,5.65
2023-11-03T08:22:48.693Z,5.30
2023-11-03T08:25:17.185Z,7.18
2023-11-03T08:27:45.408Z,5.25
2023-11-03T08:30:13.836Z,5.55
2023-11-03T08:32:41.568Z,6.18
2023-11-03T08:35:11.735Z,5.40
2023-11-03T08:37:39.261Z,5.15
2023-11-03T08:40:07.528Z,6.13
2023-11-03T08:42:35.275Z,8.07
2023-11-03T08:45:03.701Z,5.20
2023-11-03T08:47:32.680Z,4.05
2023-11-03T08:50:00.608Z,6.35
2023-11-03T08:52:28.208Z,6.22
2023-11-03T08:54:56.053Z,8.88
2023-11-03T08:57:23.857Z,3.80
2023-11-03T08:59:52.718Z,9.98
2023-11-03T09:02:20.145Z,7.25
2023-11-03T09:04:47.753Z,11.65
2023-11-03T09:07:15.806Z,8.68
2023-11-03T09:09:43.774Z,10.80
2023-11-03T09:12:12.363Z,8.93
2023-11-03T09:14:42.505Z,8.85
2023-11-03T09:17:11.580Z,8.73
2023-11-03T09:19:39.588Z,18.02
2023-11-03T09:22:07.356Z,10.43
2023-11-03T09:24:35.689Z,7.78
2023-11-03T09:27:07.284Z,6.60
2023-11-03T09:29:38.018Z,4.82
2023-11-03T09:32:05.915Z,7.32
2023-11-03T09:34:34.199Z,7.43
2023-11-03T09:37:04.571Z,5.68
2023-11-03T09:39:37.164Z,5.05
2023-11-03T09:42:06.894Z,5.50
2023-11-03T09:44:37.600Z,4.60
2023-11-03T09:47:06.919Z,5.43
2023-11-03T09:49:35.419Z,5.78
2023-11-03T09:52:07.168Z,4.38
2023-11-03T09:54:36.387Z,5.65
2023-11-03T09:57:04.831Z,8.80
2023-11-03T09:59:35.886Z,4.85
2023-11-03T10:02:12.964Z,6.05
2023-11-03T10:04:41.635Z,6.07
2023-11-03T10:07:14.291Z,4.43
2023-11-03T10:09:43.802Z,7.93
2023-11-03T10:12:12.295Z,4.68
2023-11-03T10:14:42.747Z,5.00
2023-11-03T10:17:11.160Z,7.20
2023-11-03T10:19:39.312Z,10.57
2023-11-03T10:22:12.906Z,7.85
2023-11-03T10:24:45.249Z,5.57
2023-11-03T10:27:13.774Z,11.15
2023-11-03T10:29:42.834Z,9.18
2023-11-03T10:32:10.955Z,6.63
2023-11-03T10:34:40.688Z,6.40
2023-11-03T10:37:09.461Z,6.30
2023-11-03T10:39:37.226Z,5.90
2023-11-03T10:42:06.522Z,5.13
2023-11-03T10:44:34.352Z,8.15
2023-11-03T10:47:06.315Z,6.03
2023-11-03T10:49:36.159Z,5.60
2023-11-03T10:52:04.735Z,6.30
2023-11-03T10:54:32.258Z,4.47
2023-11-03T10:59:34.841Z,7.10
2023-11-03T11:02:08.084Z,5.75
2023-11-03T11:04:50.694Z,14.25
2023-11-03T11:07:20.815Z,6.25
2023-11-03T11:09:48.846Z,7.75
2023-11-03T11:12:17.142Z,5.82
2023-11-03T11:14:47.264Z,9.10
2023-11-03T11:17:36.560Z,9.10
2023-11-03T11:20:09.448Z,6.70
2023-11-03T11:22:40.877Z,6.22
2023-11-03T11:25:11.469Z,6.28
2023-11-03T11:27:39.637Z,8.30
2023-11-03T11:30:17.094Z,7.55
2023-11-03T11:32:54.817Z,9.60
2023-11-03T11:35:22.957Z,9.40
2023-11-03T11:37:50.980Z,7.68
2023-11-03T11:40:22.209Z,8.48
2023-11-03T11:42:51.078Z,5.22
2023-11-03T11:45:21.879Z,5.78
2023-11-03T11:47:49.940Z,5.53
2023-11-03T11:50:18.846Z,9.73
2023-11-03T11:52:51.076Z,7.72
2023-11-03T11:55:20.775Z,7.28
2023-11-03T11:57:49.491Z,5.93
2023-11-03T12:00:17.257Z,8.00
2023-11-03T12:02:50.698Z,7.43
2023-11-03T12:05:20.406Z,7.13
2023-11-03T12:07:48.845Z,6.75
2023-11-03T12:10:18.519Z,6.57
2023-11-03T12:12:46.166Z,5.05
2023-11-03T12:15:16.291Z,5.88
2023-11-03T12:17:44.439Z,5.90
2023-11-03T12:20:15.836Z,7.55
2023-11-03T12:22:44.020Z,6.35
2023-11-03T12:25:14.941Z,10.07
2023-11-03T12:27:43.314Z,6.70
2023-11-03T12:30:13.276Z,14.68
2023-11-03T12:32:43.885Z,6.18
2023-11-03T12:35:12.843Z,8.10
2023-11-03T12:37:46.976Z,8.18
2023-11-03T12:40:25.506Z,6.70
2023-11-03T12:42:55.553Z,5.43
2023-11-03T12:45:24.042Z,4.28
2023-11-03T12:47:52.236Z,8.63
2023-11-03T12:50:21.224Z,9.32
2023-11-03T12:52:58.115Z,7.22
2023-11-03T12:55:29.544Z,8.15
2023-11-03T12:58:03.066Z,11.15
2023-11-03T13:00:33.468Z,6.85
2023-11-03T13:03:01.441Z,7.32
2023-11-03T13:05:29.569Z,9.85
2023-11-03T13:08:01.133Z,6.00
2023-11-03T13:10:32.739Z,10.80
2023-11-03T13:13:01.698Z,9.32
2023-11-03T13:15:30.402Z,6.72
2023-11-03T13:17:58.226Z,10.40
2023-11-03T13:20:26.238Z,10.05
2023-11-03T13:23:00.000Z,8.13
2023-11-03T13:25:29.757Z,7.45
2023-11-03T13:27:59.128Z,7.68
2023-11-03T13:30:27.445Z,7.25
2023-11-03T13:32:56.458Z,7.93
2023-11-03T13:35:27.782Z,8.45
2023-11-03T13:37:55.661Z,6.20
2023-11-03T13:40:23.403Z,5.80
2023-11-03T13:42:52.916Z,4.78
2023-11-03T13:45:20.988Z,12.40
2023-11-03T13:47:50.058Z,5.07
2023-11-03T13:50:22.920Z,7.10
2023-11-03T13:52:51.629Z,5.53
2023-11-03T13:55:23.664Z,6.35
2023-11-03T13:57:53.261Z,5.70
2023-11-03T14:00:21.571Z,5.90
2023-11-03T14:02:52.751Z,5.65
2023-11-03T14:05:20.588Z,5.70
2023-11-03T14:07:49.044Z,8.27
2023-11-03T14:10:16.844Z,5.70
2023-11-03T14:12:45.452Z,6.80
2023-11-03T14:15:13.838Z,8.13
2023-11-03T14:17:42.953Z,8.80
2023-11-03T14:20:14.359Z,8.98
2023-11-03T14:22:46.081Z,7.90
2023-11-03T14:25:14.263Z,8.55
2023-11-03T14:27:43.264Z,4.45
2023-11-03T14:30:13.679Z,5.95
2023-11-03T14:32:42.245Z,5.03
2023-11-03T14:35:13.297Z,4.97
2023-11-03T14:37:46.281Z,5.95
2023-11-03T14:40:16.259Z,8.07
2023-11-03T14:42:46.898Z,8.18
2023-11-03T14:45:14.975Z,4.60
2023-11-03T14:47:43.650Z,4.57
2023-11-03T14:50:13.242Z,4.32
2023-11-03T14:52:41.469Z,5.22
2023-11-03T14:55:09.986Z,3.67
2023-11-03T14:57:38.934Z,7.13
2023-11-03T15:00:13.830Z,4.35
2023-11-03T15:02:43.151Z,3.78
2023-11-03T15:05:14.540Z,6.28
2023-11-03T15:07:42.466Z,4.43
2023-11-03T15:10:13.021Z,6.97
2023-11-03T15:12:41.555Z,7.43
2023-11-03T15:15:09.993Z,6.18
2023-11-03T15:17:37.483Z,4.50
2023-11-03T15:20:11.431Z,6.63
2023-11-03T15:22:40.118Z,7.85
2023-11-03T15:25:08.162Z,4.70
2023-11-03T15:27:36.223Z,5.43
2023-11-03T15:30:04.170Z,6.22
2023-11-03T15:32:32.348Z,5.53
2023-11-03T15:35:01.689Z,5.72
2023-11-03T15:37:30.946Z,5.38
2023-11-03T15:39:58.466Z,5.63
2023-11-03T15:42:28.601Z,6.45
2023-11-03T15:45:00.016Z,4.25
2023-11-03T15:47:29.544Z,7.40
2023-11-03T15:49:58.710Z,5.40
2023-11-03T15:52:32.546Z,5.35
2023-11-03T15:55:01.348Z,6.55
2023-11-03T15:57:30.453Z,5.25
2023-11-03T16:00:00.930Z,4.05
2023-11-03T16:02:29.501Z,3.85
2023-11-03T16:04:57.437Z,13.82
2023-11-03T16:07:25.313Z,5.82
2023-11-03T16:09:53.644Z,6.72
2023-11-03T16:12:22.242Z,4.35
2023-11-03T16:14:49.984Z,5.35
2023-11-03T16:17:18.826Z,8.25
2023-11-03T16:19:46.826Z,4.13
2023-11-03T16:22:14.777Z,5.03
2023-11-03T16:24:43.376Z,9.27
2023-11-03T16:27:11.041Z,4.13
2023-11-03T16:29:39.226Z,6.70
2023-11-03T16:32:08.144Z,6.32
2023-11-03T16:34:36.732Z,6.93
2023-11-03T16:37:05.796Z,6.65
2023-11-03T16:39:33.974Z,6.82
2023-11-03T16:42:01.561Z,7.20
2023-11-03T16:44:29.628Z,6.45
2023-11-03T16:46:57.222Z,5.35
2023-11-03T16:49:27.236Z,6.15
2023-11-03T16:51:55.160Z,9.10
2023-11-03T16:54:22.636Z,7.35
2023-11-03T16:56:50.300Z,7.97
2023-11-03T16:59:19.094Z,10.02
2023-11-03T17:01:47.217Z,7.82
2023-11-03T17:04:15.682Z,8.15
2023-11-03T17:06:46.039Z,8.63
2023-11-03T17:09:13.561Z,9.57
2023-11-03T17:11:41.108Z,8.35
2023-11-03T17:14:08.661Z,11.10
2023-11-03T17:16:39.906Z,7.93
2023-11-03T17:19:08.389Z,12.05
2023-11-03T17:21:36.157Z,8.48
2023-11-03T17:24:04.775Z,7.72
2023-11-03T17:26:32.348Z,8.63
2023-11-03T17:29:00.011Z,11.50
2023-11-03T17:31:27.809Z,10.43
2023-11-03T17:33:55.308Z,10.70
2023-11-03T17:36:24.034Z,10.40
2023-11-03T17:38:51.752Z,10.63
2023-11-03T17:41:20.776Z,9.50
2023-11-03T17:43:48.744Z,6.80
2023-11-03T17:46:16.921Z,9.50
2023-11-03T17:48:48.013Z,7.43
2023-11-03T17:51:18.306Z,8.55
2023-11-03T17:53:48.243Z,8.10
2023-11-03T17:56:17.834Z,8.00
2023-11-03T17:58:47.296Z,5.55
2023-11-03T18:01:15.291Z,13.07
2023-11-03T18:03:43.090Z,8.80
2023-11-03T18:06:10.720Z,8.10
2023-11-03T18:08:38.431Z,7.43
2023-11-03T18:11:06.125Z,7.65
2023-11-03T18:13:34.222Z,8.57
2023-11-03T18:16:01.884Z,6.65
2023-11-03T18:18:30.012Z,5.03
2023-11-03T18:20:58.361Z,5.47
2023-11-03T18:23:26.242Z,4.25
2023-11-03T18:25:54.889Z,3.35
2023-11-03T18:28:22.750Z,3.05
2023-11-03T18:30:50.866Z,3.90
2023-11-03T18:33:22.042Z,5.35
2023-11-03T18:35:53.005Z,2.97
2023-11-03T18:38:21.318Z,2.58
2023-11-03T18:40:49.743Z,3.45
2023-11-03T18:43:18.377Z,3.08
2023-11-03T18:45:48.606Z,2.17
2023-11-03T18:48:20.069Z,1.80
2023-11-03T18:51:24.553Z,1.65
2023-11-03T18:57:39.156Z,1.80
2023-11-03T19:04:46.852Z,0.93
2023-11-03T19:07:30.493Z,1.67
2023-11-03T19:09:36.556Z,1.38
2023-11-03T19:12:07.492Z,1.10
2023-11-03T19:14:38.598Z,1.85
2023-11-03T19:17:07.152Z,1.40
2023-11-03T19:19:35.051Z,2.50
2023-11-03T19:22:05.260Z,1.73
2023-11-03T19:24:33.062Z,1.20
2023-11-03T19:27:01.770Z,1.80
2023-11-03T19:29:29.510Z,1.83
2023-11-03T19:31:57.227Z,2.25
2023-11-03T19:34:25.225Z,3.20
2023-11-03T19:36:53.200Z,2.97
2023-11-03T19:39:20.992Z,2.33
2023-11-03T19:41:49.318Z,3.13
2023-11-03T19:44:16.958Z,2.15
2023-11-03T19:46:45.756Z,4.60
2023-11-03T19:49:13.428Z,2.33
2023-11-03T19:51:41.933Z,3.58
2023-11-03T19:54:09.653Z,1.83
2023-11-03T19:56:38.836Z,2.47
2023-11-03T19:59:06.561Z,3.95
2023-11-03T20:01:37.259Z,3.65
2023-11-03T20:04:05.014Z,2.72
2023-11-03T20:06:32.517Z,3.15
2023-11-03T20:09:00.578Z,4.43
2023-11-03T20:11:28.296Z,3.78
2023-11-03T20:13:56.890Z,3.00
2023-11-03T20:16:24.752Z,2.75
2023-11-03T20:18:55.381Z,4.78
2023-11-03T20:21:22.981Z,2.65
2023-11-03T20:23:51.756Z,2.92
2023-11-03T20:26:23.552Z,3.30
2023-11-03T20:28:51.528Z,3.50
2023-11-03T20:31:25.023Z,4.82
2023-11-03T20:33:52.782Z,3.55
2023-11-03T20:36:20.864Z,3.25
2023-11-03T20:38:49.212Z,3.13
2023-11-03T20:41:18.172Z,4.13
2023-11-03T20:43:45.897Z,2.83
2023-11-03T20:46:13.505Z,4.35
2023-11-03T20:48:41.669Z,2.70
2023-11-03T20:51:10.486Z,2.85
2023-11-03T20:53:38.230Z,2.75
2023-11-03T20:56:05.921Z,2.28
2023-11-03T20:58:33.581Z,2.45
2023-11-03T21:01:01.772Z,1.83
2023-11-03T21:03:31.729Z,2.30
2023-11-03T21:06:12.272Z,2.00
2023-11-03T21:08:40.191Z,2.90
2023-11-03T21:11:07.587Z,1.38
2023-11-03T21:13:39.912Z,1.55
2023-11-03T21:16:08.417Z,2.40
2023-11-03T21:18:36.233Z,1.00
2023-11-03T21:21:04.376Z,1.13
2023-11-03T21:23:32.526Z,1.73
2023-11-03T21:26:00.404Z,0.77
2023-11-03T21:28:29.605Z,2.78
2023-11-03T21:30:57.219Z,1.75
2023-11-03T21:33:24.990Z,3.72
2023-11-03T21:35:52.744Z,1.10
2023-11-03T21:38:20.367Z,0.95
2023-11-03T21:40:54.139Z,1.00
2023-11-03T21:43:21.661Z,1.77
2023-11-03T21:45:49.373Z,3.20
2023-11-03T21:48:17.665Z,3.83
2023-11-03T21:50:45.923Z,2.03
2023-11-03T21:53:13.534Z,1.80
2023-11-03T21:55:41.143Z,1.58
2023-11-03T21:58:09.272Z,4.55
2023-11-03T22:00:38.701Z,1.90
2023-11-03T22:03:08.963Z,1.23
2023-11-03T22:05:36.689Z,0.68
2023-11-03T22:08:04.677Z,0.82
2023-11-03T22:10:32.411Z,1.23
2023-11-03T22:13:00.394Z,0.98
2023-11-03T22:15:28.243Z,3.67
2023-11-03T22:17:57.885Z,2.22
2023-11-03T22:20:26.871Z,2.28
2023-11-03T22:22:55.044Z,2.15
2023-11-03T22:25:22.532Z,0.43
2023-11-03T22:27:50.519Z,1.00
2023-11-03T22:30:18.774Z,0.55
2023-11-03T22:32:46.769Z,2.33
2023-11-03T22:35:14.836Z,1.42
2023-11-03T22:37:42.642Z,1.70
2023-11-03T22:40:11.073Z,1.55
2023-11-03T22:42:38.649Z,2.28
2023-11-03T22:45:06.427Z,1.95
2023-11-03T22:47:34.159Z,2.00
2023-11-03T22:50:02.059Z,1.30
2023-11-03T22:52:29.569Z,1.77
2023-11-03T22:54:57.646Z,4.10
2023-11-03T22:57:25.622Z,1.55
2023-11-03T22:59:53.446Z,2.55
2023-11-03T23:02:21.335Z,1.10
2023-11-03T23:04:48.889Z,0.90
2023-11-03T23:07:16.403Z,0.60
2023-11-03T23:09:46.074Z,1.10
2023-11-03T23:12:13.904Z,1.05
2023-11-03T23:14:41.791Z,0.80
2023-11-03T23:17:10.257Z,0.90
2023-11-03T23:19:38.298Z,0.82
2023-11-03T23:22:05.857Z,0.93
2023-11-03T23:24:33.649Z,0.82
2023-11-03T23:27:01.420Z,0.95
2023-11-03T23:29:29.888Z,0.50
2023-11-03T23:31:57.568Z,0.57
2023-11-03T23:34:25.346Z,2.03
2023-11-03T23:36:53.292Z,0.52
2023-11-03T23:39:21.236Z,0.70
2023-11-03T23:41:49.239Z,1.33
2023-11-03T23:44:17.050Z,1.15
2023-11-03T23:46:44.832Z,0.80
2023-11-03T23:49:12.439Z,0.75
2023-11-03T23:51:40.177Z,2.60
2023-11-03T23:54:07.850Z,1.25
2023-11-03T23:56:38.500Z,0.98
2023-11-03T23:59:06.194Z,1.70
