createdAt,value
2023-03-06T06:32:15.449Z,1.44
2023-03-06T06:33:24.351Z,1.38
2023-03-06T06:34:23.213Z,1.52
2023-03-06T06:35:23.167Z,1.42
2023-03-06T06:36:23.276Z,1.60
2023-03-06T06:37:24.385Z,1.60
2023-03-06T06:38:23.241Z,1.62
2023-03-06T06:39:23.110Z,1.66
2023-03-06T06:40:23.045Z,1.74
2023-03-06T06:42:33.169Z,1.76
2023-03-06T06:44:42.278Z,1.89
2023-03-06T06:45:51.172Z,1.89
2023-03-06T06:47:21.442Z,1.95
2023-03-06T06:47:43.620Z,1.91
2023-03-06T06:48:42.588Z,1.91
2023-03-06T06:49:42.416Z,1.81
2023-03-06T06:50:42.227Z,1.84
2023-03-06T06:51:42.190Z,1.80
2023-03-06T06:52:43.540Z,1.81
2023-03-06T06:53:43.457Z,1.85
2023-03-06T06:55:16.746Z,1.70
2023-03-06T06:55:43.708Z,1.67
2023-03-06T06:57:20.386Z,1.55
2023-03-06T06:58:16.008Z,1.60
2023-03-06T06:58:43.864Z,1.50
2023-03-06T07:00:15.986Z,1.50
2023-03-06T07:00:43.558Z,1.42
2023-03-06T07:02:17.587Z,1.41
2023-03-06T07:02:43.659Z,1.42
2023-03-06T07:03:43.680Z,1.44
2023-03-06T07:05:17.023Z,1.45
2023-03-06T07:05:43.453Z,1.48
2023-03-06T07:07:24.107Z,1.40
2023-03-06T07:08:16.132Z,1.52
2023-03-06T07:08:44.219Z,1.49
2023-03-06T07:09:43.384Z,1.50
2023-03-06T07:11:15.961Z,1.50
2023-03-06T07:11:43.236Z,1.56
2023-03-06T07:12:43.394Z,1.60
2023-03-06T07:13:43.173Z,1.63
2023-03-06T07:14:43.239Z,1.71
2023-03-06T07:15:43.230Z,1.70
2023-03-06T07:16:43.138Z,1.76
2023-03-06T07:17:43.144Z,1.78
2023-03-06T07:18:43.169Z,1.73
2023-03-06T07:19:43.143Z,1.89
2023-03-06T07:21:17.359Z,1.84
2023-03-06T07:22:15.702Z,1.85
2023-03-06T07:23:11.451Z,1.87
2023-03-06T07:24:16.202Z,1.94
2023-03-06T07:25:15.665Z,1.97
2023-03-06T07:25:43.254Z,1.99
2023-03-06T07:27:15.741Z,1.91
2023-03-06T07:27:46.942Z,2.02
2023-03-06T07:29:10.709Z,2.00
2023-03-06T07:29:43.287Z,1.95
2023-03-06T07:31:17.483Z,2.15
2023-03-06T07:32:15.801Z,2.08
2023-03-06T07:32:43.286Z,2.06
2023-03-06T07:33:43.977Z,2.17
2023-03-06T07:35:20.160Z,2.14
2023-03-06T07:36:12.190Z,2.11
2023-03-06T07:36:43.596Z,2.26
2023-03-06T07:37:43.486Z,2.25
2023-03-06T07:38:43.204Z,2.17
2023-03-06T07:40:15.678Z,2.32
2023-03-06T07:40:43.670Z,2.36
2023-03-06T07:41:43.079Z,2.33
2023-03-06T07:42:43.128Z,2.43
2023-03-06T07:47:37.962Z,2.53
2023-03-06T07:48:40.815Z,2.51
2023-03-06T07:49:39.397Z,2.54
2023-03-06T07:53:59.022Z,2.57
2023-03-06T07:54:58.956Z,2.57
2023-03-06T07:56:10.400Z,2.61
2023-03-06T07:59:25.699Z,2.74
2023-03-06T08:00:25.763Z,2.79
2023-03-06T08:01:25.681Z,2.83
2023-03-06T08:02:27.081Z,2.82
2023-03-06T08:03:27.025Z,2.87
2023-03-06T08:04:28.971Z,2.97
2023-03-06T08:05:26.901Z,3.01
2023-03-06T08:06:26.937Z,2.98
2023-03-06T08:07:27.568Z,3.01
2023-03-06T08:08:27.025Z,3.18
2023-03-06T08:16:27.254Z,3.23
2023-03-06T08:19:18.379Z,3.37
2023-03-06T08:26:06.701Z,3.68
2023-03-06T08:27:06.667Z,3.55
2023-03-06T08:28:06.729Z,3.68
2023-03-06T08:36:05.554Z,4.06
2023-03-06T08:44:59.141Z,4.14
2023-03-06T08:59:27.791Z,4.74
2023-03-06T09:00:36.500Z,4.71
2023-03-06T09:01:27.758Z,4.70
2023-03-06T09:04:17.641Z,4.52
2023-03-06T09:05:25.194Z,4.41
2023-03-06T09:06:17.972Z,4.49
2023-03-06T09:09:11.621Z,4.53
2023-03-06T09:10:19.335Z,4.70
2023-03-06T09:11:19.307Z,4.62
2023-03-06T09:12:11.651Z,4.66
2023-03-06T09:13:20.320Z,4.77
2023-03-06T09:14:19.483Z,4.75
2023-03-06T09:15:19.350Z,4.77
2023-03-06T09:16:19.355Z,4.59
2023-03-06T09:22:44.427Z,4.60
2023-03-06T09:23:56.724Z,4.31
2023-03-06T09:28:10.514Z,4.77
2023-03-06T09:31:15.692Z,4.77
2023-03-06T09:32:24.860Z,4.70
2023-03-06T09:35:05.141Z,4.70
2023-03-06T09:39:05.191Z,4.93
2023-03-06T09:42:14.373Z,5.00
2023-03-06T09:45:47.812Z,5.17
2023-03-06T09:46:47.924Z,5.21
2023-03-06T09:47:48.318Z,5.35
2023-03-06T09:48:51.115Z,5.33
2023-03-06T09:52:23.694Z,5.30
2023-03-06T09:57:00.562Z,5.29
2023-03-06T10:06:36.574Z,5.25
2023-03-06T10:12:18.450Z,5.64
2023-03-06T10:18:06.746Z,5.73
2023-03-06T10:20:56.058Z,5.33
2023-03-06T10:24:35.604Z,5.56
2023-03-06T10:25:46.034Z,5.68
2023-03-06T10:26:36.011Z,5.79
2023-03-06T10:30:04.186Z,5.99
2023-03-06T10:32:53.223Z,5.99
2023-03-06T10:36:36.260Z,6.11
2023-03-06T10:42:38.678Z,5.83
2023-03-06T10:43:47.740Z,5.90
2023-03-06T10:45:12.497Z,5.90
2023-03-06T10:47:53.265Z,5.65
2023-03-06T10:52:08.303Z,5.76
2023-03-06T10:55:17.316Z,5.66
2023-03-06T10:56:17.387Z,5.68
2023-03-06T10:58:44.245Z,5.64
2023-03-06T11:08:31.398Z,5.73
2023-03-06T11:10:06.165Z,5.65
2023-03-06T11:12:46.444Z,5.59
2023-03-06T11:13:55.890Z,5.68
2023-03-06T11:14:46.372Z,5.69
2023-03-06T11:15:54.366Z,5.64
2023-03-06T11:16:54.208Z,5.68
2023-03-06T11:20:04.704Z,5.62
2023-03-06T11:21:12.317Z,5.46
2023-03-06T11:22:12.303Z,5.35
2023-03-06T11:23:04.624Z,5.23
2023-03-06T11:24:07.460Z,5.18
2023-03-06T11:31:34.827Z,4.99
2023-03-06T11:32:34.819Z,5.05
2023-03-06T11:33:34.749Z,5.14
2023-03-06T11:34:34.783Z,5.11
2023-03-06T11:35:36.035Z,5.17
2023-03-06T11:36:36.836Z,5.17
2023-03-06T11:37:35.895Z,5.15
2023-03-06T11:38:35.923Z,5.17
2023-03-06T11:39:35.856Z,5.23
2023-03-06T11:40:35.881Z,5.28
2023-03-06T11:41:35.978Z,5.30
2023-03-06T11:44:50.013Z,5.25
2023-03-06T11:45:50.001Z,5.36
2023-03-06T11:46:49.995Z,5.39
2023-03-06T11:47:51.816Z,5.29
2023-03-06T11:48:51.118Z,5.36
2023-03-06T11:49:51.172Z,5.29
2023-03-06T11:50:51.211Z,5.29
2023-03-06T11:51:51.213Z,5.29
2023-03-06T11:52:51.076Z,5.15
2023-03-06T11:53:51.155Z,5.25
2023-03-06T11:54:51.706Z,5.29
2023-03-06T11:55:51.081Z,5.25
2023-03-06T11:56:51.409Z,5.20
2023-03-06T11:57:51.053Z,5.21
2023-03-06T11:58:51.096Z,5.12
2023-03-06T11:59:51.066Z,5.25
2023-03-06T12:00:51.133Z,5.14
2023-03-06T12:01:51.097Z,5.04
2023-03-06T12:02:50.992Z,4.99
2023-03-06T12:03:50.996Z,5.08
2023-03-06T12:04:51.332Z,5.14
2023-03-06T12:05:51.005Z,5.23
2023-03-06T12:06:50.985Z,5.25
2023-03-06T12:07:50.994Z,5.14
2023-03-06T12:09:25.100Z,5.15
2023-03-06T12:09:51.041Z,4.97
2023-03-06T12:10:52.428Z,4.87
2023-03-06T12:11:50.916Z,4.74
2023-03-06T12:12:51.502Z,4.66
2023-03-06T12:14:51.683Z,4.68
2023-03-06T12:15:50.878Z,4.56
2023-03-06T12:16:50.950Z,4.48
2023-03-06T12:17:51.718Z,4.52
2023-03-06T12:18:50.869Z,4.48
2023-03-06T12:19:51.118Z,4.56
2023-03-06T12:20:50.884Z,4.66
2023-03-06T12:21:51.056Z,4.68
2023-03-06T12:22:57.571Z,4.71
2023-03-06T12:23:51.914Z,4.68
2023-03-06T12:24:50.841Z,4.71
2023-03-06T12:25:50.871Z,4.77
2023-03-06T12:26:50.808Z,4.82
2023-03-06T12:27:50.798Z,4.75
2023-03-06T12:28:50.793Z,4.74
2023-03-06T12:29:50.760Z,4.89
2023-03-06T12:30:50.722Z,4.78
2023-03-06T12:31:51.221Z,4.86
2023-03-06T12:32:50.788Z,4.84
2023-03-06T12:33:50.718Z,4.87
2023-03-06T12:34:50.802Z,4.78
2023-03-06T12:35:50.805Z,4.67
2023-03-06T12:36:50.696Z,4.49
2023-03-06T12:37:50.682Z,4.35
2023-03-06T12:38:50.896Z,4.32
2023-03-06T12:39:50.708Z,4.24
2023-03-06T12:40:50.813Z,4.20
2023-03-06T12:41:50.709Z,4.24
2023-03-06T12:42:50.816Z,4.30
2023-03-06T12:43:50.631Z,4.32
2023-03-06T12:44:50.602Z,4.37
2023-03-06T12:45:50.709Z,4.31
2023-03-06T12:46:50.572Z,4.52
2023-03-06T12:47:50.616Z,4.34
2023-03-06T12:48:50.598Z,4.38
2023-03-06T12:49:50.582Z,4.49
2023-03-06T12:50:50.535Z,4.60
2023-03-06T12:51:50.583Z,4.66
2023-03-06T12:52:50.528Z,4.50
2023-03-06T12:53:50.532Z,4.48
2023-03-06T12:54:50.524Z,4.42
2023-03-06T12:55:50.528Z,4.60
2023-03-06T12:56:50.578Z,4.63
2023-03-06T12:57:50.472Z,4.52
2023-03-06T12:58:50.563Z,4.53
2023-03-06T12:59:50.471Z,4.56
2023-03-06T13:00:55.298Z,4.63
2023-03-06T13:01:52.482Z,4.63
2023-03-06T13:02:50.461Z,4.66
2023-03-06T13:03:50.456Z,4.55
2023-03-06T13:04:50.453Z,4.60
2023-03-06T13:05:50.379Z,4.50
2023-03-06T13:06:51.410Z,4.52
2023-03-06T13:07:51.696Z,4.44
2023-03-06T13:08:50.508Z,4.41
2023-03-06T13:09:50.529Z,4.42
2023-03-06T13:10:50.446Z,4.32
2023-03-06T13:11:50.673Z,4.35
2023-03-06T13:12:50.633Z,4.37
2023-03-06T13:13:50.406Z,4.40
2023-03-06T13:14:54.643Z,4.26
2023-03-06T13:15:51.307Z,4.30
2023-03-06T13:16:50.443Z,4.32
2023-03-06T13:17:50.286Z,4.35
2023-03-06T13:18:50.329Z,4.40
2023-03-06T13:19:50.438Z,4.53
2023-03-06T13:20:50.372Z,4.63
2023-03-06T13:21:50.277Z,4.63
2023-03-06T13:22:50.256Z,4.66
2023-03-06T13:23:50.371Z,4.67
2023-03-06T13:24:54.917Z,4.70
2023-03-06T13:25:51.352Z,4.80
2023-03-06T13:26:51.330Z,4.89
2023-03-06T13:27:50.434Z,4.99
2023-03-06T13:29:22.687Z,4.94
2023-03-06T13:29:50.220Z,4.82
2023-03-06T13:30:52.024Z,4.74
2023-03-06T13:31:51.235Z,4.80
2023-03-06T13:32:50.228Z,4.94
2023-03-06T13:33:50.108Z,4.99
2023-03-06T13:34:50.256Z,5.04
2023-03-06T13:35:50.278Z,5.00
2023-03-06T13:36:50.674Z,5.18
2023-03-06T13:37:50.162Z,5.20
2023-03-06T13:38:50.756Z,5.36
2023-03-06T13:39:50.103Z,5.39
2023-03-06T13:40:50.688Z,5.33
2023-03-06T13:41:50.066Z,5.29
2023-03-06T13:42:50.044Z,5.26
2023-03-06T13:43:50.010Z,5.15
2023-03-06T13:44:50.038Z,5.07
2023-03-06T13:45:50.047Z,4.75
2023-03-06T13:46:50.006Z,4.67
2023-03-06T13:48:10.957Z,4.71
2023-03-06T13:48:52.045Z,4.73
2023-03-06T13:49:51.071Z,4.70
2023-03-06T13:50:50.032Z,4.60
2023-03-06T13:51:49.980Z,4.67
2023-03-06T13:52:49.968Z,4.55
2023-03-06T13:53:50.053Z,4.63
2023-03-06T13:54:50.068Z,4.63
2023-03-06T13:55:49.885Z,4.80
2023-03-06T13:56:49.909Z,4.77
2023-03-06T13:57:49.940Z,4.80
2023-03-06T13:58:49.940Z,4.87
2023-03-06T13:59:54.385Z,4.82
2023-03-06T14:00:50.912Z,4.89
2023-03-06T14:01:49.936Z,4.82
2023-03-06T14:02:49.897Z,4.74
2023-03-06T14:03:49.854Z,4.75
2023-03-06T14:04:49.846Z,4.78
2023-03-06T14:05:49.808Z,4.80
2023-03-06T14:06:49.762Z,4.67
2023-03-06T14:07:49.859Z,4.63
2023-03-06T14:08:49.849Z,4.67
2023-03-06T14:09:49.755Z,4.62
2023-03-06T14:11:25.431Z,4.50
2023-03-06T14:11:49.881Z,4.52
2023-03-06T14:12:49.781Z,4.48
2023-03-06T14:13:50.062Z,4.32
2023-03-06T14:14:49.831Z,4.31
2023-03-06T14:15:49.880Z,4.42
2023-03-06T14:16:50.531Z,4.35
2023-03-06T14:17:50.668Z,4.34
2023-03-06T14:21:04.576Z,4.56
2023-03-06T14:22:04.626Z,4.53
2023-03-06T14:23:04.535Z,4.55
2023-03-06T14:24:05.838Z,4.56
2023-03-06T14:25:05.788Z,4.59
2023-03-06T14:26:05.856Z,4.48
2023-03-06T14:27:05.685Z,4.59
2023-03-06T14:28:13.782Z,4.60
2023-03-06T14:29:07.686Z,4.59
2023-03-06T14:30:05.645Z,4.58
2023-03-06T14:31:05.838Z,4.59
2023-03-06T14:32:05.634Z,4.60
2023-03-06T14:33:05.659Z,4.62
2023-03-06T14:34:05.650Z,4.55
2023-03-06T14:35:05.701Z,4.60
2023-03-06T14:36:08.262Z,4.59
2023-03-06T14:37:05.653Z,4.67
2023-03-06T14:38:05.849Z,4.63
2023-03-06T14:39:05.661Z,4.58
2023-03-06T14:40:05.645Z,4.45
2023-03-06T14:41:05.604Z,4.49
2023-03-06T14:42:05.632Z,4.40
2023-03-06T14:43:05.537Z,4.32
2023-03-06T14:44:05.585Z,4.30
2023-03-06T14:45:05.619Z,4.28
2023-03-06T14:46:05.620Z,4.23
2023-03-06T14:47:06.543Z,4.20
2023-03-06T14:48:05.490Z,4.14
2023-03-06T14:49:05.662Z,4.14
2023-03-06T14:50:05.517Z,4.16
2023-03-06T14:51:05.569Z,4.17
2023-03-06T14:52:05.478Z,4.19
2023-03-06T14:53:05.521Z,4.19
2023-03-06T14:54:05.450Z,4.13
2023-03-06T14:55:05.569Z,4.20
2023-03-06T14:56:06.285Z,4.14
2023-03-06T14:57:06.503Z,4.24
2023-03-06T14:58:05.493Z,4.35
2023-03-06T14:59:05.471Z,4.49
2023-03-06T15:00:05.438Z,4.58
2023-03-06T15:01:05.533Z,4.73
2023-03-06T15:02:05.458Z,4.73
2023-03-06T15:03:05.403Z,4.74
2023-03-06T15:04:05.353Z,4.82
2023-03-06T15:05:05.368Z,4.80
2023-03-06T15:06:05.450Z,4.87
2023-03-06T15:07:05.372Z,4.78
2023-03-06T15:08:05.388Z,4.80
2023-03-06T15:09:07.607Z,4.75
2023-03-06T15:10:06.585Z,4.66
2023-03-06T15:11:05.308Z,4.68
2023-03-06T15:12:05.261Z,4.60
2023-03-06T15:13:05.299Z,4.60
2023-03-06T15:14:05.355Z,4.56
2023-03-06T15:15:05.328Z,4.52
2023-03-06T15:16:05.323Z,4.38
2023-03-06T15:17:06.186Z,4.32
2023-03-06T15:18:05.248Z,4.34
2023-03-06T15:19:05.238Z,4.40
2023-03-06T15:20:05.251Z,4.32
2023-03-06T15:21:39.026Z,4.30
2023-03-06T15:22:05.421Z,4.30
2023-03-06T15:23:05.239Z,4.26
2023-03-06T15:24:05.412Z,4.23
2023-03-06T15:25:05.184Z,4.19
2023-03-06T15:26:05.189Z,4.16
2023-03-06T15:27:05.066Z,4.20
2023-03-06T15:28:05.101Z,4.14
2023-03-06T15:29:09.370Z,4.23
2023-03-06T15:30:06.276Z,4.26
2023-03-06T15:31:05.969Z,4.24
2023-03-06T15:32:05.139Z,4.24
2023-03-06T15:33:05.080Z,4.17
2023-03-06T15:34:05.136Z,4.26
2023-03-06T15:35:05.156Z,4.22
2023-03-06T15:36:05.086Z,4.31
2023-03-06T15:37:05.036Z,4.30
2023-03-06T15:38:05.023Z,4.24
2023-03-06T15:39:05.064Z,4.20
2023-03-06T15:40:05.174Z,4.20
2023-03-06T15:41:05.013Z,4.13
2023-03-06T15:42:06.072Z,4.16
2023-03-06T15:43:06.033Z,4.23
2023-03-06T15:44:04.982Z,4.13
2023-03-06T15:45:05.036Z,4.17
2023-03-06T15:46:05.057Z,4.19
2023-03-06T15:47:09.203Z,4.23
2023-03-06T15:48:05.896Z,4.20
2023-03-06T15:49:04.909Z,4.17
2023-03-06T15:50:04.912Z,4.26
2023-03-06T15:51:04.963Z,4.19
2023-03-06T15:52:04.909Z,4.22
2023-03-06T15:53:04.870Z,4.23
2023-03-06T15:54:12.373Z,4.16
2023-03-06T15:55:06.845Z,4.17
2023-03-06T15:56:04.845Z,4.19
2023-03-06T15:57:04.824Z,4.17
2023-03-06T15:58:04.781Z,4.14
2023-03-06T15:59:04.772Z,4.22
2023-03-06T16:00:05.551Z,4.26
2023-03-06T16:01:04.840Z,4.23
2023-03-06T16:02:04.860Z,4.19
2023-03-06T16:03:04.808Z,4.19
2023-03-06T16:04:04.818Z,4.17
2023-03-06T16:05:04.722Z,4.13
2023-03-06T16:06:04.762Z,4.17
2023-03-06T16:07:04.735Z,4.14
2023-03-06T16:08:04.750Z,4.10
2023-03-06T16:09:04.703Z,4.10
2023-03-06T16:10:04.794Z,4.02
2023-03-06T16:11:04.705Z,4.12
2023-03-06T16:12:04.654Z,4.04
2023-03-06T16:13:04.660Z,3.99
2023-03-06T16:14:04.640Z,3.95
2023-03-06T16:15:05.418Z,3.92
2023-03-06T16:16:04.680Z,3.88
2023-03-06T16:17:04.637Z,3.92
2023-03-06T16:18:04.609Z,3.92
2023-03-06T16:19:06.069Z,3.81
2023-03-06T16:20:04.648Z,3.86
2023-03-06T16:21:04.598Z,3.81
2023-03-06T16:22:04.582Z,3.74
2023-03-06T16:23:04.637Z,3.73
2023-03-06T16:24:04.564Z,3.70
2023-03-06T16:25:04.496Z,3.65
2023-03-06T16:26:04.677Z,3.66
2023-03-06T16:27:04.527Z,3.69
2023-03-06T16:28:04.521Z,3.59
2023-03-06T16:29:04.535Z,3.59
2023-03-06T16:30:04.531Z,3.65
2023-03-06T16:31:04.626Z,3.63
2023-03-06T16:32:04.518Z,3.53
2023-03-06T16:33:04.477Z,3.44
2023-03-06T16:34:04.463Z,3.47
2023-03-06T16:35:04.433Z,3.45
2023-03-06T16:36:04.537Z,3.40
2023-03-06T16:37:04.395Z,3.45
2023-03-06T16:38:04.455Z,3.48
2023-03-06T16:39:04.463Z,3.50
2023-03-06T16:40:04.462Z,3.41
2023-03-06T16:41:04.425Z,3.45
2023-03-06T16:42:04.404Z,3.50
2023-03-06T16:43:04.390Z,3.56
2023-03-06T16:44:04.350Z,3.44
2023-03-06T16:45:04.422Z,3.44
2023-03-06T16:46:04.419Z,3.34
2023-03-06T16:47:05.232Z,3.29
2023-03-06T16:48:04.363Z,3.41
2023-03-06T16:49:04.353Z,3.40
2023-03-06T16:50:04.409Z,3.34
2023-03-06T16:51:04.328Z,3.37
2023-03-06T16:52:04.327Z,3.31
2023-03-06T16:53:04.334Z,3.40
2023-03-06T16:54:04.250Z,3.36
2023-03-06T16:55:04.264Z,3.34
2023-03-06T16:56:04.263Z,3.31
2023-03-06T16:57:04.274Z,3.37
2023-03-06T16:58:04.216Z,3.32
2023-03-06T16:59:04.861Z,3.19
2023-03-06T17:00:04.205Z,3.22
2023-03-06T17:01:04.284Z,3.21
2023-03-06T17:02:04.189Z,3.28
2023-03-06T17:03:04.156Z,3.21
2023-03-06T17:04:04.131Z,3.16
2023-03-06T17:05:04.251Z,3.14
2023-03-06T17:06:04.504Z,3.18
2023-03-06T17:07:04.109Z,3.14
2023-03-06T17:08:04.198Z,3.04
2023-03-06T17:09:04.132Z,3.08
2023-03-06T17:10:04.218Z,3.03
2023-03-06T17:11:04.126Z,3.07
2023-03-06T17:12:04.159Z,3.00
2023-03-06T17:13:04.090Z,3.01
2023-03-06T17:14:04.088Z,2.98
2023-03-06T17:15:04.116Z,3.00
2023-03-06T17:16:04.159Z,3.07
2023-03-06T17:17:04.124Z,3.08
2023-03-06T17:18:04.040Z,3.05
2023-03-06T17:19:04.073Z,3.00
2023-03-06T17:20:04.042Z,2.98
2023-03-06T17:21:04.000Z,3.10
2023-03-06T17:22:04.966Z,3.00
2023-03-06T17:23:04.095Z,2.97
2023-03-06T17:24:04.038Z,3.08
2023-03-06T17:25:04.115Z,2.95
2023-03-06T17:26:04.091Z,3.05
2023-03-06T17:27:36.526Z,3.05
2023-03-06T17:28:04.224Z,3.01
2023-03-06T17:29:06.925Z,3.00
2023-03-06T17:30:36.439Z,3.00
2023-03-06T17:31:04.446Z,2.97
2023-03-06T17:34:17.333Z,2.89
2023-03-06T17:35:27.033Z,2.98
2023-03-06T17:36:17.386Z,2.89
2023-03-06T17:37:24.908Z,2.89
2023-03-06T17:38:51.080Z,2.95
2023-03-06T17:41:06.291Z,2.74
2023-03-06T17:44:58.950Z,2.64
2023-03-06T17:46:08.988Z,2.61
2023-03-06T17:47:32.768Z,2.68
2023-03-06T17:48:32.837Z,2.53
2023-03-06T17:49:32.657Z,2.50
2023-03-06T17:50:00.295Z,2.44
2023-03-06T17:51:34.564Z,2.51
2023-03-06T17:52:32.859Z,2.61
2023-03-06T17:53:33.278Z,2.64
2023-03-06T17:54:32.559Z,2.54
2023-03-06T17:56:59.307Z,2.65
2023-03-06T17:59:45.529Z,2.74
2023-03-06T18:00:45.587Z,2.75
2023-03-06T18:01:55.297Z,2.90
2023-03-06T18:02:45.669Z,2.79
2023-03-06T18:03:46.906Z,2.82
2023-03-06T18:04:46.983Z,2.89
2023-03-06T18:05:46.670Z,2.82
2023-03-06T18:06:46.684Z,2.83
2023-03-06T18:07:46.650Z,2.79
2023-03-06T18:08:46.644Z,2.90
2023-03-06T18:09:46.706Z,2.90
2023-03-06T18:10:46.623Z,2.82
2023-03-06T18:11:46.717Z,2.95
2023-03-06T18:12:46.604Z,2.87
2023-03-06T18:13:46.785Z,2.80
2023-03-06T18:14:46.690Z,2.83
2023-03-06T18:16:20.450Z,2.80
2023-03-06T18:17:19.067Z,2.69
2023-03-06T18:18:19.267Z,2.64
2023-03-06T18:19:20.026Z,2.62
2023-03-06T18:20:19.025Z,2.62
2023-03-06T18:20:47.296Z,2.50
2023-03-06T18:24:02.154Z,2.46
2023-03-06T18:25:09.943Z,2.42
2023-03-06T18:26:11.155Z,2.38
2023-03-06T18:27:09.826Z,2.44
2023-03-06T18:30:45.447Z,2.33
2023-03-06T18:31:52.589Z,2.33
2023-03-06T18:32:52.631Z,2.44
2023-03-06T18:33:51.613Z,2.43
2023-03-06T18:35:17.706Z,2.39
2023-03-06T18:37:57.697Z,2.50
2023-03-06T18:39:05.480Z,2.60
2023-03-06T18:40:05.410Z,2.47
2023-03-06T18:43:07.860Z,2.32
2023-03-06T18:44:15.452Z,2.39
2023-03-06T18:45:17.707Z,2.24
2023-03-06T18:46:17.639Z,2.33
2023-03-06T18:50:00.643Z,2.31
2023-03-06T18:51:10.460Z,2.32
2023-03-06T18:52:10.602Z,2.26
2023-03-06T18:53:08.247Z,2.25
2023-03-06T18:54:08.412Z,2.22
2023-03-06T18:55:08.371Z,2.25
2023-03-06T18:58:53.468Z,2.18
2023-03-06T18:59:53.560Z,2.17
2023-03-06T19:00:54.633Z,2.29
2023-03-06T19:01:54.633Z,2.25
2023-03-06T19:02:54.597Z,2.17
2023-03-06T19:04:01.334Z,2.26
2023-03-06T19:04:54.582Z,2.17
2023-03-06T19:05:54.538Z,2.24
2023-03-06T19:06:54.700Z,2.11
2023-03-06T19:07:54.520Z,2.15
2023-03-06T19:08:54.562Z,2.15
2023-03-06T19:09:54.514Z,2.17
2023-03-06T19:10:54.506Z,2.10
2023-03-06T19:11:55.003Z,2.14
2023-03-06T19:12:55.504Z,2.07
2023-03-06T19:13:54.550Z,2.26
2023-03-06T19:14:54.534Z,2.17
2023-03-06T19:15:54.623Z,2.25
2023-03-06T19:16:54.511Z,2.14
2023-03-06T19:17:54.452Z,2.18
2023-03-06T19:18:54.446Z,2.20
2023-03-06T19:19:54.439Z,2.25
2023-03-06T19:20:54.405Z,2.14
2023-03-06T19:21:54.472Z,2.22
2023-03-06T19:22:54.522Z,2.14
2023-03-06T19:23:54.547Z,2.13
2023-03-06T19:24:54.429Z,2.13
2023-03-06T19:25:54.448Z,2.17
2023-03-06T19:26:54.391Z,2.13
2023-03-06T19:27:54.408Z,2.06
2023-03-06T19:28:54.359Z,2.10
2023-03-06T19:29:55.037Z,2.17
2023-03-06T19:30:54.403Z,2.17
2023-03-06T19:31:54.431Z,2.13
2023-03-06T19:32:54.394Z,2.11
2023-03-06T19:33:54.321Z,2.02
2023-03-06T19:34:54.359Z,2.04
2023-03-06T19:35:54.306Z,2.08
2023-03-06T19:36:54.340Z,2.08
2023-03-06T19:37:54.279Z,2.10
2023-03-06T19:38:54.350Z,2.08
2023-03-06T19:39:54.382Z,2.15
2023-03-06T19:40:54.268Z,2.08
2023-03-06T19:41:54.337Z,2.13
2023-03-06T19:42:54.317Z,2.08
2023-03-06T19:43:54.245Z,2.02
2023-03-06T19:45:02.323Z,2.10
2023-03-06T19:45:56.337Z,2.06
2023-03-06T19:46:54.357Z,1.94
2023-03-06T19:47:54.257Z,2.07
2023-03-06T19:48:54.283Z,1.97
2023-03-06T19:49:54.177Z,1.99
2023-03-06T19:50:54.204Z,1.91
2023-03-06T19:51:54.151Z,1.81
2023-03-06T19:53:26.766Z,1.87
2023-03-06T19:53:54.377Z,1.80
2023-03-06T19:54:54.493Z,1.76
2023-03-06T19:55:54.085Z,1.67
2023-03-06T19:56:54.149Z,1.70
2023-03-06T19:57:54.074Z,1.63
2023-03-06T19:58:54.130Z,1.70
2023-03-06T19:59:54.278Z,1.74
2023-03-06T20:00:54.102Z,1.62
2023-03-06T20:01:54.073Z,1.67
2023-03-06T20:02:54.069Z,1.67
2023-03-06T20:03:55.076Z,1.81
2023-03-06T20:04:57.270Z,1.81
2023-03-06T20:06:16.793Z,1.81
2023-03-06T20:06:57.307Z,1.70
2023-03-06T20:10:20.695Z,1.62
2023-03-06T20:10:22.633Z,1.71
2023-03-06T20:18:57.926Z,1.81
2023-03-06T20:20:04.448Z,1.68
2023-03-06T20:20:58.994Z,1.78
2023-03-06T20:21:59.072Z,1.60
2023-03-06T20:22:58.981Z,1.76
2023-03-06T20:23:59.229Z,1.76
2023-03-06T20:24:58.940Z,1.81
2023-03-06T20:25:58.943Z,1.80
2023-03-06T20:26:59.012Z,1.84
2023-03-06T20:27:58.896Z,1.80
2023-03-06T20:28:59.005Z,1.70
2023-03-06T20:29:59.028Z,1.78
2023-03-06T20:30:59.059Z,1.71
2023-03-06T20:31:59.377Z,1.77
2023-03-06T20:32:58.868Z,1.74
2023-03-06T20:33:58.902Z,1.76
2023-03-06T20:34:58.960Z,1.84
2023-03-06T20:35:58.909Z,1.71
2023-03-06T20:36:58.924Z,1.78
2023-03-06T20:37:58.819Z,1.74
2023-03-06T20:38:58.870Z,1.71
2023-03-06T20:39:58.815Z,1.80
2023-03-06T20:40:58.829Z,1.74
2023-03-06T20:41:58.758Z,1.74
2023-03-06T20:42:58.744Z,1.74
2023-03-06T20:43:58.794Z,1.71
2023-03-06T20:44:58.785Z,1.76
2023-03-06T20:45:58.843Z,1.70
2023-03-06T20:46:58.760Z,1.73
2023-03-06T20:47:58.680Z,1.71
2023-03-06T20:48:58.677Z,1.70
2023-03-06T20:49:58.733Z,1.62
2023-03-06T20:50:58.752Z,1.74
2023-03-06T20:51:58.698Z,1.73
2023-03-06T20:52:58.731Z,1.70
2023-03-06T20:53:58.792Z,1.71
2023-03-06T20:54:58.630Z,1.68
2023-03-06T20:55:58.606Z,1.80
2023-03-06T20:56:58.673Z,1.78
2023-03-06T20:57:58.625Z,1.67
2023-03-06T20:58:58.711Z,1.66
2023-03-06T20:59:59.593Z,1.74
2023-03-06T21:00:59.538Z,1.74
2023-03-06T21:01:58.689Z,1.68
2023-03-06T21:02:58.584Z,1.77
2023-03-06T21:03:58.525Z,1.71
2023-03-06T21:04:58.638Z,1.78
2023-03-06T21:05:58.577Z,1.68
2023-03-06T21:06:58.661Z,1.67
2023-03-06T21:07:58.536Z,1.67
2023-03-06T21:08:58.797Z,1.67
2023-03-06T21:09:58.552Z,1.70
2023-03-06T21:10:58.596Z,1.60
2023-03-06T21:11:58.662Z,1.67
2023-03-06T21:12:58.634Z,1.67
2023-03-06T21:13:58.661Z,1.67
2023-03-06T21:14:58.754Z,1.71
2023-03-06T21:15:58.537Z,1.73
2023-03-06T21:16:58.463Z,1.84
2023-03-06T21:17:59.269Z,1.78
2023-03-06T21:18:58.385Z,1.74
2023-03-06T21:19:58.421Z,1.71
2023-03-06T21:20:58.380Z,1.70
2023-03-06T21:21:58.554Z,1.76
2023-03-06T21:22:58.542Z,1.76
2023-03-06T21:23:58.474Z,1.76
2023-03-06T21:24:58.447Z,1.71
2023-03-06T21:25:58.430Z,1.78
2023-03-06T21:26:58.701Z,1.77
2023-03-06T21:27:58.314Z,1.80
2023-03-06T21:28:58.310Z,1.76
2023-03-06T21:29:58.416Z,1.88
2023-03-06T21:30:58.363Z,1.92
2023-03-06T21:31:58.310Z,1.76
2023-03-06T21:32:59.531Z,1.88
2023-03-06T21:33:58.322Z,1.94
2023-03-06T21:35:00.157Z,1.88
2023-03-06T21:35:58.413Z,1.91
2023-03-06T21:36:58.279Z,1.92
2023-03-06T21:37:58.319Z,1.94
2023-03-06T21:38:59.594Z,2.11
2023-03-06T21:39:58.238Z,2.04
2023-03-06T21:41:13.434Z,2.11
2023-03-06T21:41:58.486Z,2.04
2023-03-06T21:42:58.165Z,2.15
2023-03-06T21:43:58.194Z,2.17
2023-03-06T21:44:58.650Z,2.15
2023-03-06T21:45:58.331Z,2.17
2023-03-06T21:46:58.188Z,2.18
2023-03-06T21:47:58.178Z,2.31
2023-03-06T21:48:58.694Z,2.20
2023-03-06T21:49:58.269Z,2.24
2023-03-06T21:50:58.257Z,2.24
2023-03-06T21:51:58.117Z,2.22
2023-03-06T21:52:58.237Z,2.24
2023-03-06T21:53:58.134Z,2.18
2023-03-06T21:54:58.138Z,2.22
2023-03-06T21:55:58.066Z,2.18
2023-03-06T21:56:59.079Z,2.18
2023-03-06T21:57:58.030Z,2.20
2023-03-06T21:58:58.038Z,2.17
2023-03-06T21:59:58.098Z,2.24
2023-03-06T22:00:58.092Z,2.20
2023-03-06T22:01:58.354Z,2.13
2023-03-06T22:02:58.042Z,2.20
2023-03-06T22:03:58.751Z,2.13
2023-03-06T22:04:58.081Z,2.31
2023-03-06T22:05:57.931Z,2.24
2023-03-06T22:06:57.968Z,2.22
2023-03-06T22:07:58.020Z,2.17
2023-03-06T22:08:57.926Z,2.18
2023-03-06T22:09:57.943Z,2.15
2023-03-06T22:10:58.328Z,2.15
2023-03-06T22:11:57.874Z,2.15
2023-03-06T22:12:57.904Z,2.10
2023-03-06T22:13:57.928Z,2.11
2023-03-06T22:14:57.869Z,2.14
2023-03-06T22:15:57.911Z,2.04
2023-03-06T22:16:57.968Z,2.13
2023-03-06T22:17:58.854Z,2.13
2023-03-06T22:18:57.830Z,2.07
2023-03-06T22:19:57.882Z,2.11
2023-03-06T22:20:57.757Z,2.13
2023-03-06T22:21:57.799Z,2.18
2023-03-06T22:22:57.867Z,2.17
2023-03-06T22:23:58.025Z,2.07
2023-03-06T22:24:57.753Z,2.02
2023-03-06T22:25:57.758Z,2.10
2023-03-06T22:26:57.758Z,2.07
2023-03-06T22:27:57.849Z,2.11
2023-03-06T22:28:57.784Z,2.13
2023-03-06T22:29:57.763Z,2.08
2023-03-06T22:30:57.824Z,2.15
2023-03-06T22:31:57.779Z,2.10
2023-03-06T22:32:57.692Z,2.08
2023-03-06T22:33:57.737Z,2.22
2023-03-06T22:34:57.835Z,2.13
2023-03-06T22:35:57.798Z,2.14
2023-03-06T22:36:57.659Z,2.15
2023-03-06T22:37:57.829Z,2.13
2023-03-06T22:38:57.682Z,2.10
2023-03-06T22:39:57.648Z,2.15
2023-03-06T22:40:57.710Z,2.22
2023-03-06T22:41:57.891Z,2.14
2023-03-06T22:42:57.660Z,2.22
2023-03-06T22:43:57.638Z,2.20
2023-03-06T22:44:57.711Z,2.20
2023-03-06T22:45:57.540Z,2.20
2023-03-06T22:46:57.589Z,2.26
2023-03-06T22:48:10.141Z,2.17
2023-03-06T22:48:59.626Z,2.14
2023-03-06T22:49:57.510Z,2.20
2023-03-06T22:50:57.505Z,2.17
2023-03-06T22:51:57.528Z,2.22
2023-03-06T22:52:57.619Z,2.22
2023-03-06T22:53:57.428Z,2.20
2023-03-06T22:54:57.496Z,2.22
2023-03-06T22:55:57.454Z,2.14
2023-03-06T22:56:57.514Z,2.22
2023-03-06T22:57:57.444Z,2.17
2023-03-06T22:58:57.420Z,2.20
2023-03-06T22:59:57.494Z,2.25