createdAt,value
2018-02-19T00:00:19.754Z,2.81
2018-02-19T00:01:19.937Z,2.75
2018-02-19T00:02:19.767Z,2.81
2018-02-19T00:03:19.775Z,2.81
2018-02-19T00:04:19.785Z,2.81
2018-02-19T00:05:19.616Z,2.81
2018-02-19T00:06:19.804Z,2.81
2018-02-19T00:07:19.915Z,2.81
2018-02-19T00:08:19.826Z,2.75
2018-02-19T00:09:19.851Z,2.81
2018-02-19T00:10:19.658Z,2.81
2018-02-19T00:11:19.806Z,2.81
2018-02-19T00:12:19.836Z,2.81
2018-02-19T00:13:19.810Z,2.75
2018-02-19T00:14:19.830Z,2.75
2018-02-19T00:15:19.831Z,2.75
2018-02-19T00:16:19.690Z,2.75
2018-02-19T00:17:19.681Z,2.75
2018-02-19T00:18:19.678Z,2.75
2018-02-19T00:19:19.696Z,2.81
2018-02-19T00:20:19.702Z,2.75
2018-02-19T00:21:19.707Z,2.75
2018-02-19T00:22:19.717Z,2.75
2018-02-19T00:23:19.722Z,2.75
2018-02-19T00:24:19.698Z,2.75
2018-02-19T00:25:19.909Z,2.75
2018-02-19T00:26:19.700Z,2.81
2018-02-19T00:27:19.750Z,2.75
2018-02-19T00:28:19.729Z,2.81
2018-02-19T00:29:19.732Z,2.81
2018-02-19T00:30:19.885Z,2.81
2018-02-19T00:31:19.922Z,2.75
2018-02-19T00:32:19.889Z,2.81
2018-02-19T00:33:19.891Z,2.75
2018-02-19T00:34:19.804Z,2.75
2018-02-19T00:35:19.754Z,2.75
2018-02-19T00:36:19.930Z,2.75
2018-02-19T00:37:19.916Z,2.75
2018-02-19T00:38:19.926Z,2.69
2018-02-19T00:39:19.763Z,2.75
2018-02-19T00:40:19.916Z,2.69
2018-02-19T00:41:19.927Z,2.69
2018-02-19T00:42:19.939Z,2.69
2018-02-19T00:43:19.933Z,2.69
2018-02-19T00:44:19.928Z,2.69
2018-02-19T00:45:19.946Z,2.62
2018-02-19T00:46:19.950Z,2.62
2018-02-19T00:47:19.957Z,2.69
2018-02-19T00:48:19.787Z,2.62
2018-02-19T00:49:19.947Z,2.69
2018-02-19T00:50:19.968Z,2.69
2018-02-19T00:51:19.958Z,2.69
2018-02-19T00:52:19.952Z,2.75
2018-02-19T00:53:19.947Z,2.69
2018-02-19T00:54:19.976Z,2.69
2018-02-19T00:55:19.978Z,2.75
2018-02-19T00:56:19.979Z,2.69
2018-02-19T00:57:19.979Z,2.69
2018-02-19T00:58:19.985Z,2.75
2018-02-19T00:59:19.995Z,2.69
2018-02-19T01:00:19.851Z,2.69
2018-02-19T01:01:19.992Z,2.69
2018-02-19T01:02:19.998Z,2.69
2018-02-19T01:03:19.993Z,2.62
2018-02-19T01:04:20.003Z,2.62
2018-02-19T01:05:20.041Z,2.62
2018-02-19T01:06:20.011Z,2.62
2018-02-19T01:07:20.014Z,2.62
2018-02-19T01:08:19.994Z,2.62
2018-02-19T01:09:19.840Z,2.62
2018-02-19T01:10:20.010Z,2.56
2018-02-19T01:11:19.860Z,2.56
2018-02-19T01:12:20.023Z,2.56
2018-02-19T01:13:20.056Z,2.56
2018-02-19T01:14:20.027Z,2.56
2018-02-19T01:15:20.046Z,2.56
2018-02-19T01:16:20.076Z,2.5
2018-02-19T01:17:19.894Z,2.56
2018-02-19T01:18:20.062Z,2.56
2018-02-19T01:19:20.047Z,2.5
2018-02-19T01:20:19.907Z,2.56
2018-02-19T01:21:19.923Z,2.5
2018-02-19T01:22:19.904Z,2.56
2018-02-19T01:23:20.065Z,2.5
2018-02-19T01:24:20.068Z,2.56
2018-02-19T01:25:20.392Z,2.56
2018-02-19T01:26:20.083Z,2.56
2018-02-19T01:27:20.091Z,2.56
2018-02-19T01:28:20.073Z,2.56
2018-02-19T01:29:20.082Z,2.56
2018-02-19T01:30:20.107Z,2.56
2018-02-19T01:31:20.087Z,2.56
2018-02-19T01:32:20.097Z,2.56
2018-02-19T01:33:20.140Z,2.56
2018-02-19T01:34:20.109Z,2.56
2018-02-19T01:35:20.243Z,2.56
2018-02-19T01:36:20.123Z,2.56
2018-02-19T01:37:19.963Z,2.56
2018-02-19T01:38:20.121Z,2.56
2018-02-19T01:39:19.965Z,2.56
2018-02-19T01:40:20.133Z,2.56
2018-02-19T01:41:20.118Z,2.56
2018-02-19T01:42:19.977Z,2.5
2018-02-19T01:43:20.136Z,2.56
2018-02-19T01:44:19.960Z,2.5
2018-02-19T01:45:20.139Z,2.56
2018-02-19T01:46:20.116Z,2.56
2018-02-19T01:47:20.120Z,2.5
2018-02-19T01:48:20.118Z,2.56
2018-02-19T01:49:20.135Z,2.56
2018-02-19T01:50:20.124Z,2.56
2018-02-19T01:51:20.130Z,2.56
2018-02-19T01:52:19.982Z,2.56
2018-02-19T01:53:19.999Z,2.5
2018-02-19T01:54:20.009Z,2.56
2018-02-19T01:55:20.009Z,2.56
2018-02-19T01:56:20.014Z,2.56
2018-02-19T01:57:19.980Z,2.56
2018-02-19T01:58:20.185Z,2.56
2018-02-19T01:59:20.141Z,2.56
2018-02-19T02:00:20.141Z,2.56
2018-02-19T02:01:20.173Z,2.56
2018-02-19T02:02:20.148Z,2.5
2018-02-19T02:03:20.170Z,2.56
2018-02-19T02:04:20.161Z,2.56
2018-02-19T02:05:20.171Z,2.5
2018-02-19T02:06:20.503Z,2.5
2018-02-19T02:07:20.008Z,2.44
2018-02-19T02:08:20.177Z,2.44
2018-02-19T02:09:20.038Z,2.44
2018-02-19T02:10:20.188Z,2.37
2018-02-19T02:11:20.060Z,2.44
2018-02-19T02:12:20.220Z,2.44
2018-02-19T02:13:20.215Z,2.44
2018-02-19T02:14:20.227Z,2.44
2018-02-19T02:15:20.208Z,2.44
2018-02-19T02:16:20.232Z,2.37
2018-02-19T02:17:20.224Z,2.37
2018-02-19T02:18:20.219Z,2.37
2018-02-19T02:19:20.217Z,2.31
2018-02-19T02:20:20.087Z,2.37
2018-02-19T02:21:20.240Z,2.31
2018-02-19T02:22:20.238Z,2.31
2018-02-19T02:23:20.238Z,2.31
2018-02-19T02:24:20.254Z,2.31
2018-02-19T02:25:20.255Z,2.25
2018-02-19T02:26:20.262Z,2.31
2018-02-19T02:27:20.232Z,2.25
2018-02-19T02:28:20.240Z,2.25
2018-02-19T02:29:20.282Z,2.31
2018-02-19T02:30:20.264Z,2.31
2018-02-19T02:31:20.502Z,2.31
2018-02-19T02:32:20.277Z,2.31
2018-02-19T02:33:20.120Z,2.31
2018-02-19T02:34:20.264Z,2.31
2018-02-19T02:35:20.119Z,2.31
2018-02-19T02:36:20.315Z,2.31
2018-02-19T02:37:20.110Z,2.31
2018-02-19T02:38:20.281Z,2.31
2018-02-19T02:39:20.313Z,2.31
2018-02-19T02:40:20.126Z,2.31
2018-02-19T02:41:20.419Z,2.31
2018-02-19T02:42:20.129Z,2.37
2018-02-19T02:43:20.140Z,2.37
2018-02-19T02:44:20.145Z,2.31
2018-02-19T02:45:20.179Z,2.31
2018-02-19T02:46:20.394Z,2.31
2018-02-19T02:47:20.193Z,2.31
2018-02-19T02:48:20.139Z,2.31
2018-02-19T02:49:20.229Z,2.25
2018-02-19T02:50:20.194Z,2.31
2018-02-19T02:51:20.179Z,2.25
2018-02-19T02:52:20.175Z,2.25
2018-02-19T02:53:20.181Z,2.25
2018-02-19T02:54:20.175Z,2.25
2018-02-19T02:55:20.213Z,2.25
2018-02-19T02:56:20.191Z,2.25
2018-02-19T02:57:20.169Z,2.25
2018-02-19T02:58:20.192Z,2.25
2018-02-19T02:59:20.204Z,2.25
2018-02-19T03:00:20.206Z,2.25
2018-02-19T03:01:20.192Z,2.25
2018-02-19T03:02:20.234Z,2.25
2018-02-19T03:03:20.272Z,2.12
2018-02-19T03:04:20.214Z,2.12
2018-02-19T03:05:20.240Z,2.12
2018-02-19T03:06:20.240Z,2.12
2018-02-19T03:07:20.198Z,2.12
2018-02-19T03:08:20.209Z,2.12
2018-02-19T03:09:20.376Z,2.12
2018-02-19T03:10:20.364Z,2.06
2018-02-19T03:11:20.405Z,2.06
2018-02-19T03:12:20.448Z,2
2018-02-19T03:13:20.383Z,2
2018-02-19T03:14:20.212Z,2
2018-02-19T03:15:20.232Z,2
2018-02-19T03:16:20.214Z,1.94
2018-02-19T03:17:20.298Z,1.94
2018-02-19T03:18:20.378Z,1.94
2018-02-19T03:19:20.409Z,2
2018-02-19T03:20:20.235Z,1.94
2018-02-19T03:21:20.411Z,1.94
2018-02-19T03:22:20.244Z,1.94
2018-02-19T03:23:20.418Z,1.94
2018-02-19T03:24:20.403Z,1.87
2018-02-19T03:25:20.380Z,1.87
2018-02-19T03:26:20.261Z,1.87
2018-02-19T03:27:20.250Z,1.81
2018-02-19T03:28:20.258Z,1.87
2018-02-19T03:29:20.452Z,1.75
2018-02-19T03:30:20.296Z,1.75
2018-02-19T03:31:20.309Z,1.75
2018-02-19T03:32:20.281Z,1.75
2018-02-19T03:33:20.263Z,1.69
2018-02-19T03:34:20.280Z,1.69
2018-02-19T03:35:20.298Z,1.69
2018-02-19T03:36:20.310Z,1.62
2018-02-19T03:37:20.288Z,1.56
2018-02-19T03:38:20.309Z,1.56
2018-02-19T03:39:20.277Z,1.56
2018-02-19T03:40:20.304Z,1.5
2018-02-19T03:41:20.334Z,1.5
2018-02-19T03:42:20.460Z,1.5
2018-02-19T03:43:20.314Z,1.5
2018-02-19T03:44:20.296Z,1.44
2018-02-19T03:45:20.314Z,1.44
2018-02-19T03:46:20.466Z,1.5
2018-02-19T03:47:20.332Z,1.44
2018-02-19T03:48:20.317Z,1.31
2018-02-19T03:49:20.304Z,1.37
2018-02-19T03:50:20.302Z,1.31
2018-02-19T03:51:20.326Z,1.37
2018-02-19T03:52:20.483Z,1.31
2018-02-19T03:53:20.294Z,1.31
2018-02-19T03:54:20.310Z,1.25
2018-02-19T03:55:20.319Z,1.25
2018-02-19T03:56:20.497Z,1.19
2018-02-19T03:57:20.360Z,1.12
2018-02-19T03:58:20.348Z,1.12
2018-02-19T03:59:20.331Z,1.06
2018-02-19T04:00:20.330Z,1.12
2018-02-19T04:01:20.332Z,1.06
2018-02-19T04:02:20.390Z,1.12
2018-02-19T04:03:20.359Z,1.06
2018-02-19T04:04:20.353Z,1.06
2018-02-19T04:05:20.390Z,1.06
2018-02-19T04:06:20.348Z,1.12
2018-02-19T04:07:20.518Z,1.06
2018-02-19T04:08:20.400Z,1.12
2018-02-19T04:09:20.366Z,1.12
2018-02-19T04:10:20.392Z,1.12
2018-02-19T04:11:20.375Z,1.12
2018-02-19T04:12:20.376Z,1.12
2018-02-19T04:13:20.464Z,1.12
2018-02-19T04:14:20.387Z,1.12
2018-02-19T04:15:20.403Z,1.06
2018-02-19T04:16:20.400Z,1.06
2018-02-19T04:17:20.388Z,1.06
2018-02-19T04:18:20.396Z,1
2018-02-19T04:19:20.410Z,1.06
2018-02-19T04:20:20.381Z,1
2018-02-19T04:21:20.567Z,0.94
2018-02-19T04:22:20.562Z,0.94
2018-02-19T04:23:20.545Z,1
2018-02-19T04:24:20.576Z,0.94
2018-02-19T04:25:20.561Z,0.94
2018-02-19T04:26:20.551Z,0.88
2018-02-19T04:27:20.438Z,0.94
2018-02-19T04:28:20.577Z,0.88
2018-02-19T04:29:20.423Z,0.88
2018-02-19T04:30:20.423Z,0.88
2018-02-19T04:31:20.586Z,0.88
2018-02-19T04:32:20.428Z,0.88
2018-02-19T04:33:20.420Z,0.94
2018-02-19T04:34:20.650Z,0.94
2018-02-19T04:35:20.595Z,0.88
2018-02-19T04:36:20.637Z,0.94
2018-02-19T04:37:20.621Z,0.94
2018-02-19T04:38:20.463Z,0.88
2018-02-19T04:39:20.676Z,0.88
2018-02-19T04:40:20.462Z,0.88
2018-02-19T04:41:20.637Z,0.88
2018-02-19T04:42:20.476Z,0.88
2018-02-19T04:43:20.768Z,0.88
2018-02-19T04:44:20.478Z,0.81
2018-02-19T04:45:20.638Z,0.81
2018-02-19T04:46:20.631Z,0.81
2018-02-19T04:47:20.656Z,0.81
2018-02-19T04:48:20.507Z,0.75
2018-02-19T04:49:20.648Z,0.75
2018-02-19T04:50:20.675Z,0.75
2018-02-19T04:51:20.515Z,0.81
2018-02-19T04:52:20.686Z,0.75
2018-02-19T04:53:20.493Z,0.75
2018-02-19T04:54:20.691Z,0.75
2018-02-19T04:55:20.515Z,0.75
2018-02-19T04:56:20.539Z,0.75
2018-02-19T04:57:20.546Z,0.75
2018-02-19T04:58:20.536Z,0.69
2018-02-19T04:59:20.524Z,0.69
2018-02-19T05:00:20.550Z,0.69
2018-02-19T05:01:20.517Z,0.69
2018-02-19T05:02:20.536Z,0.62
2018-02-19T05:03:20.540Z,0.62
2018-02-19T05:04:20.536Z,0.62
2018-02-19T05:05:20.529Z,0.62
2018-02-19T05:06:20.539Z,0.62
2018-02-19T05:07:20.552Z,0.62
2018-02-19T05:08:20.571Z,0.62
2018-02-19T05:09:20.557Z,0.62
2018-02-19T05:10:20.554Z,0.56
2018-02-19T05:11:20.571Z,0.62
2018-02-19T05:12:20.584Z,0.62
2018-02-19T05:13:20.615Z,0.56
2018-02-19T05:14:20.593Z,0.56
2018-02-19T05:15:20.577Z,0.56
2018-02-19T05:16:20.576Z,0.56
2018-02-19T05:17:20.589Z,0.56
2018-02-19T05:18:20.628Z,0.5
2018-02-19T05:19:20.623Z,0.5
2018-02-19T05:20:20.604Z,0.5
2018-02-19T05:21:20.588Z,0.5
2018-02-19T05:22:20.632Z,0.5
2018-02-19T05:23:20.610Z,0.5
2018-02-19T05:24:20.634Z,0.56
2018-02-19T05:25:20.640Z,0.5
2018-02-19T05:26:20.636Z,0.56
2018-02-19T05:27:20.644Z,0.5
2018-02-19T05:28:20.679Z,0.5
2018-02-19T05:29:20.633Z,0.5
2018-02-19T05:30:20.647Z,0.56
2018-02-19T05:31:20.654Z,0.5
2018-02-19T05:32:20.822Z,0.5
2018-02-19T05:33:20.927Z,0.5
2018-02-19T05:34:20.815Z,0.5
2018-02-19T05:35:20.651Z,0.5
2018-02-19T05:36:20.823Z,0.44
2018-02-19T05:37:20.821Z,0.44
2018-02-19T05:38:20.850Z,0.44
2018-02-19T05:39:20.851Z,0.44
2018-02-19T05:40:20.858Z,0.44
2018-02-19T05:41:20.657Z,0.44
2018-02-19T05:42:20.852Z,0.37
2018-02-19T05:43:20.864Z,0.44
2018-02-19T05:44:20.784Z,0.37
2018-02-19T05:45:20.825Z,0.37
2018-02-19T05:46:20.849Z,0.37
2018-02-19T05:47:20.677Z,0.37
2018-02-19T05:48:20.854Z,0.37
2018-02-19T05:49:20.714Z,0.37
2018-02-19T05:50:20.687Z,0.37
2018-02-19T05:51:20.858Z,0.37
2018-02-19T05:52:20.874Z,0.31
2018-02-19T05:53:20.861Z,0.37
2018-02-19T05:54:20.885Z,0.37
2018-02-19T05:55:20.868Z,0.44
2018-02-19T05:56:20.725Z,0.37
2018-02-19T05:57:20.718Z,0.44
2018-02-19T05:58:20.725Z,0.44
2018-02-19T05:59:20.765Z,0.44
2018-02-19T06:00:20.731Z,0.44
2018-02-19T06:01:20.720Z,0.37
2018-02-19T06:02:20.890Z,0.44
2018-02-19T06:03:20.898Z,0.44
2018-02-19T06:04:20.776Z,0.37
2018-02-19T06:05:20.786Z,0.37
2018-02-19T06:06:20.940Z,0.44
2018-02-19T06:07:20.736Z,0.44
2018-02-19T06:08:20.748Z,0.44
2018-02-19T06:09:21.023Z,0.44
2018-02-19T06:10:20.759Z,0.5
2018-02-19T06:11:20.756Z,0.5
2018-02-19T06:12:20.758Z,0.5
2018-02-19T06:13:20.776Z,0.5
2018-02-19T06:14:20.783Z,0.5
2018-02-19T06:15:20.839Z,0.5
2018-02-19T06:16:20.775Z,0.5
2018-02-19T06:17:20.779Z,0.44
2018-02-19T06:18:20.801Z,0.5
2018-02-19T06:19:20.814Z,0.44
2018-02-19T06:20:20.783Z,0.5
2018-02-19T06:21:20.815Z,0.5
2018-02-19T06:22:20.775Z,0.5
2018-02-19T06:23:20.797Z,0.5
2018-02-19T06:24:20.848Z,0.5
2018-02-19T06:25:20.956Z,0.56
2018-02-19T06:26:20.819Z,0.56
2018-02-19T06:27:20.825Z,0.56
2018-02-19T06:28:20.807Z,0.5
2018-02-19T06:29:20.844Z,0.56
2018-02-19T06:30:20.825Z,0.56
2018-02-19T06:31:20.895Z,0.62
2018-02-19T06:32:20.932Z,0.56
2018-02-19T06:33:20.816Z,0.56
2018-02-19T06:34:20.868Z,0.56
2018-02-19T06:35:20.866Z,0.62
2018-02-19T06:36:20.868Z,0.56
2018-02-19T06:37:20.850Z,0.56
2018-02-19T06:38:20.848Z,0.56
2018-02-19T06:39:20.839Z,0.56
2018-02-19T06:40:20.862Z,0.56
2018-02-19T06:41:20.870Z,0.56
2018-02-19T06:42:20.864Z,0.56
2018-02-19T06:43:21.174Z,0.56
2018-02-19T06:44:21.039Z,0.56
2018-02-19T06:45:21.088Z,0.62
2018-02-19T06:46:20.884Z,0.62
2018-02-19T06:47:21.052Z,0.62
2018-02-19T06:48:21.066Z,0.62
2018-02-19T06:49:20.882Z,0.62
2018-02-19T06:50:20.937Z,0.69
2018-02-19T06:51:21.077Z,0.62
2018-02-19T06:52:20.948Z,0.62
2018-02-19T06:53:21.128Z,0.62
2018-02-19T06:54:21.400Z,0.69
2018-02-19T06:55:21.106Z,0.62
2018-02-19T06:56:21.090Z,0.62
2018-02-19T06:57:20.928Z,0.69
2018-02-19T06:58:20.933Z,0.69
2018-02-19T06:59:20.928Z,0.62
2018-02-19T07:00:20.933Z,0.69
2018-02-19T07:01:20.987Z,0.69
2018-02-19T07:02:20.957Z,0.69
2018-02-19T07:03:20.959Z,0.69
2018-02-19T07:04:21.168Z,0.69
2018-02-19T07:05:20.974Z,0.62
2018-02-19T07:06:21.133Z,0.69
2018-02-19T07:07:20.961Z,0.69
2018-02-19T07:08:20.964Z,0.62
2018-02-19T07:09:21.129Z,0.62
2018-02-19T07:10:21.118Z,0.62
2018-02-19T07:11:20.975Z,0.62
2018-02-19T07:12:21.004Z,0.62
2018-02-19T07:13:21.181Z,0.62
2018-02-19T07:14:20.968Z,0.62
2018-02-19T07:15:21.155Z,0.62
2018-02-19T07:16:21.004Z,0.62
2018-02-19T07:17:21.156Z,0.62
2018-02-19T07:18:21.029Z,0.56
2018-02-19T07:19:21.006Z,0.62
2018-02-19T07:20:21.135Z,0.62
2018-02-19T07:21:20.995Z,0.62
2018-02-19T07:22:21.006Z,0.56
2018-02-19T07:23:21.190Z,0.62
2018-02-19T07:24:21.018Z,0.62
2018-02-19T07:25:21.025Z,0.62
2018-02-19T07:26:21.052Z,0.62
2018-02-19T07:27:21.191Z,0.69
2018-02-19T07:28:21.061Z,0.69
2018-02-19T07:29:21.049Z,0.62
2018-02-19T07:30:21.042Z,0.69
2018-02-19T07:31:21.047Z,0.69
2018-02-19T07:32:21.044Z,0.69
2018-02-19T07:33:21.023Z,0.69
2018-02-19T07:34:21.028Z,0.69
2018-02-19T07:35:21.014Z,0.62
2018-02-19T07:36:21.096Z,0.62
2018-02-19T07:37:21.049Z,0.62
2018-02-19T07:38:21.034Z,0.62
2018-02-19T07:39:21.347Z,0.62
2018-02-19T07:40:21.056Z,0.69
2018-02-19T07:41:21.085Z,0.69
2018-02-19T07:42:21.058Z,0.69
2018-02-19T07:43:21.062Z,0.69
2018-02-19T07:44:21.468Z,0.69
2018-02-19T07:45:21.114Z,0.69
2018-02-19T07:46:21.106Z,0.69
2018-02-19T07:47:21.085Z,0.69
2018-02-19T07:48:21.122Z,0.75
2018-02-19T07:49:21.085Z,0.75
2018-02-19T07:50:21.123Z,0.81
2018-02-19T07:51:21.159Z,0.81
2018-02-19T07:52:21.130Z,0.81
2018-02-19T07:53:21.128Z,0.81
2018-02-19T07:54:21.135Z,0.81
2018-02-19T07:55:21.287Z,0.81
2018-02-19T07:56:21.282Z,0.81
2018-02-19T07:57:21.315Z,0.88
2018-02-19T07:58:21.248Z,0.81
2018-02-19T07:59:21.290Z,0.88
2018-02-19T08:00:21.167Z,0.81
2018-02-19T08:01:21.190Z,0.81
2018-02-19T08:02:21.109Z,0.75
2018-02-19T08:03:21.114Z,0.81
2018-02-19T08:04:21.132Z,0.81
2018-02-19T08:05:21.155Z,0.88
2018-02-19T08:06:21.115Z,0.81
2018-02-19T08:07:21.153Z,0.81
2018-02-19T08:08:21.131Z,0.81
2018-02-19T08:09:21.152Z,0.88
2018-02-19T08:10:21.154Z,0.88
2018-02-19T08:11:21.299Z,0.88
2018-02-19T08:12:21.313Z,0.88
2018-02-19T08:13:21.139Z,0.94
2018-02-19T08:14:21.207Z,0.94
2018-02-19T08:15:21.156Z,0.94
2018-02-19T08:16:21.150Z,0.94
2018-02-19T08:17:21.153Z,0.94
2018-02-19T08:18:21.173Z,0.94
2018-02-19T08:19:21.164Z,0.94
2018-02-19T08:20:21.158Z,0.94
2018-02-19T08:21:21.184Z,0.94
2018-02-19T08:22:21.184Z,0.94
2018-02-19T08:23:21.179Z,0.94
2018-02-19T08:24:21.169Z,0.94
2018-02-19T08:25:21.162Z,0.94
2018-02-19T08:26:21.210Z,1
2018-02-19T08:27:21.183Z,1
2018-02-19T08:28:21.346Z,1
2018-02-19T08:29:21.197Z,1.06
2018-02-19T08:30:21.207Z,1.06
2018-02-19T08:31:21.193Z,1.06
2018-02-19T08:32:21.214Z,1
2018-02-19T08:33:21.242Z,1.06
2018-02-19T08:34:21.209Z,1.06
2018-02-19T08:35:21.244Z,1.12
2018-02-19T08:36:21.238Z,1.12
2018-02-19T08:37:21.211Z,1.12
2018-02-19T08:38:21.212Z,1.12
2018-02-19T08:39:21.232Z,1.12
2018-02-19T08:40:21.222Z,1.12
2018-02-19T08:41:21.256Z,1.19
2018-02-19T08:42:21.238Z,1.12
2018-02-19T08:43:21.246Z,1.19
2018-02-19T08:44:21.282Z,1.19
2018-02-19T08:45:21.280Z,1.19
2018-02-19T08:46:21.291Z,1.19
2018-02-19T08:47:21.249Z,1.25
2018-02-19T08:48:21.281Z,1.19
2018-02-19T08:49:21.244Z,1.25
2018-02-19T08:50:21.270Z,1.25
2018-02-19T08:51:21.290Z,1.25
2018-02-19T08:52:21.279Z,1.25
2018-02-19T08:53:21.338Z,1.31
2018-02-19T08:54:21.288Z,1.25
2018-02-19T08:55:21.247Z,1.25
2018-02-19T08:56:21.308Z,1.25
2018-02-19T08:57:21.293Z,1.31
2018-02-19T08:58:21.275Z,1.31
2018-02-19T08:59:21.308Z,1.31
2018-02-19T09:00:21.470Z,1.31
2018-02-19T09:01:21.333Z,1.31
2018-02-19T09:02:21.590Z,1.37
2018-02-19T09:03:21.306Z,1.31
2018-02-19T09:04:21.311Z,1.37
2018-02-19T09:05:21.319Z,1.31
2018-02-19T09:06:21.306Z,1.37
2018-02-19T09:07:21.503Z,1.31
2018-02-19T09:08:21.467Z,1.37
2018-02-19T09:09:21.328Z,1.37
2018-02-19T09:10:21.504Z,1.37
2018-02-19T09:11:21.489Z,1.37
2018-02-19T09:12:21.366Z,1.44
2018-02-19T09:13:21.533Z,1.44
2018-02-19T09:14:21.363Z,1.44
2018-02-19T09:15:21.441Z,1.5
2018-02-19T09:16:21.505Z,1.5
2018-02-19T09:17:21.365Z,1.5
2018-02-19T09:18:21.351Z,1.5
2018-02-19T09:19:21.503Z,1.56
2018-02-19T09:20:21.535Z,1.56
2018-02-19T09:21:21.386Z,1.56
2018-02-19T09:22:21.384Z,1.56
2018-02-19T09:23:21.374Z,1.56
2018-02-19T09:24:21.375Z,1.56
2018-02-19T09:25:21.529Z,1.56
2018-02-19T09:26:21.542Z,1.62
2018-02-19T09:27:21.634Z,1.62
2018-02-19T09:28:21.637Z,1.62
2018-02-19T09:29:21.376Z,1.62
2018-02-19T09:30:21.409Z,1.69
2018-02-19T09:31:21.392Z,1.62
2018-02-19T09:32:21.537Z,1.62
2018-02-19T09:33:21.410Z,1.62
2018-02-19T09:34:21.569Z,1.62
2018-02-19T09:35:21.556Z,1.62
2018-02-19T09:36:21.558Z,1.62
2018-02-19T09:37:21.419Z,1.62
2018-02-19T09:38:21.589Z,1.62
2018-02-19T09:39:21.409Z,1.69
2018-02-19T09:40:21.413Z,1.69
2018-02-19T09:41:21.539Z,1.69
2018-02-19T09:42:21.587Z,1.75
2018-02-19T09:43:21.426Z,1.75
2018-02-19T09:44:21.439Z,1.75
2018-02-19T09:45:21.455Z,1.75
2018-02-19T09:46:21.488Z,1.75
2018-02-19T09:47:21.460Z,1.81
2018-02-19T09:48:21.623Z,1.75
2018-02-19T09:49:21.457Z,1.81
2018-02-19T09:50:21.453Z,1.81
2018-02-19T09:51:21.491Z,1.87
2018-02-19T09:52:21.457Z,1.81
2018-02-19T09:53:21.453Z,1.87
2018-02-19T09:54:21.463Z,1.94
2018-02-19T09:55:21.485Z,1.94
2018-02-19T09:56:21.484Z,1.94
2018-02-19T09:57:21.483Z,2
2018-02-19T09:58:21.504Z,1.94
2018-02-19T09:59:21.479Z,1.94
2018-02-19T10:00:21.500Z,2
2018-02-19T10:01:21.630Z,2
2018-02-19T10:02:21.507Z,2
2018-02-19T10:03:21.651Z,1.94
2018-02-19T10:04:21.506Z,2
2018-02-19T10:05:21.522Z,2
2018-02-19T10:06:21.597Z,2.06
2018-02-19T10:07:21.536Z,1.94
2018-02-19T10:08:21.506Z,2
2018-02-19T10:09:21.513Z,2
2018-02-19T10:10:21.544Z,2
2018-02-19T10:11:21.640Z,2.06
2018-02-19T10:12:21.509Z,2
2018-02-19T10:13:21.509Z,2
2018-02-19T10:14:21.529Z,2.06
2018-02-19T10:15:21.712Z,2.06
2018-02-19T10:16:21.647Z,2.06
2018-02-19T10:17:21.571Z,2.12
2018-02-19T10:18:21.557Z,2.12
2018-02-19T10:19:21.709Z,2.12
2018-02-19T10:20:21.713Z,2.19
2018-02-19T10:21:21.714Z,2.19
2018-02-19T10:22:21.732Z,2.19
2018-02-19T10:23:21.703Z,2.19
2018-02-19T10:24:22.009Z,2.19
2018-02-19T10:25:21.737Z,2.25
2018-02-19T10:26:21.710Z,2.25
2018-02-19T10:27:21.593Z,2.31
2018-02-19T10:28:21.725Z,2.31
2018-02-19T10:29:21.738Z,2.31
2018-02-19T10:30:21.967Z,2.31
2018-02-19T10:31:21.767Z,2.31
2018-02-19T10:32:21.772Z,2.31
2018-02-19T10:33:21.747Z,2.31
2018-02-19T10:34:21.770Z,2.31
2018-02-19T10:35:21.764Z,2.31
2018-02-19T10:36:21.791Z,2.37
2018-02-19T10:37:22.205Z,2.31
2018-02-19T10:38:21.769Z,2.31
2018-02-19T10:39:21.608Z,2.37
2018-02-19T10:40:21.764Z,2.37
2018-02-19T10:41:21.773Z,2.37
2018-02-19T10:42:21.783Z,2.37
2018-02-19T10:43:21.765Z,2.31
2018-02-19T10:44:21.790Z,2.37
2018-02-19T10:45:21.626Z,2.31
2018-02-19T10:46:21.843Z,2.31
2018-02-19T10:47:21.647Z,2.31
2018-02-19T10:48:21.637Z,2.37
2018-02-19T10:49:21.899Z,2.37
2018-02-19T10:50:21.817Z,2.37
2018-02-19T10:51:21.829Z,2.37
2018-02-19T10:52:21.658Z,2.31
2018-02-19T10:53:21.814Z,2.31
2018-02-19T10:54:21.645Z,2.25
2018-02-19T10:55:21.651Z,2.31
2018-02-19T10:56:21.715Z,2.31
2018-02-19T10:57:21.661Z,2.31
2018-02-19T10:58:21.654Z,2.31
2018-02-19T10:59:21.693Z,2.37
2018-02-19T11:00:21.646Z,2.31
2018-02-19T11:01:21.873Z,2.31
2018-02-19T11:02:21.678Z,2.31
2018-02-19T11:03:21.660Z,2.31
2018-02-19T11:04:21.671Z,2.31
2018-02-19T11:05:21.685Z,2.37
2018-02-19T11:06:21.707Z,2.37
2018-02-19T11:07:21.685Z,2.37
2018-02-19T11:08:21.699Z,2.44
2018-02-19T11:09:21.722Z,2.44
2018-02-19T11:10:22.794Z,2.5
2018-02-19T11:11:21.717Z,2.5
2018-02-19T11:12:21.689Z,2.56
2018-02-19T11:13:21.998Z,2.56
2018-02-19T11:14:21.723Z,2.56
2018-02-19T11:15:21.704Z,2.56
2018-02-19T11:16:21.775Z,2.62
2018-02-19T11:17:21.705Z,2.56
2018-02-19T11:18:21.709Z,2.62
2018-02-19T11:19:21.720Z,2.62
2018-02-19T11:20:21.731Z,2.62
2018-02-19T11:21:21.941Z,2.62
2018-02-19T11:22:21.786Z,2.62
2018-02-19T11:23:21.743Z,2.62
2018-02-19T11:24:21.748Z,2.62
2018-02-19T11:25:21.742Z,2.69
2018-02-19T11:26:21.752Z,2.69
2018-02-19T11:27:22.025Z,2.69
2018-02-19T11:28:21.990Z,2.69
2018-02-19T11:29:21.760Z,2.75
2018-02-19T11:30:21.923Z,2.75
2018-02-19T11:31:22.035Z,2.75
2018-02-19T11:32:22.047Z,2.81
2018-02-19T11:33:21.962Z,2.81
2018-02-19T11:34:21.961Z,2.81
2018-02-19T11:35:21.960Z,2.81
2018-02-19T11:36:21.968Z,2.81
2018-02-19T11:37:22.108Z,2.87
2018-02-19T11:38:21.955Z,2.94
2018-02-19T11:39:32.930Z,2.94
2018-02-19T11:40:21.799Z,3
2018-02-19T11:41:22.008Z,3
2018-02-19T11:42:21.794Z,2.94
2018-02-19T11:43:21.821Z,2.94
2018-02-19T11:44:22.047Z,3
2018-02-19T11:45:22.003Z,3
2018-02-19T11:46:21.921Z,3
2018-02-19T11:47:21.945Z,3
2018-02-19T11:48:22.056Z,2.94
2018-02-19T11:49:22.046Z,3
2018-02-19T11:50:22.000Z,3
2018-02-19T11:51:21.997Z,3
2018-02-19T11:52:21.987Z,3
2018-02-19T11:53:22.003Z,3.06
2018-02-19T11:54:21.988Z,3.06
2018-02-19T11:55:21.993Z,3.06
2018-02-19T11:56:21.998Z,3
2018-02-19T11:57:22.007Z,3
2018-02-19T11:58:22.297Z,2.94
2018-02-19T11:59:22.019Z,2.94
2018-02-19T12:00:22.015Z,2.94
2018-02-19T12:01:21.825Z,2.94
2018-02-19T12:02:22.027Z,2.94
2018-02-19T12:03:22.031Z,2.94
2018-02-19T12:04:21.840Z,2.94
2018-02-19T12:05:21.857Z,2.87
2018-02-19T12:06:21.851Z,2.87
2018-02-19T12:07:21.869Z,2.81
2018-02-19T12:08:21.874Z,2.69
2018-02-19T12:09:21.918Z,2.62
2018-02-19T12:10:21.884Z,2.69
2018-02-19T12:11:21.897Z,2.69
2018-02-19T12:12:22.104Z,2.69
2018-02-19T12:13:21.898Z,2.69
2018-02-19T12:14:21.914Z,2.69
2018-02-19T12:15:21.903Z,2.69
2018-02-19T12:16:21.932Z,2.75
2018-02-19T12:17:21.915Z,2.69
2018-02-19T12:18:22.169Z,2.75
2018-02-19T12:19:21.891Z,2.75
2018-02-19T12:20:21.902Z,2.75
2018-02-19T12:21:21.910Z,2.69
2018-02-19T12:22:21.932Z,2.69
2018-02-19T12:23:21.956Z,2.69
2018-02-19T12:24:21.923Z,2.62
2018-02-19T12:25:21.920Z,2.56
2018-02-19T12:26:22.022Z,2.56
2018-02-19T12:27:21.943Z,2.56
2018-02-19T12:28:21.936Z,2.56
2018-02-19T12:29:21.928Z,2.56
2018-02-19T12:30:21.903Z,2.56
2018-02-19T12:31:21.938Z,2.62
2018-02-19T12:32:21.923Z,2.56
2018-02-19T12:33:21.986Z,2.5
2018-02-19T12:34:22.081Z,2.5
2018-02-19T12:35:22.096Z,2.5
2018-02-19T12:36:22.081Z,2.56
2018-02-19T12:37:21.918Z,2.56
2018-02-19T12:38:21.951Z,2.62
2018-02-19T12:39:21.957Z,2.62
2018-02-19T12:40:21.942Z,2.69
2018-02-19T12:41:22.121Z,2.69
2018-02-19T12:42:22.116Z,2.75
2018-02-19T12:43:22.125Z,2.75
2018-02-19T12:44:22.114Z,2.75
2018-02-19T12:47:28.213Z,2.69
2018-02-19T12:48:22.118Z,2.69
2018-02-19T12:49:22.260Z,2.69
2018-02-19T12:50:21.984Z,2.69
2018-02-19T12:51:22.124Z,2.75
2018-02-19T12:52:22.174Z,2.75
2018-02-19T12:53:21.963Z,2.81
2018-02-19T12:54:22.157Z,2.81
2018-02-19T12:55:21.964Z,2.87
2018-02-19T12:56:22.012Z,2.87
2018-02-19T12:57:22.158Z,2.87
2018-02-19T12:58:22.160Z,2.87
2018-02-19T12:59:22.129Z,2.87
2018-02-19T13:00:22.161Z,2.87
2018-02-19T13:01:22.215Z,2.94
2018-02-19T13:02:22.161Z,2.94
2018-02-19T13:03:22.202Z,2.94
2018-02-19T13:04:22.189Z,2.94
2018-02-19T13:05:22.166Z,3
2018-02-19T13:06:22.084Z,2.94
2018-02-19T13:07:22.187Z,2.94
2018-02-19T13:08:22.177Z,2.94
2018-02-19T13:09:22.219Z,2.94
2018-02-19T13:10:22.040Z,2.94
2018-02-19T13:11:22.192Z,2.87
2018-02-19T13:12:22.206Z,2.87
2018-02-19T13:13:22.254Z,2.87
2018-02-19T13:14:22.196Z,2.87
2018-02-19T13:15:22.117Z,2.87
2018-02-19T13:16:22.216Z,2.94
2018-02-19T13:17:22.065Z,2.81
2018-02-19T13:18:22.405Z,2.87
2018-02-19T13:19:22.123Z,2.81
2018-02-19T13:20:22.063Z,2.87
2018-02-19T13:21:22.070Z,2.87
2018-02-19T13:22:22.092Z,2.81
2018-02-19T13:23:22.100Z,2.87
2018-02-19T13:24:22.308Z,2.94
2018-02-19T13:25:22.226Z,2.94