createdAt,value
2022-11-01T00:01:36.143Z,65.77
2022-11-01T00:04:03.850Z,66.42
2022-11-01T00:06:31.410Z,66.19
2022-11-01T00:08:59.241Z,67.03
2022-11-01T00:11:26.943Z,67.68
2022-11-01T00:13:54.676Z,68.09
2022-11-01T00:16:23.913Z,68.00
2022-11-01T00:18:51.569Z,67.88
2022-11-01T00:21:19.415Z,67.79
2022-11-01T00:23:47.347Z,68.43
2022-11-01T00:26:18.965Z,68.39
2022-11-01T00:28:46.960Z,68.90
2022-11-01T00:31:15.858Z,68.96
2022-11-01T00:33:44.902Z,68.90
2022-11-01T00:36:13.168Z,68.71
2022-11-01T00:38:40.908Z,68.30
2022-11-01T00:41:08.901Z,68.24
2022-11-01T00:43:37.741Z,68.50
2022-11-01T00:46:06.056Z,68.47
2022-11-01T00:48:33.730Z,68.00
2022-11-01T00:51:02.648Z,67.92
2022-11-01T00:53:30.274Z,68.31
2022-11-01T00:56:01.391Z,68.20
2022-11-01T00:58:29.142Z,68.54
2022-11-01T01:00:56.899Z,68.75
2022-11-01T01:03:25.012Z,68.49
2022-11-01T01:05:54.747Z,67.88
2022-11-01T01:08:25.112Z,67.14
2022-11-01T01:10:53.143Z,67.16
2022-11-01T01:13:20.967Z,67.72
2022-11-01T01:15:49.036Z,67.56
2022-11-01T01:18:17.628Z,67.89
2022-11-01T01:20:45.456Z,68.33
2022-11-01T01:23:13.114Z,67.99
2022-11-01T01:25:43.406Z,68.52
2022-11-01T01:28:11.479Z,66.57
2022-11-01T01:30:41.297Z,66.48
2022-11-01T01:33:09.388Z,66.33
2022-11-01T01:35:38.434Z,66.70
2022-11-01T01:38:06.641Z,67.14
2022-11-01T01:40:34.687Z,67.37
2022-11-01T01:43:03.888Z,67.63
2022-11-01T01:45:35.762Z,68.00
2022-11-01T01:48:12.204Z,67.07
2022-11-01T01:50:45.173Z,66.53
2022-11-01T01:53:16.657Z,66.67
2022-11-01T01:55:50.182Z,66.72
2022-11-01T01:58:22.832Z,66.21
2022-11-01T02:00:50.938Z,64.77
2022-11-01T02:03:18.795Z,65.48
2022-11-01T02:05:51.379Z,66.09
2022-11-01T02:08:27.545Z,65.60
2022-11-01T02:10:57.220Z,65.56
2022-11-01T02:13:26.303Z,65.26
2022-11-01T02:16:06.162Z,63.76
2022-11-01T02:18:41.639Z,64.51
2022-11-01T02:21:43.127Z,63.45
2022-11-01T02:24:29.573Z,61.50
2022-11-01T02:27:13.291Z,62.37
2022-11-01T02:29:58.091Z,62.12
2022-11-01T02:32:34.897Z,62.69
2022-11-01T02:35:13.537Z,63.17
2022-11-01T02:37:47.709Z,62.79
2022-11-01T02:40:22.270Z,61.70
2022-11-01T02:42:56.171Z,60.23
2022-11-01T02:45:30.544Z,60.06
2022-11-01T02:48:01.235Z,60.12
2022-11-01T02:50:33.055Z,59.92
2022-11-01T02:53:01.198Z,60.37
2022-11-01T02:55:31.865Z,60.93
2022-11-01T02:58:02.217Z,62.71
2022-11-01T03:00:33.029Z,63.38
2022-11-01T03:03:10.414Z,63.44
2022-11-01T03:05:46.640Z,62.78
2022-11-01T03:08:17.969Z,62.96
2022-11-01T03:10:51.488Z,63.01
2022-11-01T03:13:29.561Z,61.56
2022-11-01T03:16:05.993Z,62.44
2022-11-01T03:18:37.472Z,62.69
2022-11-01T03:21:15.601Z,63.17
2022-11-01T03:23:50.898Z,62.81
2022-11-01T03:26:26.016Z,63.42
2022-11-01T03:28:57.402Z,63.71
2022-11-01T03:31:30.021Z,63.32
2022-11-01T03:34:03.872Z,63.71
2022-11-01T03:36:34.922Z,63.66
2022-11-01T03:39:08.062Z,63.78
2022-11-01T03:41:40.114Z,64.14
2022-11-01T03:44:08.206Z,63.98
2022-11-01T03:46:36.218Z,63.83
2022-11-01T03:49:05.170Z,64.45
2022-11-01T03:51:32.933Z,64.47
2022-11-01T03:54:00.782Z,64.42
2022-11-01T03:56:28.675Z,64.83
2022-11-01T03:58:56.357Z,64.69
2022-11-01T04:01:24.106Z,64.55
2022-11-01T04:03:51.769Z,64.26
2022-11-01T04:06:20.717Z,64.27
2022-11-01T04:08:48.281Z,64.80
2022-11-01T04:11:15.875Z,64.88
2022-11-01T04:13:44.288Z,64.62
2022-11-01T04:16:29.627Z,64.48
2022-11-01T04:19:29.297Z,64.25
2022-11-01T04:21:58.322Z,63.47
2022-11-01T04:24:25.886Z,63.38
2022-11-01T04:26:53.672Z,63.58
2022-11-01T04:29:21.215Z,63.41
2022-11-01T04:31:48.809Z,62.92
2022-11-01T04:34:37.202Z,63.11
2022-11-01T04:37:06.165Z,63.25
2022-11-01T04:39:33.768Z,63.68
2022-11-01T04:42:01.448Z,64.34
2022-11-01T04:44:29.109Z,64.33
2022-11-01T04:46:56.715Z,64.76
2022-11-01T04:49:24.314Z,65.06
2022-11-01T04:51:51.873Z,64.90
2022-11-01T04:54:20.987Z,65.20
2022-11-01T04:56:48.596Z,65.54
2022-11-01T04:59:16.225Z,66.00
2022-11-01T05:01:45.145Z,66.06
2022-11-01T05:04:12.878Z,66.06
2022-11-01T05:06:40.543Z,66.16
2022-11-01T05:09:08.119Z,66.21
2022-11-01T05:11:37.030Z,66.34
2022-11-01T05:14:04.867Z,66.41
2022-11-01T05:16:32.497Z,66.68
2022-11-01T05:19:00.069Z,66.55
2022-11-01T05:21:27.640Z,65.90
2022-11-01T05:23:55.236Z,64.64
2022-11-01T05:26:22.808Z,64.35
2022-11-01T05:28:51.743Z,64.36
2022-11-01T05:31:19.354Z,64.38
2022-11-01T05:33:46.982Z,64.82
2022-11-01T05:36:14.603Z,65.60
2022-11-01T05:38:42.194Z,66.05
2022-11-01T05:41:09.965Z,65.82
2022-11-01T05:43:37.591Z,66.39
2022-11-01T05:46:07.518Z,66.35
2022-11-01T05:48:35.809Z,65.78
2022-11-01T05:51:03.430Z,65.63
2022-11-01T05:53:31.090Z,65.64
2022-11-01T05:55:59.679Z,61.52
2022-11-01T05:58:30.551Z,61.18
2022-11-01T06:00:59.614Z,60.30
2022-11-01T06:03:28.703Z,58.19
2022-11-01T06:05:56.323Z,58.09
2022-11-01T06:08:23.919Z,56.66
2022-11-01T06:10:51.811Z,57.62
2022-11-01T06:13:19.945Z,56.38
2022-11-01T06:15:47.520Z,56.93
2022-11-01T06:18:15.118Z,58.28
2022-11-01T06:20:44.027Z,56.52
2022-11-01T06:23:12.487Z,56.83
2022-11-01T06:25:40.057Z,56.70
2022-11-01T06:28:07.647Z,56.51
2022-11-01T06:30:35.336Z,57.09
2022-11-01T06:33:03.422Z,56.65
2022-11-01T06:35:31.519Z,59.15
2022-11-01T06:38:04.278Z,58.90
2022-11-01T06:40:31.981Z,59.35
2022-11-01T06:43:03.001Z,59.06
2022-11-01T06:45:31.227Z,58.51
2022-11-01T06:47:59.693Z,59.24
2022-11-01T06:50:27.501Z,58.30
2022-11-01T06:52:57.297Z,58.25
2022-11-01T06:55:26.777Z,58.57
2022-11-01T06:57:55.778Z,58.37
2022-11-01T07:00:23.575Z,59.05
2022-11-01T07:02:58.856Z,58.25
2022-11-01T07:05:26.452Z,57.74
2022-11-01T07:07:54.397Z,57.66
2022-11-01T07:10:22.439Z,58.36
2022-11-01T07:12:51.418Z,57.91
2022-11-01T07:15:19.176Z,58.61
2022-11-01T07:17:48.075Z,57.64
2022-11-01T07:20:15.625Z,57.83
2022-11-01T07:22:43.273Z,57.57
2022-11-01T07:25:11.010Z,57.56
2022-11-01T07:27:39.053Z,57.94
2022-11-01T07:30:12.067Z,57.89
2022-11-01T07:32:40.016Z,57.95
2022-11-01T07:35:08.462Z,57.73
2022-11-01T07:37:36.700Z,57.70
2022-11-01T07:40:05.272Z,57.67
2022-11-01T07:42:32.861Z,56.94
2022-11-01T07:45:00.450Z,57.08
2022-11-01T07:47:29.397Z,56.76
2022-11-01T07:49:56.962Z,57.09
2022-11-01T07:52:24.571Z,57.15
2022-11-01T07:54:52.157Z,57.46
2022-11-01T07:57:19.790Z,57.03
2022-11-01T07:59:47.397Z,57.34
2022-11-01T08:02:15.082Z,56.99
2022-11-01T08:04:44.188Z,56.79
2022-11-01T08:07:11.875Z,57.09
2022-11-01T08:09:39.486Z,57.59
2022-11-01T08:12:07.585Z,57.67
2022-11-01T08:14:35.233Z,57.97
2022-11-01T08:17:02.800Z,58.11
2022-11-01T08:19:30.365Z,58.57
2022-11-01T08:21:59.864Z,58.90
2022-11-01T08:24:28.232Z,59.20
2022-11-01T08:26:55.864Z,59.51
2022-11-01T08:29:23.455Z,59.68
2022-11-01T08:31:51.050Z,60.12
2022-11-01T08:34:18.683Z,60.57
2022-11-01T08:36:46.258Z,60.42
2022-11-01T08:39:15.229Z,60.50
2022-11-01T08:41:42.831Z,60.76
2022-11-01T08:44:10.647Z,60.89
2022-11-01T08:46:38.277Z,60.97
2022-11-01T08:49:05.968Z,60.76
2022-11-01T08:51:33.569Z,61.08
2022-11-01T08:54:01.168Z,60.83
2022-11-01T08:56:30.395Z,60.84
2022-11-01T08:58:58.873Z,60.75
2022-11-01T09:01:27.070Z,61.22
2022-11-01T09:03:57.763Z,60.97
2022-11-01T09:06:25.797Z,60.19
2022-11-01T09:08:53.925Z,60.38
2022-11-01T09:11:22.500Z,60.11
2022-11-01T09:13:51.968Z,59.97
2022-11-01T09:16:20.155Z,59.86
2022-11-01T09:18:47.862Z,60.07
2022-11-01T09:21:17.049Z,60.53
2022-11-01T09:23:46.008Z,60.42
2022-11-01T09:26:14.103Z,60.52
2022-11-01T09:28:41.904Z,60.53
2022-11-01T09:31:20.957Z,60.26
2022-11-01T09:33:49.060Z,60.62
2022-11-01T09:36:16.976Z,60.27
2022-11-01T09:38:44.606Z,60.21
2022-11-01T09:41:24.140Z,60.28
2022-11-01T09:43:53.755Z,60.40
2022-11-01T09:46:28.057Z,60.20
2022-11-01T09:48:57.508Z,60.10
2022-11-01T09:51:26.416Z,59.77
2022-11-01T09:53:57.619Z,60.06
2022-11-01T09:56:30.420Z,59.68
2022-11-01T09:59:05.737Z,59.90
2022-11-01T10:01:47.664Z,60.20
2022-11-01T10:04:39.888Z,59.79
2022-11-01T10:07:13.739Z,59.66
2022-11-01T10:09:53.081Z,59.80
2022-11-01T10:12:34.264Z,60.11
2022-11-01T10:15:25.990Z,60.26
2022-11-01T10:17:56.536Z,60.03
2022-11-01T10:20:28.412Z,60.25
2022-11-01T10:22:56.980Z,60.21
2022-11-01T10:25:27.101Z,60.08
2022-11-01T10:28:04.356Z,60.14
2022-11-01T10:30:36.621Z,60.19
2022-11-01T10:33:21.529Z,60.59
2022-11-01T10:35:54.099Z,60.49
2022-11-01T10:41:26.779Z,60.30
2022-11-01T10:43:58.323Z,60.09
2022-11-01T10:46:30.390Z,59.79
2022-11-01T10:49:02.689Z,59.37
2022-11-01T10:51:32.863Z,59.44
2022-11-01T10:54:04.043Z,59.21
2022-11-01T10:56:37.329Z,59.16
2022-11-01T10:59:08.297Z,58.99
2022-11-01T11:01:42.464Z,59.10
2022-11-01T11:04:15.967Z,58.75
2022-11-01T11:06:44.568Z,58.26
2022-11-01T11:09:22.476Z,58.34
2022-11-01T11:11:51.500Z,58.59
2022-11-01T11:14:21.351Z,59.20
2022-11-01T11:16:51.242Z,58.75
2022-11-01T11:19:25.145Z,58.49
2022-11-01T11:21:54.775Z,58.50
2022-11-01T11:24:25.493Z,58.23
2022-11-01T11:26:56.855Z,58.35
2022-11-01T11:29:39.953Z,58.26
2022-11-01T11:32:14.912Z,58.50
2022-11-01T11:34:43.998Z,58.40
2022-11-01T11:37:21.347Z,58.07
2022-11-01T11:40:17.033Z,57.89
2022-11-01T11:42:45.969Z,57.96
2022-11-01T11:45:20.587Z,57.73
2022-11-01T11:47:48.827Z,58.40
2022-11-01T11:50:35.092Z,57.63
2022-11-01T11:53:07.723Z,57.60
2022-11-01T11:55:46.613Z,57.85
2022-11-01T11:58:22.500Z,57.51
2022-11-01T12:00:54.427Z,57.86
2022-11-01T12:03:22.970Z,57.66
2022-11-01T12:06:01.278Z,57.79
2022-11-01T12:08:38.276Z,57.81
2022-11-01T12:11:06.829Z,57.70
2022-11-01T12:13:37.328Z,57.25
2022-11-01T12:16:11.405Z,57.51
2022-11-01T12:18:47.615Z,57.04
2022-11-01T12:21:28.999Z,56.91
2022-11-01T12:24:01.416Z,57.01
2022-11-01T12:26:32.370Z,57.18
2022-11-01T12:29:14.384Z,57.13
2022-11-01T12:31:44.260Z,57.02
2022-11-01T12:34:20.209Z,56.54
2022-11-01T12:36:55.286Z,56.10
2022-11-01T12:39:36.669Z,55.34
2022-11-01T12:42:05.897Z,55.61
2022-11-01T12:44:39.332Z,55.40
2022-11-01T12:47:17.332Z,55.96
2022-11-01T12:49:51.998Z,56.21
2022-11-01T12:52:26.980Z,56.89
2022-11-01T12:55:04.067Z,56.78
2022-11-01T12:57:32.904Z,56.86
2022-11-01T13:00:01.512Z,56.47
2022-11-01T13:02:59.806Z,56.78
2022-11-01T13:05:34.656Z,56.60
2022-11-01T13:08:14.331Z,57.00
2022-11-01T13:10:46.356Z,57.57
2022-11-01T13:13:22.568Z,57.53
2022-11-01T13:16:02.149Z,57.69
2022-11-01T13:18:43.786Z,57.74
2022-11-01T13:21:18.707Z,57.71
2022-11-01T13:23:53.889Z,58.33
2022-11-01T13:26:26.400Z,58.33
2022-11-01T13:29:03.797Z,58.70
2022-11-01T13:31:44.980Z,59.02
2022-11-01T13:34:27.575Z,58.59
2022-11-01T13:37:04.486Z,58.53
2022-11-01T13:39:40.516Z,58.34
2022-11-01T13:42:12.107Z,58.37
2022-11-01T13:44:42.073Z,58.60
2022-11-01T13:47:27.828Z,58.50
2022-11-01T13:50:17.968Z,58.13
2022-11-01T13:52:49.943Z,58.15
2022-11-01T13:55:27.159Z,58.24
2022-11-01T13:57:55.212Z,58.66
2022-11-01T14:00:41.518Z,59.03
2022-11-01T14:03:29.452Z,58.97
2022-11-01T14:06:26.440Z,59.00
2022-11-01T14:09:29.796Z,59.09
2022-11-01T14:12:10.267Z,59.26
2022-11-01T14:14:51.579Z,59.42
2022-11-01T14:17:52.363Z,59.59
2022-11-01T14:20:42.616Z,59.32
2022-11-01T14:23:53.856Z,59.44
2022-11-01T14:26:48.937Z,59.36
2022-11-01T14:29:18.235Z,59.34
2022-11-01T14:31:48.956Z,59.68
2022-11-01T14:34:27.718Z,59.82
2022-11-01T14:36:58.677Z,59.92
2022-11-01T14:39:34.082Z,59.77
2022-11-01T14:42:05.044Z,59.75
2022-11-01T14:44:38.162Z,59.68
2022-11-01T14:47:16.180Z,59.74
2022-11-01T14:49:45.203Z,59.83
2022-11-01T14:52:20.136Z,59.58
2022-11-01T14:54:53.455Z,59.11
2022-11-01T14:57:25.889Z,58.96
2022-11-01T14:59:56.064Z,59.12
2022-11-01T15:02:25.400Z,59.05
2022-11-01T15:04:58.940Z,59.01
2022-11-01T15:07:30.891Z,59.56
2022-11-01T15:10:00.557Z,59.03
2022-11-01T15:12:31.637Z,58.69
2022-11-01T15:15:01.187Z,58.83
2022-11-01T15:17:31.635Z,58.92
2022-11-01T15:20:00.853Z,59.11
2022-11-01T15:22:31.580Z,59.17
2022-11-01T15:25:01.263Z,59.11
2022-11-01T15:27:33.736Z,59.20
2022-11-01T15:30:03.120Z,59.33
2022-11-01T15:32:32.518Z,59.15
2022-11-01T15:35:03.934Z,59.41
2022-11-01T15:37:33.553Z,59.33
2022-11-01T15:40:02.181Z,59.57
2022-11-01T15:42:33.919Z,59.32
2022-11-01T15:45:22.817Z,59.12
2022-11-01T15:47:50.480Z,59.20
2022-11-01T15:50:18.392Z,59.41
2022-11-01T15:52:46.828Z,59.17
2022-11-01T15:55:19.039Z,59.75
2022-11-01T15:57:49.950Z,60.04
2022-11-01T16:00:19.858Z,59.88
2022-11-01T16:02:55.813Z,59.73
2022-11-01T16:05:28.005Z,59.27
2022-11-01T16:07:55.688Z,59.43
2022-11-01T16:10:26.900Z,59.60
2022-11-01T16:12:56.150Z,59.34
2022-11-01T16:15:27.045Z,59.67
2022-11-01T16:17:59.195Z,59.61
2022-11-01T16:20:33.930Z,59.76
2022-11-01T16:23:03.615Z,59.37
2022-11-01T16:25:33.695Z,59.85
2022-11-01T16:28:07.276Z,59.63
2022-11-01T16:30:45.253Z,59.94
2022-11-01T16:33:43.491Z,60.47
2022-11-01T16:36:37.034Z,60.19
2022-11-01T16:39:27.170Z,59.88
2022-11-01T16:41:55.055Z,59.62
2022-11-01T16:44:22.911Z,59.59
2022-11-01T16:46:51.089Z,59.84
2022-11-01T16:49:24.903Z,59.52
2022-11-01T16:51:56.292Z,59.60
2022-11-01T16:54:24.156Z,59.65
2022-11-01T16:56:54.673Z,59.59
2022-11-01T16:59:30.904Z,59.50
2022-11-01T17:01:59.038Z,59.56
2022-11-01T17:04:29.375Z,59.97
2022-11-01T17:06:58.861Z,60.68
2022-11-01T17:09:31.470Z,60.39
2022-11-01T17:11:59.112Z,60.39
2022-11-01T17:14:26.804Z,60.05
2022-11-01T17:16:56.404Z,59.99
2022-11-01T17:19:30.568Z,60.55
2022-11-01T17:22:00.021Z,60.44
2022-11-01T17:24:28.370Z,60.10
2022-11-01T17:26:58.876Z,60.14
2022-11-01T17:29:26.566Z,59.98
2022-11-01T17:31:54.169Z,60.42
2022-11-01T17:34:21.927Z,60.15
2022-11-01T17:36:51.531Z,60.05
2022-11-01T17:39:19.791Z,60.06
2022-11-01T17:41:47.381Z,60.35
2022-11-01T17:44:15.598Z,60.45
2022-11-01T17:46:43.749Z,60.16
2022-11-01T17:49:14.512Z,60.03
2022-11-01T17:51:42.605Z,60.21
2022-11-01T17:54:11.706Z,60.19
2022-11-01T17:56:39.490Z,60.47
2022-11-01T17:59:08.603Z,60.15
2022-11-01T18:01:38.135Z,60.78
2022-11-01T18:04:06.686Z,61.05
2022-11-01T18:06:34.280Z,60.49
2022-11-01T18:09:04.121Z,60.58
2022-11-01T18:11:39.419Z,60.71
2022-11-01T18:14:14.724Z,60.29
2022-11-01T18:16:48.557Z,60.42
2022-11-01T18:19:33.651Z,60.79
2022-11-01T18:22:10.607Z,61.07
2022-11-01T18:24:43.070Z,61.21
2022-11-01T18:27:13.652Z,61.27
2022-11-01T18:29:46.231Z,61.69
2022-11-01T18:32:19.361Z,61.81
2022-11-01T18:34:50.658Z,62.73
2022-11-01T18:37:25.720Z,62.98
2022-11-01T18:40:03.734Z,62.97
2022-11-01T18:42:32.746Z,63.00
2022-11-01T18:45:08.326Z,63.16
2022-11-01T18:47:43.194Z,63.16
2022-11-01T18:50:21.380Z,63.19
2022-11-01T18:52:49.283Z,63.22
2022-11-01T18:55:17.174Z,63.25
2022-11-01T18:57:46.258Z,63.81
2022-11-01T19:00:15.718Z,63.94
2022-11-01T19:02:43.353Z,63.96
2022-11-01T19:05:17.140Z,63.77
2022-11-01T19:08:09.511Z,63.38
2022-11-01T19:10:35.322Z,63.28
2022-11-01T19:13:13.470Z,62.70
2022-11-01T19:15:41.351Z,63.18
2022-11-01T19:18:19.017Z,62.92
2022-11-01T19:20:49.900Z,62.52
2022-11-01T19:23:21.084Z,62.93
2022-11-01T19:25:50.009Z,63.02
2022-11-01T19:28:26.145Z,63.29
2022-11-01T19:30:56.464Z,63.85
2022-11-01T19:33:31.956Z,63.59
2022-11-01T19:36:03.772Z,63.79
2022-11-01T19:38:46.537Z,63.99
2022-11-01T19:41:41.674Z,63.85
2022-11-01T19:44:29.608Z,63.97
2022-11-01T19:47:23.480Z,62.84
2022-11-01T19:50:19.053Z,63.02
2022-11-01T19:56:33.492Z,63.68
2022-11-01T19:59:06.642Z,63.66
2022-11-01T20:01:46.363Z,63.13
2022-11-01T20:04:26.175Z,62.91
2022-11-01T20:06:57.485Z,63.28
2022-11-01T20:09:26.896Z,63.10
2022-11-01T20:11:54.844Z,63.24
2022-11-01T20:14:22.868Z,63.55
2022-11-01T20:16:51.974Z,63.86
2022-11-01T20:19:20.372Z,64.16
2022-11-01T20:21:48.065Z,64.09
2022-11-01T20:24:16.534Z,64.23
2022-11-01T20:26:44.161Z,64.13
2022-11-01T20:29:11.835Z,64.82
2022-11-01T20:31:40.014Z,64.48
2022-11-01T20:34:09.334Z,64.51
2022-11-01T20:36:38.183Z,64.62
2022-11-01T20:39:08.140Z,64.48
2022-11-01T20:41:38.122Z,64.10
2022-11-01T20:44:06.227Z,64.14
2022-11-01T20:46:33.832Z,63.98
2022-11-01T20:49:03.079Z,64.10
2022-11-01T20:51:32.078Z,64.25
2022-11-01T20:54:00.129Z,64.33
2022-11-01T20:56:28.059Z,64.34
2022-11-01T20:58:55.686Z,64.61
2022-11-01T21:01:23.550Z,65.04
2022-11-01T21:03:53.136Z,65.36
2022-11-01T21:06:22.421Z,65.22
2022-11-01T21:08:51.796Z,65.06
2022-11-01T21:11:23.366Z,65.24
2022-11-01T21:13:52.480Z,65.47
2022-11-01T21:16:28.926Z,65.35
2022-11-01T21:19:02.075Z,65.25
2022-11-01T21:21:46.242Z,65.65
2022-11-01T21:24:41.466Z,65.71
2022-11-01T21:27:25.978Z,65.91
2022-11-01T21:29:59.603Z,66.04
2022-11-01T21:32:30.728Z,66.24
2022-11-01T21:34:58.975Z,66.42
2022-11-01T21:37:29.547Z,66.15
2022-11-01T21:40:05.749Z,65.58
2022-11-01T21:42:39.502Z,65.88
2022-11-01T21:45:27.232Z,65.86
2022-11-01T21:47:55.081Z,66.23
2022-11-01T21:50:22.717Z,66.46
2022-11-01T21:52:50.282Z,66.22
2022-11-01T21:55:22.385Z,66.48
2022-11-01T21:57:50.041Z,66.05
2022-11-01T22:00:17.942Z,65.46
2022-11-01T22:02:45.723Z,65.08
2022-11-01T22:05:13.635Z,64.98
2022-11-01T22:07:41.332Z,65.71
2022-11-01T22:10:09.916Z,65.69
2022-11-01T22:12:38.843Z,65.66
2022-11-01T22:15:07.648Z,65.69
2022-11-01T22:17:37.965Z,65.94
2022-11-01T22:20:06.552Z,65.84
2022-11-01T22:22:34.172Z,66.03
2022-11-01T22:25:01.846Z,65.94
2022-11-01T22:27:29.464Z,66.51
2022-11-01T22:29:58.580Z,66.30
2022-11-01T22:32:26.332Z,65.94
2022-11-01T22:34:53.987Z,65.48
2022-11-01T22:37:21.547Z,64.90
2022-11-01T22:39:53.004Z,65.31
2022-11-01T22:42:21.837Z,65.28
2022-11-01T22:44:51.128Z,65.78
2022-11-01T22:47:25.509Z,66.13
2022-11-01T22:49:55.242Z,66.29
2022-11-01T22:52:31.447Z,66.18
2022-11-01T22:55:04.598Z,65.99
2022-11-01T22:57:35.757Z,66.40
2022-11-01T23:00:26.149Z,65.88
2022-11-01T23:03:01.793Z,65.96
2022-11-01T23:05:29.755Z,66.28
2022-11-01T23:07:58.994Z,66.26
2022-11-01T23:10:30.312Z,67.00
2022-11-01T23:13:26.066Z,66.75
2022-11-01T23:15:55.965Z,66.67
2022-11-01T23:18:27.645Z,66.60
2022-11-01T23:20:57.460Z,66.78
2022-11-01T23:23:25.729Z,66.35
2022-11-01T23:25:55.367Z,66.38
2022-11-01T23:28:24.456Z,66.52
2022-11-01T23:30:53.743Z,66.40
2022-11-01T23:33:24.184Z,66.47
2022-11-01T23:35:55.657Z,65.91
2022-11-01T23:38:30.432Z,66.33
2022-11-01T23:40:58.525Z,66.19
2022-11-01T23:43:34.910Z,66.38
2022-11-01T23:46:03.320Z,66.23
2022-11-01T23:48:31.034Z,66.23
2022-11-01T23:51:00.297Z,66.24
2022-11-01T23:53:34.866Z,66.39
2022-11-01T23:56:04.110Z,66.32
2022-11-01T23:58:33.629Z,66.50
