createdAt,value
2022-09-24T00:09:00.584Z,32.90
2022-09-24T00:19:04.039Z,38.05
2022-09-24T00:29:06.047Z,34.35
2022-09-24T00:39:15.125Z,29.48
2022-09-24T00:49:19.123Z,34.05
2022-09-24T00:59:24.042Z,30.38
2022-09-24T01:09:27.488Z,30.13
2022-09-24T01:20:00.963Z,26.63
2022-09-24T01:30:06.736Z,27.42
2022-09-24T01:40:11.498Z,26.25
2022-09-24T01:50:19.092Z,28.17
2022-09-24T02:00:21.925Z,25.35
2022-09-24T02:10:27.512Z,31.33
2022-09-24T02:20:30.790Z,30.25
2022-09-24T02:30:40.849Z,30.93
2022-09-24T02:40:44.344Z,31.33
2022-09-24T02:50:46.421Z,30.80
2022-09-24T03:00:49.149Z,32.45
2022-09-24T03:10:51.430Z,38.78
2022-09-24T03:21:10.196Z,32.55
2022-09-24T03:31:12.608Z,36.50
2022-09-24T03:41:15.561Z,35.17
2022-09-24T03:51:20.136Z,36.72
2022-09-24T04:01:22.248Z,35.95
2022-09-24T04:11:25.059Z,38.75
2022-09-24T04:21:26.725Z,34.10
2022-09-24T04:31:41.661Z,37.47
2022-09-24T04:41:44.647Z,39.10
2022-09-24T04:51:47.232Z,34.28
2022-09-24T05:01:49.960Z,35.55
2022-09-24T05:11:52.099Z,36.08
2022-09-24T05:21:53.664Z,34.83
2022-09-24T05:31:55.277Z,27.92
2022-09-24T05:41:58.799Z,25.90
2022-09-24T05:52:00.762Z,22.20
2022-09-24T06:02:03.580Z,31.08
2022-09-24T06:12:08.354Z,25.10
2022-09-24T06:22:10.040Z,31.10
2022-09-24T06:32:13.553Z,26.42
2022-09-24T06:42:15.190Z,24.38
2022-09-24T06:52:17.893Z,25.85
2022-09-24T07:02:19.661Z,21.80
2022-09-24T07:12:21.707Z,26.85
2022-09-24T07:22:23.531Z,27.90
2022-09-24T07:32:30.171Z,25.23
2022-09-24T07:42:31.983Z,25.88
2022-09-24T07:52:34.976Z,21.85
2022-09-24T08:02:40.683Z,25.95
2022-09-24T08:12:42.489Z,24.67
2022-09-24T08:22:45.389Z,96.40
2022-09-24T08:32:50.404Z,18.63
2022-09-24T08:43:16.392Z,18.90
2022-09-24T08:53:40.859Z,13.65
2022-09-24T09:03:53.890Z,11.07
2022-09-24T09:14:12.223Z,9.15
2022-09-24T09:24:20.687Z,11.40
2022-09-24T09:35:03.863Z,6.82
2022-09-24T09:45:35.851Z,3.85
2022-09-24T09:55:37.994Z,7.72
2022-09-24T10:05:39.583Z,4.38
2022-09-24T10:16:04.405Z,4.47
2022-09-24T10:26:07.569Z,3.03
2022-09-24T10:36:24.875Z,2.42
2022-09-24T10:46:44.550Z,8.38
2022-09-24T10:57:00.327Z,2.65
2022-09-24T11:07:40.731Z,2.47
2022-09-24T11:17:59.206Z,3.15
2022-09-24T11:28:26.223Z,4.70
2022-09-24T11:38:35.462Z,2.08
2022-09-24T11:48:55.786Z,3.80
2022-09-24T11:59:06.048Z,3.38
2022-09-24T12:09:26.795Z,2.97
2022-09-24T12:19:42.180Z,2.08
2022-09-24T12:30:35.992Z,3.85
2022-09-24T12:40:52.818Z,4.93
2022-09-24T12:51:00.414Z,6.82
2022-09-24T13:01:24.577Z,4.15
2022-09-24T13:11:36.810Z,2.25
2022-09-24T13:31:56.027Z,3.50
2022-09-24T13:42:15.255Z,5.00
2022-09-24T13:52:36.177Z,2.10
2022-09-24T14:02:38.672Z,4.47
2022-09-24T14:12:44.760Z,4.93
2022-09-24T14:22:47.116Z,4.15
2022-09-24T14:33:02.365Z,5.10
2022-09-24T14:43:17.198Z,4.57
2022-09-24T14:53:27.168Z,3.95
2022-09-24T15:03:40.434Z,3.13
2022-09-24T15:13:44.811Z,4.28
2022-09-24T15:23:47.684Z,3.60
2022-09-24T15:33:49.286Z,5.13
2022-09-24T15:43:57.522Z,3.77
2022-09-24T15:54:00.933Z,6.53
2022-09-24T16:04:02.936Z,7.05
2022-09-24T16:14:07.537Z,8.55
2022-09-24T16:24:09.331Z,7.25
2022-09-24T16:34:12.082Z,7.03
2022-09-24T16:44:15.385Z,7.13
2022-09-24T16:54:19.905Z,15.20
2022-09-24T17:04:25.702Z,10.00
2022-09-24T17:14:27.468Z,8.63
2022-09-24T17:24:30.458Z,9.97
2022-09-24T17:34:32.239Z,15.07
2022-09-24T17:44:35.237Z,7.30
2022-09-24T17:54:38.032Z,9.65
2022-09-24T18:04:41.753Z,9.27
2022-09-24T18:14:45.816Z,11.50
2022-09-24T18:24:48.478Z,20.23
2022-09-24T18:34:51.107Z,6.75
2022-09-24T18:54:57.892Z,21.10
2022-09-24T19:05:01.705Z,13.18
2022-09-24T19:15:06.073Z,13.80
2022-09-24T19:25:09.163Z,11.73
2022-09-24T19:35:10.824Z,11.38
2022-09-24T19:45:12.672Z,10.50
2022-09-24T19:55:15.410Z,9.07
2022-09-24T20:15:22.925Z,11.38
2022-09-24T20:25:47.104Z,8.73
2022-09-24T20:35:50.541Z,7.45
2022-09-24T20:45:52.821Z,10.13
2022-09-24T20:55:55.875Z,8.77
2022-09-24T21:06:03.313Z,10.10
2022-09-24T21:16:05.497Z,9.75
2022-09-24T21:26:18.551Z,10.40
2022-09-24T21:36:25.903Z,7.57
2022-09-24T21:46:33.582Z,10.45
2022-09-24T21:56:36.401Z,8.05
2022-09-24T22:06:44.030Z,9.68
2022-09-24T22:16:45.685Z,12.82
2022-09-24T22:26:47.658Z,10.20
2022-09-24T22:36:51.780Z,9.35
2022-09-24T22:46:53.415Z,15.60
2022-09-24T22:56:56.111Z,10.43
2022-09-24T23:07:01.063Z,17.13
2022-09-24T23:17:03.017Z,8.77
2022-09-24T23:27:04.623Z,13.65
2022-09-24T23:37:06.343Z,10.40
2022-09-24T23:47:08.193Z,12.50
2022-09-24T23:57:11.506Z,11.43
