createdAt,value
2022-11-24T00:01:03.785Z,4.88
2022-11-24T00:03:30.677Z,5.59
2022-11-24T00:05:57.161Z,5.41
2022-11-24T00:08:23.592Z,5.53
2022-11-24T00:10:49.976Z,5.32
2022-11-24T00:13:16.386Z,5.63
2022-11-24T00:15:43.535Z,5.53
2022-11-24T00:18:10.227Z,5.64
2022-11-24T00:20:36.607Z,5.66
2022-11-24T00:23:02.973Z,5.67
2022-11-24T00:25:29.358Z,5.69
2022-11-24T00:27:55.754Z,5.70
2022-11-24T00:30:22.165Z,5.75
2022-11-24T00:32:48.541Z,5.68
2022-11-24T00:35:14.900Z,5.53
2022-11-24T00:37:41.328Z,5.78
2022-11-24T00:40:08.494Z,5.79
2022-11-24T00:42:35.593Z,5.77
2022-11-24T00:45:10.333Z,5.81
2022-11-24T00:47:40.148Z,5.68
2022-11-24T00:50:07.674Z,5.76
2022-11-24T00:52:34.058Z,5.61
2022-11-24T00:55:00.440Z,5.85
2022-11-24T00:57:26.866Z,5.87
2022-11-24T00:59:53.280Z,5.78
2022-11-24T01:02:19.789Z,5.94
2022-11-24T01:04:46.234Z,5.91
2022-11-24T01:07:12.674Z,5.68
2022-11-24T01:09:43.061Z,5.96
2022-11-24T01:12:09.441Z,6.03
2022-11-24T01:14:36.395Z,6.00
2022-11-24T01:17:03.168Z,6.02
2022-11-24T01:19:29.886Z,6.00
2022-11-24T01:21:56.294Z,5.90
2022-11-24T01:24:23.672Z,5.93
2022-11-24T01:26:50.101Z,5.93
2022-11-24T01:29:17.024Z,5.94
2022-11-24T01:31:43.445Z,5.98
2022-11-24T01:34:10.497Z,5.97
2022-11-24T01:36:36.947Z,5.89
2022-11-24T01:39:03.440Z,5.97
2022-11-24T01:41:30.955Z,5.70
2022-11-24T01:43:57.689Z,5.90
2022-11-24T01:46:47.009Z,6.20
2022-11-24T01:49:20.964Z,6.14
2022-11-24T01:51:56.866Z,6.30
2022-11-24T01:54:34.372Z,6.20
2022-11-24T01:57:08.275Z,6.36
2022-11-24T01:59:35.612Z,6.31
2022-11-24T02:02:02.190Z,6.39
2022-11-24T02:04:33.160Z,6.30
2022-11-24T02:07:05.787Z,6.44
2022-11-24T02:09:42.869Z,6.47
2022-11-24T02:12:09.664Z,6.44
2022-11-24T02:14:38.114Z,6.43
2022-11-24T02:17:05.121Z,6.42
2022-11-24T02:19:43.312Z,6.45
2022-11-24T02:22:18.795Z,6.43
2022-11-24T02:24:52.017Z,6.45
2022-11-24T02:27:20.339Z,6.45
2022-11-24T02:29:47.965Z,6.49
2022-11-24T02:32:16.231Z,6.38
2022-11-24T02:34:42.668Z,6.49
2022-11-24T02:37:09.917Z,6.39
2022-11-24T02:39:36.928Z,6.67
2022-11-24T02:42:08.143Z,6.63
2022-11-24T02:44:39.237Z,6.00
2022-11-24T02:47:11.452Z,6.71
2022-11-24T02:49:38.028Z,6.75
2022-11-24T02:52:05.044Z,6.75
2022-11-24T02:54:32.209Z,6.75
2022-11-24T02:56:58.988Z,6.71
2022-11-24T02:59:25.832Z,6.59
2022-11-24T03:01:52.446Z,6.46
2022-11-24T03:04:19.046Z,6.70
2022-11-24T03:06:45.512Z,6.72
2022-11-24T03:09:11.992Z,6.73
2022-11-24T03:11:38.974Z,6.76
2022-11-24T03:14:06.449Z,6.75
2022-11-24T03:16:33.237Z,6.51
2022-11-24T03:19:00.341Z,6.81
2022-11-24T03:21:27.061Z,6.88
2022-11-24T03:23:54.471Z,6.87
2022-11-24T03:26:22.631Z,6.88
2022-11-24T03:28:49.270Z,6.92
2022-11-24T03:31:15.834Z,6.94
2022-11-24T03:33:43.597Z,6.99
2022-11-24T03:36:10.180Z,7.05
2022-11-24T03:38:37.251Z,7.00
2022-11-24T03:41:03.736Z,7.07
2022-11-24T03:43:30.220Z,7.06
2022-11-24T03:45:56.743Z,7.07
2022-11-24T03:48:23.276Z,7.10
2022-11-24T03:51:00.209Z,7.12
2022-11-24T03:53:28.714Z,7.09
2022-11-24T03:55:55.527Z,7.13
2022-11-24T03:58:22.436Z,7.12
2022-11-24T04:00:50.791Z,7.13
2022-11-24T04:03:17.620Z,7.17
2022-11-24T04:05:44.052Z,7.16
2022-11-24T04:08:10.494Z,7.20
2022-11-24T04:10:38.378Z,7.20
2022-11-24T04:13:12.108Z,7.28
2022-11-24T04:15:48.114Z,7.22
2022-11-24T04:18:14.937Z,7.29
2022-11-24T04:20:43.107Z,7.29
2022-11-24T04:23:10.254Z,7.36
2022-11-24T04:25:37.164Z,7.30
2022-11-24T04:28:04.487Z,7.29
2022-11-24T04:30:31.354Z,7.30
2022-11-24T04:32:58.155Z,7.33
2022-11-24T04:35:25.002Z,7.29
2022-11-24T04:37:51.617Z,7.32
2022-11-24T04:40:18.473Z,7.25
2022-11-24T04:42:53.391Z,7.28
2022-11-24T04:45:19.766Z,7.24
2022-11-24T04:47:46.742Z,7.23
2022-11-24T04:50:13.317Z,7.21
2022-11-24T04:52:39.808Z,7.18
2022-11-24T04:55:06.766Z,7.20
2022-11-24T04:57:33.399Z,7.14
2022-11-24T04:59:59.860Z,7.09
2022-11-24T05:02:26.433Z,7.11
2022-11-24T05:04:52.859Z,7.03
2022-11-24T05:07:20.298Z,7.03
2022-11-24T05:10:06.007Z,7.02
2022-11-24T05:12:32.564Z,7.16
2022-11-24T05:14:59.965Z,7.09
2022-11-24T05:17:32.236Z,7.21
2022-11-24T05:19:58.961Z,7.28
2022-11-24T05:22:25.860Z,6.72
2022-11-24T05:24:52.316Z,7.25
2022-11-24T05:27:18.803Z,7.17
2022-11-24T05:29:45.245Z,7.25
2022-11-24T05:32:11.810Z,7.26
2022-11-24T05:34:38.571Z,7.35
2022-11-24T05:37:05.382Z,7.29
2022-11-24T05:39:38.263Z,7.19
2022-11-24T05:42:26.479Z,7.24
2022-11-24T05:44:53.579Z,7.15
2022-11-24T05:47:20.655Z,7.23
2022-11-24T05:49:47.231Z,7.16
2022-11-24T05:52:13.698Z,6.96
2022-11-24T05:54:40.228Z,7.27
2022-11-24T05:57:06.772Z,7.27
2022-11-24T05:59:33.810Z,7.29
2022-11-24T06:02:01.037Z,7.32
2022-11-24T06:04:29.228Z,7.28
2022-11-24T06:06:55.680Z,7.38
2022-11-24T06:09:22.138Z,7.39
2022-11-24T06:11:48.941Z,7.40
2022-11-24T06:14:15.564Z,7.27
2022-11-24T06:16:44.504Z,7.54
2022-11-24T06:19:12.647Z,7.59
2022-11-24T06:21:39.143Z,7.69
2022-11-24T06:24:06.168Z,7.42
2022-11-24T06:26:32.640Z,7.65
2022-11-24T06:28:59.399Z,7.69
2022-11-24T06:31:26.037Z,7.73
2022-11-24T06:33:52.532Z,7.57
2022-11-24T06:36:19.083Z,7.75
2022-11-24T06:38:45.524Z,7.81
2022-11-24T06:41:14.116Z,7.78
2022-11-24T06:43:41.236Z,7.82
2022-11-24T06:46:10.192Z,7.78
2022-11-24T06:48:36.839Z,7.82
2022-11-24T06:51:06.599Z,7.78
2022-11-24T06:53:37.878Z,7.49
2022-11-24T06:56:12.140Z,7.65
2022-11-24T06:58:44.249Z,7.86
2022-11-24T07:01:17.258Z,7.16
2022-11-24T07:03:44.046Z,7.92
2022-11-24T07:06:10.488Z,7.72
2022-11-24T07:08:37.094Z,7.89
2022-11-24T07:11:08.110Z,7.90
2022-11-24T07:13:35.115Z,7.91
2022-11-24T07:16:16.434Z,7.57
2022-11-24T07:18:44.529Z,7.86
2022-11-24T07:21:11.447Z,7.86
2022-11-24T07:23:38.273Z,7.67
2022-11-24T07:26:07.062Z,7.84
2022-11-24T07:28:34.370Z,7.91
2022-11-24T07:31:06.900Z,7.87
2022-11-24T07:33:33.540Z,7.87
2022-11-24T07:36:00.659Z,7.85
2022-11-24T07:38:28.665Z,7.76
2022-11-24T07:40:58.675Z,7.90
2022-11-24T07:46:07.241Z,7.85
2022-11-24T07:48:34.461Z,7.88
2022-11-24T07:51:04.055Z,7.96
2022-11-24T07:53:30.952Z,7.87
2022-11-24T07:56:02.549Z,7.96
2022-11-24T07:58:32.966Z,8.00
2022-11-24T08:01:00.538Z,7.94
2022-11-24T08:03:27.083Z,8.01
2022-11-24T08:08:46.568Z,8.22
2022-11-24T08:11:17.701Z,8.45
2022-11-24T08:13:44.646Z,8.51
2022-11-24T08:16:13.668Z,8.47
2022-11-24T08:18:40.883Z,8.52
2022-11-24T08:21:13.964Z,8.43
2022-11-24T08:23:40.668Z,8.40
2022-11-24T08:26:10.769Z,8.37
2022-11-24T08:28:38.182Z,8.34
2022-11-24T08:31:07.950Z,8.38
2022-11-24T08:33:34.607Z,8.36
2022-11-24T08:36:16.889Z,8.35
2022-11-24T08:38:44.708Z,8.40
2022-11-24T08:41:14.354Z,8.39
2022-11-24T08:43:41.045Z,8.52
2022-11-24T08:46:10.987Z,8.65
2022-11-24T08:48:37.978Z,8.62
2022-11-24T08:51:12.528Z,8.69
2022-11-24T08:53:39.547Z,8.79
2022-11-24T08:56:06.767Z,8.94
2022-11-24T08:58:33.677Z,8.96
2022-11-24T09:01:12.047Z,9.06
2022-11-24T09:03:42.354Z,9.03
2022-11-24T09:06:13.007Z,8.87
2022-11-24T09:08:39.937Z,8.88
2022-11-24T09:11:09.662Z,9.05
2022-11-24T09:13:36.832Z,9.03
2022-11-24T09:16:28.879Z,8.99
2022-11-24T09:18:56.655Z,9.11
2022-11-24T09:21:24.136Z,9.33
2022-11-24T09:23:52.326Z,9.11
2022-11-24T09:26:25.402Z,9.19
2022-11-24T09:28:56.691Z,9.22
2022-11-24T09:31:25.927Z,9.09
2022-11-24T09:33:52.896Z,9.18
2022-11-24T09:36:20.291Z,9.32
2022-11-24T09:38:47.097Z,9.36
2022-11-24T09:41:32.696Z,9.23
2022-11-24T09:44:31.583Z,9.46
2022-11-24T09:47:07.021Z,9.41
2022-11-24T09:49:53.189Z,9.49
2022-11-24T09:52:33.145Z,9.49
2022-11-24T09:55:04.879Z,9.79
2022-11-24T09:57:37.637Z,9.99
2022-11-24T10:00:13.839Z,9.73
2022-11-24T10:02:40.294Z,9.93
2022-11-24T10:05:07.396Z,10.05
2022-11-24T10:07:42.579Z,9.91
2022-11-24T10:10:24.328Z,9.72
2022-11-24T10:13:16.072Z,9.81
2022-11-24T10:15:54.869Z,9.77
2022-11-24T10:18:32.434Z,9.75
2022-11-24T10:21:25.168Z,10.02
2022-11-24T10:24:03.633Z,9.80
2022-11-24T10:26:36.021Z,9.77
2022-11-24T10:29:19.472Z,9.68
2022-11-24T10:31:48.949Z,9.45
2022-11-24T10:34:25.686Z,9.35
2022-11-24T10:36:59.613Z,9.55
2022-11-24T10:40:00.360Z,9.27
2022-11-24T10:42:37.696Z,9.26
2022-11-24T10:45:15.675Z,9.22
2022-11-24T10:47:43.740Z,9.27
2022-11-24T10:50:42.581Z,9.28
2022-11-24T10:53:08.928Z,9.40
2022-11-24T10:55:56.886Z,9.55
2022-11-24T10:58:32.994Z,9.62
2022-11-24T11:01:12.924Z,9.70
2022-11-24T11:03:56.198Z,9.76
2022-11-24T11:06:26.700Z,9.80
2022-11-24T11:09:08.445Z,9.87
2022-11-24T11:11:36.325Z,10.01
2022-11-24T11:14:05.731Z,9.69
2022-11-24T11:16:53.631Z,9.98
2022-11-24T11:19:47.834Z,9.60
2022-11-24T11:22:12.539Z,9.78
2022-11-24T11:24:41.386Z,9.91
2022-11-24T11:27:20.048Z,9.96
2022-11-24T11:35:21.192Z,10.02
2022-11-24T11:37:49.855Z,10.10
2022-11-24T11:40:19.436Z,9.90
2022-11-24T11:43:08.071Z,9.65
2022-11-24T11:45:41.401Z,9.79
2022-11-24T11:48:42.382Z,9.27
2022-11-24T11:51:41.208Z,9.24
2022-11-24T11:54:22.635Z,9.30
2022-11-24T11:56:53.821Z,9.04
2022-11-24T11:59:35.571Z,9.04
2022-11-24T12:02:29.212Z,9.05
2022-11-24T12:05:02.457Z,9.18
2022-11-24T12:07:34.755Z,9.27
2022-11-24T12:10:40.341Z,9.46
2022-11-24T12:13:23.556Z,9.46
2022-11-24T12:15:57.365Z,10.39
2022-11-24T12:18:57.769Z,10.26
2022-11-24T12:21:43.555Z,10.11
2022-11-24T12:24:36.597Z,9.82
2022-11-24T12:27:23.518Z,9.67
2022-11-24T12:30:03.842Z,10.32
2022-11-24T12:32:54.935Z,10.45
2022-11-24T12:35:38.548Z,10.73
2022-11-24T12:38:49.619Z,10.45
2022-11-24T12:41:54.363Z,11.79
2022-11-24T12:44:52.298Z,11.36
2022-11-24T12:47:24.658Z,11.56
2022-11-24T12:50:21.359Z,12.23
2022-11-24T12:53:02.392Z,11.71
2022-11-24T12:55:32.165Z,12.48
2022-11-24T12:58:14.463Z,12.48
2022-11-24T13:00:55.919Z,13.41
2022-11-24T13:04:04.250Z,13.57
2022-11-24T13:06:44.418Z,12.51
2022-11-24T13:09:14.094Z,11.45
2022-11-24T13:11:52.208Z,11.67
2022-11-24T13:14:22.653Z,11.36
2022-11-24T13:19:48.516Z,10.84
2022-11-24T13:22:22.919Z,10.59
2022-11-24T13:25:16.287Z,10.69
2022-11-24T13:27:55.461Z,10.15
2022-11-24T13:30:34.158Z,10.21
2022-11-24T13:33:16.460Z,10.49
2022-11-24T13:36:04.087Z,10.45
2022-11-24T13:38:45.691Z,10.41
2022-11-24T13:41:32.298Z,9.89
2022-11-24T13:44:14.787Z,9.86
2022-11-24T13:47:05.609Z,9.80
2022-11-24T13:49:43.319Z,9.56
2022-11-24T13:52:34.545Z,9.53
2022-11-24T13:55:06.084Z,9.50
2022-11-24T13:57:40.715Z,9.48
2022-11-24T14:00:33.990Z,9.17
2022-11-24T14:03:19.171Z,9.04
2022-11-24T14:05:51.462Z,9.05
2022-11-24T14:08:30.239Z,9.14
2022-11-24T14:10:59.088Z,9.16
2022-11-24T14:13:28.384Z,9.03
2022-11-24T14:16:19.513Z,9.05
2022-11-24T14:18:50.888Z,9.02
2022-11-24T14:21:20.424Z,9.18
2022-11-24T14:23:51.097Z,9.06
2022-11-24T14:26:39.268Z,8.91
2022-11-24T14:29:11.988Z,8.88
2022-11-24T14:31:38.792Z,8.92
2022-11-24T14:34:11.154Z,8.89
2022-11-24T14:36:39.266Z,8.78
2022-11-24T14:39:06.858Z,8.84
2022-11-24T14:41:34.304Z,8.81
2022-11-24T14:44:24.201Z,8.73
2022-11-24T14:46:51.180Z,8.78
2022-11-24T14:49:25.908Z,8.68
2022-11-24T14:52:03.109Z,8.77
2022-11-24T14:54:30.714Z,8.74
2022-11-24T14:57:00.297Z,8.82
2022-11-24T14:59:29.809Z,8.92
2022-11-24T15:01:57.124Z,8.88
2022-11-24T15:07:23.949Z,8.83
2022-11-24T15:09:55.232Z,8.76
2022-11-24T15:12:31.570Z,8.83
2022-11-24T15:15:02.007Z,8.80
2022-11-24T15:17:30.014Z,8.77
2022-11-24T15:20:09.685Z,8.76
2022-11-24T15:22:52.343Z,8.73
2022-11-24T15:25:25.117Z,8.67
2022-11-24T15:27:52.588Z,8.68
2022-11-24T15:30:19.207Z,8.69
2022-11-24T15:32:56.364Z,8.62
2022-11-24T15:35:25.208Z,8.61
2022-11-24T15:37:51.719Z,8.56
2022-11-24T15:40:18.993Z,8.57
2022-11-24T15:42:53.880Z,8.55
2022-11-24T15:45:22.750Z,8.55
2022-11-24T15:47:49.349Z,8.56
2022-11-24T15:50:16.725Z,8.52
2022-11-24T15:52:44.662Z,8.58
2022-11-24T15:55:18.369Z,8.62
2022-11-24T15:57:45.156Z,8.59
2022-11-24T16:00:19.810Z,8.58
2022-11-24T16:02:46.793Z,8.55
2022-11-24T16:05:14.751Z,8.54
2022-11-24T16:07:41.492Z,8.58
2022-11-24T16:10:19.241Z,8.50
2022-11-24T16:12:45.806Z,8.18
2022-11-24T16:15:12.242Z,8.42
2022-11-24T16:17:38.717Z,8.40
2022-11-24T16:20:05.868Z,8.37
2022-11-24T16:22:32.455Z,8.41
2022-11-24T16:24:58.905Z,8.27
2022-11-24T16:27:25.481Z,8.42
2022-11-24T16:29:51.943Z,8.40
2022-11-24T16:32:18.459Z,8.37
2022-11-24T16:34:44.958Z,8.40
2022-11-24T16:37:11.392Z,8.33
2022-11-24T16:39:37.825Z,8.34
2022-11-24T16:42:04.505Z,8.33
2022-11-24T16:44:34.140Z,8.29
2022-11-24T16:47:01.034Z,8.26
2022-11-24T16:49:28.161Z,8.23
2022-11-24T16:51:54.923Z,8.26
2022-11-24T16:54:21.572Z,8.24
2022-11-24T16:56:48.021Z,8.23
2022-11-24T16:59:14.589Z,8.27
2022-11-24T17:01:41.145Z,8.24
2022-11-24T17:04:12.428Z,7.93
2022-11-24T17:06:39.839Z,8.19
2022-11-24T17:09:06.872Z,8.19
2022-11-24T17:11:34.477Z,8.18
2022-11-24T17:14:01.514Z,8.24
2022-11-24T17:16:28.369Z,8.20
2022-11-24T17:18:55.253Z,8.22
2022-11-24T17:21:27.390Z,8.24
2022-11-24T17:23:59.886Z,8.23
2022-11-24T17:26:27.466Z,8.21
2022-11-24T17:28:54.639Z,8.25
2022-11-24T17:31:22.506Z,8.24
2022-11-24T17:33:50.215Z,8.10
2022-11-24T17:36:16.870Z,8.24
2022-11-24T17:38:43.388Z,8.20
2022-11-24T17:41:09.872Z,8.13
2022-11-24T17:43:36.886Z,8.21
2022-11-24T17:46:05.888Z,8.20
2022-11-24T17:48:32.778Z,8.11
2022-11-24T17:51:08.103Z,8.12
2022-11-24T17:53:37.747Z,8.10
2022-11-24T17:56:05.250Z,8.03
2022-11-24T17:58:43.376Z,7.85
2022-11-24T18:01:11.121Z,7.98
2022-11-24T18:03:39.339Z,8.00
2022-11-24T18:06:14.384Z,7.95
2022-11-24T18:08:43.104Z,7.93
2022-11-24T18:11:14.963Z,7.90
2022-11-24T18:14:01.186Z,7.87
2022-11-24T18:16:30.200Z,7.90
2022-11-24T18:19:14.340Z,7.81
2022-11-24T18:21:41.750Z,7.72
2022-11-24T18:24:09.814Z,7.73
2022-11-24T18:26:36.375Z,7.68
2022-11-24T18:29:04.581Z,7.71
2022-11-24T18:31:32.249Z,7.66
2022-11-24T18:33:59.660Z,7.48
2022-11-24T18:36:30.350Z,7.66
2022-11-24T18:39:00.360Z,7.60
2022-11-24T18:41:27.159Z,7.52
2022-11-24T18:43:53.593Z,7.49
2022-11-24T18:46:20.175Z,7.38
2022-11-24T18:48:47.283Z,7.40
2022-11-24T18:51:17.649Z,7.48
2022-11-24T18:53:45.975Z,7.48
2022-11-24T18:56:15.399Z,7.44
2022-11-24T18:58:48.219Z,7.38
2022-11-24T19:01:17.311Z,7.36
2022-11-24T19:03:48.583Z,7.26
2022-11-24T19:06:24.639Z,7.31
2022-11-24T19:08:53.744Z,7.19
2022-11-24T19:11:22.120Z,7.13
2022-11-24T19:13:49.143Z,6.84
2022-11-24T19:16:19.103Z,7.16
2022-11-24T19:18:50.423Z,7.03
2022-11-24T19:21:20.432Z,7.04
2022-11-24T19:23:46.956Z,6.98
2022-11-24T19:26:16.520Z,6.87
2022-11-24T19:28:42.991Z,6.91
2022-11-24T19:31:12.730Z,6.92
2022-11-24T19:33:40.393Z,6.79
2022-11-24T19:36:19.875Z,6.63
2022-11-24T19:38:51.027Z,6.86
2022-11-24T19:41:21.297Z,6.71
2022-11-24T19:43:48.685Z,6.65
2022-11-24T19:46:17.723Z,6.70
2022-11-24T19:48:54.257Z,6.73
2022-11-24T19:51:30.624Z,6.77
2022-11-24T19:53:57.720Z,6.73
2022-11-24T19:56:26.972Z,6.68
2022-11-24T19:58:54.787Z,6.71
2022-11-24T20:01:27.080Z,6.68
2022-11-24T20:04:08.096Z,6.64
2022-11-24T20:06:38.236Z,6.35
2022-11-24T20:09:10.602Z,6.41
2022-11-24T20:11:38.310Z,6.58
2022-11-24T20:14:06.656Z,6.47
2022-11-24T20:16:34.861Z,6.45
2022-11-24T20:19:07.549Z,6.55
2022-11-24T20:21:36.123Z,6.52
2022-11-24T20:24:10.360Z,6.41
2022-11-24T20:26:40.073Z,6.54
2022-11-24T20:29:09.579Z,6.23
2022-11-24T20:31:39.626Z,6.21
2022-11-24T20:34:07.725Z,5.99
2022-11-24T20:36:35.861Z,6.36
2022-11-24T20:39:05.832Z,6.39
2022-11-24T20:41:35.467Z,6.05
2022-11-24T20:44:05.459Z,5.89
2022-11-24T20:46:34.617Z,5.90
2022-11-24T20:49:03.427Z,5.91
2022-11-24T20:51:32.946Z,5.67
2022-11-24T20:54:02.097Z,5.63
2022-11-24T20:56:31.401Z,5.56
2022-11-24T20:59:01.285Z,5.45
2022-11-24T21:01:30.724Z,5.44
2022-11-24T21:03:59.651Z,5.44
2022-11-24T21:06:28.073Z,5.42
2022-11-24T21:09:00.498Z,5.32
2022-11-24T21:11:30.581Z,5.30
2022-11-24T21:13:57.340Z,5.14
2022-11-24T21:16:27.526Z,5.22
2022-11-24T21:19:01.638Z,5.03
2022-11-24T21:21:34.676Z,5.02
2022-11-24T21:24:11.530Z,5.00
2022-11-24T21:26:39.416Z,5.00
2022-11-24T21:29:08.775Z,4.93
2022-11-24T21:31:37.020Z,4.53
2022-11-24T21:34:04.725Z,4.80
2022-11-24T21:36:33.057Z,4.65
2022-11-24T21:38:59.492Z,4.61
2022-11-24T21:41:28.340Z,4.42
2022-11-24T21:43:55.902Z,4.57
2022-11-24T21:46:22.462Z,4.48
2022-11-24T21:48:49.322Z,4.30
2022-11-24T21:51:18.404Z,4.14
2022-11-24T21:53:45.687Z,4.15
2022-11-24T21:56:15.346Z,3.74
2022-11-24T21:58:59.814Z,4.15
2022-11-24T22:01:28.668Z,4.24
2022-11-24T22:03:55.876Z,4.24
2022-11-24T22:06:22.993Z,4.08
2022-11-24T22:08:49.848Z,4.02
2022-11-24T22:11:21.483Z,4.13
2022-11-24T22:13:48.525Z,4.03
2022-11-24T22:16:17.730Z,4.06
2022-11-24T22:18:45.650Z,3.91
2022-11-24T22:21:14.450Z,3.94
2022-11-24T22:23:41.636Z,3.68
2022-11-24T22:26:12.545Z,3.67
2022-11-24T22:28:39.393Z,3.99
2022-11-24T22:31:08.166Z,3.81
2022-11-24T22:33:35.037Z,3.67
2022-11-24T22:36:02.128Z,3.54
2022-11-24T22:38:29.517Z,3.59
2022-11-24T22:41:01.173Z,3.53
2022-11-24T22:43:29.572Z,3.49
2022-11-24T22:45:55.993Z,3.44
2022-11-24T22:48:22.386Z,3.26
2022-11-24T22:50:48.948Z,3.33
2022-11-24T22:53:15.327Z,3.25
2022-11-24T22:55:42.754Z,3.00
2022-11-24T22:58:09.151Z,2.91
2022-11-24T23:00:35.573Z,2.80
2022-11-24T23:03:02.421Z,2.73
2022-11-24T23:05:29.158Z,2.61
2022-11-24T23:07:55.682Z,2.83
2022-11-24T23:10:22.740Z,2.80
2022-11-24T23:12:49.932Z,2.79
2022-11-24T23:15:16.403Z,2.77
2022-11-24T23:17:42.883Z,2.76
2022-11-24T23:20:10.042Z,2.76
2022-11-24T23:22:36.444Z,2.71
2022-11-24T23:25:02.971Z,2.72
2022-11-24T23:27:29.408Z,2.56
2022-11-24T23:29:55.960Z,2.60
2022-11-24T23:32:22.418Z,2.75
2022-11-24T23:34:48.972Z,2.73
2022-11-24T23:37:15.731Z,2.68
2022-11-24T23:39:42.195Z,2.73
2022-11-24T23:42:08.852Z,2.60
2022-11-24T23:44:35.527Z,2.42
2022-11-24T23:47:02.153Z,2.52
2022-11-24T23:49:30.009Z,2.45
2022-11-24T23:51:56.407Z,2.46
2022-11-24T23:54:22.833Z,2.51
2022-11-24T23:56:49.201Z,2.42
2022-11-24T23:59:17.572Z,2.37
