createdAt,value
2022-09-23T00:03:48.977Z,10.63
2022-09-23T00:08:52.814Z,10.53
2022-09-23T00:14:00.086Z,10.47
2022-09-23T00:19:04.522Z,10.44
2022-09-23T00:24:08.316Z,10.44
2022-09-23T00:29:11.574Z,10.48
2022-09-23T00:34:14.659Z,10.60
2022-09-23T00:39:17.717Z,10.64
2022-09-23T00:44:53.855Z,10.50
2022-09-23T00:50:08.618Z,10.42
2022-09-23T00:55:26.705Z,10.29
2022-09-23T01:00:29.882Z,10.25
2022-09-23T01:05:34.648Z,10.37
2022-09-23T01:10:56.098Z,10.40
2022-09-23T01:16:07.850Z,10.33
2022-09-23T01:21:39.417Z,10.18
2022-09-23T01:27:16.512Z,10.09
2022-09-23T01:33:05.496Z,9.97
2022-09-23T01:38:21.039Z,9.81
2022-09-23T01:43:55.080Z,9.78
2022-09-23T01:49:28.297Z,9.74
2022-09-23T01:54:46.503Z,9.74
2022-09-23T01:59:57.185Z,9.72
2022-09-23T02:05:18.973Z,9.71
2022-09-23T02:10:44.414Z,9.70
2022-09-23T02:15:54.122Z,9.68
2022-09-23T02:21:04.873Z,9.69
2022-09-23T02:26:30.673Z,9.74
2022-09-23T02:31:54.041Z,9.89
2022-09-23T02:37:09.233Z,9.98
2022-09-23T02:42:23.684Z,10.01
2022-09-23T02:47:32.741Z,10.08
2022-09-23T02:52:38.882Z,10.11
2022-09-23T02:57:42.130Z,10.07
2022-09-23T03:03:01.154Z,9.98
2022-09-23T03:08:52.180Z,9.88
2022-09-23T03:14:36.013Z,9.84
2022-09-23T03:19:51.177Z,9.87
2022-09-23T03:24:59.590Z,9.89
2022-09-23T03:30:04.641Z,9.88
2022-09-23T03:35:08.650Z,9.81
2022-09-23T03:40:35.603Z,9.78
2022-09-23T03:45:39.200Z,9.70
2022-09-23T03:50:42.344Z,9.63
2022-09-23T03:55:46.810Z,9.67
2022-09-23T04:00:49.943Z,9.68
2022-09-23T04:05:53.053Z,9.61
2022-09-23T04:11:01.732Z,9.55
2022-09-23T04:16:05.134Z,9.53
2022-09-23T04:21:08.263Z,9.48
2022-09-23T04:26:12.539Z,9.43
2022-09-23T04:31:15.606Z,9.37
2022-09-23T04:36:18.818Z,9.39
2022-09-23T04:41:21.989Z,9.43
2022-09-23T04:46:25.114Z,9.42
2022-09-23T04:51:28.941Z,9.40
2022-09-23T04:56:34.583Z,9.32
2022-09-23T05:01:38.689Z,9.24
2022-09-23T05:06:45.338Z,9.16
2022-09-23T05:11:48.683Z,9.12
2022-09-23T05:16:51.601Z,9.17
2022-09-23T05:21:54.460Z,9.32
2022-09-23T05:26:57.297Z,9.46
2022-09-23T05:32:01.678Z,9.55
2022-09-23T05:37:05.433Z,9.64
2022-09-23T05:42:08.303Z,9.71
2022-09-23T05:47:11.193Z,9.79
2022-09-23T05:52:14.062Z,9.82
2022-09-23T05:57:16.929Z,9.91
2022-09-23T06:02:19.841Z,10.02
2022-09-23T06:07:22.817Z,10.08
2022-09-23T06:12:25.687Z,9.98
2022-09-23T06:17:28.571Z,9.90
2022-09-23T06:22:31.728Z,9.82
2022-09-23T06:27:35.053Z,9.68
2022-09-23T06:32:38.005Z,9.67
2022-09-23T06:37:40.907Z,9.75
2022-09-23T06:42:47.108Z,9.89
2022-09-23T06:47:58.299Z,10.08
2022-09-23T06:53:01.237Z,10.32
2022-09-23T06:58:04.138Z,10.45
2022-09-23T07:03:08.935Z,10.44
2022-09-23T07:08:11.811Z,10.64
2022-09-23T07:13:16.401Z,10.76
2022-09-23T07:18:22.019Z,10.91
2022-09-23T07:23:25.928Z,11.03
2022-09-23T07:28:29.317Z,11.20
2022-09-23T07:33:33.415Z,11.43
2022-09-23T07:38:41.628Z,11.51
2022-09-23T07:43:48.136Z,11.64
2022-09-23T07:48:50.999Z,11.82
2022-09-23T07:53:56.882Z,11.95
2022-09-23T07:59:01.747Z,12.00
2022-09-23T08:04:11.091Z,11.93
2022-09-23T08:09:14.943Z,11.96
2022-09-23T08:14:18.552Z,12.09
2022-09-23T08:19:21.381Z,12.18
2022-09-23T08:24:26.674Z,12.12
2022-09-23T08:29:29.713Z,12.15
2022-09-23T08:34:32.562Z,12.26
2022-09-23T08:39:35.461Z,12.29
2022-09-23T08:44:56.876Z,12.22
2022-09-23T08:50:27.002Z,12.30
2022-09-23T08:55:42.119Z,12.29
2022-09-23T09:01:08.116Z,12.13
2022-09-23T09:06:19.043Z,12.12
2022-09-23T09:11:24.258Z,12.24
2022-09-23T09:16:59.846Z,12.38
2022-09-23T09:22:09.527Z,12.51
2022-09-23T09:27:13.945Z,12.62
2022-09-23T09:32:46.476Z,12.71
2022-09-23T09:37:49.484Z,12.83
2022-09-23T09:42:52.497Z,12.95
2022-09-23T09:48:13.631Z,13.01
2022-09-23T09:53:30.604Z,13.13
2022-09-23T09:59:00.434Z,13.30
2022-09-23T10:04:33.993Z,13.36
2022-09-23T10:09:39.840Z,13.34
2022-09-23T10:14:43.789Z,13.31
2022-09-23T10:19:49.760Z,13.27
2022-09-23T10:24:55.203Z,13.33
2022-09-23T10:30:21.848Z,13.39
2022-09-23T10:35:26.685Z,13.49
2022-09-23T10:40:48.286Z,13.48
2022-09-23T10:46:12.705Z,13.49
2022-09-23T10:52:22.412Z,13.64
2022-09-23T10:58:00.130Z,13.65
2022-09-23T11:03:26.047Z,13.70
2022-09-23T11:08:32.061Z,13.72
2022-09-23T11:13:58.989Z,13.80
2022-09-23T11:19:32.429Z,13.70
2022-09-23T11:25:05.221Z,13.54
2022-09-23T11:30:08.270Z,13.53
2022-09-23T11:35:56.936Z,13.56
2022-09-23T11:41:09.991Z,13.44
2022-09-23T11:46:40.912Z,13.29
2022-09-23T11:52:06.051Z,13.24
2022-09-23T11:57:23.258Z,13.21
2022-09-23T12:03:05.842Z,13.14
2022-09-23T12:08:29.443Z,13.16
2022-09-23T12:14:03.556Z,13.22
2022-09-23T12:19:19.235Z,13.34
2022-09-23T12:24:52.143Z,13.37
2022-09-23T12:29:59.816Z,13.39
2022-09-23T12:35:02.846Z,13.37
2022-09-23T12:40:19.218Z,13.47
2022-09-23T12:45:32.769Z,13.60
2022-09-23T12:50:54.994Z,13.77
2022-09-23T12:55:59.642Z,13.88
2022-09-23T13:01:20.245Z,13.76
2022-09-23T13:06:40.238Z,13.62
2022-09-23T13:11:48.025Z,13.46
2022-09-23T13:16:51.859Z,13.39
2022-09-23T13:21:54.662Z,13.35
2022-09-23T13:27:15.781Z,13.29
2022-09-23T13:32:21.792Z,13.17
2022-09-23T13:37:38.886Z,13.11
2022-09-23T13:42:43.944Z,13.16
2022-09-23T13:47:49.207Z,13.22
2022-09-23T13:52:56.649Z,13.29
2022-09-23T13:58:06.122Z,13.34
2022-09-23T14:03:21.731Z,13.35
2022-09-23T14:08:25.544Z,13.32
2022-09-23T14:13:32.293Z,13.29
2022-09-23T14:18:40.533Z,13.27
2022-09-23T14:23:46.431Z,13.32
2022-09-23T14:28:50.512Z,13.40
2022-09-23T14:33:53.405Z,13.44
2022-09-23T14:39:12.486Z,13.39
2022-09-23T14:44:25.158Z,13.33
2022-09-23T14:49:28.176Z,13.28
2022-09-23T14:54:44.289Z,13.28
2022-09-23T14:59:53.732Z,13.32
2022-09-23T15:05:45.257Z,13.36
2022-09-23T15:10:48.873Z,13.36
2022-09-23T15:15:53.287Z,13.35
2022-09-23T15:21:18.581Z,13.32
2022-09-23T15:26:23.925Z,13.22
2022-09-23T15:31:27.337Z,13.16
2022-09-23T15:36:30.308Z,13.14
2022-09-23T15:41:33.751Z,13.13
2022-09-23T15:46:36.646Z,13.11
2022-09-23T15:51:39.631Z,13.07
2022-09-23T15:56:42.632Z,13.05
2022-09-23T16:01:46.010Z,12.98
2022-09-23T16:06:50.521Z,12.95
2022-09-23T16:11:53.347Z,12.84
2022-09-23T16:16:56.328Z,12.83
2022-09-23T16:21:59.284Z,12.75
2022-09-23T16:27:07.874Z,12.69
2022-09-23T16:32:10.752Z,12.61
2022-09-23T16:37:16.515Z,12.53
2022-09-23T16:42:19.970Z,12.42
2022-09-23T16:47:23.034Z,12.29
2022-09-23T16:52:25.956Z,12.21
2022-09-23T16:57:32.513Z,12.17
2022-09-23T17:02:54.065Z,12.16
2022-09-23T17:07:57.654Z,12.19
2022-09-23T17:13:00.676Z,12.19
2022-09-23T17:18:06.499Z,12.17
2022-09-23T17:23:09.515Z,12.08
2022-09-23T17:28:12.362Z,11.96
2022-09-23T17:33:20.052Z,11.90
2022-09-23T17:38:29.335Z,11.87
2022-09-23T17:49:01.837Z,11.78
2022-09-23T17:54:04.833Z,11.70
2022-09-23T17:59:12.726Z,11.62
2022-09-23T18:04:15.647Z,11.53
2022-09-23T18:09:19.550Z,11.43
2022-09-23T18:14:23.589Z,11.36
2022-09-23T18:19:26.913Z,11.27
2022-09-23T18:24:33.336Z,11.18
2022-09-23T18:29:38.036Z,11.09
2022-09-23T18:34:43.486Z,11.09
2022-09-23T18:39:46.454Z,11.09
2022-09-23T18:44:58.825Z,11.07
2022-09-23T18:50:20.447Z,11.00
2022-09-23T18:55:28.677Z,10.96
2022-09-23T19:00:31.669Z,10.87
2022-09-23T19:05:34.682Z,10.77
2022-09-23T19:10:37.549Z,10.67
2022-09-23T19:15:40.471Z,10.56
2022-09-23T19:20:54.270Z,10.47
2022-09-23T19:25:57.157Z,10.38
2022-09-23T19:31:16.815Z,10.32
2022-09-23T19:36:28.622Z,10.33
2022-09-23T19:41:33.612Z,10.33
2022-09-23T19:46:40.880Z,10.31
2022-09-23T19:51:46.499Z,10.29
2022-09-23T19:56:50.265Z,10.25
2022-09-23T20:01:53.337Z,10.22
2022-09-23T20:06:56.250Z,10.15
2022-09-23T20:12:01.281Z,10.11
2022-09-23T20:17:04.152Z,10.06
2022-09-23T20:22:27.493Z,9.99
2022-09-23T20:27:34.960Z,9.94
2022-09-23T20:32:40.744Z,9.98
2022-09-23T20:37:46.925Z,9.97
2022-09-23T20:42:49.847Z,9.98
2022-09-23T20:47:52.739Z,9.97
2022-09-23T20:52:56.460Z,9.91
2022-09-23T20:58:00.073Z,9.82
2022-09-23T21:03:02.957Z,9.74
2022-09-23T21:08:05.889Z,9.65
2022-09-23T21:13:08.789Z,9.56
2022-09-23T21:18:15.583Z,9.50
2022-09-23T21:23:21.953Z,9.47
2022-09-23T21:28:26.967Z,9.46
2022-09-23T21:33:31.041Z,9.45
2022-09-23T21:38:38.046Z,9.44
2022-09-23T21:43:41.658Z,9.42
2022-09-23T21:48:44.517Z,9.33
2022-09-23T21:53:47.580Z,9.28
2022-09-23T21:58:52.833Z,9.30
2022-09-23T22:04:09.571Z,9.33
2022-09-23T22:09:19.418Z,9.31
2022-09-23T22:14:26.046Z,9.21
2022-09-23T22:19:44.225Z,9.20
2022-09-23T22:24:50.096Z,9.28
2022-09-23T22:30:11.439Z,9.35
2022-09-23T22:35:17.913Z,9.28
2022-09-23T22:40:24.364Z,9.24
2022-09-23T22:45:27.774Z,9.33
2022-09-23T22:50:30.807Z,9.33
2022-09-23T22:55:34.418Z,9.18
2022-09-23T23:00:38.214Z,9.04
2022-09-23T23:05:41.057Z,8.91
2022-09-23T23:10:44.344Z,8.78
2022-09-23T23:15:49.001Z,8.68
2022-09-23T23:20:52.108Z,8.64
2022-09-23T23:25:55.309Z,8.63
2022-09-23T23:31:07.647Z,8.65
2022-09-23T23:36:13.548Z,8.66
2022-09-23T23:41:20.405Z,8.65
2022-09-23T23:46:26.586Z,8.59
2022-09-23T23:51:30.155Z,8.55
2022-09-23T23:56:33.288Z,8.62
