createdAt,value
2022-11-16T00:02:12.719Z,11.70
2022-11-16T00:04:41.313Z,11.70
2022-11-16T00:07:11.583Z,11.80
2022-11-16T00:09:39.948Z,11.70
2022-11-16T00:12:11.404Z,11.70
2022-11-16T00:14:39.737Z,11.80
2022-11-16T00:17:08.043Z,11.80
2022-11-16T00:19:36.299Z,11.80
2022-11-16T00:22:04.661Z,11.80
2022-11-16T00:24:34.373Z,11.80
2022-11-16T00:27:02.655Z,11.80
2022-11-16T00:29:30.943Z,11.80
2022-11-16T00:31:59.188Z,11.80
2022-11-16T00:34:27.579Z,11.60
2022-11-16T00:36:55.911Z,11.60
2022-11-16T00:39:24.446Z,11.60
2022-11-16T00:41:54.142Z,11.50
2022-11-16T00:44:22.455Z,11.50
2022-11-16T00:46:50.708Z,11.60
2022-11-16T00:49:18.987Z,11.60
2022-11-16T00:51:47.257Z,11.50
2022-11-16T00:54:15.562Z,11.50
2022-11-16T00:56:44.105Z,11.50
2022-11-16T00:59:13.774Z,11.80
2022-11-16T01:01:42.165Z,11.50
2022-11-16T01:04:10.460Z,11.60
2022-11-16T01:06:38.728Z,11.60
2022-11-16T01:09:07.035Z,11.50
2022-11-16T01:11:52.471Z,11.50
2022-11-16T01:14:22.150Z,11.50
2022-11-16T01:16:51.451Z,11.70
2022-11-16T01:19:19.734Z,11.60
2022-11-16T01:21:48.043Z,11.70
2022-11-16T01:24:16.368Z,11.80
2022-11-16T01:26:44.666Z,11.80
2022-11-16T01:29:12.916Z,11.70
2022-11-16T01:31:42.705Z,11.60
2022-11-16T01:34:11.393Z,11.60
2022-11-16T01:36:39.711Z,11.50
2022-11-16T01:39:08.769Z,11.40
2022-11-16T01:41:37.076Z,11.40
2022-11-16T01:44:07.394Z,11.50
2022-11-16T01:46:35.673Z,11.50
2022-11-16T01:49:09.458Z,11.50
2022-11-16T01:51:39.267Z,11.40
2022-11-16T01:54:11.168Z,11.40
2022-11-16T01:56:41.025Z,11.50
2022-11-16T01:59:09.707Z,11.40
2022-11-16T02:01:38.042Z,11.40
2022-11-16T02:04:08.049Z,11.30
2022-11-16T02:06:48.740Z,11.20
2022-11-16T02:09:53.461Z,11.20
2022-11-16T02:12:51.596Z,11.20
2022-11-16T02:15:28.048Z,11.10
2022-11-16T02:18:09.259Z,11.20
2022-11-16T02:21:02.276Z,11.10
2022-11-16T02:24:00.659Z,11.10
2022-11-16T02:26:52.220Z,11.10
2022-11-16T02:29:24.951Z,11.20
2022-11-16T02:32:00.773Z,11.20
2022-11-16T02:34:32.986Z,11.20
2022-11-16T02:37:05.179Z,11.20
2022-11-16T02:39:35.161Z,11.20
2022-11-16T02:42:05.352Z,11.30
2022-11-16T02:44:37.971Z,11.30
2022-11-16T02:47:12.991Z,11.30
2022-11-16T02:49:46.255Z,11.30
2022-11-16T02:52:16.291Z,11.40
2022-11-16T02:54:44.288Z,11.40
2022-11-16T02:57:40.026Z,11.40
2022-11-16T03:00:13.366Z,11.50
2022-11-16T03:02:47.638Z,11.50
2022-11-16T03:05:20.227Z,11.40
2022-11-16T03:07:53.319Z,11.40
2022-11-16T03:10:36.810Z,11.40
2022-11-16T03:13:06.648Z,11.30
2022-11-16T03:15:39.290Z,11.30
2022-11-16T03:18:09.002Z,11.30
2022-11-16T03:20:39.821Z,11.30
2022-11-16T03:23:11.320Z,11.30
2022-11-16T03:25:46.511Z,11.40
2022-11-16T03:28:18.437Z,11.40
2022-11-16T03:30:53.163Z,11.40
2022-11-16T03:33:25.573Z,11.50
2022-11-16T03:36:00.194Z,11.40
2022-11-16T03:38:29.606Z,11.50
2022-11-16T03:41:01.450Z,11.40
2022-11-16T03:43:31.369Z,11.40
2022-11-16T03:46:00.951Z,11.40
2022-11-16T03:48:36.529Z,11.40
2022-11-16T03:51:05.654Z,11.40
2022-11-16T03:53:33.734Z,11.50
2022-11-16T03:56:01.683Z,11.50
2022-11-16T03:58:29.756Z,11.50
2022-11-16T04:00:57.822Z,11.40
2022-11-16T04:03:27.159Z,11.40
2022-11-16T04:06:12.805Z,11.30
2022-11-16T04:08:58.475Z,11.20
2022-11-16T04:11:44.004Z,11.10
2022-11-16T04:14:33.476Z,11.20
2022-11-16T04:17:19.078Z,11.20
2022-11-16T04:20:06.085Z,11.20
2022-11-16T04:22:58.771Z,11.10
2022-11-16T04:25:31.987Z,11.20
2022-11-16T04:28:14.124Z,11.10
2022-11-16T04:31:00.711Z,11.10
2022-11-16T04:33:47.129Z,11.20
2022-11-16T04:36:33.841Z,11.20
2022-11-16T04:39:01.930Z,11.20
2022-11-16T04:41:49.091Z,11.30
2022-11-16T04:44:17.060Z,11.30
2022-11-16T04:47:02.500Z,11.30
2022-11-16T04:49:30.592Z,11.40
2022-11-16T04:52:00.090Z,11.20
2022-11-16T04:54:28.061Z,11.00
2022-11-16T04:56:56.031Z,11.00
2022-11-16T04:59:24.044Z,11.00
2022-11-16T05:02:10.198Z,10.90
2022-11-16T05:04:39.282Z,10.80
2022-11-16T05:07:11.090Z,10.90
2022-11-16T05:09:42.672Z,10.90
2022-11-16T05:12:11.332Z,11.00
2022-11-16T05:14:39.303Z,11.00
2022-11-16T05:17:07.303Z,10.90
2022-11-16T05:19:52.863Z,11.00
2022-11-16T05:22:22.587Z,11.10
2022-11-16T05:24:50.559Z,11.10
2022-11-16T05:27:20.539Z,11.10
2022-11-16T05:29:50.087Z,11.00
2022-11-16T05:32:18.573Z,11.10
2022-11-16T05:34:46.964Z,11.10
2022-11-16T05:37:15.863Z,11.10
2022-11-16T05:39:45.341Z,11.10
2022-11-16T05:42:13.339Z,11.10
2022-11-16T05:44:41.287Z,11.00
2022-11-16T05:47:09.240Z,10.90
2022-11-16T05:49:37.213Z,11.00
2022-11-16T05:52:05.247Z,11.00
2022-11-16T05:54:33.242Z,11.10
2022-11-16T05:57:02.628Z,11.00
2022-11-16T05:59:30.839Z,11.00
2022-11-16T06:01:58.894Z,11.10
2022-11-16T06:04:27.534Z,11.00
2022-11-16T06:06:55.554Z,10.90
2022-11-16T06:09:23.542Z,10.70
2022-11-16T06:11:51.502Z,10.70
2022-11-16T06:14:20.885Z,10.90
2022-11-16T06:16:48.855Z,11.00
2022-11-16T06:19:16.893Z,11.10
2022-11-16T06:21:44.864Z,11.10
2022-11-16T06:24:12.907Z,11.20
2022-11-16T06:26:40.870Z,11.30
2022-11-16T06:29:08.846Z,11.20
2022-11-16T06:31:38.191Z,11.20
2022-11-16T06:34:06.145Z,11.10
2022-11-16T06:36:34.143Z,11.20
2022-11-16T06:39:02.222Z,11.00
2022-11-16T06:41:30.237Z,11.10
2022-11-16T06:43:58.172Z,11.10
2022-11-16T06:46:26.413Z,11.10
2022-11-16T06:48:57.110Z,11.00
2022-11-16T06:51:25.421Z,11.00
2022-11-16T06:53:53.412Z,11.00
2022-11-16T06:56:21.585Z,11.10
2022-11-16T06:58:53.319Z,11.20
2022-11-16T07:01:21.768Z,11.20
2022-11-16T07:03:49.761Z,11.20
2022-11-16T07:06:19.316Z,11.00
2022-11-16T07:08:47.404Z,10.90
2022-11-16T07:11:15.520Z,10.90
2022-11-16T07:13:43.583Z,10.90
2022-11-16T07:16:12.918Z,10.90
2022-11-16T07:18:42.732Z,10.90
2022-11-16T07:21:12.676Z,10.90
2022-11-16T07:23:42.330Z,10.90
2022-11-16T07:26:11.526Z,10.90
2022-11-16T07:28:43.486Z,10.90
2022-11-16T07:31:16.222Z,10.70
2022-11-16T07:33:44.282Z,10.70
2022-11-16T07:36:13.822Z,10.80
2022-11-16T07:38:43.477Z,10.80
2022-11-16T07:41:13.717Z,10.90
2022-11-16T07:43:41.825Z,10.80
2022-11-16T07:49:00.478Z,10.80
2022-11-16T07:51:28.586Z,10.90
2022-11-16T07:53:57.908Z,10.90
2022-11-16T07:56:26.489Z,10.90
2022-11-16T07:58:54.560Z,10.80
2022-11-16T08:01:22.992Z,10.70
2022-11-16T08:03:54.742Z,10.70
2022-11-16T08:06:26.351Z,10.70
2022-11-16T08:08:58.258Z,10.70
2022-11-16T08:11:28.242Z,10.60
2022-11-16T08:13:57.889Z,10.80
2022-11-16T08:16:25.858Z,10.80
2022-11-16T08:18:53.894Z,10.90
2022-11-16T08:21:21.884Z,11.00
2022-11-16T08:23:53.830Z,11.00
2022-11-16T08:26:24.898Z,11.00
2022-11-16T08:28:57.165Z,11.00
2022-11-16T08:31:26.946Z,11.00
2022-11-16T08:33:55.616Z,10.90
2022-11-16T08:36:23.576Z,10.90
2022-11-16T08:38:53.221Z,10.80
2022-11-16T08:41:21.944Z,10.80
2022-11-16T08:43:50.870Z,10.80
2022-11-16T08:46:20.773Z,10.70
2022-11-16T08:48:49.040Z,10.90
2022-11-16T08:51:20.200Z,10.80
2022-11-16T08:53:49.462Z,10.80
2022-11-16T08:56:19.169Z,10.90
2022-11-16T08:58:49.516Z,11.00
2022-11-16T09:01:24.274Z,11.00
2022-11-16T09:03:53.693Z,11.00
2022-11-16T09:06:22.448Z,10.90
2022-11-16T09:08:50.969Z,10.90
2022-11-16T09:11:21.040Z,11.00
2022-11-16T09:13:50.527Z,11.10
2022-11-16T09:16:20.820Z,11.00
2022-11-16T09:18:52.102Z,10.90
2022-11-16T09:21:21.338Z,10.80
2022-11-16T09:23:50.297Z,10.90
2022-11-16T09:26:21.319Z,10.90
2022-11-16T09:28:49.523Z,10.90
2022-11-16T09:31:21.972Z,11.00
2022-11-16T09:33:52.903Z,11.10
2022-11-16T09:36:21.468Z,11.10
2022-11-16T09:41:57.060Z,11.10
2022-11-16T09:44:43.800Z,11.10
2022-11-16T09:47:18.863Z,11.20
2022-11-16T09:49:55.702Z,11.00
2022-11-16T09:52:32.489Z,11.10
2022-11-16T09:55:06.221Z,11.10
2022-11-16T09:57:39.480Z,11.00
2022-11-16T10:00:16.715Z,11.10
2022-11-16T10:02:47.777Z,11.10
2022-11-16T10:05:22.547Z,11.10
2022-11-16T10:07:54.108Z,11.10
2022-11-16T10:10:33.198Z,11.10
2022-11-16T10:13:11.370Z,11.00
2022-11-16T10:15:50.913Z,11.10
2022-11-16T10:18:30.100Z,11.00
2022-11-16T10:21:24.642Z,11.00
2022-11-16T10:24:06.968Z,11.00
2022-11-16T10:26:42.933Z,11.00
2022-11-16T10:29:24.542Z,11.00
2022-11-16T10:32:04.222Z,11.10
2022-11-16T10:34:42.791Z,11.00
2022-11-16T10:37:15.174Z,11.00
2022-11-16T10:39:43.658Z,11.00
2022-11-16T10:42:20.243Z,11.10
2022-11-16T10:44:52.478Z,11.00
2022-11-16T10:47:25.359Z,11.00
2022-11-16T10:49:59.985Z,11.00
2022-11-16T10:52:29.580Z,11.00
2022-11-16T10:54:57.633Z,11.00
2022-11-16T10:57:26.539Z,11.00
2022-11-16T10:59:56.405Z,11.00
2022-11-16T11:02:34.616Z,11.00
2022-11-16T11:05:05.325Z,10.80
2022-11-16T11:07:37.738Z,10.90
2022-11-16T11:10:07.479Z,10.90
2022-11-16T11:12:41.349Z,10.90
2022-11-16T11:15:26.174Z,10.90
2022-11-16T11:18:13.693Z,10.90
2022-11-16T11:20:45.307Z,10.90
2022-11-16T11:23:17.532Z,10.90
2022-11-16T11:25:53.967Z,10.80
2022-11-16T11:28:26.281Z,10.90
2022-11-16T11:30:58.493Z,10.80
2022-11-16T11:33:33.550Z,10.80
2022-11-16T11:36:06.992Z,10.70
2022-11-16T11:38:57.550Z,10.70
2022-11-16T11:41:27.634Z,10.70
2022-11-16T11:44:03.877Z,10.70
2022-11-16T11:47:18.210Z,10.70
2022-11-16T11:49:33.874Z,10.70
2022-11-16T11:52:07.396Z,10.70
2022-11-16T11:54:45.930Z,10.70
2022-11-16T11:57:20.484Z,10.60
2022-11-16T11:59:49.336Z,10.40
2022-11-16T12:02:34.848Z,10.40
2022-11-16T12:05:28.578Z,10.40
2022-11-16T12:08:20.581Z,10.10
2022-11-16T12:10:52.962Z,10.20
2022-11-16T12:13:45.762Z,10.20
2022-11-16T12:16:19.861Z,10.20
2022-11-16T12:19:13.091Z,10.30
2022-11-16T12:21:50.548Z,10.20
2022-11-16T12:24:33.775Z,10.40
2022-11-16T12:27:17.384Z,10.20
2022-11-16T12:29:56.777Z,10.20
2022-11-16T12:32:48.852Z,10.10
2022-11-16T12:35:41.416Z,10.20
2022-11-16T12:38:31.247Z,10.10
2022-11-16T12:41:15.612Z,9.90
2022-11-16T12:43:53.348Z,9.70
2022-11-16T12:46:29.905Z,9.70
2022-11-16T12:49:18.244Z,9.70
2022-11-16T12:51:58.241Z,9.70
2022-11-16T12:55:04.367Z,9.60
2022-11-16T12:57:42.309Z,9.50
2022-11-16T13:00:14.024Z,9.70
2022-11-16T13:03:01.467Z,9.70
2022-11-16T13:05:44.578Z,9.70
2022-11-16T13:08:18.578Z,9.70
2022-11-16T13:10:51.770Z,9.50
2022-11-16T13:13:41.413Z,9.40
2022-11-16T13:16:11.528Z,9.50
2022-11-16T13:18:42.853Z,9.60
2022-11-16T13:21:21.997Z,9.50
2022-11-16T13:24:01.242Z,9.50
2022-11-16T13:26:35.863Z,9.40
2022-11-16T13:29:15.707Z,9.60
2022-11-16T13:31:53.556Z,9.80
2022-11-16T13:34:25.195Z,9.90
2022-11-16T13:36:53.271Z,10.00
2022-11-16T13:39:23.232Z,10.00
2022-11-16T13:41:52.711Z,10.00
2022-11-16T13:44:27.876Z,9.90
2022-11-16T13:47:04.272Z,9.90
2022-11-16T13:49:35.957Z,9.70
2022-11-16T13:52:22.493Z,9.60
2022-11-16T13:54:54.407Z,9.70
2022-11-16T13:57:26.828Z,9.70
2022-11-16T14:00:10.010Z,9.50
2022-11-16T14:02:41.011Z,9.20
2022-11-16T14:05:18.086Z,9.00
2022-11-16T14:07:49.668Z,8.90
2022-11-16T14:10:59.615Z,9.00
2022-11-16T14:13:42.255Z,9.00
2022-11-16T14:16:33.258Z,8.90
2022-11-16T14:19:04.124Z,9.00
2022-11-16T14:21:44.309Z,8.90
2022-11-16T14:24:26.376Z,8.90
2022-11-16T14:27:06.182Z,9.00
2022-11-16T14:29:50.212Z,9.00
2022-11-16T14:32:24.406Z,9.10
2022-11-16T14:34:56.555Z,9.00
2022-11-16T14:37:34.378Z,8.90
2022-11-16T14:40:07.625Z,8.90
2022-11-16T14:43:01.884Z,8.70
2022-11-16T14:45:37.105Z,8.60
2022-11-16T14:48:07.069Z,8.40
2022-11-16T14:50:40.839Z,8.40
2022-11-16T14:53:14.484Z,8.20
2022-11-16T14:55:44.066Z,8.20
2022-11-16T14:58:18.850Z,8.10
2022-11-16T15:00:54.791Z,8.30
2022-11-16T15:03:24.451Z,8.10
2022-11-16T15:05:57.455Z,8.10
2022-11-16T15:08:36.225Z,8.10
2022-11-16T15:11:04.322Z,8.20
2022-11-16T15:13:32.660Z,8.30
2022-11-16T15:16:11.340Z,8.30
2022-11-16T15:18:39.356Z,8.30
2022-11-16T15:21:22.886Z,8.40
2022-11-16T15:24:15.495Z,8.20
2022-11-16T15:26:40.164Z,8.30
2022-11-16T15:29:16.268Z,8.40
2022-11-16T15:31:45.655Z,8.30
2022-11-16T15:34:14.323Z,8.20
2022-11-16T15:36:43.774Z,8.10
2022-11-16T15:39:15.117Z,8.10
2022-11-16T15:41:43.882Z,8.10
2022-11-16T15:44:16.098Z,8.20
2022-11-16T15:46:47.128Z,8.30
2022-11-16T15:49:28.906Z,8.30
2022-11-16T15:51:59.271Z,8.10
2022-11-16T15:54:29.174Z,8.10
2022-11-16T15:56:58.795Z,7.90
2022-11-16T15:59:31.051Z,8.00
2022-11-16T16:01:59.343Z,8.00
2022-11-16T16:04:28.922Z,7.90
2022-11-16T16:07:00.051Z,7.90
2022-11-16T16:09:29.828Z,7.80
2022-11-16T16:12:17.162Z,7.70
2022-11-16T16:14:45.569Z,7.60
2022-11-16T16:17:23.981Z,7.70
2022-11-16T16:19:56.588Z,8.30
2022-11-16T16:22:29.835Z,7.80
2022-11-16T16:24:58.086Z,7.90
2022-11-16T16:27:27.519Z,7.90
2022-11-16T16:29:57.277Z,7.80
2022-11-16T16:32:27.517Z,7.80
2022-11-16T16:34:56.944Z,7.70
2022-11-16T16:37:27.983Z,7.50
2022-11-16T16:39:55.962Z,7.60
2022-11-16T16:42:24.066Z,7.60
2022-11-16T16:44:52.761Z,7.50
2022-11-16T16:47:21.627Z,7.50
2022-11-16T16:49:49.822Z,7.50
2022-11-16T16:52:18.570Z,7.60
2022-11-16T16:54:47.943Z,7.50
2022-11-16T16:57:16.989Z,7.60
2022-11-16T16:59:48.111Z,7.60
2022-11-16T17:02:16.584Z,7.50
2022-11-16T17:04:46.835Z,7.60
2022-11-16T17:07:15.078Z,7.60
2022-11-16T17:09:43.269Z,7.70
2022-11-16T17:12:12.585Z,7.70
2022-11-16T17:14:40.571Z,7.70
2022-11-16T17:17:08.767Z,7.60
2022-11-16T17:19:36.803Z,7.50
2022-11-16T17:22:04.776Z,7.50
2022-11-16T17:24:32.784Z,7.50
2022-11-16T17:27:00.748Z,7.50
2022-11-16T17:29:30.171Z,7.60
2022-11-16T17:31:58.107Z,7.60
2022-11-16T17:34:26.087Z,7.50
2022-11-16T17:36:55.515Z,7.50
2022-11-16T17:39:24.811Z,7.40
2022-11-16T17:41:53.022Z,7.50
2022-11-16T17:44:22.086Z,7.50
2022-11-16T17:46:51.687Z,7.50
2022-11-16T17:49:19.674Z,7.40
2022-11-16T17:51:47.621Z,7.30
2022-11-16T17:54:15.676Z,7.40
2022-11-16T17:56:43.608Z,7.30
2022-11-16T17:59:11.575Z,7.30
2022-11-16T18:01:39.678Z,7.30
2022-11-16T18:04:09.309Z,7.20
2022-11-16T18:06:37.689Z,7.20
2022-11-16T18:09:05.807Z,7.30
2022-11-16T18:11:33.826Z,7.30
2022-11-16T18:14:03.879Z,7.40
2022-11-16T18:16:33.263Z,7.40
2022-11-16T18:19:02.824Z,7.20
2022-11-16T18:21:33.775Z,7.30
2022-11-16T18:24:02.810Z,7.10
2022-11-16T18:26:30.791Z,7.10
2022-11-16T18:28:58.750Z,7.20
2022-11-16T18:31:27.157Z,7.10
2022-11-16T18:33:55.097Z,7.00
2022-11-16T18:36:23.521Z,7.10
2022-11-16T18:38:52.836Z,7.00
2022-11-16T18:41:23.537Z,6.90
2022-11-16T18:43:53.307Z,7.00
2022-11-16T18:46:22.713Z,7.00
2022-11-16T18:48:50.956Z,6.90
2022-11-16T18:51:20.136Z,6.90
2022-11-16T18:53:48.222Z,6.80
2022-11-16T18:56:17.959Z,6.80
2022-11-16T18:58:50.839Z,6.80
2022-11-16T19:01:21.895Z,6.70
2022-11-16T19:03:50.105Z,6.60
2022-11-16T19:06:18.362Z,6.70
2022-11-16T19:08:52.161Z,6.60
2022-11-16T19:11:24.939Z,6.60
2022-11-16T19:13:54.542Z,6.50
2022-11-16T19:16:23.220Z,6.60
2022-11-16T19:18:51.400Z,6.50
2022-11-16T19:21:20.175Z,6.30
2022-11-16T19:23:49.896Z,6.30
2022-11-16T19:26:20.548Z,6.30
2022-11-16T19:28:51.504Z,6.20
2022-11-16T19:31:21.073Z,6.20
2022-11-16T19:33:49.139Z,6.00
2022-11-16T19:36:18.978Z,6.10
2022-11-16T19:38:48.970Z,6.20
2022-11-16T19:41:20.184Z,6.20
2022-11-16T19:43:51.303Z,6.20
2022-11-16T19:46:21.420Z,6.10
2022-11-16T19:48:49.986Z,6.10
2022-11-16T19:51:21.241Z,6.10
2022-11-16T19:53:49.545Z,6.10
2022-11-16T19:56:19.027Z,5.80
2022-11-16T19:58:48.908Z,6.00
2022-11-16T20:01:19.042Z,5.70
2022-11-16T20:03:47.569Z,5.70
2022-11-16T20:06:17.315Z,5.70
2022-11-16T20:08:48.952Z,5.50
2022-11-16T20:11:20.278Z,5.60
2022-11-16T20:13:50.509Z,5.60
2022-11-16T20:16:20.147Z,5.60
2022-11-16T20:18:48.289Z,5.70
2022-11-16T20:21:20.321Z,5.80
2022-11-16T20:23:48.368Z,5.70
2022-11-16T20:26:16.384Z,5.60
2022-11-16T20:28:44.712Z,5.60
2022-11-16T20:31:15.718Z,5.40
2022-11-16T20:33:44.171Z,5.50
2022-11-16T20:36:12.982Z,5.50
2022-11-16T20:38:41.348Z,5.60
2022-11-16T20:41:11.047Z,5.50
2022-11-16T20:43:40.323Z,5.40
2022-11-16T20:46:09.041Z,5.20
2022-11-16T20:48:39.498Z,5.10
2022-11-16T20:51:08.661Z,4.90
2022-11-16T20:53:37.547Z,5.00
2022-11-16T20:56:07.673Z,4.90
2022-11-16T20:58:36.205Z,5.00
2022-11-16T21:01:05.877Z,4.90
2022-11-16T21:03:34.526Z,4.90
2022-11-16T21:06:04.151Z,4.90
2022-11-16T21:08:32.204Z,4.90
2022-11-16T21:11:00.194Z,4.90
2022-11-16T21:13:45.490Z,4.90
2022-11-16T21:16:15.391Z,4.90
2022-11-16T21:18:43.692Z,4.90
2022-11-16T21:21:14.820Z,5.00
2022-11-16T21:23:51.559Z,4.80
2022-11-16T21:26:21.490Z,4.70
2022-11-16T21:28:49.598Z,4.70
2022-11-16T21:31:19.413Z,4.80
2022-11-16T21:33:48.461Z,4.70
2022-11-16T21:36:19.439Z,4.50
2022-11-16T21:38:47.838Z,4.50
2022-11-16T21:41:17.718Z,4.60
2022-11-16T21:43:45.799Z,4.50
2022-11-16T21:46:15.376Z,4.50
2022-11-16T21:48:43.498Z,4.40
2022-11-16T21:51:12.682Z,4.40
2022-11-16T21:53:42.060Z,4.40
2022-11-16T21:56:14.076Z,4.50
2022-11-16T21:58:42.479Z,4.60
2022-11-16T22:01:11.941Z,4.60
2022-11-16T22:03:40.365Z,4.60
2022-11-16T22:06:42.043Z,4.50
2022-11-16T22:09:11.369Z,4.40
2022-11-16T22:14:25.530Z,4.30
2022-11-16T22:16:53.775Z,4.30
2022-11-16T22:19:22.040Z,4.30
2022-11-16T22:21:50.328Z,4.50
2022-11-16T22:24:20.022Z,4.50
2022-11-16T22:26:48.452Z,4.50
2022-11-16T22:29:16.739Z,4.50
2022-11-16T22:31:45.006Z,4.50
2022-11-16T22:34:13.278Z,4.50
2022-11-16T22:36:41.531Z,4.30
2022-11-16T22:39:10.086Z,4.40
2022-11-16T22:41:39.789Z,4.50
2022-11-16T22:44:08.077Z,4.50
2022-11-16T22:46:36.370Z,4.40
2022-11-16T22:49:04.666Z,4.20
2022-11-16T22:51:33.035Z,4.20
2022-11-16T22:54:02.969Z,4.20
2022-11-16T22:56:33.164Z,4.20
2022-11-16T22:59:05.442Z,4.40
2022-11-16T23:01:34.250Z,4.40
2022-11-16T23:04:02.898Z,4.50
2022-11-16T23:06:31.232Z,4.30
2022-11-16T23:08:59.647Z,4.30
2022-11-16T23:11:45.681Z,4.30
2022-11-16T23:14:34.197Z,4.40
2022-11-16T23:17:02.589Z,4.40
2022-11-16T23:19:48.573Z,4.50
2022-11-16T23:22:35.992Z,4.40
2022-11-16T23:25:22.148Z,4.30
2022-11-16T23:27:56.201Z,4.40
2022-11-16T23:30:26.444Z,4.50
2022-11-16T23:32:54.997Z,4.40
2022-11-16T23:35:24.070Z,4.40
2022-11-16T23:37:56.350Z,4.60
2022-11-16T23:40:26.066Z,4.70
2022-11-16T23:43:12.481Z,4.60
2022-11-16T23:45:43.372Z,4.70
2022-11-16T23:48:14.299Z,4.70
2022-11-16T23:50:42.806Z,4.80
2022-11-16T23:53:11.570Z,4.50
2022-11-16T23:55:41.046Z,4.70
2022-11-16T23:58:14.326Z,4.70
