createdAt,value
2023-11-01T00:03:54.628Z,11.88
2023-11-01T00:13:55.522Z,11.94
2023-11-01T00:23:56.340Z,12.06
2023-11-01T00:33:57.740Z,12.19
2023-11-01T00:43:58.704Z,12.19
2023-11-01T00:53:59.553Z,12.19
2023-11-01T01:04:00.887Z,12.25
2023-11-01T01:14:01.896Z,12.19
2023-11-01T01:24:02.710Z,12
2023-11-01T01:34:04.064Z,11.88
2023-11-01T01:44:04.957Z,11.88
2023-11-01T01:54:05.831Z,11.81
2023-11-01T02:04:07.124Z,11.75
2023-11-01T02:14:07.979Z,11.63
2023-11-01T02:24:08.802Z,11.63
2023-11-01T02:34:10.027Z,11.5
2023-11-01T02:44:10.874Z,11.44
2023-11-01T03:04:12.888Z,11.19
2023-11-01T03:14:13.776Z,11
2023-11-01T03:24:14.601Z,11
2023-11-01T03:34:15.782Z,10.81
2023-11-01T03:44:16.647Z,10.81
2023-11-01T03:54:17.595Z,10.63
2023-11-01T04:04:18.940Z,10.38
2023-11-01T04:14:19.890Z,10.38
2023-11-01T04:24:20.731Z,10.19
2023-11-01T04:34:21.955Z,10.19
2023-11-01T04:44:22.912Z,10.06
2023-11-01T04:54:23.777Z,9.63
2023-11-01T05:04:25.011Z,9.75
2023-11-01T05:14:25.902Z,9.69
2023-11-01T05:24:26.757Z,9.5
2023-11-01T05:34:28.129Z,9.31
2023-11-01T05:44:28.986Z,9.13
2023-11-01T05:54:29.842Z,9.06
2023-11-01T06:04:31.103Z,9.13
2023-11-01T06:14:32.008Z,8.81
2023-11-01T06:24:32.887Z,8.69
2023-11-01T06:34:34.085Z,8.88
2023-11-01T06:44:34.940Z,8.88
2023-11-01T06:54:35.795Z,8.69
2023-11-01T07:04:39.935Z,8.94
2023-11-01T07:14:40.883Z,9.06
2023-11-01T07:24:41.739Z,9.38
2023-11-01T07:34:43.129Z,9.63
2023-11-01T07:44:44.002Z,9.63
2023-11-01T07:54:45.002Z,10.19
2023-11-01T08:04:46.334Z,11.19
2023-11-01T08:14:47.323Z,11.38
2023-11-01T08:24:48.173Z,11.06
2023-11-01T08:34:49.572Z,11.06
2023-11-01T08:44:50.525Z,11.44
2023-11-01T08:54:51.414Z,11.56
2023-11-01T09:04:52.759Z,11.63
2023-11-01T09:14:53.668Z,11.94
2023-11-01T09:24:54.505Z,12.13
2023-11-01T09:34:55.827Z,12.38
2023-11-01T09:44:56.780Z,12.63
2023-11-01T09:54:57.685Z,12.81
2023-11-01T10:03:35.236Z,13.13
2023-11-01T10:13:36.240Z,13.38
2023-11-01T10:23:37.129Z,13.38
2023-11-01T10:33:38.138Z,13.56
2023-11-01T10:43:39.036Z,13.56
2023-11-01T10:53:40.492Z,13.56
2023-11-01T11:03:41.603Z,13.75
2023-11-01T11:13:42.563Z,13.75
2023-11-01T11:23:43.911Z,13.88
2023-11-01T11:33:44.844Z,14
2023-11-01T11:43:45.694Z,14.44
2023-11-01T11:53:47.016Z,14.88
2023-11-01T12:03:47.989Z,15.56
2023-11-01T12:13:48.874Z,16.19
2023-11-01T12:23:50.095Z,16.31
2023-11-01T12:33:51.102Z,16.44
2023-11-01T12:43:52.057Z,16.31
2023-11-01T12:53:53.384Z,16.44
2023-11-01T13:03:54.314Z,16.38
2023-11-01T13:13:55.229Z,16.31
2023-11-01T13:23:56.448Z,16.38
2023-11-01T13:33:57.361Z,16.25
2023-11-01T13:43:58.210Z,16.19
2023-11-01T13:53:59.583Z,16.06
2023-11-01T14:04:00.698Z,15.94
2023-11-01T14:14:01.741Z,15.69
2023-11-01T14:24:03.040Z,15.5
2023-11-01T14:34:04.126Z,15.31
2023-11-01T14:44:05.009Z,15.13
2023-11-01T14:54:06.381Z,15.06
2023-11-01T15:04:07.301Z,14.94
2023-11-01T15:14:08.740Z,14.88
2023-11-01T15:24:09.609Z,14.81
2023-11-01T15:34:10.489Z,14.63
2023-11-01T15:44:11.354Z,14.56
2023-11-01T15:54:15.654Z,14.63
2023-11-01T16:04:16.694Z,14.5
2023-11-01T16:14:17.739Z,14.63
2023-11-01T16:24:18.998Z,14.69
2023-11-01T16:34:20.985Z,14.94
2023-11-01T16:44:21.836Z,14.88
2023-11-01T16:54:23.176Z,14.69
2023-11-01T17:04:24.223Z,14.5
2023-11-01T17:14:25.189Z,14.13
2023-11-01T17:24:26.665Z,13.75
2023-11-01T17:34:27.596Z,13.56
2023-11-01T17:44:28.461Z,13.25
2023-11-01T17:54:29.761Z,13.19
2023-11-01T18:04:30.640Z,13.06
2023-11-01T18:14:31.541Z,13
2023-11-01T18:24:35.815Z,12.94
2023-11-01T18:34:36.707Z,12.81
2023-11-01T18:44:37.663Z,12.25
2023-11-01T18:54:39.016Z,12.25
2023-11-01T19:04:39.988Z,12.06
2023-11-01T19:14:41.018Z,12.13
2023-11-01T19:24:42.487Z,12.13
2023-11-01T19:34:43.387Z,12
2023-11-01T19:44:44.292Z,11.88
2023-11-01T19:54:45.668Z,12.13
2023-11-01T20:04:46.517Z,12
2023-11-01T20:14:47.396Z,12
2023-11-01T20:24:48.251Z,11.94
2023-11-01T20:34:49.253Z,11.94
2023-11-01T20:44:53.994Z,11.94
2023-11-01T20:54:55.555Z,11.94
2023-11-01T21:04:56.832Z,11.88
2023-11-01T21:14:57.783Z,11.94
2023-11-01T21:24:59.099Z,11.88
2023-11-01T21:34:59.962Z,11.88
2023-11-01T21:45:00.885Z,11.81
2023-11-01T21:55:02.203Z,11.88
2023-11-01T22:05:03.119Z,11.75
2023-11-01T22:15:04.119Z,11.69
2023-11-01T22:25:05.469Z,11.88
2023-11-01T22:35:06.341Z,11.69
2023-11-01T22:45:07.316Z,11.81
2023-11-01T22:55:08.337Z,11.69
2023-11-01T23:05:09.693Z,11.63
2023-11-01T23:15:10.629Z,11.56
2023-11-01T23:25:11.539Z,11.31
2023-11-01T23:35:12.972Z,11.5
2023-11-01T23:45:13.928Z,11.69
2023-11-01T23:55:15.098Z,11.56
