createdAt,value
2019-01-21T00:02:08.099Z,297.97
2019-01-21T00:04:38.629Z,296.47
2019-01-21T00:07:09.538Z,332.33
2019-01-21T00:09:40.321Z,323.10
2019-01-21T00:12:11.060Z,339.83
2019-01-21T00:14:41.988Z,362.00
2019-01-21T00:17:12.715Z,335.37
2019-01-21T00:19:43.617Z,319.80
2019-01-21T00:22:14.339Z,358.93
2019-01-21T00:24:45.079Z,371.97
2019-01-21T00:27:15.658Z,353.40
2019-01-21T00:29:46.399Z,401.30
2019-01-21T00:32:17.054Z,429.03
2019-01-21T00:34:47.846Z,325.73
2019-01-21T00:37:18.673Z,345.57
2019-01-21T00:39:49.334Z,363.77
2019-01-21T00:42:19.990Z,399.27
2019-01-21T00:44:50.574Z,312.60
2019-01-21T00:47:21.305Z,355.10
2019-01-21T00:49:52.025Z,393.23
2019-01-21T00:52:22.844Z,405.20
2019-01-21T00:54:53.440Z,373.70
2019-01-21T00:57:24.421Z,370.20
2019-01-21T00:59:55.614Z,312.50
2019-01-21T01:02:27.279Z,354.53
2019-01-21T01:04:57.995Z,321.87
2019-01-21T01:07:28.634Z,321.93
2019-01-21T01:09:59.033Z,325.23
2019-01-21T01:12:29.570Z,343.80
2019-01-21T01:15:00.035Z,338.73
2019-01-21T01:17:33.391Z,353.40
2019-01-21T01:20:03.253Z,366.50
2019-01-21T01:22:34.268Z,356.17
2019-01-21T01:25:05.187Z,290.30
2019-01-21T01:27:35.849Z,312.07
2019-01-21T01:30:07.372Z,364.67
2019-01-21T01:32:38.119Z,341.07
2019-01-21T01:35:09.880Z,368.70
2019-01-21T01:37:41.417Z,334.53
2019-01-21T01:40:14.749Z,365.27
2019-01-21T01:42:45.331Z,319.33
2019-01-21T01:45:22.309Z,329.30
2019-01-21T01:48:02.877Z,346.23
2019-01-21T01:50:33.681Z,339.47
2019-01-21T01:53:04.526Z,310.37
2019-01-21T01:55:35.311Z,332.93
2019-01-21T01:58:09.634Z,342.63
2019-01-21T02:00:40.788Z,331.30
2019-01-21T02:03:11.720Z,365.57
2019-01-21T02:05:42.282Z,355.17
2019-01-21T02:08:14.092Z,315.97
2019-01-21T02:10:45.206Z,293.23
2019-01-21T02:13:15.774Z,337.57
2019-01-21T02:15:46.378Z,299.13
2019-01-21T02:18:17.025Z,382.50
2019-01-21T02:20:51.107Z,369.23
2019-01-21T02:23:24.510Z,306.50
2019-01-21T02:26:01.535Z,369.20
2019-01-21T02:29:04.752Z,306.40
2019-01-21T02:32:11.380Z,323.70
2019-01-21T02:35:19.368Z,333.67
2019-01-21T02:38:22.543Z,304.33
2019-01-21T02:41:20.589Z,299.10
2019-01-21T02:44:29.126Z,304.43
2019-01-21T02:47:33.134Z,332.47
2019-01-21T02:50:29.266Z,303.37
2019-01-21T02:53:36.312Z,339.90
2019-01-21T02:56:43.535Z,392.27
2019-01-21T02:59:52.733Z,249.20
2019-01-21T03:03:09.016Z,284.10
2019-01-21T03:06:14.608Z,271.67
2019-01-21T03:09:22.359Z,310.50
2019-01-21T03:12:10.124Z,270.30
2019-01-21T03:15:18.692Z,320.97
2019-01-21T03:18:26.290Z,374.67
2019-01-21T03:21:34.908Z,354.73
2019-01-21T03:24:41.253Z,269.93
2019-01-21T03:27:43.554Z,253.90
2019-01-21T03:30:40.624Z,300.40
2019-01-21T03:34:00.848Z,322.43
2019-01-21T03:37:11.614Z,302.37
2019-01-21T03:40:32.395Z,300.40
2019-01-21T03:43:58.702Z,311.63
2019-01-21T03:47:11.760Z,309.80
2019-01-21T03:50:37.472Z,344.27
2019-01-21T03:53:45.191Z,290.23
2019-01-21T03:56:31.622Z,309.43
2019-01-21T03:59:52.351Z,318.60
2019-01-21T04:02:52.780Z,353.60
2019-01-21T04:05:32.625Z,303.03
2019-01-21T04:08:15.839Z,281.23
2019-01-21T04:11:39.581Z,319.57
2019-01-21T04:14:53.063Z,315.67
2019-01-21T04:17:59.920Z,336.57
2019-01-21T04:21:23.549Z,341.43
2019-01-21T04:24:33.608Z,320.33
2019-01-21T04:27:14.157Z,297.33
2019-01-21T04:30:32.829Z,372.40
2019-01-21T04:33:33.982Z,304.87
2019-01-21T04:36:41.368Z,323.87
2019-01-21T04:39:38.893Z,265.83
2019-01-21T04:42:30.004Z,322.10
2019-01-21T04:45:54.049Z,287.47
2019-01-21T04:49:09.036Z,318.27
2019-01-21T04:52:03.492Z,360.67
2019-01-21T04:55:15.952Z,318.70
2019-01-21T04:58:36.850Z,296.60
2019-01-21T05:01:39.660Z,332.10
2019-01-21T05:04:37.065Z,313.37
2019-01-21T05:07:53.023Z,306.63
2019-01-21T05:10:56.933Z,272.00
2019-01-21T05:14:11.848Z,357.87
2019-01-21T05:17:32.460Z,260.93
2019-01-21T05:20:53.487Z,303.30
2019-01-21T05:24:11.841Z,280.07
2019-01-21T05:27:32.242Z,277.17
2019-01-21T05:30:33.239Z,272.57
2019-01-21T05:33:36.209Z,316.33
2019-01-21T05:36:56.917Z,306.83
2019-01-21T05:40:09.087Z,307.60
2019-01-21T05:43:16.734Z,334.60
2019-01-21T05:46:30.846Z,302.77
2019-01-21T05:49:30.159Z,280.67
2019-01-21T05:52:33.825Z,359.37
2019-01-21T05:55:57.811Z,376.77
2019-01-21T05:58:53.404Z,324.87
2019-01-21T06:02:03.697Z,319.23
2019-01-21T06:04:56.118Z,407.80
2019-01-21T06:08:03.125Z,425.20
2019-01-21T06:10:56.720Z,398.93
2019-01-21T06:14:11.384Z,463.07
2019-01-21T06:16:56.764Z,466.50
2019-01-21T06:20:08.235Z,526.63
2019-01-21T06:23:13.606Z,461.23
2019-01-21T06:26:03.691Z,494.80
2019-01-21T06:29:08.502Z,471.27
2019-01-21T06:32:08.078Z,489.47
2019-01-21T06:35:04.630Z,479.10
2019-01-21T06:38:16.250Z,474.07
2019-01-21T06:41:28.048Z,439.30
2019-01-21T06:44:35.527Z,469.50
2019-01-21T06:47:50.009Z,464.33
2019-01-21T06:50:48.804Z,412.07
2019-01-21T06:53:58.653Z,371.40
2019-01-21T06:57:02.919Z,392.20
2019-01-21T07:00:05.876Z,337.17
2019-01-21T07:03:14.996Z,238.33
2019-01-21T07:06:25.530Z,261.33
2019-01-21T07:09:41.217Z,278.80
2019-01-21T07:12:51.747Z,257.73
2019-01-21T07:15:51.936Z,298.13
2019-01-21T07:19:03.878Z,309.47
2019-01-21T07:22:16.512Z,350.33
2019-01-21T07:25:13.933Z,418.23
2019-01-21T07:28:29.647Z,401.37
2019-01-21T07:31:15.883Z,368.20
2019-01-21T07:34:09.331Z,323.37
2019-01-21T07:37:24.470Z,429.87
2019-01-21T07:40:36.024Z,413.10
2019-01-21T07:43:42.283Z,378.90
2019-01-21T07:46:56.676Z,312.23
2019-01-21T07:49:58.580Z,314.90
2019-01-21T07:52:58.784Z,356.27
2019-01-21T07:56:25.506Z,388.80
2019-01-21T07:59:41.342Z,418.87
2019-01-21T08:02:54.760Z,418.57
2019-01-21T08:05:47.400Z,428.90
2019-01-21T08:08:35.236Z,440.13
2019-01-21T08:11:41.769Z,442.07
2019-01-21T08:14:43.978Z,421.03
2019-01-21T08:18:10.773Z,414.47
2019-01-21T08:21:10.292Z,352.07
2019-01-21T08:24:33.965Z,357.77
2019-01-21T08:27:31.700Z,355.80
2019-01-21T08:30:33.357Z,325.10
2019-01-21T08:33:40.560Z,317.43
2019-01-21T08:36:52.495Z,350.37
2019-01-21T08:40:04.943Z,370.20
2019-01-21T08:43:02.530Z,352.17
2019-01-21T08:46:21.366Z,374.43
2019-01-21T08:49:51.529Z,338.73
2019-01-21T08:53:12.101Z,332.50
2019-01-21T08:56:36.220Z,304.37
2019-01-21T08:59:34.957Z,322.33
2019-01-21T09:02:35.622Z,309.93
2019-01-21T09:05:30.962Z,347.37
2019-01-21T09:08:51.614Z,321.87
2019-01-21T09:11:59.101Z,306.57
2019-01-21T09:15:22.624Z,305.30
2019-01-21T09:18:06.552Z,299.40
2019-01-21T09:21:04.989Z,265.37
2019-01-21T09:24:05.471Z,285.40
2019-01-21T09:26:49.112Z,305.33
2019-01-21T09:29:50.566Z,254.27
2019-01-21T09:32:43.781Z,283.33
2019-01-21T09:35:32.233Z,233.33
2019-01-21T09:38:50.871Z,253.80
2019-01-21T09:41:50.842Z,242.67
2019-01-21T09:44:43.723Z,216.20
2019-01-21T09:47:12.481Z,277.23
2019-01-21T09:49:43.779Z,266.30
2019-01-21T09:52:17.814Z,216.03
2019-01-21T09:54:49.050Z,269.57
2019-01-21T09:57:25.118Z,293.53
2019-01-21T10:00:00.287Z,247.00
2019-01-21T10:02:47.621Z,226.07
2019-01-21T10:05:19.117Z,224.60
2019-01-21T10:08:29.461Z,228.03
2019-01-21T10:12:05.189Z,236.20
2019-01-21T10:15:19.045Z,230.67
2019-01-21T10:18:15.692Z,213.90
2019-01-21T10:21:29.078Z,218.60
2019-01-21T10:24:26.384Z,241.30
2019-01-21T10:27:44.099Z,221.13
2019-01-21T10:31:08.288Z,224.17
2019-01-21T10:33:59.816Z,199.83
2019-01-21T10:36:54.777Z,206.27
2019-01-21T10:40:08.203Z,210.83
2019-01-21T10:42:49.576Z,213.57
2019-01-21T10:45:50.838Z,240.30
2019-01-21T10:49:02.828Z,251.00
2019-01-21T10:52:19.424Z,246.30
2019-01-21T10:55:16.657Z,233.97
2019-01-21T10:58:11.000Z,235.17
2019-01-21T11:01:08.411Z,222.30
2019-01-21T11:04:03.282Z,164.37
2019-01-21T11:07:08.938Z,174.80
2019-01-21T11:10:02.417Z,163.00
2019-01-21T11:12:52.958Z,168.47
2019-01-21T11:16:22.684Z,206.30
2019-01-21T11:19:34.303Z,216.30
2019-01-21T11:22:17.865Z,194.73
2019-01-21T11:25:37.093Z,232.50
2019-01-21T11:28:54.085Z,208.27
2019-01-21T11:32:13.819Z,191.93
2019-01-21T11:35:19.210Z,221.50
2019-01-21T11:38:16.200Z,212.00
2019-01-21T11:41:27.728Z,197.70
2019-01-21T11:44:42.549Z,160.33
2019-01-21T11:47:25.618Z,196.50
2019-01-21T11:50:25.126Z,162.23
2019-01-21T11:53:21.544Z,196.50
2019-01-21T11:56:30.173Z,217.87
2019-01-21T11:59:22.718Z,227.83
2019-01-21T12:02:19.764Z,231.80
2019-01-21T12:05:16.247Z,212.23
2019-01-21T12:08:35.442Z,234.10
2019-01-21T12:11:31.810Z,228.97
2019-01-21T12:14:57.952Z,208.67
2019-01-21T12:18:04.559Z,214.23
2019-01-21T12:21:14.397Z,254.47
2019-01-21T12:24:21.723Z,233.13
2019-01-21T12:27:24.866Z,230.03
2019-01-21T12:30:41.358Z,221.50
2019-01-21T12:33:43.273Z,240.13
2019-01-21T12:37:18.906Z,223.17
2019-01-21T12:40:45.590Z,214.40
2019-01-21T12:43:43.650Z,225.70
2019-01-21T12:46:50.436Z,237.67
2019-01-21T12:49:58.058Z,231.03
2019-01-21T12:52:52.979Z,248.53
2019-01-21T12:56:00.763Z,238.53
2019-01-21T12:58:57.062Z,205.23
2019-01-21T13:01:51.948Z,196.57
2019-01-21T13:04:47.814Z,191.10
2019-01-21T13:07:46.416Z,197.73
2019-01-21T13:11:06.165Z,261.57
2019-01-21T13:14:18.615Z,230.77
2019-01-21T13:17:12.840Z,232.40
2019-01-21T13:20:06.621Z,215.73
2019-01-21T13:23:17.358Z,195.60
2019-01-21T13:26:20.185Z,177.60
2019-01-21T13:29:28.962Z,272.53
2019-01-21T13:32:47.797Z,203.33
2019-01-21T13:36:08.613Z,238.97
2019-01-21T13:39:17.248Z,216.23
2019-01-21T13:42:08.422Z,239.30
2019-01-21T13:45:19.106Z,221.60
2019-01-21T13:48:45.164Z,241.07
2019-01-21T13:51:57.878Z,203.73
2019-01-21T13:55:04.758Z,256.47
2019-01-21T13:58:00.244Z,235.97
2019-01-21T14:00:53.333Z,209.93
2019-01-21T14:04:10.937Z,231.97
2019-01-21T14:07:29.933Z,225.03
2019-01-21T14:10:29.990Z,211.37
2019-01-21T14:13:47.495Z,224.80
2019-01-21T14:16:52.322Z,267.73
2019-01-21T14:20:04.711Z,246.83
2019-01-21T14:22:59.223Z,202.63
2019-01-21T14:26:06.874Z,238.90
2019-01-21T14:29:12.553Z,223.27
2019-01-21T14:32:29.837Z,251.70
2019-01-21T14:35:29.008Z,275.07
2019-01-21T14:38:52.995Z,261.57
2019-01-21T14:42:19.800Z,183.63
2019-01-21T14:45:43.382Z,229.80
2019-01-21T14:49:05.034Z,252.20
2019-01-21T14:52:25.942Z,249.37
2019-01-21T14:55:21.258Z,220.90
2019-01-21T14:58:38.630Z,222.27
2019-01-21T15:01:45.859Z,205.90
2019-01-21T15:04:50.003Z,259.87
2019-01-21T15:07:33.358Z,256.77
2019-01-21T15:10:36.749Z,279.37
2019-01-21T15:13:27.222Z,219.73
2019-01-21T15:16:39.784Z,245.87
2019-01-21T15:19:28.080Z,271.03
2019-01-21T15:22:38.414Z,214.03
2019-01-21T15:25:32.455Z,235.37
2019-01-21T15:28:37.758Z,313.13
2019-01-21T15:31:51.198Z,268.33
2019-01-21T15:35:20.484Z,235.57
2019-01-21T15:38:42.617Z,212.80
2019-01-21T15:41:51.262Z,292.23
2019-01-21T15:45:00.589Z,230.73
2019-01-21T15:48:12.609Z,265.00
2019-01-21T15:51:22.971Z,230.20
2019-01-21T15:54:22.405Z,304.00
2019-01-21T15:57:40.078Z,276.33
2019-01-21T16:00:57.724Z,233.20
2019-01-21T16:03:58.692Z,252.93
2019-01-21T16:07:19.343Z,250.27
2019-01-21T16:10:42.611Z,281.23
2019-01-21T16:13:49.504Z,233.30
2019-01-21T16:17:09.941Z,230.70
2019-01-21T16:19:47.285Z,215.57
2019-01-21T16:22:56.805Z,243.77
2019-01-21T16:25:41.038Z,250.17
2019-01-21T16:28:42.425Z,331.00
2019-01-21T16:31:56.863Z,268.83
2019-01-21T16:35:33.181Z,229.73
2019-01-21T16:38:49.955Z,207.90
2019-01-21T16:41:57.757Z,291.50
2019-01-21T16:44:28.527Z,324.50
2019-01-21T16:46:59.465Z,269.43
2019-01-21T16:49:30.125Z,216.07
2019-01-21T16:52:00.759Z,262.03
2019-01-21T16:54:32.670Z,308.47
2019-01-21T16:57:03.305Z,226.40
2019-01-21T16:59:34.252Z,288.37
2019-01-21T17:02:05.169Z,246.57
2019-01-21T17:04:36.750Z,430.87
2019-01-21T17:07:07.720Z,346.93
2019-01-21T17:09:38.477Z,322.00
2019-01-21T17:12:09.259Z,186.20
2019-01-21T17:14:39.999Z,311.37
2019-01-21T17:19:41.307Z,290.03
2019-01-21T17:22:11.893Z,288.33
2019-01-21T17:24:42.784Z,273.43
2019-01-21T17:27:13.435Z,278.77
2019-01-21T17:29:44.147Z,298.73
2019-01-21T17:32:14.690Z,297.03
2019-01-21T17:34:45.520Z,283.97
2019-01-21T17:37:16.296Z,328.17
2019-01-21T17:39:47.310Z,259.43
2019-01-21T17:42:17.944Z,356.00
2019-01-21T17:44:48.644Z,302.47
2019-01-21T17:47:19.448Z,305.53
2019-01-21T17:49:50.184Z,302.50
2019-01-21T17:52:21.813Z,268.43
2019-01-21T17:54:53.804Z,285.10
2019-01-21T17:57:24.947Z,292.70
2019-01-21T17:59:55.656Z,319.33
2019-01-21T18:02:27.181Z,314.30
2019-01-21T18:04:59.530Z,285.57
2019-01-21T18:07:30.034Z,302.40
2019-01-21T18:10:00.729Z,309.80
2019-01-21T18:12:32.723Z,279.03
2019-01-21T18:15:04.481Z,335.53
2019-01-21T18:17:35.637Z,331.33
2019-01-21T18:20:09.469Z,275.13
2019-01-21T18:22:40.072Z,347.97
2019-01-21T18:25:11.742Z,304.47
2019-01-21T18:27:42.349Z,291.53
2019-01-21T18:30:16.493Z,213.50
2019-01-21T18:32:47.271Z,292.63
2019-01-21T18:35:19.337Z,287.60
2019-01-21T18:37:50.165Z,311.33
2019-01-21T18:40:22.079Z,317.70
2019-01-21T18:42:52.946Z,323.03
2019-01-21T18:45:26.595Z,292.20
2019-01-21T18:47:57.684Z,268.33
2019-01-21T18:50:28.352Z,295.70
2019-01-21T18:52:58.996Z,263.57
2019-01-21T18:55:29.693Z,262.73
2019-01-21T18:58:00.390Z,240.07
2019-01-21T19:00:32.352Z,320.47
2019-01-21T19:03:03.304Z,230.77
2019-01-21T19:05:34.170Z,290.57
2019-01-21T19:08:05.543Z,323.17
2019-01-21T19:10:36.456Z,291.80
2019-01-21T19:13:07.606Z,344.53
2019-01-21T19:15:38.430Z,319.87
2019-01-21T19:18:09.286Z,384.27
2019-01-21T19:20:39.945Z,290.33
2019-01-21T19:23:10.715Z,274.57
2019-01-21T19:25:41.554Z,323.57
2019-01-21T19:28:12.493Z,286.73
2019-01-21T19:30:43.250Z,319.10
2019-01-21T19:33:14.083Z,285.97
2019-01-21T19:35:44.967Z,270.03
2019-01-21T19:38:15.772Z,292.93
2019-01-21T19:40:46.631Z,293.27
2019-01-21T19:43:17.705Z,289.27
2019-01-21T19:45:48.725Z,326.80
2019-01-21T19:48:19.558Z,266.57
2019-01-21T19:50:50.354Z,276.43
2019-01-21T19:53:21.269Z,193.20
2019-01-21T19:55:53.043Z,286.87
2019-01-21T19:58:23.925Z,293.43
2019-01-21T20:00:56.427Z,331.43
2019-01-21T20:03:33.894Z,357.27
2019-01-21T20:05:59.630Z,310.53
2019-01-21T20:08:30.232Z,264.00
2019-01-21T20:11:02.776Z,303.17
2019-01-21T20:13:33.501Z,287.07
2019-01-21T20:16:04.812Z,280.17
2019-01-21T20:18:35.402Z,271.47
2019-01-21T20:21:06.652Z,297.13
2019-01-21T20:23:37.724Z,314.57
2019-01-21T20:26:08.768Z,279.10
2019-01-21T20:28:39.769Z,318.87
2019-01-21T20:31:10.779Z,328.23
2019-01-21T20:33:41.896Z,313.83
2019-01-21T20:36:12.485Z,223.27
2019-01-21T20:38:44.125Z,238.10
2019-01-21T20:41:15.253Z,289.00
2019-01-21T20:43:46.699Z,237.70
2019-01-21T20:46:17.704Z,243.30
2019-01-21T20:48:48.735Z,283.27
2019-01-21T20:51:19.463Z,302.40
2019-01-21T20:53:50.399Z,262.40
2019-01-21T20:56:21.305Z,323.47
2019-01-21T20:58:52.454Z,262.00
2019-01-21T21:01:25.178Z,301.13
2019-01-21T21:03:55.843Z,256.17
2019-01-21T21:06:26.983Z,291.60
2019-01-21T21:08:57.630Z,278.63
2019-01-21T21:11:28.540Z,254.73
2019-01-21T21:13:59.195Z,256.20
2019-01-21T21:16:29.800Z,242.40
2019-01-21T21:19:00.769Z,314.87
2019-01-21T21:21:31.749Z,280.90
2019-01-21T21:24:03.079Z,263.67
2019-01-21T21:26:34.120Z,266.73
2019-01-21T21:29:06.212Z,276.33
2019-01-21T21:31:37.304Z,271.63
2019-01-21T21:34:08.818Z,254.80
2019-01-21T21:36:39.707Z,312.53
2019-01-21T21:39:10.824Z,275.33
2019-01-21T21:41:42.101Z,275.53
2019-01-21T21:44:13.121Z,281.03
2019-01-21T21:46:46.117Z,260.27
2019-01-21T21:49:17.299Z,281.40
2019-01-21T21:51:48.438Z,236.80
2019-01-21T21:54:19.503Z,233.13
2019-01-21T21:56:50.600Z,209.10
2019-01-21T21:59:21.594Z,222.07
2019-01-21T22:01:52.497Z,250.93
2019-01-21T22:04:23.361Z,243.20
2019-01-21T22:06:54.587Z,241.47
2019-01-21T22:09:25.946Z,215.47
2019-01-21T22:11:56.872Z,258.53
2019-01-21T22:14:27.950Z,235.63
2019-01-21T22:16:58.929Z,228.33
2019-01-21T22:19:30.094Z,222.50
2019-01-21T22:22:00.931Z,246.40
2019-01-21T22:24:32.140Z,271.43
2019-01-21T22:27:03.086Z,241.03
2019-01-21T22:29:33.594Z,260.93
2019-01-21T22:32:04.154Z,237.13
2019-01-21T22:34:34.989Z,282.73
2019-01-21T22:37:06.563Z,209.53
2019-01-21T22:39:37.165Z,232.00
2019-01-21T22:42:08.071Z,263.20
2019-01-21T22:44:39.905Z,232.70
2019-01-21T22:47:10.843Z,201.63
2019-01-21T22:49:41.507Z,199.40
2019-01-21T22:52:12.184Z,272.87
2019-01-21T22:54:42.690Z,255.27
2019-01-21T22:57:13.216Z,243.57
2019-01-21T22:59:43.825Z,250.73
2019-01-21T23:02:14.332Z,275.90
2019-01-21T23:04:45.298Z,232.67
2019-01-21T23:07:16.178Z,231.20
2019-01-21T23:09:46.873Z,221.83
2019-01-21T23:12:17.299Z,264.90
2019-01-21T23:14:48.280Z,185.20
2019-01-21T23:17:18.963Z,287.10
2019-01-21T23:19:49.684Z,231.53
2019-01-21T23:22:20.212Z,211.07
2019-01-21T23:24:50.740Z,286.40
2019-01-21T23:27:21.440Z,272.10
2019-01-21T23:29:52.047Z,264.27
2019-01-21T23:32:22.776Z,271.77
2019-01-21T23:34:53.463Z,246.40
2019-01-21T23:37:24.094Z,262.20
2019-01-21T23:39:54.993Z,268.90
2019-01-21T23:42:26.281Z,280.07
2019-01-21T23:44:57.151Z,222.70
2019-01-21T23:47:27.879Z,258.83
2019-01-21T23:49:58.342Z,278.73
2019-01-21T23:52:28.943Z,210.77
2019-01-21T23:54:59.886Z,172.47
2019-01-21T23:57:30.473Z,293.60
