createdAt,value
2019-05-05T00:00:15.846Z,1.50
2019-05-05T00:01:15.853Z,1.50
2019-05-05T00:02:40.849Z,1.60
2019-05-05T00:03:16.358Z,1.60
2019-05-05T00:04:16.356Z,1.40
2019-05-05T00:05:16.351Z,1.50
2019-05-05T00:06:16.346Z,1.60
2019-05-05T00:07:41.346Z,1.60
2019-05-05T00:08:16.846Z,1.50
2019-05-05T00:09:16.847Z,1.90
2019-05-05T00:10:16.849Z,1.70
2019-05-05T00:11:17.346Z,1.70
2019-05-05T00:12:17.346Z,1.60
2019-05-05T00:13:22.302Z,1.60
2019-05-05T00:14:17.346Z,1.80
2019-05-05T00:15:17.345Z,1.60
2019-05-05T00:16:17.845Z,1.70
2019-05-05T00:17:17.845Z,1.70
2019-05-05T00:18:17.869Z,1.60
2019-05-05T00:20:55.099Z,1.80
2019-05-05T00:21:55.062Z,1.70
2019-05-05T00:22:54.625Z,1.80
2019-05-05T00:23:55.364Z,1.60
2019-05-05T00:24:57.238Z,1.70
2019-05-05T00:25:55.294Z,1.40
2019-05-05T00:26:55.276Z,1.70
2019-05-05T00:28:19.171Z,1.90
2019-05-05T00:28:55.388Z,1.60
2019-05-05T00:29:54.737Z,1.60
2019-05-05T00:30:58.734Z,1.50
2019-05-05T00:32:15.741Z,1.70
2019-05-05T00:33:15.743Z,1.80
2019-05-05T00:33:54.741Z,1.70
2019-05-05T00:34:55.234Z,1.80
2019-05-05T00:36:19.736Z,1.60
2019-05-05T00:36:55.396Z,1.60
2019-05-05T00:37:55.236Z,1.70
2019-05-05T00:38:55.417Z,1.70
2019-05-05T00:39:55.734Z,1.70
2019-05-05T00:40:55.733Z,1.50
2019-05-05T00:41:59.739Z,1.60
2019-05-05T00:42:55.755Z,1.60
2019-05-05T00:43:55.735Z,1.60
2019-05-05T00:44:56.236Z,1.70
2019-05-05T00:45:56.236Z,1.80
2019-05-05T00:46:56.247Z,1.80
2019-05-05T00:49:45.733Z,1.90
2019-05-05T00:50:34.360Z,1.80
2019-05-05T00:51:31.033Z,1.80
2019-05-05T00:52:31.535Z,1.60
2019-05-05T00:53:56.538Z,2.00
2019-05-05T00:54:31.536Z,1.70
2019-05-05T00:55:31.535Z,1.70
2019-05-05T00:56:33.806Z,1.90
2019-05-05T00:57:54.830Z,1.60
2019-05-05T00:58:32.035Z,1.70
2019-05-05T00:59:36.536Z,1.70
2019-05-05T01:00:32.537Z,1.90
2019-05-05T01:01:34.282Z,1.80
2019-05-05T01:02:34.356Z,1.80
2019-05-05T01:03:34.311Z,1.90
2019-05-05T01:04:35.120Z,1.60
2019-05-05T01:05:36.536Z,1.80
2019-05-05T01:06:34.529Z,2.00
2019-05-05T01:07:34.950Z,2.10
2019-05-05T01:08:35.258Z,2.20
2019-05-05T01:09:34.546Z,1.90
2019-05-05T01:10:37.533Z,2.00
2019-05-05T01:11:35.426Z,1.90
2019-05-05T01:12:34.876Z,1.80
2019-05-05T01:13:35.160Z,2.10
2019-05-05T01:14:34.327Z,1.90
2019-05-05T01:15:34.531Z,2.00
2019-05-05T01:16:37.533Z,2.00
2019-05-05T01:17:34.625Z,1.80
2019-05-05T01:18:35.972Z,2.00
2019-05-05T01:19:35.488Z,1.90
2019-05-05T01:20:56.034Z,2.00
2019-05-05T01:21:38.539Z,2.20
2019-05-05T01:22:35.040Z,1.90
2019-05-05T01:23:35.129Z,1.90
2019-05-05T01:24:35.032Z,2.20
2019-05-05T01:25:37.532Z,2.30
2019-05-05T01:26:59.030Z,2.10
2019-05-05T01:27:56.538Z,2.10
2019-05-05T01:28:35.701Z,2.10
2019-05-05T01:29:57.031Z,2.00
2019-05-05T01:30:36.031Z,2.10
2019-05-05T01:31:36.032Z,2.10
2019-05-05T01:34:11.258Z,2.20
2019-05-05T01:35:34.024Z,2.20
2019-05-05T01:36:11.259Z,1.90
2019-05-05T01:37:11.758Z,1.80
2019-05-05T01:38:15.763Z,2.10
2019-05-05T01:39:11.780Z,2.00
2019-05-05T01:40:11.758Z,2.30
2019-05-05T01:41:12.259Z,2.20
2019-05-05T01:42:14.193Z,2.10
2019-05-05T01:43:12.260Z,2.00
2019-05-05T01:44:16.761Z,2.00
2019-05-05T01:45:14.825Z,2.10
2019-05-05T01:46:35.311Z,1.90
2019-05-05T01:47:14.605Z,2.20
2019-05-05T01:48:14.285Z,2.10
2019-05-05T01:49:14.634Z,2.10
2019-05-05T01:50:20.971Z,1.90
2019-05-05T01:51:14.366Z,2.40
2019-05-05T01:52:14.912Z,2.30
2019-05-05T01:53:15.253Z,2.40
2019-05-05T01:54:35.291Z,2.40
2019-05-05T01:55:38.753Z,2.20
2019-05-05T01:56:15.393Z,2.30
2019-05-05T01:57:15.191Z,2.30
2019-05-05T01:58:15.261Z,2.40
2019-05-05T01:59:14.471Z,2.40
2019-05-05T02:00:14.850Z,2.50
2019-05-05T02:01:18.758Z,2.60
2019-05-05T02:02:35.756Z,2.40
2019-05-05T02:03:14.864Z,2.40
2019-05-05T02:04:14.754Z,2.20
2019-05-05T02:05:15.258Z,2.20
2019-05-05T02:06:15.256Z,2.30
2019-05-05T02:07:18.760Z,2.20
2019-05-05T02:08:15.450Z,2.20
2019-05-05T02:09:16.008Z,2.00
2019-05-05T02:10:36.756Z,2.30
2019-05-05T02:11:15.761Z,2.40
2019-05-05T02:12:41.689Z,2.20
2019-05-05T02:13:17.690Z,2.20
2019-05-05T02:14:37.254Z,2.40
2019-05-05T02:15:37.256Z,2.20
2019-05-05T02:16:18.689Z,2.30
2019-05-05T02:17:16.255Z,2.60
2019-05-05T02:18:20.690Z,2.10
2019-05-05T02:19:16.758Z,2.30
2019-05-05T02:20:37.756Z,2.60
2019-05-05T02:21:37.758Z,2.10
2019-05-05T02:22:38.256Z,2.50
2019-05-05T02:23:20.757Z,2.30
2019-05-05T02:24:19.259Z,2.50
2019-05-05T02:25:19.254Z,2.30
2019-05-05T02:26:38.753Z,2.40
2019-05-05T02:27:19.725Z,2.40
2019-05-05T02:28:17.753Z,2.30
2019-05-05T02:29:21.755Z,2.40
2019-05-05T02:30:39.253Z,2.30
2019-05-05T02:31:18.262Z,2.40
2019-05-05T02:32:18.260Z,2.30
2019-05-05T02:33:18.256Z,2.60
2019-05-05T02:34:45.684Z,2.20
2019-05-05T02:35:18.753Z,2.30
2019-05-05T02:36:18.755Z,2.40
2019-05-05T02:37:18.757Z,2.50
2019-05-05T02:38:19.259Z,2.70
2019-05-05T02:39:48.264Z,2.40
2019-05-05T02:40:24.479Z,2.40
2019-05-05T02:41:19.254Z,2.50
2019-05-05T02:42:40.758Z,2.40
2019-05-05T02:44:51.113Z,2.50
2019-05-05T02:45:55.320Z,2.60
2019-05-05T02:46:51.119Z,2.40
2019-05-05T02:47:54.737Z,2.40
2019-05-05T02:48:51.625Z,2.40
2019-05-05T02:49:54.669Z,2.40
2019-05-05T02:51:01.292Z,2.30
2019-05-05T02:51:55.193Z,2.50
2019-05-05T02:52:53.522Z,2.40
2019-05-05T02:53:53.725Z,2.70
2019-05-05T02:54:53.646Z,2.50
2019-05-05T02:55:53.411Z,2.90
2019-05-05T02:56:55.618Z,2.30
2019-05-05T02:57:54.414Z,2.60
2019-05-05T02:58:53.692Z,2.90
2019-05-05T02:59:54.024Z,2.30
2019-05-05T03:00:54.228Z,2.50
2019-05-05T03:01:57.118Z,2.40
2019-05-05T03:02:53.882Z,2.60
2019-05-05T03:03:54.294Z,2.50
2019-05-05T03:04:53.729Z,2.50
2019-05-05T03:06:14.616Z,2.50
2019-05-05T03:06:54.573Z,2.70
2019-05-05T03:07:58.119Z,2.40
2019-05-05T03:10:25.347Z,2.50
2019-05-05T03:11:25.357Z,2.50
2019-05-05T03:12:25.354Z,2.60
2019-05-05T03:13:29.354Z,2.30
2019-05-05T03:14:25.862Z,2.70
2019-05-05T03:15:25.853Z,2.50
2019-05-05T03:16:25.853Z,3.30
2019-05-05T03:17:26.353Z,2.70
2019-05-05T03:18:56.856Z,2.60
2019-05-05T03:19:47.353Z,2.80
2019-05-05T03:20:26.358Z,2.60
2019-05-05T03:21:26.857Z,2.50
2019-05-05T03:22:47.853Z,2.60
2019-05-05T03:23:26.853Z,2.70
2019-05-05T03:24:30.852Z,2.50
2019-05-05T03:25:27.352Z,2.80
2019-05-05T03:26:27.353Z,2.60
2019-05-05T03:27:27.352Z,2.30
2019-05-05T03:28:27.351Z,2.40
2019-05-05T03:29:29.307Z,2.70
2019-05-05T03:32:25.408Z,2.50
2019-05-05T03:33:05.484Z,2.50
2019-05-05T03:34:06.022Z,2.60
2019-05-05T03:36:38.830Z,2.80
2019-05-05T03:37:34.836Z,2.50
2019-05-05T03:38:34.844Z,2.70
2019-05-05T03:39:37.346Z,2.90
2019-05-05T03:40:58.770Z,3.10
2019-05-05T03:41:35.337Z,2.90
2019-05-05T03:42:38.835Z,2.60
2019-05-05T03:43:57.025Z,2.60
2019-05-05T03:44:56.836Z,2.70
2019-05-05T03:45:35.835Z,2.60
2019-05-05T03:46:35.835Z,2.60
2019-05-05T03:47:39.836Z,2.70
2019-05-05T03:48:57.339Z,2.30
2019-05-05T03:49:38.342Z,2.50
2019-05-05T03:50:36.334Z,3.00
2019-05-05T03:51:38.307Z,2.70
2019-05-05T03:52:36.835Z,2.70
2019-05-05T03:53:40.836Z,2.50
2019-05-05T03:54:36.838Z,2.70
2019-05-05T03:55:37.333Z,2.80
2019-05-05T03:56:37.334Z,2.60
2019-05-05T03:57:37.339Z,2.70
2019-05-05T03:58:37.339Z,2.90
2019-05-05T03:59:40.834Z,2.90
2019-05-05T04:00:37.833Z,2.70
2019-05-05T04:01:37.839Z,2.90
2019-05-05T04:02:37.833Z,2.90
2019-05-05T04:03:38.334Z,2.90
2019-05-05T04:07:44.947Z,2.90
2019-05-05T04:08:44.958Z,2.80
2019-05-05T04:09:48.453Z,2.90
2019-05-05T04:10:45.455Z,2.90
2019-05-05T04:11:45.458Z,3.20
2019-05-05T04:12:45.453Z,3.10
2019-05-05T04:13:45.454Z,2.80
2019-05-05T04:14:49.465Z,3.00
2019-05-05T04:15:45.964Z,2.90
2019-05-05T04:16:45.953Z,2.70
2019-05-05T04:17:45.953Z,3.00
2019-05-05T04:18:46.452Z,2.60
2019-05-05T04:20:17.935Z,2.50
2019-05-05T04:20:46.452Z,2.60
2019-05-05T04:21:46.452Z,2.50
2019-05-05T04:22:48.954Z,2.40
2019-05-05T04:23:46.952Z,2.50
2019-05-05T04:24:46.953Z,2.50
2019-05-05T04:25:50.452Z,2.80
2019-05-05T04:26:47.451Z,2.40
2019-05-05T04:27:47.452Z,2.70
2019-05-05T04:28:47.451Z,2.60
2019-05-05T04:29:47.453Z,2.90
2019-05-05T04:30:53.682Z,2.90
2019-05-05T04:31:47.966Z,2.50
2019-05-05T04:32:47.978Z,2.70
2019-05-05T04:33:47.951Z,2.50
2019-05-05T04:34:48.450Z,2.50
2019-05-05T04:35:48.458Z,2.70
2019-05-05T04:36:51.951Z,2.70
2019-05-05T04:37:48.450Z,2.60
2019-05-05T04:38:48.950Z,2.70
2019-05-05T04:39:48.950Z,2.40
2019-05-05T04:40:48.950Z,2.60
2019-05-05T04:41:54.568Z,2.70
2019-05-05T04:42:49.448Z,2.70
2019-05-05T04:43:49.449Z,2.90
2019-05-05T04:44:49.449Z,2.60
2019-05-05T04:45:49.450Z,2.40
2019-05-05T04:46:51.954Z,2.60
2019-05-05T04:47:54.032Z,2.70
2019-05-05T04:48:49.949Z,2.60
2019-05-05T04:49:49.949Z,2.70
2019-05-05T04:52:23.745Z,3.00
2019-05-05T04:53:25.687Z,2.70
2019-05-05T04:54:21.685Z,2.80
2019-05-05T04:55:44.658Z,2.80
2019-05-05T04:56:23.428Z,2.70
2019-05-05T04:57:24.004Z,2.70
2019-05-05T04:58:24.155Z,2.60
2019-05-05T04:59:26.684Z,2.50
2019-05-05T05:00:24.193Z,2.60
2019-05-05T05:01:24.057Z,2.60
2019-05-05T05:02:23.606Z,2.50
2019-05-05T05:03:23.962Z,2.60
2019-05-05T05:04:24.283Z,2.30
2019-05-05T05:05:47.693Z,2.70
2019-05-05T05:06:23.703Z,2.60
2019-05-05T05:07:24.225Z,2.90
2019-05-05T05:08:24.730Z,2.70
2019-05-05T05:09:23.861Z,2.30
2019-05-05T05:10:27.683Z,2.50
2019-05-05T05:11:24.647Z,2.20
2019-05-05T05:12:24.183Z,2.50
2019-05-05T05:13:24.613Z,2.30
2019-05-05T05:14:24.810Z,2.40
2019-05-05T05:15:24.681Z,2.50
2019-05-05T05:16:27.682Z,2.80
2019-05-05T05:17:25.012Z,2.30
2019-05-05T05:18:24.684Z,2.40
2019-05-05T05:19:25.184Z,2.80
2019-05-05T05:20:25.184Z,2.60
2019-05-05T05:23:00.373Z,2.80
2019-05-05T05:24:23.560Z,2.70
2019-05-05T05:25:00.444Z,2.40
2019-05-05T05:26:00.876Z,2.50
2019-05-05T05:27:05.321Z,2.50
2019-05-05T05:28:00.876Z,2.80
2019-05-05T05:29:00.875Z,2.70
2019-05-05T05:30:00.875Z,2.80
2019-05-05T05:31:26.814Z,2.50
2019-05-05T05:32:25.875Z,2.80
2019-05-05T05:33:23.859Z,2.70
2019-05-05T05:34:04.316Z,3.00
2019-05-05T05:38:07.970Z,3.20
2019-05-05T05:39:25.480Z,2.80
2019-05-05T05:40:04.481Z,3.00
2019-05-05T05:41:25.978Z,3.30
2019-05-05T05:42:25.982Z,2.80
2019-05-05T05:43:08.978Z,3.10
2019-05-05T05:44:04.980Z,2.90
2019-05-05T05:45:28.478Z,3.30
2019-05-05T05:47:57.839Z,2.70
2019-05-05T05:48:40.347Z,2.60
2019-05-05T05:49:36.848Z,2.90
2019-05-05T05:50:38.311Z,2.80
2019-05-05T05:52:11.647Z,3.00
2019-05-05T05:52:37.345Z,2.80
2019-05-05T05:53:37.345Z,2.80
2019-05-05T05:54:41.345Z,3.00
2019-05-05T05:55:37.845Z,2.70
2019-05-05T05:56:37.844Z,3.00
2019-05-05T05:57:37.863Z,3.00
2019-05-05T05:58:37.846Z,3.00
2019-05-05T05:59:38.344Z,3.10
2019-05-05T06:00:42.285Z,2.90
2019-05-05T06:01:38.344Z,2.70
2019-05-05T06:02:38.344Z,2.70
2019-05-05T06:03:39.778Z,3.00
2019-05-05T06:04:38.850Z,3.00
2019-05-05T06:05:43.599Z,2.90
2019-05-05T06:06:38.845Z,3.00
2019-05-05T06:07:39.342Z,3.30
2019-05-05T06:08:39.343Z,3.10
2019-05-05T06:09:39.366Z,3.20
2019-05-05T06:10:39.342Z,3.20
2019-05-05T06:13:15.706Z,3.10
2019-05-05T06:14:15.116Z,3.50
2019-05-05T06:15:14.569Z,3.80
2019-05-05T06:16:36.605Z,4.00
2019-05-05T06:17:23.663Z,3.90
2019-05-05T06:18:15.606Z,3.40
2019-05-05T06:19:15.613Z,3.70
2019-05-05T06:20:15.618Z,3.60
2019-05-05T06:21:16.106Z,3.80
2019-05-05T06:22:28.187Z,4.10
2019-05-05T06:23:19.107Z,3.40
2019-05-05T06:24:16.106Z,3.90
2019-05-05T06:25:16.607Z,3.30
2019-05-05T06:26:17.583Z,3.60
2019-05-05T06:27:37.605Z,3.40
2019-05-05T06:28:23.709Z,3.50
2019-05-05T06:29:17.106Z,3.40
2019-05-05T06:30:17.121Z,3.70
2019-05-05T06:31:17.105Z,4.00
2019-05-05T06:32:17.105Z,3.80
2019-05-05T06:33:43.809Z,3.40
2019-05-05T06:34:38.604Z,3.60
2019-05-05T06:35:17.607Z,3.70
2019-05-05T06:36:17.607Z,3.70
2019-05-05T06:37:39.104Z,3.50
2019-05-05T06:38:39.102Z,3.60
2019-05-05T06:39:21.604Z,3.70
2019-05-05T06:40:18.104Z,4.10
2019-05-05T06:41:18.604Z,4.00
2019-05-05T06:42:18.636Z,3.90
2019-05-05T06:43:18.614Z,4.00
2019-05-05T06:44:24.632Z,3.80
2019-05-05T06:45:19.110Z,3.90
2019-05-05T06:46:19.103Z,4.00
2019-05-05T06:47:19.103Z,3.70
2019-05-05T06:48:40.126Z,3.90
2019-05-05T06:49:19.626Z,3.90
2019-05-05T06:50:45.056Z,4.00
2019-05-05T06:51:19.603Z,3.50
2019-05-05T06:52:19.604Z,3.60
2019-05-05T06:53:19.602Z,3.10
2019-05-05T06:55:54.391Z,3.40
2019-05-05T06:56:51.350Z,3.40
2019-05-05T06:57:51.351Z,4.00
2019-05-05T07:00:24.181Z,3.90
2019-05-05T07:01:27.081Z,3.50
2019-05-05T07:02:23.802Z,3.60
2019-05-05T07:05:15.818Z,2.90
2019-05-05T07:05:54.825Z,3.30
2019-05-05T07:07:19.825Z,2.90
2019-05-05T07:09:26.563Z,3.00
2019-05-05T07:10:26.571Z,2.70
2019-05-05T07:11:26.620Z,2.80
2019-05-05T07:12:30.070Z,2.70
2019-05-05T07:13:27.069Z,3.00
2019-05-05T07:14:27.072Z,2.80
2019-05-05T07:15:27.077Z,2.90
2019-05-05T07:16:27.568Z,2.30
2019-05-05T07:17:33.674Z,2.60
2019-05-05T07:18:27.569Z,2.80
2019-05-05T07:19:27.570Z,2.40
2019-05-05T07:20:49.069Z,2.30
2019-05-05T07:21:28.073Z,2.30
2019-05-05T07:22:28.068Z,2.60
2019-05-05T07:23:33.874Z,2.50
2019-05-05T07:24:28.572Z,2.60
2019-05-05T07:25:39.860Z,2.50
2019-05-05T07:26:28.571Z,3.00
2019-05-05T07:27:28.569Z,2.30
2019-05-05T07:28:34.247Z,1.90
2019-05-05T07:29:51.025Z,1.70
2019-05-05T07:30:50.153Z,2.00
2019-05-05T07:31:31.074Z,1.90
2019-05-05T07:32:29.076Z,1.70
2019-05-05T07:33:56.503Z,2.00
2019-05-05T07:34:29.568Z,1.90
2019-05-05T07:35:29.569Z,2.10
2019-05-05T07:36:29.574Z,1.40
2019-05-05T07:37:30.068Z,1.40
2019-05-05T07:38:30.068Z,1.20
2019-05-05T07:39:34.110Z,1.20
2019-05-05T07:40:30.068Z,1.30
2019-05-05T07:41:30.573Z,1.20
2019-05-05T07:42:30.571Z,1.30
2019-05-05T07:43:30.567Z,1.20
2019-05-05T07:44:35.068Z,1.30
2019-05-05T07:45:34.075Z,1.30
2019-05-05T07:46:31.067Z,1.50
2019-05-05T07:47:31.070Z,1.50
2019-05-05T07:48:31.069Z,1.50
2019-05-05T07:49:33.470Z,1.20
2019-05-05T07:50:35.879Z,1.30
2019-05-05T07:51:54.461Z,1.40
2019-05-05T07:52:31.571Z,1.10
2019-05-05T07:53:33.694Z,1.40
2019-05-05T07:54:34.091Z,1.40
2019-05-05T07:55:36.067Z,1.40
2019-05-05T07:56:34.211Z,1.30
2019-05-05T07:57:34.142Z,1.50
2019-05-05T07:58:34.426Z,1.40
2019-05-05T07:59:34.042Z,1.70
2019-05-05T08:00:34.319Z,1.40
2019-05-05T08:01:58.067Z,1.20
2019-05-05T08:02:33.875Z,1.40
2019-05-05T08:03:33.908Z,1.40
2019-05-05T08:04:34.668Z,1.00
2019-05-05T08:07:29.302Z,0.90
2019-05-05T08:08:25.809Z,1.20
2019-05-05T08:09:04.811Z,1.20
2019-05-05T08:10:26.310Z,0.90
2019-05-05T08:11:06.244Z,0.80
2019-05-05T08:12:06.747Z,1.00
2019-05-05T08:13:09.822Z,1.10
2019-05-05T08:14:26.817Z,1.10
2019-05-05T08:15:27.744Z,1.10
2019-05-05T08:16:05.809Z,0.90
2019-05-05T08:17:05.810Z,1.00
2019-05-05T08:18:30.808Z,1.10
2019-05-05T08:20:37.677Z,0.80
2019-05-05T08:21:37.683Z,1.40
2019-05-05T08:22:37.687Z,1.20
2019-05-05T08:23:41.183Z,1.40
2019-05-05T08:24:38.182Z,1.00
2019-05-05T08:25:40.379Z,1.30
2019-05-05T08:26:38.217Z,1.40
2019-05-05T08:27:59.689Z,1.30
2019-05-05T08:28:43.451Z,1.10
2019-05-05T08:29:38.682Z,1.10
2019-05-05T08:30:38.682Z,1.10
2019-05-05T08:31:39.187Z,1.00
2019-05-05T08:32:39.196Z,1.30
2019-05-05T08:33:39.185Z,0.90
2019-05-05T08:36:35.861Z,1.00
2019-05-05T08:37:19.807Z,0.90
2019-05-05T08:38:14.869Z,1.00
2019-05-05T08:39:17.372Z,1.00
2019-05-05T08:40:19.368Z,1.20
2019-05-05T08:41:36.379Z,1.00
2019-05-05T08:42:15.370Z,1.10
2019-05-05T08:43:15.867Z,1.10
2019-05-05T08:45:50.730Z,0.90
2019-05-05T08:46:47.236Z,1.10
2019-05-05T08:47:47.236Z,0.70
2019-05-05T08:48:47.742Z,0.90
2019-05-05T08:49:47.736Z,1.10
2019-05-05T08:51:14.150Z,0.90
2019-05-05T08:51:47.736Z,1.10
2019-05-05T08:52:48.250Z,0.80
2019-05-05T08:53:48.564Z,0.90
2019-05-05T08:54:48.239Z,0.90
2019-05-05T08:55:48.237Z,0.80
2019-05-05T08:56:51.736Z,0.80
2019-05-05T08:57:48.739Z,0.90
2019-05-05T08:58:49.972Z,0.80
2019-05-05T08:59:48.743Z,1.00
2019-05-05T09:00:53.526Z,0.90
2019-05-05T09:01:54.172Z,1.00
2019-05-05T09:02:49.236Z,0.80
2019-05-05T09:03:49.309Z,0.90
2019-05-05T09:04:49.736Z,0.80
2019-05-05T09:05:49.737Z,1.00
2019-05-05T09:06:49.737Z,0.90
2019-05-05T09:07:54.802Z,1.00
2019-05-05T09:11:54.321Z,0.90
2019-05-05T09:12:56.205Z,1.00
2019-05-05T09:13:53.572Z,1.00
2019-05-05T09:14:53.979Z,1.10
2019-05-05T09:15:54.392Z,1.00
2019-05-05T09:16:53.809Z,1.20
2019-05-05T09:17:57.205Z,1.10
2019-05-05T09:20:25.444Z,1.00
2019-05-05T09:21:46.452Z,1.10
2019-05-05T09:22:25.453Z,0.80
2019-05-05T09:23:28.946Z,0.80
2019-05-05T09:24:25.951Z,0.70
2019-05-05T09:25:25.949Z,0.70
2019-05-05T09:26:25.955Z,1.00
2019-05-05T09:27:28.274Z,1.00
2019-05-05T09:28:29.950Z,0.80
2019-05-05T09:29:26.449Z,0.90
2019-05-05T09:30:26.450Z,1.00
2019-05-05T09:31:26.952Z,0.90
2019-05-05T09:32:47.957Z,0.90
2019-05-05T09:33:30.453Z,1.00
2019-05-05T09:34:47.949Z,0.90
2019-05-05T09:35:48.449Z,0.80
2019-05-05T09:36:27.450Z,0.80
2019-05-05T09:37:48.452Z,0.90
2019-05-05T09:38:31.449Z,1.10
2019-05-05T09:39:27.977Z,0.70
2019-05-05T09:40:50.949Z,0.70
2019-05-05T09:41:27.951Z,0.70
2019-05-05T09:42:27.951Z,0.90
2019-05-05T09:43:28.449Z,0.80
2019-05-05T09:44:34.740Z,0.80
2019-05-05T09:45:28.449Z,0.60
2019-05-05T09:46:28.480Z,0.60
2019-05-05T09:47:28.959Z,0.70
2019-05-05T09:48:28.950Z,0.80
2019-05-05T09:49:28.948Z,0.80
2019-05-05T09:50:34.164Z,0.70
2019-05-05T09:51:29.449Z,0.80
2019-05-05T09:52:29.461Z,0.80
2019-05-05T09:53:29.449Z,0.90
2019-05-05T09:54:29.449Z,0.90
2019-05-05T09:55:33.633Z,0.80
2019-05-05T09:56:29.950Z,0.80
2019-05-05T09:57:29.949Z,0.90
2019-05-05T09:58:29.949Z,1.00
2019-05-05T09:59:30.450Z,1.00
2019-05-05T10:00:30.447Z,1.00
2019-05-05T10:01:34.456Z,1.00
2019-05-05T10:02:30.452Z,0.90
2019-05-05T10:03:30.949Z,0.80
2019-05-05T10:04:30.950Z,0.80
2019-05-05T10:05:30.953Z,0.80
2019-05-05T10:06:30.953Z,0.90
2019-05-05T10:07:34.646Z,0.80
2019-05-05T10:08:31.449Z,0.80
2019-05-05T10:09:31.448Z,0.90
2019-05-05T10:10:33.576Z,1.00
2019-05-05T10:11:31.948Z,1.10
2019-05-05T10:12:35.947Z,1.00
2019-05-05T10:13:33.625Z,1.30
2019-05-05T10:14:33.982Z,1.20
2019-05-05T10:17:04.959Z,1.00
2019-05-05T10:18:07.193Z,1.10
2019-05-05T10:19:04.535Z,1.10
2019-05-05T10:20:25.193Z,1.10
2019-05-05T10:21:04.718Z,1.00
2019-05-05T10:22:04.269Z,1.10
2019-05-05T10:23:04.195Z,1.30
2019-05-05T10:24:08.193Z,1.20
2019-05-05T10:25:25.700Z,1.00
2019-05-05T10:26:04.695Z,0.90
2019-05-05T10:27:05.012Z,1.10
2019-05-05T10:29:39.929Z,1.20
2019-05-05T10:30:36.447Z,0.90
2019-05-05T10:31:36.438Z,1.00
2019-05-05T10:32:36.937Z,1.00
2019-05-05T10:33:36.938Z,0.80
2019-05-05T10:34:36.937Z,1.10
2019-05-05T10:35:40.938Z,0.80
2019-05-05T10:36:37.438Z,0.90
2019-05-05T10:37:37.438Z,0.90
2019-05-05T10:38:38.909Z,1.20
2019-05-05T10:39:37.437Z,1.00
2019-05-05T10:40:37.937Z,0.90
2019-05-05T10:41:44.054Z,1.00
2019-05-05T10:42:37.938Z,1.00
2019-05-05T10:43:37.977Z,0.70
2019-05-05T10:44:38.437Z,1.00
2019-05-05T10:45:38.438Z,0.90
2019-05-05T10:46:38.450Z,0.90
2019-05-05T10:47:43.956Z,1.00
2019-05-05T10:48:41.878Z,1.00
2019-05-05T10:49:40.954Z,0.90
2019-05-05T10:50:38.943Z,1.00
2019-05-05T10:51:38.937Z,1.00
2019-05-05T10:52:44.261Z,0.90
2019-05-05T10:54:00.437Z,0.90
2019-05-05T10:54:44.052Z,1.10
2019-05-05T10:55:39.459Z,1.00
2019-05-05T10:56:39.436Z,0.70
2019-05-05T10:57:44.373Z,0.90
2019-05-05T10:58:39.938Z,0.80
2019-05-05T10:59:39.937Z,1.00
2019-05-05T11:00:39.942Z,0.90
2019-05-05T11:01:40.437Z,0.90
2019-05-05T11:02:45.373Z,1.00
2019-05-05T11:03:41.872Z,1.00
2019-05-05T11:04:40.439Z,1.10
2019-05-05T11:05:40.438Z,1.00
2019-05-05T11:06:40.940Z,1.10
2019-05-05T11:07:40.940Z,1.00
2019-05-05T11:08:45.165Z,1.20
2019-05-05T11:09:40.937Z,1.10
2019-05-05T11:11:04.232Z,1.00
2019-05-05T11:11:41.437Z,1.00
2019-05-05T11:12:41.437Z,1.10
2019-05-05T11:13:45.629Z,0.90
2019-05-05T11:15:04.371Z,0.90
2019-05-05T11:15:44.085Z,1.10
2019-05-05T11:16:43.758Z,1.20
2019-05-05T11:17:43.868Z,1.10
2019-05-05T11:18:42.440Z,1.20
2019-05-05T11:19:45.441Z,1.20
2019-05-05T11:20:44.437Z,1.20
2019-05-05T11:21:43.545Z,1.00
2019-05-05T11:23:04.892Z,1.20
2019-05-05T11:23:44.793Z,1.00
2019-05-05T11:24:57.142Z,1.00
2019-05-05T11:25:44.230Z,0.80
2019-05-05T11:26:44.547Z,1.10
2019-05-05T11:27:44.057Z,1.00
2019-05-05T11:29:04.436Z,1.00
2019-05-05T11:29:43.742Z,1.30
2019-05-05T11:30:47.937Z,1.10
2019-05-05T11:31:43.936Z,1.00
2019-05-05T11:32:44.143Z,1.00
2019-05-05T11:33:44.019Z,1.00
2019-05-05T11:34:44.437Z,0.90
2019-05-05T11:35:44.519Z,0.90
2019-05-05T11:36:47.937Z,1.00
2019-05-05T11:37:44.440Z,1.00
2019-05-05T11:38:44.742Z,1.00
2019-05-05T11:39:44.939Z,0.70
2019-05-05T11:40:44.936Z,0.90
2019-05-05T11:41:48.937Z,0.80
2019-05-05T11:42:44.940Z,1.00
2019-05-05T11:43:47.371Z,1.00
2019-05-05T11:44:47.473Z,0.80
2019-05-05T11:45:45.436Z,1.10
2019-05-05T11:46:45.434Z,1.00
2019-05-05T11:47:48.936Z,0.90
2019-05-05T11:51:48.773Z,1.00
2019-05-05T11:52:51.239Z,1.10
2019-05-05T11:53:48.740Z,0.90
2019-05-05T11:54:49.244Z,1.10
2019-05-05T11:55:49.242Z,1.00
2019-05-05T11:56:49.246Z,1.00
2019-05-05T11:57:54.481Z,1.00
2019-05-05T11:58:51.742Z,1.20
2019-05-05T11:59:49.740Z,1.20
2019-05-05T12:00:49.740Z,1.30
2019-05-05T12:01:49.739Z,1.30
2019-05-05T12:02:50.239Z,1.50
2019-05-05T12:03:53.654Z,1.30
2019-05-05T12:04:50.239Z,1.30
2019-05-05T12:05:50.240Z,1.30
2019-05-05T12:06:50.739Z,1.30
2019-05-05T12:07:50.740Z,1.30
2019-05-05T12:09:15.242Z,1.30
2019-05-05T12:09:50.741Z,1.30
2019-05-05T12:12:22.482Z,1.10
2019-05-05T12:14:57.469Z,1.40
2019-05-05T12:15:53.977Z,1.50
2019-05-05T12:16:53.977Z,1.40
2019-05-05T12:17:54.617Z,1.30
2019-05-05T12:18:54.479Z,1.30
2019-05-05T12:20:19.978Z,1.40
2019-05-05T12:20:54.549Z,1.50
2019-05-05T12:23:26.218Z,1.30
2019-05-05T12:24:26.227Z,1.50
2019-05-05T12:25:30.224Z,1.60
2019-05-05T12:26:47.725Z,1.10
2019-05-05T12:27:26.725Z,1.20
2019-05-05T12:28:26.725Z,1.30
2019-05-05T12:29:26.725Z,1.30
2019-05-05T12:30:51.724Z,1.10
2019-05-05T12:31:27.225Z,1.20
2019-05-05T12:32:27.224Z,1.10
2019-05-05T12:33:27.227Z,1.20
2019-05-05T12:34:27.724Z,1.30
2019-05-05T12:35:27.726Z,1.20
2019-05-05T12:36:31.224Z,1.20
2019-05-05T12:37:27.731Z,1.10
2019-05-05T12:38:28.225Z,1.30
2019-05-05T12:39:28.224Z,1.20
2019-05-05T12:40:28.225Z,1.40
2019-05-05T12:41:28.232Z,1.30
2019-05-05T12:42:54.296Z,1.20
2019-05-05T12:43:28.733Z,1.30
2019-05-05T12:44:49.730Z,1.30
2019-05-05T12:45:28.726Z,1.60
2019-05-05T12:46:29.227Z,1.40
2019-05-05T12:47:29.241Z,1.50
2019-05-05T12:48:34.480Z,1.40
2019-05-05T12:49:29.225Z,1.80
2019-05-05T12:50:29.724Z,1.30
2019-05-05T12:51:29.724Z,1.30
2019-05-05T12:52:29.722Z,1.10
2019-05-05T12:53:33.724Z,1.20
2019-05-05T12:54:30.224Z,1.30
2019-05-05T12:55:40.574Z,1.30
2019-05-05T12:56:30.224Z,1.20
2019-05-05T12:57:30.230Z,1.30
2019-05-05T12:58:30.724Z,1.10
2019-05-05T12:59:34.725Z,1.20
2019-05-05T13:00:30.725Z,1.80
2019-05-05T13:01:30.724Z,1.70
2019-05-05T13:02:53.836Z,1.50
2019-05-05T13:05:07.534Z,1.20
2019-05-05T13:06:04.108Z,1.50
2019-05-05T13:07:04.452Z,1.30
2019-05-05T13:08:04.012Z,1.40
2019-05-05T13:09:03.069Z,1.70
2019-05-05T13:10:04.878Z,1.20
2019-05-05T13:11:07.050Z,1.30
2019-05-05T13:12:04.504Z,1.10
2019-05-05T13:13:03.854Z,1.30
2019-05-05T13:14:03.812Z,1.00
2019-05-05T13:15:04.090Z,1.10
2019-05-05T13:16:05.523Z,1.00
2019-05-05T13:17:07.047Z,1.20
2019-05-05T13:18:25.053Z,1.20
2019-05-05T13:19:04.503Z,1.00
2019-05-05T13:21:58.280Z,1.20
2019-05-05T13:22:39.799Z,1.00
2019-05-05T13:23:36.295Z,1.10
2019-05-05T13:24:36.297Z,1.10
2019-05-05T13:25:59.347Z,1.00
2019-05-05T13:26:36.798Z,1.20
2019-05-05T13:27:36.798Z,1.10
2019-05-05T13:28:40.798Z,1.00
2019-05-05T13:29:39.301Z,1.30
2019-05-05T13:30:37.296Z,1.10
2019-05-05T13:31:37.297Z,1.20
2019-05-05T13:32:37.303Z,1.30
2019-05-05T13:33:37.801Z,1.20
2019-05-05T13:35:03.547Z,1.20
2019-05-05T13:35:37.153Z,1.00
2019-05-05T13:36:37.802Z,1.10
2019-05-05T13:37:38.298Z,1.20
2019-05-05T13:38:38.303Z,1.10
2019-05-05T13:39:41.798Z,1.20
2019-05-05T13:40:38.298Z,1.20
2019-05-05T13:41:38.800Z,1.50
2019-05-05T13:42:38.798Z,1.20
2019-05-05T13:43:38.797Z,1.40
2019-05-05T13:44:38.796Z,1.30
2019-05-05T13:45:43.582Z,1.10
2019-05-05T13:46:39.298Z,1.20
2019-05-05T13:47:39.320Z,1.20
2019-05-05T13:48:39.298Z,1.10
2019-05-05T13:49:39.799Z,1.20
2019-05-05T13:50:39.798Z,0.90
2019-05-05T13:51:44.765Z,1.10
2019-05-05T13:52:39.798Z,1.20
2019-05-05T13:53:40.298Z,0.90
2019-05-05T13:54:40.299Z,1.30
2019-05-05T13:55:41.733Z,1.30
2019-05-05T13:58:36.554Z,1.20
2019-05-05T13:59:36.555Z,1.30
2019-05-05T14:00:15.559Z,1.10
2019-05-05T14:02:54.376Z,1.10
2019-05-05T14:03:47.303Z,1.20
2019-05-05T14:04:47.348Z,1.00
2019-05-05T14:05:48.757Z,1.20
2019-05-05T14:07:08.798Z,1.10
2019-05-05T14:07:53.511Z,1.20
2019-05-05T14:08:47.803Z,1.40
2019-05-05T14:09:47.801Z,1.00
2019-05-05T14:11:09.300Z,1.10
2019-05-05T14:11:48.303Z,1.00
2019-05-05T14:12:48.299Z,1.20
2019-05-05T14:15:23.795Z,1.20
2019-05-05T14:16:23.803Z,1.40
2019-05-05T14:17:23.803Z,1.30
2019-05-05T14:18:24.302Z,1.10