createdAt,value
2018-02-01T23:01:41.948Z,4.04
2018-02-01T23:03:39.670Z,4.06
2018-02-01T23:04:20.221Z,4.01
2018-02-01T23:05:00.791Z,3.99
2018-02-01T23:05:41.349Z,3.99
2018-02-01T23:06:21.903Z,3.94
2018-02-01T23:07:02.546Z,3.99
2018-02-01T23:07:43.097Z,3.92
2018-02-01T23:08:23.645Z,3.98
2018-02-01T23:09:04.190Z,3.94
2018-02-01T23:09:44.734Z,3.91
2018-02-01T23:10:25.296Z,3.88
2018-02-01T23:11:05.834Z,3.84
2018-02-01T23:11:46.389Z,3.91
2018-02-01T23:12:26.941Z,3.84
2018-02-01T23:13:07.494Z,3.91
2018-02-01T23:13:48.042Z,3.87
2018-02-01T23:14:28.613Z,3.87
2018-02-01T23:15:09.168Z,3.86
2018-02-01T23:15:49.724Z,3.83
2018-02-01T23:16:30.274Z,3.87
2018-02-01T23:17:10.831Z,3.86
2018-02-01T23:17:51.393Z,3.83
2018-02-01T23:18:31.927Z,3.86
2018-02-01T23:19:12.486Z,3.77
2018-02-01T23:19:53.030Z,3.81
2018-02-01T23:20:33.569Z,3.87
2018-02-01T23:21:14.113Z,3.81
2018-02-01T23:21:54.689Z,3.78
2018-02-01T23:22:35.255Z,3.74
2018-02-01T23:23:15.812Z,3.83
2018-02-01T23:23:56.366Z,3.77
2018-02-01T23:24:36.932Z,3.83
2018-02-01T23:25:17.487Z,3.8
2018-02-01T23:25:58.048Z,3.78
2018-02-01T23:26:38.607Z,3.88
2018-02-01T23:27:19.171Z,3.86
2018-02-01T23:27:59.746Z,3.8
2018-02-01T23:28:40.301Z,3.77
2018-02-01T23:29:20.850Z,3.76
2018-02-01T23:30:01.401Z,3.81
2018-02-01T23:30:41.985Z,3.81
2018-02-01T23:31:22.536Z,3.8
2018-02-01T23:32:03.112Z,3.81
2018-02-01T23:32:43.659Z,3.8
2018-02-01T23:33:24.235Z,3.74
2018-02-01T23:34:04.786Z,3.91
2018-02-01T23:34:45.338Z,3.84
2018-02-01T23:35:25.891Z,3.81
2018-02-01T23:36:06.451Z,3.76
2018-02-01T23:36:47.014Z,3.87
2018-02-01T23:37:27.561Z,3.8
2018-02-01T23:38:08.100Z,3.7
2018-02-01T23:38:48.648Z,3.83
2018-02-01T23:39:29.204Z,3.88
2018-02-01T23:40:09.749Z,3.84
2018-02-01T23:40:50.300Z,3.94
2018-02-01T23:41:30.853Z,3.88
2018-02-01T23:42:11.404Z,3.81
2018-02-01T23:42:51.956Z,3.78
2018-02-01T23:43:32.505Z,3.86
2018-02-01T23:44:13.063Z,3.84
2018-02-01T23:44:53.621Z,3.83
2018-02-01T23:45:34.168Z,3.88
2018-02-01T23:46:14.725Z,3.84
2018-02-01T23:46:55.275Z,3.86
2018-02-01T23:47:35.816Z,3.81
2018-02-01T23:48:16.381Z,3.83
2018-02-01T23:48:56.921Z,3.83
2018-02-01T23:49:37.478Z,3.91
2018-02-01T23:50:18.022Z,3.83
2018-02-01T23:50:58.578Z,3.86
2018-02-01T23:51:39.121Z,3.84
2018-02-01T23:52:19.676Z,3.95
2018-02-01T23:53:00.236Z,3.96
2018-02-01T23:53:40.788Z,3.94
2018-02-01T23:54:21.344Z,3.88
2018-02-01T23:55:01.925Z,3.88
2018-02-01T23:55:42.444Z,3.98
2018-02-01T23:56:22.989Z,3.95
2018-02-01T23:57:03.535Z,3.98
2018-02-01T23:57:44.118Z,3.88
2018-02-01T23:58:24.637Z,4.02
2018-02-01T23:59:05.193Z,3.83
2018-02-01T23:59:45.746Z,3.91
