createdAt,value
2022-10-05T00:00:20.434Z,12.40
2022-10-05T00:02:52.240Z,12.05
2022-10-05T00:05:32.870Z,11.07
2022-10-05T00:08:12.805Z,13.25
2022-10-05T00:10:43.219Z,15.80
2022-10-05T00:13:22.412Z,11.05
2022-10-05T00:15:50.124Z,15.85
2022-10-05T00:18:19.188Z,10.82
2022-10-05T00:20:48.006Z,16.98
2022-10-05T00:23:34.593Z,11.32
2022-10-05T00:26:16.449Z,13.85
2022-10-05T00:28:42.947Z,12.63
2022-10-05T00:31:21.817Z,13.82
2022-10-05T00:33:49.037Z,11.63
2022-10-05T00:36:15.712Z,15.07
2022-10-05T00:38:43.158Z,11.50
2022-10-05T00:41:21.014Z,10.25
2022-10-05T00:44:17.960Z,14.63
2022-10-05T00:46:55.424Z,15.05
2022-10-05T00:49:37.138Z,12.38
2022-10-05T00:52:22.841Z,11.77
2022-10-05T00:54:59.700Z,11.07
2022-10-05T00:57:28.915Z,16.30
2022-10-05T01:00:06.410Z,9.90
2022-10-05T01:02:57.212Z,12.98
2022-10-05T01:05:50.984Z,11.43
2022-10-05T01:08:51.760Z,15.25
2022-10-05T01:11:47.140Z,7.90
2022-10-05T01:14:38.570Z,12.88
2022-10-05T01:17:20.264Z,12.45
2022-10-05T01:20:11.775Z,9.82
2022-10-05T01:23:05.660Z,12.32
2022-10-05T01:25:52.442Z,10.48
2022-10-05T01:28:42.467Z,11.48
2022-10-05T01:32:00.057Z,11.52
2022-10-05T01:34:41.311Z,15.55
2022-10-05T01:37:30.392Z,12.35
2022-10-05T01:40:22.468Z,10.88
2022-10-05T01:43:08.123Z,14.98
2022-10-05T01:46:06.396Z,15.07
2022-10-05T01:48:41.625Z,11.68
2022-10-05T01:51:37.894Z,17.08
2022-10-05T01:54:16.415Z,13.70
2022-10-05T01:57:13.984Z,14.55
2022-10-05T02:00:01.720Z,14.25
2022-10-05T02:02:31.424Z,13.55
2022-10-05T02:05:21.331Z,15.63
2022-10-05T02:08:14.282Z,13.50
2022-10-05T02:10:49.497Z,15.45
2022-10-05T02:13:24.124Z,10.93
2022-10-05T02:15:58.183Z,18.98
2022-10-05T02:18:32.581Z,17.23
2022-10-05T02:21:04.492Z,11.85
2022-10-05T02:23:35.517Z,14.93
2022-10-05T02:26:04.559Z,16.35
2022-10-05T02:28:43.908Z,13.77
2022-10-05T02:31:14.323Z,15.23
2022-10-05T02:33:40.863Z,13.27
2022-10-05T02:36:36.291Z,11.05
2022-10-05T02:39:06.209Z,14.90
2022-10-05T02:41:45.836Z,16.17
2022-10-05T02:44:28.000Z,13.60
2022-10-05T02:47:09.973Z,10.65
2022-10-05T02:50:10.791Z,16.42
2022-10-05T02:52:53.494Z,15.02
2022-10-05T02:55:44.203Z,14.43
2022-10-05T02:58:23.553Z,10.45
2022-10-05T03:01:20.780Z,12.00
2022-10-05T03:04:12.823Z,9.85
2022-10-05T03:06:51.851Z,11.30
2022-10-05T03:09:22.748Z,9.30
2022-10-05T03:12:11.653Z,10.07
2022-10-05T03:14:57.542Z,11.13
2022-10-05T03:17:34.536Z,9.50
2022-10-05T03:20:25.912Z,13.00
2022-10-05T03:23:00.567Z,12.55
2022-10-05T03:26:03.788Z,14.02
2022-10-05T03:29:32.123Z,13.38
2022-10-05T03:32:30.223Z,11.75
2022-10-05T03:35:06.809Z,11.80
2022-10-05T03:38:04.808Z,14.43
2022-10-05T03:40:50.263Z,13.00
2022-10-05T03:43:31.334Z,12.18
2022-10-05T03:46:03.275Z,15.90
2022-10-05T03:48:38.089Z,16.60
2022-10-05T03:51:15.502Z,14.20
2022-10-05T03:53:50.854Z,11.40
2022-10-05T03:56:26.407Z,11.45
2022-10-05T03:59:00.962Z,9.82
2022-10-05T04:01:54.592Z,11.25
2022-10-05T04:04:33.730Z,11.70
2022-10-05T04:07:01.699Z,14.77
2022-10-05T04:09:36.558Z,12.05
2022-10-05T04:12:03.591Z,14.30
2022-10-05T04:14:46.077Z,14.48
2022-10-05T04:17:21.848Z,8.63
2022-10-05T04:20:02.026Z,13.57
2022-10-05T04:22:39.049Z,15.85
2022-10-05T04:25:14.323Z,12.60
2022-10-05T04:27:58.208Z,12.10
2022-10-05T04:30:25.228Z,11.90
2022-10-05T04:33:00.459Z,15.73
2022-10-05T04:35:47.463Z,14.25
2022-10-05T04:38:36.234Z,12.88
2022-10-05T04:41:24.781Z,13.15
2022-10-05T04:44:28.280Z,14.18
2022-10-05T04:47:22.157Z,17.35
2022-10-05T04:50:19.549Z,12.57
2022-10-05T04:53:33.774Z,14.05
2022-10-05T04:56:09.533Z,11.05
2022-10-05T04:59:10.376Z,11.52
2022-10-05T05:02:03.248Z,13.90
2022-10-05T05:04:40.358Z,15.90
2022-10-05T05:07:39.678Z,12.85
2022-10-05T05:10:38.824Z,14.30
2022-10-05T05:13:35.812Z,14.57
2022-10-05T05:16:12.606Z,13.27
2022-10-05T05:19:06.346Z,16.50
2022-10-05T05:21:42.022Z,11.70
2022-10-05T05:24:37.667Z,12.88
2022-10-05T05:27:25.980Z,15.73
2022-10-05T05:30:12.524Z,13.65
2022-10-05T05:33:15.634Z,16.25
2022-10-05T05:35:58.746Z,18.05
2022-10-05T05:38:35.171Z,16.80
2022-10-05T05:41:12.612Z,17.98
2022-10-05T05:44:04.341Z,13.68
2022-10-05T05:47:01.676Z,23.38
2022-10-05T05:50:07.478Z,15.43
2022-10-05T05:52:42.918Z,19.50
2022-10-05T05:55:42.330Z,15.23
2022-10-05T05:58:19.257Z,19.02
2022-10-05T06:00:59.766Z,18.23
2022-10-05T06:03:49.885Z,20.75
2022-10-05T06:06:17.792Z,19.85
2022-10-05T06:09:00.619Z,17.30
2022-10-05T06:11:53.840Z,14.90
2022-10-05T06:14:37.047Z,17.23
2022-10-05T06:17:17.695Z,18.90
2022-10-05T06:19:48.505Z,14.70
2022-10-05T06:22:23.709Z,19.52
2022-10-05T06:25:08.282Z,18.73
2022-10-05T06:27:58.145Z,19.27
2022-10-05T06:30:30.098Z,14.60
2022-10-05T06:33:21.557Z,18.75
2022-10-05T06:36:18.515Z,18.85
2022-10-05T06:39:11.317Z,20.40
2022-10-05T06:42:00.554Z,17.35
2022-10-05T06:45:09.976Z,15.38
2022-10-05T06:48:14.557Z,15.43
2022-10-05T06:51:10.798Z,20.50
2022-10-05T06:54:05.554Z,15.20
2022-10-05T06:56:46.643Z,15.07
2022-10-05T06:59:31.794Z,21.77
2022-10-05T07:02:29.393Z,18.35
2022-10-05T07:05:24.241Z,16.70
2022-10-05T07:08:00.139Z,14.80
2022-10-05T07:10:42.869Z,18.73
2022-10-05T07:13:50.254Z,18.17
2022-10-05T07:16:28.265Z,15.38
2022-10-05T07:19:20.646Z,16.58
2022-10-05T07:22:02.445Z,18.65
2022-10-05T07:24:35.862Z,12.85
2022-10-05T07:27:19.398Z,19.02
2022-10-05T07:29:48.904Z,17.20
2022-10-05T07:32:33.907Z,16.90
2022-10-05T07:35:38.112Z,18.17
2022-10-05T07:38:14.157Z,15.07
2022-10-05T07:40:44.089Z,14.10
2022-10-05T07:43:40.124Z,16.83
2022-10-05T07:46:40.277Z,14.73
2022-10-05T07:49:25.915Z,14.15
2022-10-05T07:52:00.894Z,13.68
2022-10-05T07:54:59.691Z,15.30
2022-10-05T07:57:45.048Z,14.00
2022-10-05T08:00:23.684Z,14.32
2022-10-05T08:03:00.608Z,17.35
2022-10-05T08:05:32.691Z,14.23
2022-10-05T08:08:14.321Z,11.88
2022-10-05T08:11:12.748Z,16.00
2022-10-05T08:13:47.290Z,21.90
2022-10-05T08:16:14.537Z,16.88
2022-10-05T08:18:59.421Z,13.15
2022-10-05T08:21:35.357Z,12.90
2022-10-05T08:24:13.163Z,14.02
2022-10-05T08:26:49.673Z,14.10
2022-10-05T08:29:26.918Z,14.88
2022-10-05T08:32:03.015Z,14.63
2022-10-05T08:34:51.239Z,12.82
2022-10-05T08:37:24.550Z,13.23
2022-10-05T08:40:10.875Z,15.90
2022-10-05T08:42:55.758Z,16.65
2022-10-05T08:45:53.245Z,20.95
2022-10-05T08:48:40.081Z,15.50
2022-10-05T08:51:37.337Z,13.25
2022-10-05T08:54:40.296Z,14.65
2022-10-05T08:57:30.821Z,19.33
2022-10-05T09:00:20.545Z,14.40
2022-10-05T09:03:12.480Z,17.95
2022-10-05T09:06:15.283Z,21.13
2022-10-05T09:08:52.492Z,13.88
2022-10-05T09:11:39.513Z,12.80
2022-10-05T09:14:28.250Z,13.07
2022-10-05T09:17:08.812Z,12.25
2022-10-05T09:19:52.339Z,13.63
2022-10-05T09:22:56.592Z,13.18
2022-10-05T09:25:29.108Z,16.10
2022-10-05T09:27:58.852Z,14.90
2022-10-05T09:31:06.812Z,13.82
2022-10-05T09:34:10.561Z,14.18
2022-10-05T09:37:08.064Z,18.27
2022-10-05T09:40:01.627Z,13.85
2022-10-05T09:42:30.918Z,11.55
2022-10-05T09:45:24.404Z,12.52
2022-10-05T09:48:06.441Z,12.68
2022-10-05T09:51:06.887Z,10.82
2022-10-05T09:53:58.271Z,10.85
2022-10-05T09:56:49.128Z,12.18
2022-10-05T09:59:37.823Z,10.93
2022-10-05T10:02:23.797Z,10.48
2022-10-05T10:05:08.768Z,11.15
2022-10-05T10:08:00.592Z,11.98
2022-10-05T10:10:48.095Z,10.85
2022-10-05T10:13:45.802Z,15.07
2022-10-05T10:16:27.564Z,11.48
2022-10-05T10:18:59.572Z,13.32
2022-10-05T10:21:47.628Z,11.35
2022-10-05T10:24:26.131Z,14.57
2022-10-05T10:27:16.707Z,14.07
2022-10-05T10:29:43.133Z,9.93
2022-10-05T10:32:27.511Z,10.25
2022-10-05T10:35:25.923Z,10.52
2022-10-05T10:37:52.351Z,10.63
2022-10-05T10:40:48.168Z,10.75
2022-10-05T10:44:11.736Z,12.38
2022-10-05T10:47:18.516Z,11.77
2022-10-05T10:50:11.052Z,9.68
2022-10-05T10:52:59.356Z,14.02
2022-10-05T10:55:49.244Z,9.38
2022-10-05T10:58:37.620Z,11.73
2022-10-05T11:01:22.825Z,8.85
2022-10-05T11:04:31.505Z,10.30
2022-10-05T11:07:12.867Z,8.95
2022-10-05T11:10:18.046Z,9.63
2022-10-05T11:13:28.976Z,14.90
2022-10-05T11:16:03.276Z,10.88
2022-10-05T11:18:38.473Z,13.18
2022-10-05T11:21:23.889Z,10.50
2022-10-05T11:23:56.435Z,12.20
2022-10-05T11:26:41.612Z,11.63
2022-10-05T11:29:44.402Z,12.25
2022-10-05T11:32:42.951Z,12.05
2022-10-05T11:35:15.080Z,8.40
2022-10-05T11:38:07.492Z,10.98
2022-10-05T11:40:51.954Z,11.90
2022-10-05T11:46:30.045Z,14.65
2022-10-05T11:49:17.841Z,10.45
2022-10-05T11:52:08.848Z,7.85
2022-10-05T11:55:12.163Z,11.93
2022-10-05T11:58:07.219Z,7.55
2022-10-05T12:00:45.487Z,11.70
2022-10-05T12:03:39.874Z,9.10
2022-10-05T12:06:43.300Z,8.95
2022-10-05T12:09:18.691Z,8.27
2022-10-05T12:12:16.563Z,7.97
2022-10-05T12:14:52.469Z,8.85
2022-10-05T12:17:40.587Z,7.18
2022-10-05T12:20:16.956Z,9.55
2022-10-05T12:23:11.729Z,6.90
2022-10-05T12:26:01.321Z,7.43
2022-10-05T12:28:36.213Z,6.18
2022-10-05T12:31:02.666Z,4.13
2022-10-05T12:33:40.292Z,6.30
2022-10-05T12:37:02.981Z,8.57
2022-10-05T12:39:54.501Z,9.23
2022-10-05T12:42:45.932Z,7.63
2022-10-05T12:45:39.589Z,6.15
2022-10-05T12:48:36.575Z,6.40
2022-10-05T12:51:21.867Z,6.97
2022-10-05T12:54:13.471Z,9.50
2022-10-05T12:56:54.396Z,5.10
2022-10-05T12:59:41.150Z,7.22
2022-10-05T13:02:15.937Z,5.90
2022-10-05T13:05:00.119Z,11.38
2022-10-05T13:07:58.420Z,7.80
2022-10-05T13:10:48.343Z,6.57
2022-10-05T13:13:34.188Z,4.55
2022-10-05T13:16:09.341Z,7.03
2022-10-05T13:18:52.648Z,5.45
2022-10-05T13:21:28.403Z,8.30
2022-10-05T13:24:13.200Z,4.97
2022-10-05T13:26:44.311Z,5.10
2022-10-05T13:29:23.826Z,6.07
2022-10-05T13:32:24.951Z,5.13
2022-10-05T13:35:11.746Z,5.57
2022-10-05T13:37:45.708Z,9.40
2022-10-05T13:40:28.452Z,5.18
2022-10-05T13:43:00.776Z,6.57
2022-10-05T13:45:36.563Z,8.05
2022-10-05T13:48:11.705Z,8.82
2022-10-05T13:51:19.023Z,9.88
2022-10-05T13:53:55.922Z,10.68
2022-10-05T13:56:29.880Z,6.80
2022-10-05T13:59:17.720Z,7.85
2022-10-05T14:01:58.945Z,7.88
2022-10-05T14:04:41.617Z,8.63
2022-10-05T14:07:34.841Z,6.35
2022-10-05T14:10:03.264Z,7.78
2022-10-05T14:12:39.268Z,11.02
2022-10-05T14:15:38.486Z,7.60
2022-10-05T14:18:27.470Z,6.90
2022-10-05T14:21:12.405Z,6.35
2022-10-05T14:23:39.227Z,12.00
2022-10-05T14:26:23.731Z,4.82
2022-10-05T14:28:57.654Z,5.95
2022-10-05T14:31:35.545Z,6.97
2022-10-05T14:34:23.879Z,5.45
2022-10-05T14:36:57.710Z,7.32
2022-10-05T14:39:25.623Z,6.30
2022-10-05T14:41:52.217Z,12.25
2022-10-05T14:44:27.466Z,7.97
2022-10-05T14:47:02.688Z,5.95
2022-10-05T14:49:33.241Z,9.40
2022-10-05T14:51:59.720Z,5.25
2022-10-05T14:54:52.237Z,6.72
2022-10-05T14:57:34.102Z,6.63
2022-10-05T15:00:18.584Z,6.97
2022-10-05T15:03:03.493Z,5.15
2022-10-05T15:05:44.911Z,7.45
2022-10-05T15:08:33.827Z,11.00
2022-10-05T15:11:07.613Z,7.03
2022-10-05T15:13:41.524Z,6.63
2022-10-05T15:16:19.539Z,5.85
2022-10-05T15:18:58.047Z,8.00
2022-10-05T15:21:48.208Z,10.25
2022-10-05T15:24:26.451Z,10.25
2022-10-05T15:27:01.958Z,11.73
2022-10-05T15:29:59.427Z,7.15
2022-10-05T15:32:41.945Z,4.15
2022-10-05T15:35:08.289Z,4.97
2022-10-05T15:37:43.113Z,6.22
2022-10-05T15:40:44.423Z,9.52
2022-10-05T15:43:16.302Z,6.88
2022-10-05T15:46:04.822Z,7.80
2022-10-05T15:48:44.864Z,4.50
2022-10-05T15:51:40.667Z,5.25
2022-10-05T15:54:42.802Z,6.32
2022-10-05T15:57:25.009Z,5.50
2022-10-05T16:00:10.154Z,6.85
2022-10-05T16:03:03.151Z,5.40
2022-10-05T16:06:24.781Z,6.07
2022-10-05T16:09:12.487Z,7.07
2022-10-05T16:11:53.216Z,5.72
2022-10-05T16:14:32.393Z,8.43
2022-10-05T16:17:17.529Z,6.68
2022-10-05T16:19:56.504Z,6.00
2022-10-05T16:22:43.443Z,4.32
2022-10-05T16:25:29.312Z,6.05
2022-10-05T16:28:10.651Z,4.72
2022-10-05T16:31:01.802Z,6.32
2022-10-05T16:33:55.028Z,6.32
2022-10-05T16:36:47.988Z,6.88
2022-10-05T16:39:44.871Z,8.07
2022-10-05T16:42:34.628Z,7.10
2022-10-05T16:45:13.201Z,5.35
2022-10-05T16:48:07.883Z,4.82
2022-10-05T16:50:44.448Z,5.70
2022-10-05T16:53:21.610Z,6.07
2022-10-05T16:55:54.108Z,6.10
2022-10-05T16:58:27.376Z,6.55
2022-10-05T17:01:26.234Z,8.77
2022-10-05T17:04:38.512Z,7.20
2022-10-05T17:07:25.205Z,8.13
2022-10-05T17:10:06.855Z,9.70
2022-10-05T17:12:39.515Z,6.38
2022-10-05T17:15:29.173Z,8.35
2022-10-05T17:18:06.482Z,9.43
2022-10-05T17:20:44.277Z,6.30
2022-10-05T17:23:51.734Z,7.60
2022-10-05T17:26:56.603Z,5.10
2022-10-05T17:29:24.781Z,6.38
2022-10-05T17:32:06.115Z,8.60
2022-10-05T17:34:36.382Z,9.40
2022-10-05T17:37:35.345Z,8.63
2022-10-05T17:40:29.647Z,9.60
2022-10-05T17:43:04.567Z,6.07
2022-10-05T17:45:33.799Z,5.55
2022-10-05T17:48:04.920Z,9.75
2022-10-05T17:51:07.233Z,7.97
2022-10-05T17:53:52.055Z,6.80
2022-10-05T17:56:20.436Z,9.00
2022-10-05T17:58:46.876Z,8.98
2022-10-05T18:01:17.163Z,5.50
2022-10-05T18:03:48.442Z,6.50
2022-10-05T18:06:29.366Z,7.45
2022-10-05T18:09:16.808Z,5.03
2022-10-05T18:11:44.918Z,5.30
2022-10-05T18:14:24.520Z,5.93
2022-10-05T18:16:59.797Z,7.93
2022-10-05T18:19:30.075Z,7.88
2022-10-05T18:22:14.720Z,6.75
2022-10-05T18:24:53.018Z,11.60
2022-10-05T18:27:48.367Z,7.32
2022-10-05T18:30:30.944Z,6.70
2022-10-05T18:32:57.457Z,8.15
2022-10-05T18:35:39.979Z,5.43
2022-10-05T18:38:32.856Z,6.15
2022-10-05T18:41:15.008Z,6.13
2022-10-05T18:44:03.335Z,7.32
2022-10-05T18:46:44.565Z,6.68
2022-10-05T18:49:25.480Z,4.82
2022-10-05T18:52:16.927Z,5.93
2022-10-05T18:54:50.820Z,7.15
2022-10-05T18:57:29.348Z,7.88
2022-10-05T19:00:06.456Z,6.88
2022-10-05T19:03:13.123Z,9.45
2022-10-05T19:05:49.158Z,6.60
2022-10-05T19:08:35.810Z,8.52
2022-10-05T19:11:33.112Z,8.02
2022-10-05T19:14:34.091Z,8.13
2022-10-05T19:17:03.814Z,4.72
2022-10-05T19:19:50.993Z,6.97
2022-10-05T19:22:37.619Z,6.35
2022-10-05T19:25:24.387Z,6.75
2022-10-05T19:28:17.167Z,7.65
2022-10-05T19:30:57.459Z,7.88
2022-10-05T19:34:01.458Z,9.43
2022-10-05T19:37:18.895Z,9.88
2022-10-05T19:39:57.998Z,5.75
2022-10-05T19:42:37.056Z,7.75
2022-10-05T19:45:21.186Z,7.05
2022-10-05T19:48:09.332Z,7.65
2022-10-05T19:50:38.385Z,5.30
2022-10-05T19:53:08.020Z,6.40
2022-10-05T19:55:41.627Z,4.13
2022-10-05T19:58:18.856Z,6.28
2022-10-05T20:00:58.305Z,6.80
2022-10-05T20:03:29.035Z,6.40
2022-10-05T20:06:00.593Z,4.03
2022-10-05T20:08:36.897Z,8.00
2022-10-05T20:11:12.239Z,5.53
2022-10-05T20:13:41.821Z,4.43
2022-10-05T20:16:28.305Z,4.25
2022-10-05T20:19:13.491Z,4.45
2022-10-05T20:21:58.759Z,5.22
2022-10-05T20:24:27.502Z,12.00
2022-10-05T20:27:07.035Z,8.98
2022-10-05T20:29:41.411Z,7.22
2022-10-05T20:32:15.124Z,7.10
2022-10-05T20:34:43.567Z,3.88
2022-10-05T20:37:11.700Z,8.13
2022-10-05T20:39:39.178Z,6.95
2022-10-05T20:42:07.288Z,4.38
2022-10-05T20:44:34.602Z,5.82
2022-10-05T20:47:01.287Z,6.57
2022-10-05T20:49:30.947Z,5.75
2022-10-05T20:51:58.592Z,4.55
2022-10-05T20:54:26.091Z,10.85
2022-10-05T20:56:53.885Z,13.27
2022-10-05T20:59:20.495Z,7.53
2022-10-05T21:01:49.820Z,8.73
2022-10-05T21:04:18.658Z,5.47
2022-10-05T21:06:45.923Z,7.32
2022-10-05T21:09:14.772Z,4.53
2022-10-05T21:11:42.209Z,4.32
2022-10-05T21:14:09.253Z,5.40
2022-10-05T21:16:38.042Z,4.95
2022-10-05T21:19:06.987Z,6.18
2022-10-05T21:21:33.588Z,4.57
2022-10-05T21:24:00.602Z,3.55
2022-10-05T21:26:30.223Z,4.75
2022-10-05T21:28:58.300Z,6.43
2022-10-05T21:31:25.763Z,5.47
2022-10-05T21:33:52.711Z,8.70
2022-10-05T21:36:22.475Z,7.28
2022-10-05T21:38:52.292Z,4.75
2022-10-05T21:41:19.272Z,7.07
2022-10-05T21:43:45.951Z,5.43
2022-10-05T21:46:17.116Z,3.92
2022-10-05T21:48:43.791Z,4.63
2022-10-05T21:51:13.372Z,5.85
2022-10-05T21:53:45.549Z,8.00
2022-10-05T21:56:16.000Z,5.28
2022-10-05T21:58:45.379Z,7.63
2022-10-05T22:01:12.141Z,2.55
2022-10-05T22:03:38.615Z,5.93
2022-10-05T22:06:05.662Z,6.97
2022-10-05T22:08:33.639Z,5.75
2022-10-05T22:11:08.140Z,5.00
2022-10-05T22:13:41.833Z,5.05
2022-10-05T22:16:08.597Z,4.78
2022-10-05T22:18:35.096Z,5.15
2022-10-05T22:21:04.004Z,6.32
2022-10-05T22:23:30.428Z,10.27
2022-10-05T22:25:56.799Z,5.45
2022-10-05T22:28:23.351Z,5.82
2022-10-05T22:30:49.874Z,4.07
2022-10-05T22:33:16.479Z,4.38
2022-10-05T22:35:43.194Z,4.93
2022-10-05T22:38:09.661Z,9.57
2022-10-05T22:40:36.907Z,5.60
2022-10-05T22:43:03.340Z,8.25
2022-10-05T22:45:32.580Z,11.73
2022-10-05T22:47:59.362Z,10.73
2022-10-05T22:50:25.709Z,4.38
2022-10-05T22:52:52.504Z,4.45
2022-10-05T22:55:18.850Z,4.95
2022-10-05T22:57:45.324Z,9.65
2022-10-05T23:00:12.985Z,6.03
2022-10-05T23:02:41.798Z,2.83
2022-10-05T23:05:09.958Z,7.97
2022-10-05T23:07:38.396Z,3.05
2022-10-05T23:10:07.007Z,6.75
2022-10-05T23:12:34.594Z,5.20
2022-10-05T23:15:01.515Z,2.10
2022-10-05T23:17:28.640Z,6.13
2022-10-05T23:19:55.214Z,4.50
2022-10-05T23:22:21.949Z,1.80
2022-10-05T23:24:48.383Z,3.00
2022-10-05T23:27:14.848Z,1.90
2022-10-05T23:29:41.352Z,3.13
2022-10-05T23:32:07.979Z,5.55
2022-10-05T23:34:34.422Z,2.65
2022-10-05T23:37:00.864Z,3.30
2022-10-05T23:39:27.575Z,2.80
2022-10-05T23:41:53.898Z,1.40
2022-10-05T23:44:20.438Z,1.38
2022-10-05T23:46:46.903Z,3.28
2022-10-05T23:49:14.669Z,1.27
2022-10-05T23:51:41.424Z,2.00
2022-10-05T23:54:07.865Z,0.85
2022-10-05T23:56:34.418Z,1.45
2022-10-05T23:59:00.806Z,1.67
