createdAt,value
2018-05-05T00:02:03.604Z,21.30
2018-05-05T00:04:31.117Z,21.30
2018-05-05T00:06:59.406Z,21.20
2018-05-05T00:09:26.931Z,21.30
2018-05-05T00:11:55.375Z,21.20
2018-05-05T00:14:22.940Z,21.30
2018-05-05T00:16:50.462Z,21.20
2018-05-05T00:19:17.987Z,21.30
2018-05-05T00:21:46.286Z,21.20
2018-05-05T00:24:15.544Z,21.20
2018-05-05T00:26:44.057Z,21.20
2018-05-05T00:29:12.335Z,21.20
2018-05-05T00:31:42.623Z,21.20
2018-05-05T00:34:11.671Z,21.20
2018-05-05T00:36:41.191Z,21.20
2018-05-05T00:39:09.707Z,21.20
2018-05-05T00:41:37.230Z,21.20
2018-05-05T00:44:04.753Z,21.20
2018-05-05T00:46:33.044Z,21.20
2018-05-05T00:49:00.567Z,21.20
2018-05-05T00:51:28.103Z,21.20
2018-05-05T00:53:55.632Z,21.20
2018-05-05T00:56:23.159Z,21.20
2018-05-05T00:58:51.448Z,21.20
2018-05-05T01:01:19.885Z,21.20
2018-05-05T01:03:47.420Z,21.20
2018-05-05T01:06:14.944Z,21.20
2018-05-05T01:08:42.476Z,21.30
2018-05-05T01:11:11.752Z,21.20
2018-05-05T01:13:40.192Z,21.20
2018-05-05T01:16:07.715Z,21.20
2018-05-05T01:18:36.107Z,21.20
2018-05-05T01:21:04.052Z,21.20
2018-05-05T01:23:31.575Z,21.20
2018-05-05T01:25:59.106Z,21.20
2018-05-05T01:28:26.649Z,21.20
2018-05-05T01:30:54.942Z,21.20
2018-05-05T01:33:22.467Z,21.20
2018-05-05T01:35:50.791Z,21.10
2018-05-05T01:38:18.327Z,21.20
2018-05-05T01:40:45.855Z,21.20
2018-05-05T01:43:14.143Z,21.10
2018-05-05T01:45:42.430Z,21.20
2018-05-05T01:48:11.965Z,21.10
2018-05-05T01:50:39.467Z,21.20
2018-05-05T01:53:08.718Z,21.10
2018-05-05T01:55:36.240Z,21.10
2018-05-05T01:58:03.758Z,21.10
2018-05-05T02:00:32.059Z,21.10
2018-05-05T02:03:00.347Z,21.10
2018-05-05T02:05:27.872Z,21.10
2018-05-05T02:07:55.400Z,21.10
2018-05-05T02:10:24.864Z,21.10
2018-05-05T02:12:52.378Z,21.10
2018-05-05T02:15:19.906Z,21.10
2018-05-05T02:17:48.347Z,21.10
2018-05-05T02:20:16.634Z,21.10
2018-05-05T02:22:46.159Z,21.10
2018-05-05T02:25:13.675Z,21.10
2018-05-05T02:27:42.920Z,21.10
2018-05-05T02:30:10.455Z,21.10
2018-05-05T02:32:37.980Z,21.10
2018-05-05T02:35:05.505Z,21.10
2018-05-05T02:37:35.011Z,21.10
2018-05-05T02:40:02.535Z,21.10
2018-05-05T02:42:30.062Z,21.10
2018-05-05T02:44:58.347Z,21.10
2018-05-05T02:47:26.636Z,21.10
2018-05-05T02:49:54.161Z,21.10
2018-05-05T02:52:22.637Z,21.10
2018-05-05T02:54:50.170Z,21.00
2018-05-05T02:57:17.695Z,21.10
2018-05-05T02:59:45.230Z,21.10
2018-05-05T03:02:13.537Z,21.00
2018-05-05T03:04:41.059Z,21.00
2018-05-05T03:07:09.348Z,21.00
2018-05-05T03:09:36.916Z,21.00
2018-05-05T03:12:05.197Z,21.00
2018-05-05T03:14:32.731Z,21.00
2018-05-05T03:17:01.981Z,21.00
2018-05-05T03:19:29.517Z,21.00
2018-05-05T03:21:57.991Z,21.00
2018-05-05T03:24:25.544Z,21.00
2018-05-05T03:26:53.103Z,21.00
2018-05-05T03:29:21.408Z,21.00
2018-05-05T03:31:48.940Z,21.00
2018-05-05T03:34:17.381Z,21.00
2018-05-05T03:36:45.669Z,21.00
2018-05-05T03:39:13.202Z,21.00
2018-05-05T03:41:40.727Z,21.00
2018-05-05T03:44:09.203Z,21.00
2018-05-05T03:46:36.732Z,21.00
2018-05-05T03:49:04.260Z,21.00
2018-05-05T03:51:32.542Z,21.00
2018-05-05T03:54:00.079Z,21.00
2018-05-05T03:56:27.594Z,21.00
2018-05-05T03:59:08.011Z,20.90
2018-05-05T04:01:49.225Z,20.90
2018-05-05T04:04:16.690Z,20.90
2018-05-05T04:06:44.210Z,20.90
2018-05-05T04:09:12.879Z,20.90
2018-05-05T04:11:40.403Z,20.90
2018-05-05T04:14:07.944Z,20.90
2018-05-05T04:16:35.480Z,20.90
2018-05-05T04:19:03.780Z,20.90
2018-05-05T04:21:31.299Z,20.90
2018-05-05T04:23:59.592Z,20.90
2018-05-05T04:26:29.114Z,20.90
2018-05-05T04:28:56.640Z,20.90
2018-05-05T04:31:24.918Z,20.90
2018-05-05T04:33:55.135Z,20.90
2018-05-05T04:36:24.331Z,20.90
2018-05-05T04:38:54.585Z,20.90
2018-05-05T04:41:22.105Z,20.90
2018-05-05T04:43:51.346Z,20.90
2018-05-05T04:46:18.879Z,20.80
2018-05-05T04:48:47.174Z,20.80
2018-05-05T04:51:14.696Z,20.80
2018-05-05T04:53:42.979Z,20.80
2018-05-05T04:56:11.270Z,20.80
2018-05-05T04:58:39.727Z,20.80
2018-05-05T05:01:10.026Z,20.80
2018-05-05T05:03:37.555Z,20.80
2018-05-05T05:06:05.079Z,20.80
2018-05-05T05:08:32.605Z,20.80
2018-05-05T05:11:01.057Z,20.80
2018-05-05T05:13:28.592Z,20.80
2018-05-05T05:15:56.132Z,20.80
2018-05-05T05:18:23.654Z,20.80
2018-05-05T05:20:51.178Z,20.80
2018-05-05T05:23:19.674Z,20.80
2018-05-05T05:25:47.208Z,20.70
2018-05-05T05:28:14.731Z,20.70
2018-05-05T05:30:43.028Z,20.70
2018-05-05T05:33:10.555Z,20.70
2018-05-05T05:35:38.884Z,20.70
2018-05-05T05:38:08.361Z,20.70
2018-05-05T05:40:35.898Z,20.70
2018-05-05T05:43:04.199Z,20.70
2018-05-05T05:45:33.723Z,20.70
2018-05-05T05:48:01.249Z,20.70
2018-05-05T05:50:28.780Z,20.70
2018-05-05T05:52:56.304Z,20.70
2018-05-05T05:55:23.837Z,20.70
2018-05-05T05:57:53.373Z,20.70
2018-05-05T06:00:20.907Z,20.70
2018-05-05T06:02:48.435Z,20.70
2018-05-05T06:05:16.808Z,20.70
2018-05-05T06:07:46.211Z,20.70
2018-05-05T06:10:14.497Z,20.70
2018-05-05T06:12:42.030Z,20.70
2018-05-05T06:15:10.327Z,20.70
2018-05-05T06:17:38.609Z,20.70
2018-05-05T06:20:06.145Z,20.60
2018-05-05T06:22:34.439Z,20.70
2018-05-05T06:25:01.962Z,20.70
2018-05-05T06:27:30.427Z,20.70
2018-05-05T06:29:57.947Z,20.70
2018-05-05T06:32:27.463Z,20.70
2018-05-05T06:34:55.051Z,20.70
2018-05-05T06:37:22.581Z,20.70
2018-05-05T06:39:50.115Z,20.70
2018-05-05T06:42:17.653Z,20.70
2018-05-05T06:44:45.948Z,20.70
2018-05-05T06:47:13.480Z,20.70
2018-05-05T06:49:42.718Z,20.70
2018-05-05T06:52:10.242Z,20.70
2018-05-05T06:54:38.536Z,20.70
2018-05-05T06:57:06.078Z,20.70
2018-05-05T06:59:33.611Z,20.70
2018-05-05T07:02:02.084Z,20.70
2018-05-05T07:04:29.627Z,20.80
2018-05-05T07:06:59.120Z,20.70
2018-05-05T07:09:26.668Z,20.80
2018-05-05T07:11:54.201Z,20.80
2018-05-05T07:14:21.741Z,20.80
2018-05-05T07:16:50.064Z,20.80
2018-05-05T07:19:17.589Z,20.70
2018-05-05T07:21:45.119Z,20.80
2018-05-05T07:24:12.645Z,20.80
2018-05-05T07:26:41.112Z,20.80
2018-05-05T07:29:08.636Z,20.80
2018-05-05T07:31:36.171Z,20.80
2018-05-05T07:34:04.461Z,20.80
2018-05-05T07:36:32.777Z,20.80
2018-05-05T07:39:00.318Z,20.80
2018-05-05T07:41:29.822Z,20.80
2018-05-05T07:43:57.346Z,20.80
2018-05-05T07:46:25.651Z,20.80
2018-05-05T07:48:53.174Z,20.80
2018-05-05T07:51:21.485Z,20.80
2018-05-05T07:53:49.017Z,20.80
2018-05-05T07:56:17.315Z,20.90
2018-05-05T07:58:44.835Z,20.90
2018-05-05T08:01:12.409Z,20.90
2018-05-05T08:03:40.694Z,20.90
2018-05-05T08:06:09.866Z,20.90
2018-05-05T08:08:37.389Z,20.90
2018-05-05T08:11:06.891Z,20.90
2018-05-05T08:13:34.435Z,20.90
2018-05-05T08:16:01.978Z,20.90
2018-05-05T08:18:29.506Z,20.90
2018-05-05T08:20:57.803Z,20.90
2018-05-05T08:23:26.110Z,20.90
2018-05-05T08:25:53.644Z,20.90
2018-05-05T08:28:21.176Z,20.90
2018-05-05T08:30:49.462Z,20.90
2018-05-05T08:33:17.909Z,20.90
2018-05-05T08:35:45.429Z,20.90
2018-05-05T08:38:14.927Z,21.00
2018-05-05T08:40:42.447Z,21.00
2018-05-05T08:43:10.771Z,20.90
2018-05-05T08:45:38.291Z,20.90
2018-05-05T08:48:06.579Z,21.00
2018-05-05T08:50:34.099Z,21.00
2018-05-05T08:53:02.421Z,21.00
2018-05-05T08:55:29.931Z,21.00
2018-05-05T08:57:57.471Z,21.00
2018-05-05T09:00:24.997Z,21.00
2018-05-05T09:02:52.536Z,21.00
2018-05-05T09:05:20.824Z,21.00
2018-05-05T09:07:54.273Z,21.00
2018-05-05T09:10:22.739Z,21.00
2018-05-05T09:12:50.267Z,21.00
2018-05-05T09:15:17.792Z,21.00
2018-05-05T09:17:46.082Z,21.00
2018-05-05T09:20:14.374Z,21.10
2018-05-05T09:22:41.893Z,21.00
2018-05-05T09:25:09.415Z,21.10
2018-05-05T09:27:37.895Z,21.10
2018-05-05T09:30:05.418Z,21.10
2018-05-05T09:32:32.928Z,21.00
2018-05-05T09:35:00.441Z,21.10
2018-05-05T09:37:27.995Z,21.10
2018-05-05T09:39:55.499Z,21.10
2018-05-05T09:42:23.055Z,21.10
2018-05-05T09:44:50.576Z,21.10
2018-05-05T09:47:19.062Z,21.10
2018-05-05T09:49:46.567Z,21.10
2018-05-05T09:52:14.082Z,21.10
2018-05-05T09:54:41.591Z,21.10
2018-05-05T09:57:10.796Z,21.10
2018-05-05T09:59:39.095Z,21.10
2018-05-05T10:02:06.602Z,21.10
2018-05-05T10:04:34.131Z,21.10
2018-05-05T10:07:02.591Z,21.10
2018-05-05T10:09:30.163Z,21.10
2018-05-05T10:11:57.659Z,21.10
2018-05-05T10:14:25.177Z,21.10
2018-05-05T10:16:52.715Z,21.10
2018-05-05T10:19:20.223Z,21.10
2018-05-05T10:21:47.737Z,21.10
2018-05-05T10:24:15.236Z,21.10
2018-05-05T10:26:42.756Z,21.10
2018-05-05T10:29:10.249Z,21.10
2018-05-05T10:31:37.791Z,21.10
2018-05-05T10:34:05.307Z,21.10
2018-05-05T10:36:32.814Z,21.10
2018-05-05T10:39:02.306Z,21.20
2018-05-05T10:41:29.812Z,21.10
2018-05-05T10:43:58.102Z,21.10
2018-05-05T10:46:26.363Z,21.20
2018-05-05T10:48:54.659Z,21.20
2018-05-05T10:51:22.223Z,21.10
2018-05-05T10:53:50.484Z,21.20
2018-05-05T10:56:18.017Z,21.20
2018-05-05T10:58:46.554Z,21.20
2018-05-05T11:01:14.076Z,21.20
2018-05-05T11:03:42.377Z,21.20
2018-05-05T11:06:09.910Z,21.20
2018-05-05T11:08:37.419Z,21.20
2018-05-05T11:11:04.955Z,21.20
2018-05-05T11:13:33.408Z,21.20
2018-05-05T11:16:00.917Z,21.20
2018-05-05T11:18:28.493Z,21.20
2018-05-05T11:20:55.970Z,21.20
2018-05-05T11:23:24.263Z,21.20
2018-05-05T11:25:51.828Z,21.20
2018-05-05T11:28:19.328Z,21.20
2018-05-05T11:30:46.823Z,21.20
2018-05-05T11:33:14.339Z,21.20
2018-05-05T11:35:41.854Z,21.20
2018-05-05T11:38:09.379Z,21.20
2018-05-05T11:40:37.678Z,21.20
2018-05-05T11:43:06.236Z,21.20
2018-05-05T11:45:34.548Z,21.20
2018-05-05T11:48:02.050Z,21.20
2018-05-05T11:50:30.365Z,21.20
2018-05-05T11:52:57.871Z,21.20
2018-05-05T11:55:26.424Z,21.20
2018-05-05T11:57:55.134Z,21.20
2018-05-05T12:00:22.670Z,21.20
2018-05-05T12:02:51.568Z,21.20
2018-05-05T12:05:19.093Z,21.30
2018-05-05T12:07:47.691Z,21.20
2018-05-05T12:10:15.484Z,21.30
2018-05-05T12:12:43.325Z,21.30
2018-05-05T12:15:11.191Z,21.30
2018-05-05T12:17:40.897Z,21.30
2018-05-05T12:20:09.727Z,21.30
2018-05-05T12:22:39.086Z,21.30
2018-05-05T12:25:07.870Z,21.30
2018-05-05T12:27:35.412Z,21.30
2018-05-05T12:30:03.296Z,21.30
2018-05-05T12:32:31.159Z,21.30
2018-05-05T12:34:58.922Z,21.30
2018-05-05T12:37:26.479Z,21.30
2018-05-05T12:39:53.998Z,21.30
2018-05-05T12:42:22.295Z,21.30
2018-05-05T12:44:49.801Z,21.30
2018-05-05T12:47:17.344Z,21.30
2018-05-05T12:49:44.859Z,21.30
2018-05-05T12:52:13.165Z,21.30
2018-05-05T12:54:41.699Z,21.30
2018-05-05T12:57:09.186Z,21.30
2018-05-05T12:59:36.780Z,21.30
2018-05-05T13:02:04.237Z,21.30
2018-05-05T13:04:33.719Z,21.30
2018-05-05T13:07:01.235Z,21.30
2018-05-05T13:09:29.533Z,21.30
2018-05-05T13:11:57.791Z,21.30
2018-05-05T13:14:26.098Z,21.30
2018-05-05T13:16:53.645Z,21.30
2018-05-05T13:19:21.148Z,21.30
2018-05-05T13:21:50.617Z,21.30
2018-05-05T13:24:18.136Z,21.30
2018-05-05T13:26:46.449Z,21.40
2018-05-05T13:29:14.026Z,21.40
2018-05-05T13:31:42.305Z,21.40
2018-05-05T13:34:09.829Z,21.40
2018-05-05T13:36:37.434Z,21.40
2018-05-05T13:39:05.902Z,21.40
2018-05-05T13:41:33.407Z,21.40
2018-05-05T13:44:01.712Z,21.40
2018-05-05T13:46:30.108Z,21.40
2018-05-05T13:48:57.667Z,21.40
2018-05-05T13:51:25.159Z,21.40
2018-05-05T13:53:52.656Z,21.40
2018-05-05T13:56:20.190Z,21.40
2018-05-05T13:58:48.467Z,21.40
2018-05-05T14:01:16.750Z,21.50
2018-05-05T14:03:44.277Z,21.40
2018-05-05T14:06:12.562Z,21.40
2018-05-05T14:08:40.911Z,21.50
2018-05-05T14:11:08.438Z,21.50
2018-05-05T14:13:35.995Z,21.50
2018-05-05T14:16:03.662Z,21.50
2018-05-05T14:18:31.214Z,21.50
2018-05-05T14:20:58.809Z,21.50
2018-05-05T14:23:26.328Z,21.50
2018-05-05T14:25:53.851Z,21.50
2018-05-05T14:28:22.130Z,21.50
2018-05-05T14:30:50.410Z,21.50
2018-05-05T14:33:18.747Z,21.50
2018-05-05T14:35:46.275Z,21.50
2018-05-05T14:38:13.809Z,21.50
2018-05-05T14:40:41.315Z,21.50
2018-05-05T14:43:08.832Z,21.50
2018-05-05T14:45:36.599Z,21.50
2018-05-05T14:48:04.118Z,21.50
2018-05-05T14:50:32.402Z,21.50
2018-05-05T14:53:00.672Z,21.60
2018-05-05T14:55:28.989Z,21.50
2018-05-05T14:57:57.460Z,21.50
2018-05-05T15:00:24.987Z,21.60
2018-05-05T15:02:53.267Z,21.60
2018-05-05T15:05:21.637Z,21.60
2018-05-05T15:07:49.928Z,21.60
2018-05-05T15:10:18.199Z,21.60
2018-05-05T15:12:46.539Z,21.60
2018-05-05T15:15:14.045Z,21.60
2018-05-05T15:17:41.595Z,21.60
2018-05-05T15:20:09.907Z,21.60
2018-05-05T15:22:37.411Z,21.60
2018-05-05T15:25:04.951Z,21.60
2018-05-05T15:27:33.422Z,21.60
2018-05-05T15:30:00.950Z,21.60
2018-05-05T15:32:28.451Z,21.60
2018-05-05T15:34:56.752Z,21.60
2018-05-05T15:37:25.979Z,21.60
2018-05-05T15:39:53.496Z,21.60
2018-05-05T15:42:21.792Z,21.60
2018-05-05T15:44:49.344Z,21.60
2018-05-05T15:47:19.595Z,21.60
2018-05-05T15:49:48.077Z,21.60
2018-05-05T15:52:17.619Z,21.60
2018-05-05T15:54:45.886Z,21.60
2018-05-05T15:57:14.167Z,21.60
2018-05-05T15:59:42.463Z,21.60
2018-05-05T16:02:10.740Z,21.60
2018-05-05T16:04:40.987Z,21.60
2018-05-05T16:07:08.528Z,21.60
2018-05-05T16:09:36.826Z,21.70
2018-05-05T16:12:04.329Z,21.60
2018-05-05T16:14:32.621Z,21.70
2018-05-05T16:17:00.912Z,21.60
2018-05-05T16:19:29.216Z,21.60
2018-05-05T16:21:56.753Z,21.60
2018-05-05T16:24:24.259Z,21.60
2018-05-05T16:26:51.808Z,21.60
2018-05-05T16:29:19.339Z,21.60
2018-05-05T16:31:46.868Z,21.60
2018-05-05T16:34:15.176Z,21.70
2018-05-05T16:36:42.687Z,21.70
2018-05-05T16:39:10.986Z,21.70
2018-05-05T16:41:38.490Z,21.70
2018-05-05T16:44:06.024Z,21.70
2018-05-05T16:46:33.536Z,21.70
2018-05-05T16:49:01.989Z,21.60
2018-05-05T16:51:29.562Z,21.70
2018-05-05T16:53:57.072Z,21.70
2018-05-05T16:56:24.596Z,21.70
2018-05-05T16:58:52.874Z,21.70
2018-05-05T17:01:21.155Z,21.70
2018-05-05T17:03:49.456Z,21.70
2018-05-05T17:06:16.967Z,21.70
2018-05-05T17:08:44.535Z,21.80
2018-05-05T17:11:12.885Z,21.70
2018-05-05T17:13:40.409Z,21.70
2018-05-05T17:16:07.914Z,21.70
2018-05-05T17:18:36.208Z,21.70
2018-05-05T17:21:03.715Z,21.70
2018-05-05T17:23:31.242Z,21.70
2018-05-05T17:25:58.782Z,21.70
2018-05-05T17:28:27.340Z,21.70
2018-05-05T17:30:55.653Z,21.70
2018-05-05T17:33:23.166Z,21.70
2018-05-05T17:35:50.702Z,21.80
2018-05-05T17:38:18.240Z,21.70
2018-05-05T17:40:45.770Z,21.80
2018-05-05T17:43:14.057Z,21.80
2018-05-05T17:45:41.597Z,21.70
2018-05-05T17:48:09.880Z,21.80
2018-05-05T17:50:38.170Z,21.80
2018-05-05T17:53:05.680Z,21.80
2018-05-05T17:55:34.951Z,21.80
2018-05-05T17:58:02.637Z,21.80
2018-05-05T18:00:30.984Z,21.80
2018-05-05T18:02:58.844Z,21.80
2018-05-05T18:05:26.536Z,21.80
2018-05-05T18:07:54.151Z,21.90
2018-05-05T18:10:22.098Z,21.80
2018-05-05T18:12:49.835Z,21.80
2018-05-05T18:15:18.296Z,21.80
2018-05-05T18:17:46.034Z,21.80
2018-05-05T18:20:14.922Z,21.80
2018-05-05T18:22:43.198Z,21.90
2018-05-05T18:25:12.089Z,21.90
2018-05-05T18:27:39.995Z,21.90
2018-05-05T18:30:09.632Z,21.90
2018-05-05T18:32:38.400Z,21.90
2018-05-05T18:35:07.135Z,21.90
2018-05-05T18:37:34.895Z,21.90
2018-05-05T18:40:03.901Z,21.90
2018-05-05T18:42:31.853Z,21.90
2018-05-05T18:45:00.867Z,21.90
2018-05-05T18:47:29.394Z,21.90
2018-05-05T18:49:57.293Z,21.90
2018-05-05T18:52:24.943Z,21.90
2018-05-05T18:54:53.084Z,21.90
2018-05-05T18:57:20.890Z,21.90
2018-05-05T19:02:23.248Z,21.90
2018-05-05T19:04:51.038Z,21.90
2018-05-05T19:07:18.651Z,21.90
2018-05-05T19:09:46.971Z,21.90
2018-05-05T19:12:14.492Z,21.90
2018-05-05T19:14:42.804Z,21.90
2018-05-05T19:17:10.363Z,21.90
2018-05-05T19:19:37.900Z,21.90
2018-05-05T19:22:06.188Z,21.90
2018-05-05T19:24:35.704Z,21.90
2018-05-05T19:27:03.302Z,21.90
2018-05-05T19:29:30.784Z,21.90
2018-05-05T19:31:59.071Z,21.90
2018-05-05T19:34:29.312Z,21.90
2018-05-05T19:36:56.831Z,21.90
2018-05-05T19:39:25.166Z,21.90
2018-05-05T19:41:52.645Z,21.90
2018-05-05T19:44:20.196Z,21.90
2018-05-05T19:46:48.767Z,22.00
2018-05-05T19:49:17.168Z,21.90
2018-05-05T19:51:45.463Z,21.90
2018-05-05T19:54:13.739Z,22.00
2018-05-05T19:56:42.070Z,21.90
2018-05-05T19:59:09.581Z,21.90
2018-05-05T20:01:37.876Z,22.00
2018-05-05T20:04:05.407Z,21.90
2018-05-05T20:06:33.675Z,22.00
2018-05-05T20:09:01.971Z,22.00
2018-05-05T20:11:29.517Z,22.00
2018-05-05T20:13:57.817Z,22.00
2018-05-05T20:16:25.324Z,22.00
2018-05-05T20:18:53.607Z,22.00
2018-05-05T20:21:21.120Z,21.90
2018-05-05T20:23:48.636Z,22.00
2018-05-05T20:26:16.940Z,21.90
2018-05-05T20:28:44.464Z,21.90
2018-05-05T20:31:12.744Z,22.00
2018-05-05T20:33:41.017Z,22.00
2018-05-05T20:36:09.292Z,22.00
2018-05-05T20:38:37.696Z,22.00
2018-05-05T20:41:05.244Z,22.00
2018-05-05T20:43:32.790Z,22.00
2018-05-05T20:46:01.052Z,22.00
2018-05-05T20:48:28.555Z,22.00
2018-05-05T20:50:56.111Z,22.00
2018-05-05T20:53:23.619Z,22.00
2018-05-05T20:55:52.015Z,22.00
2018-05-05T20:58:19.472Z,22.00
2018-05-05T21:00:47.735Z,22.00
2018-05-05T21:03:15.265Z,22.00
2018-05-05T21:05:42.769Z,22.00
2018-05-05T21:08:10.336Z,22.00
2018-05-05T21:10:37.843Z,22.00
2018-05-05T21:13:05.367Z,22.00
2018-05-05T21:15:32.867Z,22.00
2018-05-05T21:18:01.142Z,22.00
2018-05-05T21:20:30.176Z,22.00
2018-05-05T21:22:57.728Z,22.00
2018-05-05T21:25:25.265Z,22.00
2018-05-05T21:27:53.597Z,22.00
2018-05-05T21:30:23.779Z,22.00
2018-05-05T21:32:52.061Z,22.10
2018-05-05T21:35:19.592Z,22.10
2018-05-05T21:37:49.956Z,22.10
2018-05-05T21:40:19.466Z,22.10
2018-05-05T21:42:46.986Z,22.00
2018-05-05T21:45:15.290Z,22.00
2018-05-05T21:47:42.810Z,22.10
2018-05-05T21:50:11.089Z,22.10
2018-05-05T21:52:39.367Z,22.10
2018-05-05T21:55:07.640Z,22.10
2018-05-05T21:57:35.935Z,22.10
2018-05-05T22:00:03.439Z,22.10
2018-05-05T22:02:31.300Z,22.10
2018-05-05T22:04:59.855Z,22.10
2018-05-05T22:07:27.518Z,22.10
2018-05-05T22:09:55.066Z,22.10
2018-05-05T22:12:22.839Z,22.10
2018-05-05T22:14:50.425Z,22.00
2018-05-05T22:17:17.926Z,22.00
2018-05-05T22:19:46.212Z,22.00
2018-05-05T22:22:13.896Z,22.00
2018-05-05T22:24:41.446Z,22.00
2018-05-05T22:27:09.113Z,22.00
2018-05-05T22:29:36.644Z,22.00
2018-05-05T22:32:04.226Z,22.00
2018-05-05T22:34:31.736Z,22.00
2018-05-05T22:36:59.259Z,22.00
2018-05-05T22:39:26.765Z,22.00
2018-05-05T22:41:55.064Z,21.90
2018-05-05T22:44:22.566Z,21.90
2018-05-05T22:46:50.141Z,21.90
2018-05-05T22:49:18.419Z,21.90
2018-05-05T22:51:47.680Z,21.90
2018-05-05T22:54:15.188Z,21.90
2018-05-05T22:56:43.463Z,21.90
2018-05-05T22:59:11.762Z,22.00
2018-05-05T23:01:39.262Z,22.00
2018-05-05T23:04:08.725Z,21.90
2018-05-05T23:06:36.227Z,21.90
2018-05-05T23:09:05.260Z,21.80
2018-05-05T23:11:33.737Z,21.80
2018-05-05T23:14:01.421Z,21.80
2018-05-05T23:16:28.957Z,21.70
2018-05-05T23:18:56.497Z,21.70
2018-05-05T23:21:24.780Z,21.60
2018-05-05T23:23:55.057Z,21.60
2018-05-05T23:26:22.558Z,21.60
2018-05-05T23:28:50.879Z,21.50
2018-05-05T23:31:18.416Z,21.50
2018-05-05T23:33:45.975Z,21.50
2018-05-05T23:36:13.482Z,21.50
2018-05-05T23:38:41.004Z,21.50
2018-05-05T23:41:08.535Z,21.40
2018-05-05T23:43:36.047Z,21.40
2018-05-05T23:46:03.585Z,21.40
2018-05-05T23:48:31.107Z,21.30
2018-05-05T23:50:58.655Z,21.30
2018-05-05T23:53:26.179Z,21.30
2018-05-05T23:55:53.691Z,21.30
2018-05-05T23:58:21.250Z,21.20
