createdAt,value
2017-11-08T00:00:38.900Z,14.80
2017-11-08T00:03:06.533Z,15.87
2017-11-08T00:05:34.172Z,14.53
2017-11-08T00:10:42.326Z,21.55
2017-11-08T00:13:10.015Z,17.23
2017-11-08T00:15:37.649Z,15.60
2017-11-08T00:18:05.318Z,16.20
2017-11-08T00:20:36.043Z,15.67
2017-11-08T00:23:03.684Z,14.77
2017-11-08T00:25:31.329Z,15.23
2017-11-08T00:27:59.021Z,16.20
2017-11-08T00:30:26.661Z,14.83
2017-11-08T00:32:54.311Z,15.63
2017-11-08T00:35:21.995Z,15.20
2017-11-08T00:37:49.629Z,16.40
2017-11-08T00:40:17.257Z,16.47
2017-11-08T00:42:45.205Z,16.30
2017-11-08T00:45:13.217Z,15.37
2017-11-08T00:47:43.724Z,16.97
2017-11-08T00:50:11.416Z,16.10
2017-11-08T00:52:39.793Z,16.30
2017-11-08T00:55:11.153Z,15.07
2017-11-08T00:57:44.853Z,15.20
2017-11-08T01:00:15.474Z,17.13
2017-11-08T01:02:49.914Z,15.40
2017-11-08T01:05:19.191Z,15.53
2017-11-08T01:07:47.698Z,15.20
2017-11-08T01:10:15.325Z,16.07
2017-11-08T01:12:43.008Z,14.77
2017-11-08T01:15:10.628Z,15.57
2017-11-08T01:17:38.254Z,15.87
2017-11-08T01:20:05.940Z,14.73
2017-11-08T01:22:33.566Z,15.10
2017-11-08T01:25:01.203Z,14.00
2017-11-08T01:27:28.883Z,13.63
2017-11-08T01:29:57.461Z,13.67
2017-11-08T01:32:25.122Z,13.00
2017-11-08T01:37:37.540Z,17.98
2017-11-08T01:40:10.208Z,13.53
2017-11-08T01:42:37.828Z,12.77
2017-11-08T01:45:08.406Z,12.10
2017-11-08T01:47:36.086Z,12.03
2017-11-08T01:50:03.714Z,11.77
2017-11-08T01:52:31.339Z,12.60
2017-11-08T01:54:59.984Z,12.27
2017-11-08T01:57:27.614Z,11.53
2017-11-08T01:59:55.234Z,10.83
2017-11-08T02:02:22.923Z,12.10
2017-11-08T02:04:50.550Z,11.97
2017-11-08T02:07:18.195Z,11.47
2017-11-08T02:09:45.874Z,11.93
2017-11-08T02:12:13.501Z,11.53
2017-11-08T02:14:41.129Z,13.13
2017-11-08T02:17:08.829Z,12.47
2017-11-08T02:19:36.450Z,12.80
2017-11-08T02:22:04.076Z,12.47
2017-11-08T02:24:31.758Z,13.87
2017-11-08T02:27:05.093Z,17.20
2017-11-08T02:29:32.773Z,16.13
2017-11-08T02:32:00.406Z,16.57
2017-11-08T02:34:28.037Z,17.87
2017-11-08T02:36:55.732Z,19.60
2017-11-08T02:39:26.312Z,20.77
2017-11-08T02:41:53.935Z,21.30
2017-11-08T02:44:22.590Z,20.77
2017-11-08T02:46:51.033Z,22.43
2017-11-08T02:49:18.659Z,23.40
2017-11-08T02:51:46.339Z,21.93
2017-11-08T02:54:14.910Z,21.63
2017-11-08T02:56:42.535Z,23.07
2017-11-08T02:59:10.221Z,21.90
2017-11-08T03:04:21.812Z,27.60
2017-11-08T03:06:49.438Z,22.70
2017-11-08T03:11:56.317Z,28.20
2017-11-08T03:14:23.941Z,22.63
2017-11-08T03:16:51.568Z,21.53
2017-11-08T03:19:19.255Z,21.30
2017-11-08T03:21:46.886Z,22.23
2017-11-08T03:24:14.509Z,20.43
2017-11-08T03:26:42.188Z,20.13
2017-11-08T03:29:09.812Z,22.77
2017-11-08T03:31:37.441Z,21.20
2017-11-08T03:34:05.128Z,21.83
2017-11-08T03:36:32.757Z,22.00
2017-11-08T03:39:01.172Z,21.93
2017-11-08T03:41:28.863Z,22.33
2017-11-08T03:43:56.495Z,23.03
2017-11-08T03:46:24.129Z,22.53
2017-11-08T03:48:51.813Z,23.77
2017-11-08T03:51:19.450Z,24.53
2017-11-08T03:53:47.074Z,23.07
2017-11-08T03:56:14.774Z,22.47
2017-11-08T03:58:42.409Z,22.07
2017-11-08T04:01:10.028Z,23.97
2017-11-08T04:03:37.714Z,21.13
2017-11-08T04:06:05.343Z,23.23
2017-11-08T04:08:32.971Z,22.37
2017-11-08T04:11:01.689Z,21.67
2017-11-08T04:13:29.309Z,22.17
2017-11-08T04:15:56.933Z,23.57
2017-11-08T04:18:25.592Z,23.20
2017-11-08T04:20:53.222Z,23.80
2017-11-08T04:23:20.855Z,22.20
2017-11-08T04:25:48.535Z,22.43
2017-11-08T04:28:16.160Z,22.43
2017-11-08T04:30:43.789Z,24.93
2017-11-08T04:33:11.485Z,24.53
2017-11-08T04:35:39.103Z,22.30
2017-11-08T04:40:45.905Z,27.67
2017-11-08T04:43:13.566Z,20.87
2017-11-08T04:45:41.191Z,22.10
2017-11-08T04:48:08.869Z,23.00
2017-11-08T04:50:36.511Z,23.97
2017-11-08T04:53:04.153Z,23.67
2017-11-08T04:55:31.864Z,24.50
2017-11-08T04:57:59.501Z,22.50
2017-11-08T05:00:28.084Z,24.83
2017-11-08T05:02:55.782Z,23.50
2017-11-08T05:05:23.419Z,23.07
2017-11-08T05:07:51.042Z,22.40
2017-11-08T05:10:18.727Z,19.77
2017-11-08T05:12:46.356Z,21.63
2017-11-08T05:15:13.988Z,23.50
2017-11-08T05:17:41.668Z,23.27
2017-11-08T05:20:09.298Z,22.90
2017-11-08T05:22:36.936Z,23.37
2017-11-08T05:25:04.668Z,22.73
2017-11-08T05:27:32.287Z,22.10
2017-11-08T05:29:59.910Z,25.20
2017-11-08T05:32:27.595Z,24.23
2017-11-08T05:34:56.044Z,24.03
2017-11-08T05:37:23.669Z,21.90
2017-11-08T05:39:51.370Z,23.67
2017-11-08T05:42:19.010Z,23.03
2017-11-08T05:44:47.412Z,22.30
2017-11-08T05:47:17.427Z,24.33
2017-11-08T05:49:47.277Z,22.00
2017-11-08T05:52:14.102Z,23.03
2017-11-08T06:02:37.039Z,30.12
2017-11-08T06:05:06.825Z,24.17
2017-11-08T06:07:38.525Z,22.77
2017-11-08T06:10:06.285Z,22.07
2017-11-08T06:12:33.900Z,22.83
2017-11-08T06:15:01.547Z,23.27
2017-11-08T06:17:29.250Z,21.70
2017-11-08T06:19:56.882Z,22.43
2017-11-08T06:22:24.499Z,23.13
2017-11-08T06:24:52.195Z,23.00
2017-11-08T06:27:19.814Z,23.23
2017-11-08T06:29:47.432Z,26.10
2017-11-08T06:32:15.115Z,24.40
2017-11-08T06:34:42.741Z,24.93
2017-11-08T06:37:10.373Z,24.17
2017-11-08T06:39:38.052Z,24.87
2017-11-08T06:42:05.672Z,25.83
2017-11-08T06:44:33.297Z,28.47
2017-11-08T06:47:00.982Z,27.73
2017-11-08T06:49:28.617Z,26.53
2017-11-08T06:51:56.278Z,27.00
2017-11-08T06:54:25.715Z,32.23
2017-11-08T06:56:53.383Z,28.10
2017-11-08T06:59:21.026Z,27.83
2017-11-08T07:01:48.737Z,29.17
2017-11-08T07:04:16.381Z,27.60
2017-11-08T07:06:45.446Z,26.87
2017-11-08T07:09:13.857Z,27.07
2017-11-08T07:11:41.481Z,27.43
2017-11-08T07:14:10.092Z,27.77
2017-11-08T07:16:38.124Z,29.53
2017-11-08T07:19:05.767Z,28.27
2017-11-08T07:21:33.396Z,27.03
2017-11-08T07:26:40.183Z,34.22
2017-11-08T07:29:08.652Z,32.30
2017-11-08T07:31:36.278Z,28.70
2017-11-08T07:34:03.914Z,27.87
2017-11-08T07:36:31.593Z,28.77
2017-11-08T07:38:59.220Z,27.67
2017-11-08T07:41:26.849Z,26.93
2017-11-08T07:43:54.553Z,26.20
2017-11-08T07:46:22.179Z,26.30
2017-11-08T07:48:49.815Z,27.37
2017-11-08T07:51:17.494Z,27.80
2017-11-08T07:53:46.107Z,25.93
2017-11-08T07:56:13.741Z,26.23
2017-11-08T07:58:41.453Z,27.07
2017-11-08T08:01:09.081Z,27.20
2017-11-08T08:03:36.703Z,27.67
2017-11-08T08:06:04.395Z,24.60
2017-11-08T08:08:32.018Z,25.07
2017-11-08T08:11:06.226Z,25.70
2017-11-08T08:13:34.693Z,26.60
2017-11-08T08:16:02.324Z,27.43
2017-11-08T08:18:30.028Z,26.17
2017-11-08T08:20:57.668Z,26.90
2017-11-08T08:23:25.297Z,26.30
2017-11-08T08:28:31.546Z,33.92
2017-11-08T08:31:00.208Z,28.40
2017-11-08T08:33:28.449Z,25.47
2017-11-08T08:35:56.864Z,24.63
2017-11-08T08:38:24.557Z,24.97
2017-11-08T08:40:53.749Z,24.43
2017-11-08T08:43:22.338Z,23.27
2017-11-08T08:45:50.874Z,21.87
2017-11-08T08:48:19.266Z,21.20
2017-11-08T08:50:48.854Z,20.77
2017-11-08T08:53:16.545Z,19.67
2017-11-08T08:55:44.177Z,20.87
2017-11-08T08:58:11.816Z,20.53
2017-11-08T09:00:39.515Z,20.27
2017-11-08T09:03:07.140Z,19.77
2017-11-08T09:05:34.768Z,19.77
2017-11-08T09:08:02.465Z,20.83
2017-11-08T09:10:30.094Z,20.23
2017-11-08T09:12:57.721Z,19.93
2017-11-08T09:15:25.413Z,18.63
2017-11-08T09:17:53.053Z,19.70
2017-11-08T09:20:26.749Z,18.47
2017-11-08T09:22:55.236Z,17.07
2017-11-08T09:28:02.582Z,19.67
2017-11-08T09:30:30.604Z,17.53
2017-11-08T09:32:58.246Z,15.60
2017-11-08T09:35:25.943Z,16.23
2017-11-08T09:37:59.311Z,16.37
2017-11-08T09:40:26.995Z,14.70
2017-11-08T09:45:33.419Z,18.20
2017-11-08T09:48:01.804Z,15.73
2017-11-08T09:50:29.436Z,15.97
2017-11-08T09:52:57.143Z,16.00
2017-11-08T09:55:24.774Z,13.97
2017-11-08T09:57:52.405Z,14.07
2017-11-08T10:00:20.084Z,14.07
2017-11-08T10:02:47.735Z,14.30
2017-11-08T10:05:15.363Z,14.87
2017-11-08T10:07:43.057Z,14.87
2017-11-08T10:10:10.690Z,14.23
2017-11-08T10:12:42.172Z,13.57
2017-11-08T10:15:09.922Z,13.50
2017-11-08T10:17:37.466Z,14.40
2017-11-08T10:20:05.150Z,17.80
2017-11-08T10:22:32.801Z,12.03
2017-11-08T10:25:00.433Z,12.97
2017-11-08T10:27:28.069Z,14.83
2017-11-08T10:29:56.748Z,12.67
2017-11-08T10:32:24.379Z,12.23
2017-11-08T10:34:52.003Z,11.77
2017-11-08T10:37:19.688Z,11.23
2017-11-08T10:39:47.320Z,11.70
2017-11-08T10:42:15.756Z,11.93
2017-11-08T10:44:43.443Z,11.97
2017-11-08T10:47:11.075Z,11.47
2017-11-08T10:49:41.664Z,13.73
2017-11-08T10:52:09.364Z,13.33
2017-11-08T10:54:36.991Z,14.10
2017-11-08T10:57:04.628Z,13.63
2017-11-08T10:59:32.316Z,13.20
2017-11-08T11:01:59.961Z,14.10
2017-11-08T11:04:27.593Z,13.50
2017-11-08T11:06:56.128Z,13.87
2017-11-08T11:12:05.861Z,17.42
2017-11-08T11:14:33.487Z,14.63
2017-11-08T11:17:01.169Z,16.03
2017-11-08T11:19:28.831Z,15.07
2017-11-08T11:22:02.313Z,14.33
2017-11-08T11:24:33.954Z,13.80
2017-11-08T11:27:07.192Z,14.53
2017-11-08T11:29:34.894Z,15.13
2017-11-08T11:32:02.537Z,15.57
2017-11-08T11:34:30.158Z,17.43
2017-11-08T11:36:57.841Z,15.40
2017-11-08T11:39:25.481Z,15.07
2017-11-08T11:41:53.108Z,18.27
2017-11-08T11:44:21.622Z,18.23
2017-11-08T11:46:49.263Z,16.63
2017-11-08T11:49:17.716Z,14.83
2017-11-08T11:51:45.414Z,16.33
2017-11-08T11:54:14.000Z,14.37
2017-11-08T11:56:41.646Z,14.77
2017-11-08T11:59:09.336Z,14.77
2017-11-08T12:01:36.967Z,12.90
2017-11-08T12:04:04.609Z,14.87
2017-11-08T12:06:32.314Z,16.27
2017-11-08T12:09:00.778Z,14.63
2017-11-08T12:11:28.417Z,15.13
2017-11-08T12:13:56.102Z,15.60
2017-11-08T12:16:23.746Z,15.20
2017-11-08T12:18:51.380Z,13.87
2017-11-08T12:21:19.070Z,15.17
2017-11-08T12:23:47.221Z,14.53
2017-11-08T12:26:14.850Z,13.87
2017-11-08T12:28:44.473Z,14.07
2017-11-08T12:33:53.294Z,19.23
2017-11-08T12:36:20.922Z,16.70
2017-11-08T12:38:48.548Z,15.07
2017-11-08T12:41:17.227Z,14.50
2017-11-08T12:43:44.873Z,15.60
2017-11-08T12:46:13.341Z,15.20
2017-11-08T12:48:41.036Z,12.73
2017-11-08T12:51:08.675Z,12.63
2017-11-08T12:53:36.310Z,12.50
2017-11-08T12:56:04.018Z,12.83
2017-11-08T12:58:34.913Z,13.37
2017-11-08T13:01:02.547Z,12.00
2017-11-08T13:03:31.200Z,13.97
2017-11-08T13:06:02.672Z,13.47
2017-11-08T13:08:30.302Z,13.93
2017-11-08T13:13:38.888Z,17.60
2017-11-08T13:16:07.517Z,15.50
2017-11-08T13:18:36.171Z,14.70
2017-11-08T13:21:04.746Z,14.40
2017-11-08T13:23:33.425Z,13.90
2017-11-08T13:26:02.567Z,13.43
2017-11-08T13:28:30.210Z,13.80
2017-11-08T13:30:57.890Z,13.67
2017-11-08T13:33:25.530Z,14.43
2017-11-08T13:35:53.172Z,15.57
2017-11-08T13:38:20.867Z,14.83
2017-11-08T13:40:48.508Z,13.93
2017-11-08T13:43:16.495Z,12.80
2017-11-08T13:45:44.197Z,13.33
2017-11-08T13:48:11.832Z,13.33
2017-11-08T13:50:39.486Z,12.33
2017-11-08T13:53:07.190Z,14.23
2017-11-08T13:55:34.826Z,14.17
2017-11-08T13:58:02.465Z,13.37
2017-11-08T14:00:30.158Z,12.10
2017-11-08T14:02:57.788Z,11.80
2017-11-08T14:05:25.431Z,11.90
2017-11-08T14:07:53.974Z,12.23
2017-11-08T14:10:21.614Z,13.30
2017-11-08T14:12:50.578Z,13.77
2017-11-08T14:15:18.260Z,12.57
2017-11-08T14:17:45.901Z,16.03
2017-11-08T14:20:14.477Z,14.57
2017-11-08T14:22:42.181Z,15.27
2017-11-08T14:25:09.826Z,15.27
2017-11-08T14:27:37.451Z,15.97
2017-11-08T14:30:05.170Z,13.93
2017-11-08T14:32:33.580Z,13.50
2017-11-08T14:35:01.214Z,12.67
2017-11-08T14:37:28.935Z,11.87
2017-11-08T14:42:40.651Z,13.98
2017-11-08T14:45:08.286Z,11.40
2017-11-08T14:47:35.929Z,12.33
2017-11-08T14:50:03.611Z,11.93
2017-11-08T14:52:31.244Z,12.40
2017-11-08T14:57:37.656Z,14.30
2017-11-08T15:00:06.135Z,11.20
2017-11-08T15:02:34.727Z,11.53
2017-11-08T15:05:02.417Z,11.73
2017-11-08T15:07:30.058Z,11.27
2017-11-08T15:09:57.697Z,10.40
2017-11-08T15:12:31.090Z,11.53
2017-11-08T15:14:58.734Z,10.53
2017-11-08T15:17:26.360Z,11.07
2017-11-08T15:19:54.910Z,8.63
2017-11-08T15:22:22.558Z,10.67
2017-11-08T15:24:50.195Z,9.13
2017-11-08T15:27:17.896Z,8.77
2017-11-08T15:29:51.674Z,8.87
2017-11-08T15:32:19.394Z,9.07
2017-11-08T15:34:47.033Z,8.97
2017-11-08T15:37:15.500Z,9.13
2017-11-08T15:42:24.930Z,11.15
2017-11-08T15:44:53.497Z,9.20
2017-11-08T15:47:21.977Z,8.30
2017-11-08T15:49:49.643Z,8.67
2017-11-08T15:52:18.151Z,8.77
2017-11-08T15:54:45.790Z,9.23
2017-11-08T15:57:14.283Z,9.07
2017-11-08T15:59:41.980Z,8.07
2017-11-08T16:02:16.003Z,8.17
2017-11-08T16:04:43.686Z,9.47
2017-11-08T16:07:11.337Z,9.37
2017-11-08T16:09:38.975Z,9.70
2017-11-08T16:12:07.512Z,8.07
2017-11-08T16:14:35.151Z,52.43
2017-11-08T16:17:02.791Z,92.63
2017-11-08T16:19:30.515Z,17.97
2017-11-08T16:21:59.103Z,9.67
2017-11-08T16:24:27.695Z,15.97
2017-11-08T16:26:55.422Z,9.53
2017-11-08T16:29:26.799Z,9.13
2017-11-08T16:31:54.436Z,9.87
2017-11-08T16:34:22.127Z,11.93
2017-11-08T16:36:49.774Z,15.70
2017-11-08T16:39:18.221Z,22.30
2017-11-08T16:41:45.924Z,14.60
2017-11-08T16:44:13.584Z,14.40
2017-11-08T16:46:41.214Z,18.73
2017-11-08T16:49:08.910Z,25.43
2017-11-08T16:51:36.549Z,21.13
2017-11-08T16:54:04.187Z,13.50
2017-11-08T16:56:31.927Z,15.00
2017-11-08T16:58:59.554Z,14.13
2017-11-08T17:01:28.139Z,13.93
2017-11-08T17:03:55.839Z,14.43
2017-11-08T17:06:23.465Z,14.57
2017-11-08T17:11:32.247Z,15.93
2017-11-08T17:14:00.419Z,13.50
2017-11-08T17:16:28.023Z,13.37
2017-11-08T17:18:56.645Z,12.53
2017-11-08T17:21:24.269Z,13.57
2017-11-08T17:23:51.907Z,13.80
2017-11-08T17:26:19.588Z,15.50
2017-11-08T17:28:47.214Z,13.97
2017-11-08T17:31:14.840Z,13.63
2017-11-08T17:33:42.522Z,14.07
2017-11-08T17:36:10.156Z,16.50
2017-11-08T17:38:38.141Z,16.30
2017-11-08T17:41:06.690Z,14.43
2017-11-08T17:43:50.292Z,15.30
2017-11-08T17:46:17.997Z,14.60
2017-11-08T17:48:46.553Z,14.40
2017-11-08T17:51:14.170Z,13.93
2017-11-08T17:56:22.289Z,16.25
2017-11-08T17:58:50.006Z,14.27
2017-11-08T18:01:19.005Z,12.17
2017-11-08T18:03:48.119Z,13.33
2017-11-08T18:06:15.805Z,13.93
2017-11-08T18:08:43.437Z,14.90
2017-11-08T18:11:11.064Z,13.53
2017-11-08T18:13:38.770Z,14.67
2017-11-08T18:16:06.438Z,14.67
2017-11-08T18:18:34.068Z,15.90
2017-11-08T18:21:02.725Z,13.23
2017-11-08T18:23:30.890Z,13.17
2017-11-08T18:25:58.524Z,11.17
2017-11-08T18:28:30.500Z,11.37
2017-11-08T18:30:58.141Z,11.03
2017-11-08T18:33:25.784Z,11.03
2017-11-08T18:35:53.476Z,11.83
2017-11-08T18:38:21.121Z,10.77
2017-11-08T18:40:48.749Z,12.07
2017-11-08T18:43:16.942Z,12.17
2017-11-08T18:45:44.567Z,15.10
2017-11-08T18:48:12.206Z,13.10
2017-11-08T18:50:40.125Z,12.83
2017-11-08T18:53:07.530Z,16.10
2017-11-08T18:55:36.033Z,12.03
2017-11-08T18:58:03.753Z,11.80
2017-11-08T19:00:32.234Z,13.37
2017-11-08T19:03:01.374Z,12.90
2017-11-08T19:05:29.062Z,11.63
2017-11-08T19:07:56.702Z,12.47
2017-11-08T19:10:24.361Z,13.07
2017-11-08T19:12:52.072Z,13.60
2017-11-08T19:17:59.490Z,20.40
2017-11-08T19:20:27.137Z,15.07
2017-11-08T19:22:54.773Z,14.00
2017-11-08T19:25:22.469Z,11.73
2017-11-08T19:27:50.121Z,12.10
2017-11-08T19:30:18.706Z,11.37
2017-11-08T19:32:46.427Z,12.10
2017-11-08T19:35:14.907Z,11.83
2017-11-08T19:37:43.367Z,11.70
2017-11-08T19:40:12.682Z,12.77
2017-11-08T19:42:41.212Z,11.60
2017-11-08T19:45:09.056Z,13.07
2017-11-08T19:47:36.841Z,12.83
2017-11-08T19:50:05.462Z,13.87
2017-11-08T19:52:33.110Z,23.27
2017-11-08T19:55:00.796Z,41.20
2017-11-08T19:57:28.537Z,40.37
2017-11-08T19:59:56.196Z,39.70
2017-11-08T20:02:23.981Z,28.57
2017-11-08T20:04:51.590Z,20.23
2017-11-08T20:07:19.342Z,20.20
2017-11-08T20:09:47.313Z,17.50
2017-11-08T20:12:16.156Z,15.43
2017-11-08T20:14:43.850Z,14.83
2017-11-08T20:17:11.565Z,14.40
2017-11-08T20:19:39.431Z,14.23
2017-11-08T20:22:07.230Z,15.67
2017-11-08T20:24:35.134Z,15.83
2017-11-08T20:27:02.793Z,14.73
2017-11-08T20:29:30.708Z,14.63
2017-11-08T20:31:58.421Z,15.97
2017-11-08T20:34:27.154Z,15.10
2017-11-08T20:36:54.732Z,16.30
2017-11-08T20:42:01.570Z,20.05
2017-11-08T20:44:29.254Z,16.53
2017-11-08T20:46:56.898Z,15.03
2017-11-08T20:49:24.532Z,14.53
2017-11-08T20:51:52.227Z,14.63
2017-11-08T20:54:19.860Z,14.77
2017-11-08T20:56:47.519Z,14.70
2017-11-08T20:59:16.886Z,14.77
2017-11-08T21:01:44.519Z,14.07
2017-11-08T21:04:12.136Z,14.03
2017-11-08T21:06:39.845Z,14.40
2017-11-08T21:09:07.524Z,13.50
2017-11-08T21:11:35.183Z,14.80
2017-11-08T21:14:03.015Z,13.60
2017-11-08T21:16:30.612Z,13.87
2017-11-08T21:18:58.781Z,12.67
2017-11-08T21:21:26.506Z,13.37
2017-11-08T21:23:54.096Z,13.10
2017-11-08T21:26:21.734Z,12.83
2017-11-08T21:28:49.437Z,12.27
2017-11-08T21:31:17.133Z,12.73
2017-11-08T21:33:45.104Z,12.00
2017-11-08T21:36:12.865Z,12.80
2017-11-08T21:38:40.415Z,12.63
2017-11-08T21:41:08.405Z,13.47
2017-11-08T21:43:36.128Z,13.23
2017-11-08T21:46:03.753Z,13.17
2017-11-08T21:48:31.399Z,12.63
2017-11-08T21:50:59.114Z,13.77
2017-11-08T21:53:26.746Z,13.90
2017-11-08T21:55:54.365Z,13.73
2017-11-08T21:58:22.045Z,13.30
2017-11-08T22:00:49.677Z,12.60
2017-11-08T22:05:58.494Z,15.38
2017-11-08T22:08:26.129Z,11.83
2017-11-08T22:10:53.784Z,11.47
2017-11-08T22:13:21.475Z,11.30
2017-11-08T22:15:49.126Z,11.87
2017-11-08T22:18:16.898Z,11.83
2017-11-08T22:23:27.233Z,14.57
2017-11-08T22:25:54.899Z,11.53
2017-11-08T22:28:23.610Z,12.70
2017-11-08T22:30:51.237Z,11.80
2017-11-08T22:35:58.048Z,14.25
2017-11-08T22:38:27.095Z,11.10
2017-11-08T22:40:54.733Z,10.27
2017-11-08T22:43:25.419Z,11.33
2017-11-08T22:45:53.119Z,10.70
2017-11-08T22:48:20.772Z,10.57
2017-11-08T22:50:48.379Z,10.83
2017-11-08T22:55:57.083Z,12.68
2017-11-08T22:58:24.809Z,10.23
2017-11-08T23:00:57.384Z,10.93
2017-11-08T23:03:24.125Z,10.27
2017-11-08T23:05:51.755Z,12.43
2017-11-08T23:08:19.395Z,11.77
2017-11-08T23:10:47.132Z,11.37
2017-11-08T23:13:15.347Z,10.73
2017-11-08T23:15:42.986Z,11.60
2017-11-08T23:18:11.627Z,11.67
2017-11-08T23:20:39.262Z,11.93
2017-11-08T23:23:07.840Z,11.80
2017-11-08T23:25:35.540Z,11.00
2017-11-08T23:28:03.169Z,10.60
2017-11-08T23:30:30.797Z,11.57
2017-11-08T23:32:59.453Z,11.37
2017-11-08T23:35:27.092Z,12.03
2017-11-08T23:37:54.717Z,12.53
2017-11-08T23:40:22.406Z,11.70
2017-11-08T23:42:50.062Z,10.63
2017-11-08T23:45:18.585Z,10.73
2017-11-08T23:47:46.281Z,10.57
2017-11-08T23:50:14.754Z,11.73
2017-11-08T23:52:42.382Z,10.47
2017-11-08T23:55:10.076Z,10.63
2017-11-08T23:57:37.706Z,10.50
