createdAt,value
2023-06-07T00:02:43.605Z,18.30
2023-06-07T00:05:32.692Z,18.30
2023-06-07T00:08:21.446Z,18.30
2023-06-07T00:11:10.450Z,18.30
2023-06-07T00:14:00.955Z,18.30
2023-06-07T00:16:51.259Z,18.30
2023-06-07T00:19:39.383Z,18.20
2023-06-07T00:22:27.423Z,18.20
2023-06-07T00:25:15.645Z,18.20
2023-06-07T00:28:03.731Z,18.20
2023-06-07T00:30:53.032Z,18.20
2023-06-07T00:33:41.160Z,18.20
2023-06-07T00:36:29.581Z,18.20
2023-06-07T00:39:17.558Z,18.20
2023-06-07T00:42:06.438Z,18.10
2023-06-07T00:44:54.558Z,18.20
2023-06-07T00:47:44.084Z,18.20
2023-06-07T00:50:32.305Z,18.10
2023-06-07T00:53:20.491Z,18.10
2023-06-07T00:56:09.468Z,18.10
2023-06-07T00:58:57.974Z,18.20
2023-06-07T01:01:48.886Z,18.20
2023-06-07T01:04:41.927Z,18.60
2023-06-07T01:07:30.084Z,18.40
2023-06-07T01:10:19.163Z,18.40
2023-06-07T01:13:08.925Z,18.30
2023-06-07T01:15:56.972Z,18.30
2023-06-07T01:18:47.171Z,18.20
2023-06-07T01:21:39.782Z,18.20
2023-06-07T01:24:31.214Z,18.20
2023-06-07T01:27:23.091Z,18.10
2023-06-07T01:30:14.042Z,18.20
2023-06-07T01:33:05.917Z,18.20
2023-06-07T01:35:56.293Z,18.20
2023-06-07T01:38:45.959Z,18.20
2023-06-07T01:41:37.257Z,18.10
2023-06-07T01:44:25.606Z,18.10
2023-06-07T01:47:15.829Z,18.10
2023-06-07T01:50:04.164Z,18.60
2023-06-07T01:52:52.490Z,18.40
2023-06-07T01:55:40.680Z,18.20
2023-06-07T01:58:36.632Z,18.20
2023-06-07T02:01:33.989Z,18.50
2023-06-07T02:04:25.088Z,18.30
2023-06-07T02:07:19.459Z,18.20
2023-06-07T02:10:10.315Z,18.10
2023-06-07T02:12:59.754Z,18.10
2023-06-07T02:15:49.200Z,18.00
2023-06-07T02:18:41.785Z,18.00
2023-06-07T02:21:32.218Z,17.90
2023-06-07T02:24:20.975Z,17.90
2023-06-07T02:27:09.786Z,17.90
2023-06-07T02:29:58.027Z,17.90
2023-06-07T02:32:49.920Z,17.80
2023-06-07T02:35:37.965Z,17.80
2023-06-07T02:38:25.941Z,17.80
2023-06-07T02:41:13.874Z,17.80
2023-06-07T02:44:01.962Z,17.80
2023-06-07T02:46:50.037Z,17.70
2023-06-07T02:49:39.480Z,17.70
2023-06-07T02:52:27.538Z,17.70
2023-06-07T02:55:15.784Z,17.70
2023-06-07T02:58:03.904Z,18.00
2023-06-07T03:00:53.975Z,17.80
2023-06-07T03:03:44.335Z,17.80
2023-06-07T03:06:34.321Z,17.70
2023-06-07T03:09:22.513Z,17.70
2023-06-07T03:12:11.367Z,17.60
2023-06-07T03:14:59.473Z,17.60
2023-06-07T03:17:47.530Z,17.60
2023-06-07T03:20:35.893Z,17.50
2023-06-07T03:23:25.373Z,17.50
2023-06-07T03:26:13.382Z,17.50
2023-06-07T03:29:01.726Z,17.50
2023-06-07T03:31:49.757Z,17.50
2023-06-07T03:34:37.801Z,17.50
2023-06-07T03:37:27.550Z,17.50
2023-06-07T03:40:17.636Z,17.50
2023-06-07T03:43:05.932Z,17.50
2023-06-07T03:45:53.921Z,17.50
2023-06-07T03:48:41.933Z,17.40
2023-06-07T03:51:30.003Z,17.40
2023-06-07T03:54:18.078Z,17.40
2023-06-07T03:57:08.304Z,17.40
2023-06-07T03:59:56.733Z,17.40
2023-06-07T04:02:44.834Z,17.40
2023-06-07T04:05:39.667Z,17.40
2023-06-07T04:08:28.367Z,17.40
2023-06-07T04:11:16.482Z,17.40
2023-06-07T04:14:06.198Z,17.40
2023-06-07T04:16:54.545Z,17.40
2023-06-07T04:19:50.915Z,17.40
2023-06-07T04:22:39.998Z,17.40
2023-06-07T04:25:32.893Z,17.40
2023-06-07T04:28:24.788Z,17.40
2023-06-07T04:31:15.274Z,17.30
2023-06-07T04:34:03.590Z,17.30
2023-06-07T04:36:52.035Z,17.30
2023-06-07T04:39:41.951Z,17.20
2023-06-07T04:42:30.133Z,17.30
2023-06-07T04:45:18.428Z,17.50
2023-06-07T04:48:08.724Z,17.50
2023-06-07T04:51:04.164Z,17.40
2023-06-07T04:53:54.251Z,17.40
2023-06-07T04:56:42.234Z,17.50
2023-06-07T04:59:35.586Z,17.40
2023-06-07T05:02:23.776Z,17.40
2023-06-07T05:05:14.788Z,17.30
2023-06-07T05:08:03.227Z,17.30
2023-06-07T05:10:51.364Z,17.40
2023-06-07T05:13:39.305Z,17.30
2023-06-07T05:16:27.464Z,17.30
2023-06-07T05:19:17.315Z,17.30
2023-06-07T05:22:08.563Z,17.40
2023-06-07T05:24:56.625Z,17.40
2023-06-07T05:27:44.710Z,17.40
2023-06-07T05:30:32.773Z,17.50
2023-06-07T05:33:22.030Z,17.50
2023-06-07T05:36:11.372Z,17.50
2023-06-07T05:39:01.285Z,17.50
2023-06-07T05:41:49.261Z,17.50
2023-06-07T05:44:37.303Z,17.50
2023-06-07T05:47:26.650Z,17.80
2023-06-07T05:50:16.182Z,17.70
2023-06-07T05:53:04.201Z,17.70
2023-06-07T05:55:54.460Z,17.60
2023-06-07T05:58:44.146Z,17.90
2023-06-07T06:01:32.213Z,17.80
2023-06-07T06:04:20.602Z,17.70
2023-06-07T06:07:10.177Z,17.70
2023-06-07T06:09:58.276Z,17.60
2023-06-07T06:12:47.541Z,17.60
2023-06-07T06:15:36.102Z,17.70
2023-06-07T06:18:24.067Z,17.70
2023-06-07T06:21:12.073Z,17.70
2023-06-07T06:24:00.151Z,17.70
2023-06-07T06:26:48.172Z,17.70
2023-06-07T06:29:37.544Z,17.80
2023-06-07T06:32:25.516Z,17.80
2023-06-07T06:35:13.550Z,17.80
2023-06-07T06:38:01.787Z,17.90
2023-06-07T06:40:49.850Z,17.90
2023-06-07T06:43:38.167Z,18.00
2023-06-07T06:46:27.465Z,18.10
2023-06-07T06:49:15.538Z,18.20
2023-06-07T06:52:03.586Z,18.30
2023-06-07T06:54:51.555Z,18.30
2023-06-07T06:57:39.655Z,18.30
2023-06-07T07:00:27.674Z,18.70
2023-06-07T07:03:17.096Z,18.60
2023-06-07T07:06:05.388Z,18.50
2023-06-07T07:08:53.703Z,18.60
2023-06-07T07:11:42.017Z,18.40
2023-06-07T07:14:30.067Z,18.30
2023-06-07T07:17:19.779Z,18.30
2023-06-07T07:20:11.860Z,18.30
2023-06-07T07:23:02.826Z,18.30
2023-06-07T07:25:50.910Z,18.30
2023-06-07T07:28:38.948Z,18.30
2023-06-07T07:31:27.678Z,18.20
2023-06-07T07:34:15.743Z,18.20
2023-06-07T07:37:05.772Z,18.30
2023-06-07T07:39:53.860Z,18.40
2023-06-07T07:42:41.891Z,18.40
2023-06-07T07:45:30.133Z,18.40
2023-06-07T07:48:18.516Z,18.70
2023-06-07T07:51:07.272Z,18.70
2023-06-07T07:53:58.559Z,18.60
2023-06-07T07:56:46.607Z,18.50
2023-06-07T07:59:34.649Z,18.60
2023-06-07T08:02:23.879Z,18.60
2023-06-07T08:05:12.132Z,18.60
2023-06-07T08:08:00.193Z,18.70
2023-06-07T08:10:50.368Z,18.70
2023-06-07T08:13:38.512Z,18.80
2023-06-07T08:16:27.135Z,18.80
2023-06-07T08:19:15.491Z,19.00
2023-06-07T08:22:03.472Z,19.10
2023-06-07T08:24:51.533Z,19.30
2023-06-07T08:27:40.880Z,19.40
2023-06-07T08:30:28.932Z,19.60
2023-06-07T08:33:16.940Z,19.70
2023-06-07T08:36:05.371Z,19.70
2023-06-07T08:38:53.425Z,19.70
2023-06-07T08:41:41.451Z,19.90
2023-06-07T08:44:31.377Z,19.90
2023-06-07T08:47:22.760Z,19.90
2023-06-07T08:50:15.311Z,20.00
2023-06-07T08:53:10.059Z,20.10
2023-06-07T08:56:00.735Z,20.10
2023-06-07T08:58:50.324Z,20.20
2023-06-07T09:01:40.253Z,20.20
2023-06-07T09:04:29.195Z,20.30
2023-06-07T09:07:17.542Z,20.30
2023-06-07T09:10:08.251Z,20.40
2023-06-07T09:12:56.724Z,20.30
2023-06-07T09:15:46.377Z,20.30
2023-06-07T09:18:44.928Z,20.20
2023-06-07T09:21:33.733Z,20.20
2023-06-07T09:24:28.600Z,20.20
2023-06-07T09:27:18.343Z,20.30
2023-06-07T09:30:08.970Z,20.30
2023-06-07T09:32:57.094Z,20.40
2023-06-07T09:36:03.153Z,20.50
2023-06-07T09:38:51.308Z,20.50
2023-06-07T09:41:39.445Z,20.60
2023-06-07T09:44:29.067Z,20.70
2023-06-07T09:47:25.239Z,21.00
2023-06-07T09:50:15.301Z,21.00
2023-06-07T09:53:05.011Z,21.00
2023-06-07T09:55:53.184Z,21.10
2023-06-07T09:58:41.320Z,21.30
2023-06-07T10:01:34.702Z,21.40
2023-06-07T10:04:22.873Z,21.50
2023-06-07T10:07:13.952Z,21.50
2023-06-07T10:10:04.650Z,21.60
2023-06-07T10:12:55.281Z,21.60
2023-06-07T10:15:47.675Z,21.70
2023-06-07T10:18:36.028Z,21.80
2023-06-07T10:21:25.287Z,21.90
2023-06-07T10:24:18.508Z,22.00
2023-06-07T10:27:13.353Z,22.00
2023-06-07T10:30:05.307Z,22.20
2023-06-07T10:32:54.462Z,22.30
2023-06-07T10:35:43.233Z,22.30
2023-06-07T10:38:31.830Z,22.40
2023-06-07T10:41:20.315Z,22.40
2023-06-07T10:44:09.980Z,22.40
2023-06-07T10:47:25.735Z,22.40
2023-06-07T10:50:46.375Z,22.50
2023-06-07T10:53:51.266Z,22.50
2023-06-07T10:56:40.271Z,22.50
2023-06-07T10:59:29.721Z,22.60
2023-06-07T11:02:23.293Z,22.60
2023-06-07T11:05:11.850Z,22.70
2023-06-07T11:08:24.660Z,22.70
2023-06-07T11:11:52.272Z,22.80
2023-06-07T11:14:41.751Z,22.80
2023-06-07T11:17:52.247Z,22.70
2023-06-07T11:20:53.496Z,22.80
2023-06-07T11:23:43.009Z,22.80
2023-06-07T11:26:37.033Z,22.80
2023-06-07T11:29:26.184Z,22.80
2023-06-07T11:32:15.782Z,22.80
2023-06-07T11:35:04.366Z,22.80
2023-06-07T11:37:52.357Z,22.80
2023-06-07T11:40:40.818Z,22.90
2023-06-07T11:43:30.198Z,23.00
2023-06-07T11:46:18.738Z,23.00
2023-06-07T11:49:10.523Z,23.70
2023-06-07T11:51:59.840Z,23.50
2023-06-07T11:54:48.180Z,23.40
2023-06-07T11:57:38.576Z,23.30
2023-06-07T12:00:26.775Z,23.30
2023-06-07T12:03:17.547Z,23.30
2023-06-07T12:06:08.542Z,23.30
2023-06-07T12:08:57.779Z,23.40
2023-06-07T12:11:46.186Z,23.30
2023-06-07T12:14:34.894Z,23.30
2023-06-07T12:17:23.418Z,23.40
2023-06-07T12:20:14.983Z,23.40
2023-06-07T12:23:08.004Z,23.40
2023-06-07T12:26:07.558Z,23.30
2023-06-07T12:28:56.364Z,23.30
2023-06-07T12:31:44.578Z,23.30
2023-06-07T12:34:33.570Z,23.30
2023-06-07T12:37:22.176Z,23.30
2023-06-07T12:40:12.369Z,23.30
2023-06-07T12:43:00.706Z,23.40
2023-06-07T12:45:49.414Z,23.40
2023-06-07T12:48:39.082Z,23.40
2023-06-07T12:51:28.121Z,23.40
2023-06-07T12:54:16.718Z,23.40
2023-06-07T12:57:07.142Z,23.40
2023-06-07T12:59:55.380Z,23.30
2023-06-07T13:02:44.832Z,23.30
2023-06-07T13:05:33.610Z,23.30
2023-06-07T13:08:22.008Z,23.30
2023-06-07T13:11:10.841Z,23.30
2023-06-07T13:14:00.437Z,23.40
2023-06-07T13:16:48.679Z,23.60
2023-06-07T13:19:37.775Z,23.70
2023-06-07T13:22:26.053Z,23.80
2023-06-07T13:25:14.120Z,23.70
2023-06-07T13:28:03.366Z,23.80
2023-06-07T13:30:53.236Z,23.90
2023-06-07T13:33:41.730Z,24.00
2023-06-07T13:36:29.705Z,24.10
2023-06-07T13:39:18.523Z,24.10
2023-06-07T13:42:07.559Z,24.10
2023-06-07T13:44:55.737Z,24.00
2023-06-07T13:47:45.058Z,24.00
2023-06-07T13:50:33.106Z,24.00
2023-06-07T13:53:21.255Z,24.10
2023-06-07T13:56:09.986Z,24.10
2023-06-07T13:58:59.971Z,24.30
2023-06-07T14:01:48.481Z,24.50
2023-06-07T14:04:37.939Z,24.70
2023-06-07T14:07:26.045Z,25.20
2023-06-07T14:10:14.909Z,25.10
2023-06-07T14:13:02.966Z,25.00
2023-06-07T14:15:51.178Z,25.00
2023-06-07T14:18:39.326Z,25.30
2023-06-07T14:21:28.708Z,25.30
2023-06-07T14:24:16.918Z,25.30
2023-06-07T14:27:06.262Z,25.10
2023-06-07T14:29:54.304Z,25.10
2023-06-07T14:32:42.388Z,25.00
2023-06-07T14:35:30.499Z,25.00
2023-06-07T14:38:19.914Z,25.00
2023-06-07T14:41:07.926Z,25.00
2023-06-07T14:43:56.066Z,25.00
2023-06-07T14:46:44.367Z,24.90
2023-06-07T14:49:32.388Z,24.80
2023-06-07T14:52:21.244Z,24.70
2023-06-07T14:55:11.142Z,24.70
2023-06-07T14:58:01.397Z,24.70
2023-06-07T15:00:50.788Z,24.60
2023-06-07T15:03:39.213Z,24.70
2023-06-07T15:06:27.484Z,25.20
2023-06-07T15:09:15.959Z,25.10
2023-06-07T15:12:06.813Z,24.90
2023-06-07T15:14:54.765Z,25.00
2023-06-07T15:17:42.917Z,25.00
2023-06-07T15:20:30.936Z,24.90
2023-06-07T15:23:18.968Z,24.90
2023-06-07T15:26:07.003Z,24.90
2023-06-07T15:28:58.930Z,24.90
2023-06-07T15:31:47.379Z,25.00
2023-06-07T15:34:35.771Z,25.00
2023-06-07T15:37:23.818Z,25.00
2023-06-07T15:40:12.563Z,25.00
2023-06-07T15:43:00.605Z,25.00
2023-06-07T15:45:50.569Z,25.00
2023-06-07T15:48:38.968Z,24.90
2023-06-07T15:51:28.768Z,24.90
2023-06-07T15:54:16.890Z,24.80
2023-06-07T15:57:06.878Z,24.80
2023-06-07T15:59:54.938Z,24.90
2023-06-07T16:02:44.874Z,24.90
2023-06-07T16:05:33.340Z,24.90
2023-06-07T16:08:21.380Z,24.90
2023-06-07T16:11:09.595Z,25.00
2023-06-07T16:13:57.571Z,25.00
2023-06-07T16:16:45.635Z,25.00
2023-06-07T16:19:34.970Z,25.00
2023-06-07T16:22:22.926Z,25.00
2023-06-07T16:25:11.216Z,25.00
2023-06-07T16:27:59.261Z,25.00
2023-06-07T16:30:47.448Z,24.90
2023-06-07T16:33:35.470Z,25.00
2023-06-07T16:36:24.924Z,25.40
2023-06-07T16:39:12.972Z,25.20
2023-06-07T16:42:01.245Z,25.10
2023-06-07T16:44:49.190Z,25.00
2023-06-07T16:47:37.419Z,24.90
2023-06-07T16:50:25.666Z,24.90
2023-06-07T16:53:15.066Z,24.80
2023-06-07T16:56:03.148Z,24.90
2023-06-07T16:58:51.195Z,24.90
2023-06-07T17:01:40.548Z,24.80
2023-06-07T17:04:28.794Z,24.80
2023-06-07T17:07:16.879Z,24.80
2023-06-07T17:10:09.672Z,25.20
2023-06-07T17:12:58.028Z,25.00
2023-06-07T17:15:46.142Z,24.90
2023-06-07T17:18:34.236Z,24.90
2023-06-07T17:21:22.413Z,25.40
2023-06-07T17:24:10.537Z,25.30
2023-06-07T17:26:59.938Z,25.10
2023-06-07T17:29:47.910Z,25.20
2023-06-07T17:32:36.133Z,25.40
2023-06-07T17:35:24.463Z,25.50
2023-06-07T17:38:12.459Z,25.60
2023-06-07T17:41:00.553Z,25.60
2023-06-07T17:43:49.878Z,25.50
2023-06-07T17:46:38.918Z,25.50
2023-06-07T17:49:27.124Z,25.50
2023-06-07T17:52:22.464Z,25.50
2023-06-07T17:55:11.961Z,25.50
2023-06-07T17:58:00.019Z,25.20
2023-06-07T18:00:49.726Z,25.10
2023-06-07T18:03:37.812Z,24.90
2023-06-07T18:06:26.191Z,24.70
2023-06-07T18:09:14.661Z,24.60
2023-06-07T18:12:02.783Z,24.50
2023-06-07T18:14:50.804Z,24.40
2023-06-07T18:17:41.179Z,24.30
2023-06-07T18:20:29.382Z,24.10
2023-06-07T18:23:17.354Z,24.00
2023-06-07T18:26:05.664Z,23.90
2023-06-07T18:28:53.639Z,23.80
2023-06-07T18:31:42.169Z,23.70
2023-06-07T18:34:34.280Z,23.60
2023-06-07T18:37:23.265Z,23.50
2023-06-07T18:40:11.688Z,23.40
2023-06-07T18:42:59.786Z,23.30
2023-06-07T18:45:48.865Z,23.30
2023-06-07T18:48:37.692Z,23.20
2023-06-07T18:51:27.453Z,23.10
2023-06-07T18:54:15.806Z,23.00
2023-06-07T18:57:04.398Z,22.90
2023-06-07T18:59:52.380Z,22.90
2023-06-07T19:02:40.790Z,22.80
2023-06-07T19:05:28.982Z,22.70
2023-06-07T19:08:18.263Z,22.60
2023-06-07T19:11:06.780Z,22.50
2023-06-07T19:13:54.741Z,22.40
2023-06-07T19:16:42.846Z,22.30
2023-06-07T19:19:31.919Z,22.30
2023-06-07T19:22:19.973Z,22.20
2023-06-07T19:25:10.544Z,22.10
2023-06-07T19:27:58.568Z,22.00
2023-06-07T19:30:46.923Z,22.20
2023-06-07T19:33:35.036Z,22.00
2023-06-07T19:36:23.045Z,21.80
2023-06-07T19:39:11.104Z,21.80
2023-06-07T19:42:04.695Z,21.70
2023-06-07T19:44:52.781Z,21.60
2023-06-07T19:47:40.950Z,21.50
2023-06-07T19:50:28.974Z,21.50
2023-06-07T19:53:19.303Z,21.40
2023-06-07T19:56:07.376Z,21.30
2023-06-07T19:58:58.280Z,21.30
2023-06-07T20:01:49.635Z,21.20
2023-06-07T20:04:38.197Z,21.00
2023-06-07T20:07:26.341Z,21.00
2023-06-07T20:10:14.848Z,20.90
2023-06-07T20:13:02.882Z,20.80
2023-06-07T20:15:52.262Z,20.90
2023-06-07T20:18:40.631Z,20.80
2023-06-07T20:21:29.148Z,20.70
2023-06-07T20:24:18.625Z,20.60
2023-06-07T20:27:07.275Z,20.50
2023-06-07T20:29:55.439Z,20.50
2023-06-07T20:32:44.890Z,20.30
2023-06-07T20:35:33.043Z,20.30
2023-06-07T20:38:21.314Z,20.30
2023-06-07T20:41:09.872Z,20.20
2023-06-07T20:43:58.046Z,20.20
2023-06-07T20:46:46.136Z,20.10
2023-06-07T20:49:36.332Z,20.10
2023-06-07T20:52:24.299Z,20.00
2023-06-07T20:55:12.392Z,19.90
2023-06-07T20:58:00.677Z,19.90
2023-06-07T21:00:48.742Z,19.80
2023-06-07T21:03:37.107Z,20.00
2023-06-07T21:06:26.695Z,19.90
2023-06-07T21:09:14.874Z,19.80
2023-06-07T21:12:03.277Z,19.60
2023-06-07T21:14:53.442Z,19.60
2023-06-07T21:17:41.559Z,19.50
2023-06-07T21:20:29.591Z,19.40
2023-06-07T21:23:19.120Z,19.40
2023-06-07T21:26:08.258Z,19.40
2023-06-07T21:28:56.417Z,19.30
2023-06-07T21:31:44.410Z,19.30
2023-06-07T21:34:32.687Z,19.20
2023-06-07T21:37:20.760Z,19.20
2023-06-07T21:40:10.859Z,19.20
2023-06-07T21:42:58.963Z,19.20
2023-06-07T21:45:46.983Z,19.10
2023-06-07T21:48:37.331Z,19.10
2023-06-07T21:51:25.418Z,19.10
2023-06-07T21:54:13.499Z,19.00
2023-06-07T21:57:02.894Z,19.00
2023-06-07T21:59:50.871Z,18.90
2023-06-07T22:02:38.936Z,18.90
2023-06-07T22:05:27.086Z,18.90
2023-06-07T22:08:15.763Z,18.90
2023-06-07T22:11:03.819Z,18.90
2023-06-07T22:13:53.826Z,18.90
2023-06-07T22:16:42.890Z,18.80
2023-06-07T22:19:32.861Z,18.80
2023-06-07T22:22:20.902Z,18.80
2023-06-07T22:25:09.619Z,18.80
2023-06-07T22:27:59.276Z,18.80
2023-06-07T22:30:49.633Z,18.80
2023-06-07T22:33:37.680Z,19.20
2023-06-07T22:36:32.199Z,18.90
2023-06-07T22:39:20.429Z,18.80
2023-06-07T22:42:08.712Z,18.70
2023-06-07T22:44:57.380Z,18.70
2023-06-07T22:47:49.748Z,18.60
2023-06-07T22:50:38.516Z,18.60
2023-06-07T22:53:26.604Z,18.60
2023-06-07T22:56:14.559Z,18.50
2023-06-07T22:59:02.663Z,18.40
2023-06-07T23:01:51.795Z,18.50
2023-06-07T23:04:41.289Z,18.40
2023-06-07T23:07:30.998Z,18.30
2023-06-07T23:10:21.880Z,18.30
2023-06-07T23:13:16.526Z,18.30
2023-06-07T23:16:06.971Z,18.30
2023-06-07T23:18:55.177Z,18.20
2023-06-07T23:21:48.360Z,18.20
2023-06-07T23:24:37.231Z,18.30
2023-06-07T23:27:25.252Z,18.20
2023-06-07T23:30:13.872Z,18.20
2023-06-07T23:33:02.067Z,18.20
2023-06-07T23:35:50.234Z,18.20
2023-06-07T23:38:39.571Z,18.10
2023-06-07T23:41:27.588Z,18.20
2023-06-07T23:44:25.871Z,18.10
2023-06-07T23:47:14.319Z,18.10
2023-06-07T23:50:02.458Z,18.10
2023-06-07T23:52:50.672Z,18.00
2023-06-07T23:55:40.001Z,18.00
2023-06-07T23:58:28.087Z,18.00
