createdAt,value
2023-02-02T00:01:28.697Z,1.98
2023-02-02T00:03:55.909Z,2.38
2023-02-02T00:06:24.477Z,2.00
2023-02-02T00:08:51.148Z,2.33
2023-02-02T00:11:18.717Z,2.35
2023-02-02T00:13:45.864Z,1.67
2023-02-02T00:16:36.582Z,1.80
2023-02-02T00:19:09.286Z,2.08
2023-02-02T00:21:36.153Z,1.53
2023-02-02T00:24:02.640Z,1.52
2023-02-02T00:26:29.093Z,2.08
2023-02-02T00:28:55.480Z,1.77
2023-02-02T00:31:22.489Z,1.42
2023-02-02T00:33:50.372Z,2.33
2023-02-02T00:36:18.029Z,1.58
2023-02-02T00:38:44.403Z,1.58
2023-02-02T00:41:10.830Z,4.13
2023-02-02T00:43:37.127Z,2.38
2023-02-02T00:46:03.881Z,2.00
2023-02-02T00:48:30.270Z,1.52
2023-02-02T00:50:57.244Z,2.08
2023-02-02T00:53:23.912Z,2.53
2023-02-02T00:55:50.326Z,1.92
2023-02-02T00:58:16.708Z,1.57
2023-02-02T01:00:43.129Z,2.03
2023-02-02T01:03:09.592Z,2.53
2023-02-02T01:05:36.758Z,1.65
2023-02-02T01:08:03.127Z,1.70
2023-02-02T01:10:30.629Z,2.03
2023-02-02T01:12:56.961Z,2.00
2023-02-02T01:15:23.601Z,2.38
2023-02-02T01:17:50.333Z,1.85
2023-02-02T01:20:20.095Z,2.78
2023-02-02T01:22:47.052Z,1.33
2023-02-02T01:25:13.619Z,1.58
2023-02-02T01:27:39.990Z,1.05
2023-02-02T01:30:07.023Z,1.05
2023-02-02T01:32:33.384Z,1.42
2023-02-02T01:34:59.737Z,1.10
2023-02-02T01:37:26.110Z,0.60
2023-02-02T01:39:52.434Z,1.15
2023-02-02T01:42:23.409Z,0.63
2023-02-02T01:44:52.898Z,0.60
2023-02-02T01:47:27.383Z,0.67
2023-02-02T01:49:55.281Z,0.68
2023-02-02T01:52:24.099Z,1.67
2023-02-02T01:54:53.179Z,0.82
2023-02-02T01:57:34.001Z,0.70
2023-02-02T02:00:03.699Z,0.80
2023-02-02T02:02:31.265Z,0.43
2023-02-02T02:05:01.309Z,1.42
2023-02-02T02:07:27.931Z,0.75
2023-02-02T02:09:54.341Z,0.90
2023-02-02T02:12:20.776Z,0.50
2023-02-02T02:15:09.406Z,0.60
2023-02-02T02:17:52.458Z,1.15
2023-02-02T02:21:16.868Z,0.98
2023-02-02T02:24:46.422Z,1.02
2023-02-02T02:27:31.348Z,0.80
2023-02-02T02:30:07.019Z,1.20
2023-02-02T02:32:54.936Z,1.33
2023-02-02T02:35:40.210Z,1.30
2023-02-02T02:38:25.294Z,1.48
2023-02-02T02:40:54.675Z,1.90
2023-02-02T02:43:27.617Z,1.83
2023-02-02T02:45:55.140Z,2.05
2023-02-02T02:48:21.511Z,1.30
2023-02-02T02:50:47.860Z,2.00
2023-02-02T02:53:17.896Z,1.77
2023-02-02T02:56:03.263Z,1.73
2023-02-02T02:58:51.236Z,1.55
2023-02-02T03:01:36.700Z,2.20
2023-02-02T03:04:23.335Z,1.85
2023-02-02T03:07:21.820Z,1.77
2023-02-02T03:09:50.252Z,1.58
2023-02-02T03:12:17.209Z,1.92
2023-02-02T03:14:43.672Z,1.70
2023-02-02T03:17:09.998Z,1.77
2023-02-02T03:19:36.396Z,2.10
2023-02-02T03:22:03.142Z,2.00
2023-02-02T03:24:29.448Z,1.88
2023-02-02T03:26:55.834Z,1.83
2023-02-02T03:29:22.160Z,1.98
2023-02-02T03:31:48.801Z,2.43
2023-02-02T03:34:15.208Z,1.73
2023-02-02T03:36:41.540Z,2.00
2023-02-02T03:39:07.926Z,2.03
2023-02-02T03:41:34.284Z,1.98
2023-02-02T03:44:00.632Z,2.30
2023-02-02T03:46:27.761Z,2.53
2023-02-02T03:48:54.139Z,1.70
2023-02-02T03:51:20.551Z,2.05
2023-02-02T03:53:50.030Z,2.33
2023-02-02T03:56:16.688Z,2.00
2023-02-02T03:58:43.091Z,2.22
2023-02-02T04:01:14.561Z,1.98
2023-02-02T04:03:40.941Z,2.00
2023-02-02T04:06:07.386Z,2.20
2023-02-02T04:08:34.212Z,2.00
2023-02-02T04:11:01.070Z,1.48
2023-02-02T04:13:27.556Z,3.50
2023-02-02T04:15:58.920Z,3.25
2023-02-02T04:18:25.305Z,2.20
2023-02-02T04:20:59.273Z,1.57
2023-02-02T04:23:26.456Z,1.95
2023-02-02T04:25:53.048Z,2.70
2023-02-02T04:28:19.854Z,2.40
2023-02-02T04:30:46.444Z,1.92
2023-02-02T04:33:12.927Z,1.67
2023-02-02T04:35:39.334Z,2.22
2023-02-02T04:38:05.745Z,1.95
2023-02-02T04:40:32.121Z,1.88
2023-02-02T04:42:58.586Z,1.77
2023-02-02T04:45:25.413Z,1.70
2023-02-02T04:47:51.977Z,1.95
2023-02-02T04:50:18.430Z,1.50
2023-02-02T04:52:44.900Z,2.40
2023-02-02T04:55:11.227Z,2.00
2023-02-02T04:57:37.694Z,1.77
2023-02-02T05:00:04.576Z,2.20
2023-02-02T05:02:30.906Z,1.50
2023-02-02T05:04:57.291Z,1.55
2023-02-02T05:07:23.637Z,2.08
2023-02-02T05:09:50.052Z,1.87
2023-02-02T05:12:16.395Z,2.65
2023-02-02T05:14:42.736Z,2.35
2023-02-02T05:17:09.092Z,1.98
2023-02-02T05:19:35.500Z,1.85
2023-02-02T05:22:01.835Z,1.83
2023-02-02T05:24:28.211Z,1.58
2023-02-02T05:26:58.455Z,1.73
2023-02-02T05:29:25.093Z,2.28
2023-02-02T05:31:51.532Z,2.65
2023-02-02T05:34:17.917Z,2.57
2023-02-02T05:36:44.312Z,2.22
2023-02-02T05:39:11.360Z,1.85
2023-02-02T05:41:37.825Z,1.65
2023-02-02T05:44:04.526Z,1.60
2023-02-02T05:46:31.104Z,1.83
2023-02-02T05:48:59.239Z,2.17
2023-02-02T05:51:29.006Z,1.55
2023-02-02T05:53:55.445Z,1.98
2023-02-02T05:56:21.790Z,2.97
2023-02-02T05:58:49.839Z,2.50
2023-02-02T06:01:17.937Z,1.00
2023-02-02T06:03:44.423Z,1.33
2023-02-02T06:06:10.814Z,1.58
2023-02-02T06:08:37.132Z,1.85
2023-02-02T06:11:15.331Z,1.57
2023-02-02T06:13:43.328Z,1.33
2023-02-02T06:16:11.250Z,1.75
2023-02-02T06:18:37.666Z,1.33
2023-02-02T06:21:06.111Z,2.20
2023-02-02T06:23:33.726Z,2.53
2023-02-02T06:26:00.654Z,1.65
2023-02-02T06:28:27.004Z,1.40
2023-02-02T06:30:53.398Z,1.63
2023-02-02T06:33:19.823Z,1.20
2023-02-02T06:35:46.207Z,1.60
2023-02-02T06:38:12.658Z,1.77
2023-02-02T06:40:39.028Z,1.65
2023-02-02T06:43:05.420Z,1.70
2023-02-02T06:45:31.878Z,1.52
2023-02-02T06:48:00.658Z,1.87
2023-02-02T06:50:27.003Z,2.72
2023-02-02T06:52:53.356Z,2.00
2023-02-02T06:55:20.026Z,2.05
2023-02-02T06:57:47.048Z,2.03
2023-02-02T07:00:14.285Z,2.40
2023-02-02T07:02:45.077Z,1.75
2023-02-02T07:05:11.444Z,2.78
2023-02-02T07:07:37.783Z,1.63
2023-02-02T07:10:04.363Z,1.40
2023-02-02T07:12:30.785Z,1.47
2023-02-02T07:14:57.583Z,1.77
2023-02-02T07:17:24.061Z,1.88
2023-02-02T07:19:50.414Z,2.10
2023-02-02T07:22:16.752Z,1.65
2023-02-02T07:24:43.154Z,1.73
2023-02-02T07:27:09.487Z,2.63
2023-02-02T07:29:35.852Z,2.22
2023-02-02T07:32:02.218Z,1.77
2023-02-02T07:34:28.554Z,2.17
2023-02-02T07:36:55.019Z,2.03
2023-02-02T07:39:21.367Z,1.90
2023-02-02T07:41:47.695Z,1.83
2023-02-02T07:44:17.191Z,1.77
2023-02-02T07:46:45.339Z,2.25
2023-02-02T07:49:16.726Z,2.33
2023-02-02T07:51:47.465Z,2.40
2023-02-02T07:54:14.220Z,2.10
2023-02-02T07:56:40.737Z,1.58
2023-02-02T07:59:07.110Z,2.40
2023-02-02T08:01:33.526Z,1.60
2023-02-02T08:04:03.451Z,1.88
2023-02-02T08:06:35.416Z,1.48
2023-02-02T08:09:04.109Z,2.22
2023-02-02T08:11:30.819Z,2.00
2023-02-02T08:13:59.803Z,1.93
2023-02-02T08:16:27.950Z,1.80
2023-02-02T08:18:55.057Z,2.08
2023-02-02T08:21:21.755Z,1.55
2023-02-02T08:23:48.769Z,2.03
2023-02-02T08:26:24.687Z,1.93
2023-02-02T08:28:56.891Z,1.65
2023-02-02T08:31:25.910Z,2.53
2023-02-02T08:33:54.441Z,1.70
2023-02-02T08:36:22.877Z,1.80
2023-02-02T08:38:50.064Z,1.30
2023-02-02T08:41:18.840Z,2.50
2023-02-02T08:43:45.513Z,1.70
2023-02-02T08:46:14.719Z,1.90
2023-02-02T08:48:41.567Z,1.67
2023-02-02T08:51:10.205Z,1.40
2023-02-02T08:53:36.646Z,1.33
2023-02-02T08:56:06.499Z,1.83
2023-02-02T08:58:34.349Z,1.55
2023-02-02T09:01:09.182Z,2.10
2023-02-02T09:03:35.861Z,1.40
2023-02-02T09:06:07.422Z,1.83
2023-02-02T09:08:34.146Z,1.58
2023-02-02T09:11:05.300Z,1.70
2023-02-02T09:13:31.759Z,2.38
2023-02-02T09:16:02.354Z,1.70
2023-02-02T09:18:28.941Z,1.83
2023-02-02T09:20:55.386Z,1.35
2023-02-02T09:23:22.288Z,2.03
2023-02-02T09:25:48.734Z,1.55
2023-02-02T09:28:15.078Z,2.07
2023-02-02T09:30:41.428Z,1.50
2023-02-02T09:33:08.081Z,2.00
2023-02-02T09:35:34.470Z,1.83
2023-02-02T09:38:00.875Z,1.70
2023-02-02T09:40:30.458Z,2.23
2023-02-02T09:43:22.130Z,1.75
2023-02-02T09:46:21.623Z,2.00
2023-02-02T09:48:53.746Z,2.35
2023-02-02T09:51:25.809Z,1.85
2023-02-02T09:53:56.929Z,1.83
2023-02-02T09:56:33.120Z,1.35
2023-02-02T09:59:13.642Z,1.35
2023-02-02T10:01:45.103Z,1.30
2023-02-02T10:04:19.947Z,2.30
2023-02-02T10:06:50.342Z,2.13
2023-02-02T10:09:26.360Z,1.65
2023-02-02T10:12:04.425Z,2.20
2023-02-02T10:14:41.788Z,1.67
2023-02-02T10:17:42.019Z,2.13
2023-02-02T10:20:39.267Z,1.27
2023-02-02T10:23:22.161Z,2.17
2023-02-02T10:26:18.404Z,1.80
2023-02-02T10:29:12.558Z,1.40
2023-02-02T10:32:14.629Z,2.25
2023-02-02T10:35:16.957Z,1.43
2023-02-02T10:38:00.679Z,1.83
2023-02-02T10:41:09.760Z,2.58
2023-02-02T10:43:54.778Z,1.60
2023-02-02T10:46:36.514Z,2.13
2023-02-02T10:49:34.435Z,1.50
2023-02-02T10:52:20.114Z,1.63
2023-02-02T10:55:00.404Z,1.13
2023-02-02T10:57:51.202Z,1.70
2023-02-02T11:00:23.546Z,2.72
2023-02-02T11:02:51.853Z,1.93
2023-02-02T11:05:43.955Z,2.13
2023-02-02T11:08:40.003Z,2.08
2023-02-02T11:11:33.033Z,1.75
2023-02-02T11:14:14.422Z,2.40
2023-02-02T11:16:45.406Z,2.23
2023-02-02T11:19:17.927Z,1.60
2023-02-02T11:21:50.298Z,1.60
2023-02-02T11:24:30.546Z,1.27
2023-02-02T11:27:01.828Z,1.63
2023-02-02T11:29:43.197Z,1.67
2023-02-02T11:32:29.913Z,1.13
2023-02-02T11:35:02.269Z,1.23
2023-02-02T11:37:28.980Z,1.67
2023-02-02T11:40:15.419Z,1.20
2023-02-02T11:42:47.578Z,1.53
2023-02-02T11:45:20.074Z,1.55
2023-02-02T11:47:46.944Z,1.13
2023-02-02T11:50:28.118Z,1.95
2023-02-02T11:52:55.292Z,1.58
2023-02-02T11:55:27.806Z,1.40
2023-02-02T11:58:20.280Z,2.08
2023-02-02T12:00:48.890Z,1.50
2023-02-02T12:03:30.328Z,1.50
2023-02-02T12:05:57.344Z,1.17
2023-02-02T12:08:24.162Z,1.43
2023-02-02T12:10:58.543Z,1.27
2023-02-02T12:13:51.581Z,1.13
2023-02-02T12:16:45.808Z,1.10
2023-02-02T12:19:25.794Z,1.40
2023-02-02T12:22:24.292Z,1.30
2023-02-02T12:25:00.833Z,1.30
2023-02-02T12:27:57.314Z,1.30
2023-02-02T12:30:35.163Z,1.50
2023-02-02T12:33:23.359Z,1.50
2023-02-02T12:36:13.719Z,1.33
2023-02-02T12:38:55.346Z,1.00
2023-02-02T12:41:37.468Z,1.05
2023-02-02T12:44:17.320Z,0.90
2023-02-02T12:46:59.829Z,1.95
2023-02-02T12:49:39.050Z,1.23
2023-02-02T12:52:44.158Z,1.30
2023-02-02T12:55:49.490Z,1.65
2023-02-02T12:58:31.347Z,1.35
2023-02-02T13:01:16.302Z,1.50
2023-02-02T13:04:23.333Z,1.40
2023-02-02T13:07:02.981Z,1.00
2023-02-02T13:09:44.834Z,1.50
2023-02-02T13:12:14.590Z,1.60
2023-02-02T13:14:45.536Z,1.45
2023-02-02T13:17:18.504Z,2.37
2023-02-02T13:19:50.767Z,1.70
2023-02-02T13:22:24.490Z,2.22
2023-02-02T13:24:55.396Z,1.70
2023-02-02T13:27:23.790Z,1.60
2023-02-02T13:29:56.199Z,1.20
2023-02-02T13:32:39.625Z,1.73
2023-02-02T13:35:20.419Z,1.20
2023-02-02T13:38:10.035Z,1.90
2023-02-02T13:40:44.153Z,1.20
2023-02-02T13:43:32.687Z,2.50
2023-02-02T13:46:34.602Z,1.77
2023-02-02T13:49:00.913Z,1.30
2023-02-02T13:52:01.735Z,1.98
2023-02-02T13:54:59.484Z,0.85
2023-02-02T13:57:52.766Z,1.03
2023-02-02T14:00:23.362Z,0.77
2023-02-02T14:02:56.370Z,1.08
2023-02-02T14:05:32.458Z,0.80
2023-02-02T14:08:04.379Z,1.05
2023-02-02T14:10:35.116Z,0.90
2023-02-02T14:13:33.947Z,0.73
2023-02-02T14:16:03.546Z,0.57
2023-02-02T14:18:48.629Z,0.40
2023-02-02T14:21:33.468Z,0.50
2023-02-02T14:24:18.313Z,0.47
2023-02-02T14:26:50.825Z,0.52
2023-02-02T14:29:31.196Z,0.70
2023-02-02T14:32:23.240Z,0.73
2023-02-02T14:34:51.514Z,0.52
2023-02-02T14:37:23.650Z,0.50
2023-02-02T14:39:53.012Z,0.38
2023-02-02T14:43:00.180Z,0.38
2023-02-02T14:45:39.989Z,0.30
2023-02-02T14:48:06.269Z,0.30
2023-02-02T14:50:38.616Z,0.30
2023-02-02T14:53:08.378Z,0.50
2023-02-02T14:55:48.988Z,0.35
2023-02-02T14:58:25.509Z,0.40
2023-02-02T15:01:00.907Z,0.52
2023-02-02T15:03:53.730Z,0.47
2023-02-02T15:06:43.106Z,0.40
2023-02-02T15:09:28.275Z,0.55
2023-02-02T15:12:06.594Z,0.60
2023-02-02T15:14:45.410Z,0.70
2023-02-02T15:17:35.038Z,0.87
2023-02-02T15:20:13.627Z,0.90
2023-02-02T15:23:31.261Z,0.90
2023-02-02T15:26:08.632Z,1.15
2023-02-02T15:28:44.159Z,1.10
2023-02-02T15:31:30.384Z,1.30
2023-02-02T15:34:20.722Z,1.30
2023-02-02T15:36:51.411Z,1.42
2023-02-02T15:39:30.902Z,1.65
2023-02-02T15:42:18.458Z,1.85
2023-02-02T15:44:45.625Z,2.43
2023-02-02T15:47:37.295Z,2.20
2023-02-02T15:50:18.921Z,2.60
2023-02-02T15:52:48.356Z,2.15
2023-02-02T15:55:31.728Z,2.60
2023-02-02T15:57:58.122Z,2.13
2023-02-02T16:00:35.764Z,2.00
2023-02-02T16:03:14.579Z,1.73
2023-02-02T16:05:47.551Z,1.70
2023-02-02T16:08:19.384Z,1.67
2023-02-02T16:10:48.911Z,2.07
2023-02-02T16:13:26.512Z,1.85
2023-02-02T16:16:06.699Z,1.77
2023-02-02T16:18:35.060Z,2.10
2023-02-02T16:21:07.286Z,2.08
2023-02-02T16:23:35.963Z,2.60
2023-02-02T16:26:04.907Z,2.67
2023-02-02T16:28:32.277Z,3.05
2023-02-02T16:31:02.965Z,2.92
2023-02-02T16:33:35.454Z,2.42
2023-02-02T16:36:04.490Z,2.60
2023-02-02T16:38:35.206Z,2.95
2023-02-02T16:41:13.232Z,2.47
2023-02-02T16:43:41.898Z,2.67
2023-02-02T16:46:13.580Z,2.97
2023-02-02T16:48:46.019Z,2.57
2023-02-02T16:51:15.426Z,3.40
2023-02-02T16:53:48.214Z,3.15
2023-02-02T16:56:42.186Z,2.78
2023-02-02T16:59:21.934Z,2.80
2023-02-02T17:01:52.191Z,3.30
2023-02-02T17:04:25.869Z,3.33
2023-02-02T17:06:54.138Z,2.95
2023-02-02T17:09:35.184Z,2.47
2023-02-02T17:12:04.479Z,3.20
2023-02-02T17:14:34.632Z,2.90
2023-02-02T17:17:05.090Z,3.10
2023-02-02T17:19:32.404Z,3.00
2023-02-02T17:22:01.650Z,3.47
2023-02-02T17:24:29.208Z,2.78
2023-02-02T17:26:55.634Z,2.90
2023-02-02T17:29:23.073Z,3.20
2023-02-02T17:31:49.599Z,3.45
2023-02-02T17:34:16.029Z,2.67
2023-02-02T17:36:43.737Z,2.97
2023-02-02T17:39:11.705Z,3.37
2023-02-02T17:41:39.007Z,2.65
2023-02-02T17:44:06.017Z,3.25
2023-02-02T17:46:33.085Z,3.28
2023-02-02T17:48:59.575Z,2.85
2023-02-02T17:51:25.976Z,2.77
2023-02-02T17:53:55.267Z,3.20
2023-02-02T17:56:22.002Z,3.00
2023-02-02T17:58:48.766Z,3.28
2023-02-02T18:01:15.210Z,3.28
2023-02-02T18:03:45.492Z,3.23
2023-02-02T18:06:12.142Z,3.95
2023-02-02T18:08:38.550Z,3.65
2023-02-02T18:11:05.045Z,3.35
2023-02-02T18:13:31.705Z,3.20
2023-02-02T18:15:59.486Z,3.63
2023-02-02T18:18:27.241Z,4.00
2023-02-02T18:20:53.592Z,3.42
2023-02-02T18:23:20.007Z,3.67
2023-02-02T18:25:46.431Z,3.95
2023-02-02T18:28:17.137Z,3.97
2023-02-02T18:30:44.696Z,3.85
2023-02-02T18:33:12.407Z,3.88
2023-02-02T18:35:42.695Z,4.35
2023-02-02T18:38:09.552Z,4.68
2023-02-02T18:40:36.052Z,3.87
2023-02-02T18:43:02.498Z,3.83
2023-02-02T18:45:28.882Z,3.80
2023-02-02T18:47:55.291Z,3.00
2023-02-02T18:50:21.975Z,3.47
2023-02-02T18:52:48.340Z,3.80
2023-02-02T18:55:14.658Z,3.60
2023-02-02T18:57:41.510Z,3.75
2023-02-02T19:00:08.658Z,3.80
2023-02-02T19:02:35.216Z,3.78
2023-02-02T19:05:20.091Z,3.80
2023-02-02T19:07:55.159Z,4.03
2023-02-02T19:10:23.038Z,3.20
2023-02-02T19:13:03.229Z,3.67
2023-02-02T19:15:33.947Z,3.88
2023-02-02T19:18:00.912Z,4.17
2023-02-02T19:20:30.828Z,3.95
2023-02-02T19:23:11.439Z,4.22
2023-02-02T19:25:40.030Z,3.67
2023-02-02T19:28:25.329Z,3.95
2023-02-02T19:30:53.959Z,3.80
2023-02-02T19:33:21.568Z,3.75
2023-02-02T19:35:52.364Z,3.85
2023-02-02T19:38:20.512Z,3.63
2023-02-02T19:40:47.894Z,3.60
2023-02-02T19:43:27.625Z,3.93
2023-02-02T19:45:57.180Z,3.35
2023-02-02T19:48:43.483Z,3.60
2023-02-02T19:51:41.844Z,3.63
2023-02-02T19:54:24.082Z,3.65
2023-02-02T19:56:54.073Z,4.00
2023-02-02T19:59:20.914Z,3.47
2023-02-02T20:01:50.494Z,3.63
2023-02-02T20:04:19.328Z,3.95
2023-02-02T20:06:58.459Z,3.58
2023-02-02T20:09:33.390Z,3.27
2023-02-02T20:12:00.428Z,3.25
2023-02-02T20:14:33.124Z,3.47
2023-02-02T20:17:07.442Z,3.30
2023-02-02T20:19:39.978Z,3.28
2023-02-02T20:22:23.809Z,3.27
2023-02-02T20:24:50.264Z,2.95
2023-02-02T20:27:23.923Z,3.35
2023-02-02T20:29:51.824Z,3.17
2023-02-02T20:32:21.052Z,3.10
2023-02-02T20:34:48.291Z,3.00
2023-02-02T20:37:25.323Z,2.85
2023-02-02T20:40:01.375Z,3.30
2023-02-02T20:42:28.880Z,2.70
2023-02-02T20:44:56.418Z,2.83
2023-02-02T20:47:22.744Z,2.40
2023-02-02T20:49:49.104Z,2.75
2023-02-02T20:52:23.110Z,2.58
2023-02-02T20:54:50.867Z,2.08
2023-02-02T20:57:17.809Z,2.30
2023-02-02T20:59:44.203Z,1.70
2023-02-02T21:02:19.412Z,3.13
2023-02-02T21:04:47.612Z,2.35
2023-02-02T21:07:16.721Z,2.38
2023-02-02T21:09:44.284Z,2.53
2023-02-02T21:12:10.784Z,2.53
2023-02-02T21:14:37.850Z,2.00
2023-02-02T21:17:14.421Z,2.58
2023-02-02T21:19:41.997Z,2.30
2023-02-02T21:22:08.338Z,2.20
2023-02-02T21:24:34.658Z,2.80
2023-02-02T21:27:02.017Z,2.50
2023-02-02T21:29:31.180Z,2.35
2023-02-02T21:31:59.322Z,2.60
2023-02-02T21:34:26.221Z,2.20
2023-02-02T21:36:57.025Z,2.57
2023-02-02T21:39:31.527Z,2.47
2023-02-02T21:42:06.891Z,2.38
2023-02-02T21:44:34.723Z,2.30
2023-02-02T21:47:01.103Z,2.47
2023-02-02T21:49:38.255Z,2.00
2023-02-02T21:52:32.906Z,2.03
2023-02-02T21:54:59.962Z,2.03
2023-02-02T21:57:36.952Z,1.98
2023-02-02T22:00:27.502Z,1.70
2023-02-02T22:02:54.119Z,1.57
2023-02-02T22:05:27.514Z,1.55
2023-02-02T22:07:57.357Z,1.95
2023-02-02T22:10:38.889Z,1.73
2023-02-02T22:13:16.297Z,2.05
2023-02-02T22:15:47.162Z,2.03
2023-02-02T22:18:17.209Z,2.30
2023-02-02T22:20:48.624Z,1.92
2023-02-02T22:23:20.746Z,1.50
2023-02-02T22:25:49.446Z,1.60
2023-02-02T22:28:21.128Z,1.50
2023-02-02T22:30:47.953Z,1.92
2023-02-02T22:33:15.022Z,1.52
2023-02-02T22:35:42.276Z,1.85
2023-02-02T22:38:09.396Z,1.55
2023-02-02T22:40:36.047Z,1.60
2023-02-02T22:43:05.489Z,1.45
2023-02-02T22:45:32.041Z,1.70
2023-02-02T22:47:58.573Z,1.27
2023-02-02T22:50:28.370Z,1.70
2023-02-02T22:52:54.924Z,1.57
2023-02-02T22:55:21.604Z,1.63
2023-02-02T22:57:48.066Z,2.42
2023-02-02T23:00:23.228Z,1.70
2023-02-02T23:02:50.312Z,2.17
2023-02-02T23:05:18.144Z,1.93
2023-02-02T23:07:45.500Z,2.05
2023-02-02T23:10:18.140Z,2.40
2023-02-02T23:12:45.420Z,2.10
2023-02-02T23:15:13.020Z,2.28
2023-02-02T23:17:40.089Z,2.27
2023-02-02T23:20:09.119Z,2.60
2023-02-02T23:22:35.747Z,1.98
2023-02-02T23:25:02.059Z,2.38
2023-02-02T23:27:28.409Z,2.00
2023-02-02T23:29:54.741Z,1.97
2023-02-02T23:32:21.163Z,2.17
2023-02-02T23:34:47.598Z,1.80
2023-02-02T23:37:13.944Z,1.85
2023-02-02T23:39:40.402Z,2.25
2023-02-02T23:42:06.708Z,1.83
2023-02-02T23:44:33.018Z,2.15
2023-02-02T23:47:01.959Z,2.03
2023-02-02T23:49:30.518Z,1.95
2023-02-02T23:51:56.904Z,1.67
2023-02-02T23:54:23.481Z,2.13
2023-02-02T23:56:50.350Z,2.22
2023-02-02T23:59:16.906Z,2.78
