createdAt,value
2019-05-10T00:00:17.014Z,93.79
2019-05-10T00:03:04.774Z,92.28
2019-05-10T00:05:52.628Z,92.85
2019-05-10T00:08:40.566Z,91.85
2019-05-10T00:11:11.995Z,91.96
2019-05-10T00:13:44.548Z,91.75
2019-05-10T00:16:14.442Z,91.10
2019-05-10T00:18:44.179Z,92.27
2019-05-10T00:21:14.410Z,91.27
2019-05-10T00:23:44.077Z,90.99
2019-05-10T00:26:13.955Z,91.08
2019-05-10T00:28:43.792Z,90.87
2019-05-10T00:31:14.005Z,89.26
2019-05-10T00:33:43.917Z,88.99
2019-05-10T00:36:13.473Z,90.49
2019-05-10T00:38:43.049Z,88.32
2019-05-10T00:41:12.594Z,90.30
2019-05-10T00:43:42.182Z,89.62
2019-05-10T00:46:12.785Z,89.61
2019-05-10T00:48:42.362Z,88.28
2019-05-10T00:51:11.910Z,89.34
2019-05-10T00:53:41.550Z,89.45
2019-05-10T00:56:11.103Z,87.61
2019-05-10T00:58:40.677Z,89.13
2019-05-10T01:01:10.560Z,87.23
2019-05-10T01:03:40.219Z,88.89
2019-05-10T01:06:09.844Z,88.77
2019-05-10T01:08:39.564Z,87.72
2019-05-10T01:11:09.184Z,88.06
2019-05-10T01:13:38.759Z,88.89
2019-05-10T01:16:08.332Z,87.10
2019-05-10T01:18:38.059Z,85.64
2019-05-10T01:21:07.701Z,86.31
2019-05-10T01:23:37.329Z,87.42
2019-05-10T01:26:06.897Z,85.60
2019-05-10T01:28:36.449Z,87.28
2019-05-10T01:31:06.018Z,87.23
2019-05-10T01:33:35.641Z,86.70
2019-05-10T01:36:05.422Z,87.59
2019-05-10T01:38:34.970Z,86.65
2019-05-10T01:41:04.824Z,87.20
2019-05-10T01:43:34.447Z,88.27
2019-05-10T01:46:04.265Z,88.63
2019-05-10T01:48:33.995Z,88.35
2019-05-10T01:51:03.666Z,86.98
2019-05-10T01:53:33.393Z,86.81
2019-05-10T01:56:02.964Z,87.92
2019-05-10T01:58:32.699Z,87.61
2019-05-10T02:01:02.459Z,87.57
2019-05-10T02:03:32.081Z,85.93
2019-05-10T02:06:02.060Z,86.86
2019-05-10T02:08:32.050Z,87.14
2019-05-10T02:11:01.851Z,86.59
2019-05-10T02:13:31.464Z,86.35
2019-05-10T02:16:01.014Z,86.76
2019-05-10T02:18:30.631Z,87.83
2019-05-10T02:21:00.214Z,86.86
2019-05-10T02:23:29.772Z,85.90
2019-05-10T02:26:09.022Z,86.61
2019-05-10T02:28:30.757Z,86.45
2019-05-10T02:31:00.324Z,87.80
2019-05-10T02:33:29.865Z,86.98
2019-05-10T02:35:59.618Z,87.36
2019-05-10T02:38:29.142Z,86.88
2019-05-10T02:40:58.767Z,86.04
2019-05-10T02:43:28.392Z,86.76
2019-05-10T02:45:57.955Z,87.03
2019-05-10T02:48:27.574Z,86.32
2019-05-10T02:50:57.207Z,85.41
2019-05-10T02:53:26.889Z,85.66
2019-05-10T02:55:57.345Z,86.08
2019-05-10T02:58:27.144Z,85.39
2019-05-10T03:00:59.782Z,85.21
2019-05-10T03:03:32.165Z,85.18
2019-05-10T03:06:05.295Z,86.10
2019-05-10T03:08:49.465Z,85.71
2019-05-10T03:11:20.472Z,85.58
2019-05-10T03:13:52.228Z,85.44
2019-05-10T03:16:24.601Z,85.22
2019-05-10T03:18:54.221Z,85.44
2019-05-10T03:21:24.425Z,84.78
2019-05-10T03:23:54.148Z,85.61
2019-05-10T03:26:23.726Z,85.82
2019-05-10T03:28:53.553Z,84.76
2019-05-10T03:31:23.201Z,86.83
2019-05-10T03:33:56.390Z,88.00
2019-05-10T03:36:24.190Z,89.99
2019-05-10T03:38:54.255Z,90.18
2019-05-10T03:41:24.562Z,90.98
2019-05-10T03:43:54.102Z,92.10
2019-05-10T03:46:23.669Z,91.67
2019-05-10T03:48:53.245Z,91.12
2019-05-10T03:51:22.800Z,90.74
2019-05-10T03:53:52.382Z,91.94
2019-05-10T03:56:22.115Z,92.10
2019-05-10T03:58:51.706Z,91.93
2019-05-10T04:01:21.525Z,92.14
2019-05-10T04:03:51.089Z,91.62
2019-05-10T04:06:20.938Z,91.43
2019-05-10T04:08:50.674Z,91.64
2019-05-10T04:11:20.254Z,92.09
2019-05-10T04:13:49.822Z,92.13
2019-05-10T04:16:19.589Z,91.95
2019-05-10T04:18:49.165Z,90.95
2019-05-10T04:21:19.660Z,91.70
2019-05-10T04:23:49.213Z,91.52
2019-05-10T04:26:19.681Z,91.96
2019-05-10T04:28:49.238Z,91.94
2019-05-10T04:31:19.724Z,92.41
2019-05-10T04:33:49.312Z,92.02
2019-05-10T04:36:19.633Z,91.85
2019-05-10T04:38:49.264Z,92.84
2019-05-10T04:41:19.690Z,91.97
2019-05-10T04:43:49.313Z,92.46
2019-05-10T04:46:19.708Z,92.43
2019-05-10T04:48:49.342Z,93.20
2019-05-10T04:51:19.723Z,91.27
2019-05-10T04:53:49.496Z,92.37
2019-05-10T04:56:19.645Z,91.98
2019-05-10T04:58:49.395Z,91.24
2019-05-10T05:01:20.670Z,91.07
2019-05-10T05:03:50.251Z,90.89
2019-05-10T05:06:19.848Z,91.59
2019-05-10T05:08:49.430Z,91.81
2019-05-10T05:11:19.821Z,91.01
2019-05-10T05:13:49.341Z,91.48
2019-05-10T05:16:19.721Z,90.10
2019-05-10T05:18:49.398Z,90.56
2019-05-10T05:21:19.758Z,90.17
2019-05-10T05:23:49.335Z,89.99
2019-05-10T05:26:19.750Z,88.85
2019-05-10T05:28:49.375Z,90.87
2019-05-10T05:31:19.805Z,89.78
2019-05-10T05:33:49.364Z,89.71
2019-05-10T05:36:19.804Z,88.29
2019-05-10T05:38:49.672Z,89.23
2019-05-10T05:41:19.744Z,89.25
2019-05-10T05:43:49.386Z,88.62
2019-05-10T05:46:19.773Z,87.51
2019-05-10T05:48:51.406Z,89.32
2019-05-10T05:51:20.654Z,88.69
2019-05-10T05:53:50.332Z,89.04
2019-05-10T05:56:19.912Z,89.61
2019-05-10T05:58:49.515Z,90.08
2019-05-10T06:01:26.156Z,90.50
2019-05-10T06:03:51.059Z,88.90
2019-05-10T06:06:22.137Z,89.03
2019-05-10T06:08:54.474Z,88.31
2019-05-10T06:11:23.171Z,88.25
2019-05-10T06:13:52.781Z,89.30
2019-05-10T06:16:22.469Z,88.78
2019-05-10T06:18:52.073Z,88.59
2019-05-10T06:21:24.517Z,87.99
2019-05-10T06:23:53.086Z,87.83
2019-05-10T06:26:28.402Z,88.26
2019-05-10T06:29:01.443Z,88.39
2019-05-10T06:31:25.638Z,87.36
2019-05-10T06:33:55.294Z,88.49
2019-05-10T06:36:24.902Z,87.97
2019-05-10T06:38:54.488Z,88.85
2019-05-10T06:41:24.068Z,89.22
2019-05-10T06:43:54.141Z,89.84
2019-05-10T06:46:29.248Z,89.94
2019-05-10T06:48:54.975Z,90.29
2019-05-10T06:51:24.622Z,90.10
2019-05-10T06:53:54.201Z,89.90
2019-05-10T06:56:23.797Z,90.18
2019-05-10T06:58:53.411Z,90.39
2019-05-10T07:01:23.062Z,89.56
2019-05-10T07:03:52.692Z,90.54
2019-05-10T07:06:22.271Z,90.83
2019-05-10T07:08:57.792Z,90.18
2019-05-10T07:11:23.145Z,90.51
2019-05-10T07:13:53.168Z,90.67
2019-05-10T07:16:25.572Z,90.84
2019-05-10T07:18:54.933Z,91.13
2019-05-10T07:21:25.602Z,91.17
2019-05-10T07:23:55.287Z,91.86
2019-05-10T07:26:26.710Z,91.21
2019-05-10T07:28:57.645Z,91.52
2019-05-10T07:31:27.486Z,91.92
2019-05-10T07:33:57.082Z,91.46
2019-05-10T07:36:29.716Z,91.87
2019-05-10T07:39:02.735Z,92.71
2019-05-10T07:41:29.258Z,93.73
2019-05-10T07:44:00.470Z,93.08
2019-05-10T07:46:30.115Z,93.59
2019-05-10T07:48:59.701Z,93.82
2019-05-10T07:51:30.337Z,94.60
2019-05-10T07:54:04.651Z,94.68
2019-05-10T07:56:31.383Z,94.67
2019-05-10T07:59:01.324Z,94.87
2019-05-10T08:01:32.859Z,94.70
2019-05-10T08:04:02.460Z,95.11
2019-05-10T08:06:43.739Z,94.99
2019-05-10T08:09:07.120Z,95.12
2019-05-10T08:11:36.012Z,95.16
2019-05-10T08:14:06.647Z,95.04
2019-05-10T08:16:38.781Z,93.87
2019-05-10T08:19:08.581Z,94.52
2019-05-10T08:21:38.233Z,94.71
2019-05-10T08:24:13.718Z,94.27
2019-05-10T08:26:39.366Z,92.94
2019-05-10T08:29:13.634Z,93.37
2019-05-10T08:31:50.409Z,93.68
2019-05-10T08:34:12.189Z,92.59
2019-05-10T08:36:43.440Z,93.58
2019-05-10T08:39:13.972Z,93.31
2019-05-10T08:41:45.859Z,92.06
2019-05-10T08:44:19.764Z,92.10
2019-05-10T08:46:47.289Z,92.83
2019-05-10T08:49:22.127Z,93.03
2019-05-10T08:51:49.480Z,92.01
2019-05-10T08:54:22.151Z,89.91
2019-05-10T08:56:53.010Z,89.47
2019-05-10T08:59:26.472Z,89.34
2019-05-10T09:01:53.919Z,90.17
2019-05-10T09:04:24.363Z,89.22
2019-05-10T09:06:59.514Z,89.27
2019-05-10T09:09:25.598Z,88.59
2019-05-10T09:11:57.702Z,88.05
2019-05-10T09:14:26.467Z,87.24
2019-05-10T09:17:01.786Z,86.24
2019-05-10T09:19:35.999Z,86.46
2019-05-10T09:21:58.591Z,86.75
2019-05-10T09:24:28.247Z,85.69
2019-05-10T09:26:57.811Z,87.12
2019-05-10T09:29:32.167Z,86.80
2019-05-10T09:32:01.139Z,85.82
2019-05-10T09:34:32.271Z,88.04
2019-05-10T09:37:02.955Z,86.84
2019-05-10T09:39:33.078Z,84.79
2019-05-10T09:42:07.735Z,85.52
2019-05-10T09:44:34.053Z,86.13
2019-05-10T09:47:04.062Z,84.73
2019-05-10T09:49:33.965Z,85.40
2019-05-10T09:52:12.041Z,84.10
2019-05-10T09:54:37.935Z,85.59
2019-05-10T09:57:08.243Z,87.06
2019-05-10T09:59:37.968Z,86.30
2019-05-10T10:02:14.513Z,85.65
2019-05-10T10:04:38.895Z,86.27
2019-05-10T10:07:08.531Z,85.89
2019-05-10T10:09:44.484Z,87.30
2019-05-10T10:12:09.433Z,87.08
2019-05-10T10:14:43.164Z,88.60
2019-05-10T10:17:10.307Z,88.96
2019-05-10T10:19:40.715Z,89.37
2019-05-10T10:22:11.278Z,87.83
2019-05-10T10:24:41.919Z,88.07
2019-05-10T10:27:11.476Z,89.07
2019-05-10T10:29:41.070Z,86.25
2019-05-10T10:32:10.704Z,83.88
2019-05-10T10:34:42.986Z,84.50
2019-05-10T10:37:14.825Z,85.32
2019-05-10T10:39:42.830Z,84.00
2019-05-10T10:42:13.324Z,81.09
2019-05-10T10:44:43.033Z,79.96
2019-05-10T10:47:12.605Z,80.46
2019-05-10T10:49:42.188Z,80.62
2019-05-10T10:52:13.567Z,78.57
2019-05-10T10:54:43.378Z,76.77
2019-05-10T10:57:12.959Z,74.64
2019-05-10T10:59:42.596Z,74.41
2019-05-10T11:02:33.322Z,70.08
2019-05-10T11:04:46.594Z,72.13
2019-05-10T11:07:15.069Z,72.22
2019-05-10T11:09:45.021Z,74.54
2019-05-10T11:12:19.548Z,74.03
2019-05-10T11:14:45.910Z,78.46
2019-05-10T11:17:15.568Z,78.47
2019-05-10T11:19:45.166Z,76.39
2019-05-10T11:22:14.733Z,77.60
2019-05-10T11:24:44.317Z,73.53
2019-05-10T11:27:17.117Z,75.43
2019-05-10T11:29:45.199Z,74.40
2019-05-10T11:32:16.918Z,75.38
2019-05-10T11:34:46.045Z,75.46
2019-05-10T11:37:18.278Z,76.77
2019-05-10T11:39:47.239Z,74.48
2019-05-10T11:42:16.906Z,75.45
2019-05-10T11:44:50.027Z,75.78
2019-05-10T11:47:23.993Z,76.94
2019-05-10T11:49:50.892Z,78.88
2019-05-10T11:52:21.733Z,79.76
2019-05-10T11:54:51.700Z,80.96
2019-05-10T11:57:21.906Z,78.93
2019-05-10T11:59:51.962Z,79.56
2019-05-10T12:02:37.947Z,77.10
2019-05-10T12:04:53.073Z,72.27
2019-05-10T12:07:27.372Z,70.16
2019-05-10T12:12:44.857Z,70.18
2019-05-10T12:14:57.197Z,66.92
2019-05-10T12:17:27.642Z,66.91
2019-05-10T12:19:57.206Z,66.62
2019-05-10T12:22:32.063Z,68.83
2019-05-10T12:25:20.632Z,66.52
2019-05-10T12:26:06.272Z,67.51
2019-05-10T12:27:44.353Z,66.34
2019-05-10T12:30:03.337Z,66.58
2019-05-10T12:32:37.030Z,69.86
2019-05-10T12:35:04.688Z,67.71
2019-05-10T12:37:34.344Z,66.14
2019-05-10T12:40:11.933Z,61.51
2019-05-10T12:42:38.156Z,67.28
2019-05-10T12:45:09.057Z,68.26
2019-05-10T12:47:41.279Z,67.01
2019-05-10T12:50:10.507Z,63.68
2019-05-10T12:52:42.975Z,66.19
2019-05-10T12:55:11.698Z,60.41
2019-05-10T12:57:43.319Z,64.59
2019-05-10T13:00:15.710Z,59.77
2019-05-10T13:02:50.876Z,61.69
2019-05-10T13:05:16.258Z,59.40
2019-05-10T13:07:45.987Z,63.67
2019-05-10T13:10:15.987Z,60.47
2019-05-10T13:12:47.429Z,58.06
2019-05-10T13:15:17.280Z,55.14
2019-05-10T13:17:50.584Z,59.73
2019-05-10T13:20:18.697Z,59.62
2019-05-10T13:22:48.385Z,57.55
2019-05-10T13:25:18.198Z,57.94
2019-05-10T13:27:47.855Z,57.35
2019-05-10T13:30:27.132Z,55.41
2019-05-10T13:32:52.820Z,57.92
2019-05-10T13:35:20.391Z,54.97
2019-05-10T13:37:49.969Z,57.23
2019-05-10T13:40:20.541Z,54.55
2019-05-10T13:42:50.145Z,55.25
2019-05-10T13:45:20.346Z,53.41
2019-05-10T13:47:50.012Z,53.41
2019-05-10T13:50:20.456Z,52.41
2019-05-10T13:52:50.031Z,50.10
2019-05-10T13:55:20.336Z,53.82
2019-05-10T13:57:50.161Z,53.91
2019-05-10T14:00:21.900Z,55.36
2019-05-10T14:02:51.551Z,52.32
2019-05-10T14:05:21.107Z,54.52
2019-05-10T14:07:52.688Z,52.83
2019-05-10T14:10:23.508Z,49.22
2019-05-10T14:12:56.247Z,52.81
2019-05-10T14:15:24.980Z,52.37
2019-05-10T14:17:54.578Z,51.58
2019-05-10T14:20:27.588Z,48.59
2019-05-10T14:22:58.399Z,50.42
2019-05-10T14:25:29.362Z,52.65
2019-05-10T14:27:58.434Z,55.85
2019-05-10T14:30:27.984Z,55.85
2019-05-10T14:32:57.588Z,55.80
2019-05-10T14:35:27.279Z,54.40
2019-05-10T14:38:07.577Z,54.54
2019-05-10T14:40:30.679Z,52.02
2019-05-10T14:42:59.489Z,51.60
2019-05-10T14:45:29.067Z,53.60
2019-05-10T14:47:58.678Z,50.40
2019-05-10T14:50:28.626Z,51.42
2019-05-10T14:52:58.289Z,53.00
2019-05-10T14:55:34.583Z,54.44
2019-05-10T14:57:59.193Z,51.78
2019-05-10T15:00:29.190Z,53.08
2019-05-10T15:03:02.050Z,54.49
2019-05-10T15:05:30.268Z,54.22
2019-05-10T15:07:59.964Z,50.77
2019-05-10T15:10:32.985Z,52.78
2019-05-10T15:13:00.958Z,49.84
2019-05-10T15:15:31.092Z,51.79
2019-05-10T15:18:03.536Z,50.44
2019-05-10T15:20:35.798Z,47.43
2019-05-10T15:23:04.847Z,50.46
2019-05-10T15:25:34.431Z,50.86
2019-05-10T15:28:04.074Z,47.67
2019-05-10T15:30:39.438Z,50.90
2019-05-10T15:33:05.173Z,48.56
2019-05-10T15:35:34.831Z,46.24
2019-05-10T15:38:04.544Z,47.21
2019-05-10T15:40:38.619Z,46.15
2019-05-10T15:43:10.565Z,45.99
2019-05-10T15:45:36.918Z,48.27
2019-05-10T15:48:06.478Z,47.34
2019-05-10T15:50:38.624Z,48.63
2019-05-10T15:53:07.935Z,48.48
2019-05-10T15:55:37.771Z,46.90
2019-05-10T15:58:07.544Z,48.35
2019-05-10T16:00:39.106Z,48.75
2019-05-10T16:03:08.567Z,47.31
2019-05-10T16:05:43.489Z,48.79
2019-05-10T16:08:13.529Z,49.04
2019-05-10T16:10:41.827Z,51.46
2019-05-10T16:13:15.165Z,49.06
2019-05-10T16:15:43.129Z,50.12
2019-05-10T16:18:12.754Z,49.33
2019-05-10T16:20:42.743Z,52.86
2019-05-10T16:23:12.330Z,51.29
2019-05-10T16:25:47.911Z,52.38
2019-05-10T16:28:15.383Z,52.42
2019-05-10T16:30:47.071Z,52.71
2019-05-10T16:33:18.156Z,53.96
2019-05-10T16:35:51.906Z,53.11
2019-05-10T16:38:20.580Z,53.96
2019-05-10T16:40:58.545Z,54.12
2019-05-10T16:43:24.572Z,52.70
2019-05-10T16:45:53.094Z,52.34
2019-05-10T16:48:23.027Z,48.70
2019-05-10T16:50:52.609Z,48.70
2019-05-10T16:53:22.189Z,48.08
2019-05-10T16:55:51.810Z,50.85
2019-05-10T16:58:22.446Z,49.65
2019-05-10T17:00:52.102Z,49.94
2019-05-10T17:03:21.661Z,50.30
2019-05-10T17:05:53.807Z,48.90
2019-05-10T17:08:22.710Z,50.24
2019-05-10T17:10:52.305Z,53.05
2019-05-10T17:13:21.907Z,53.31
2019-05-10T17:15:51.489Z,55.08
2019-05-10T17:18:23.846Z,55.39
2019-05-10T17:20:52.584Z,55.17
2019-05-10T17:23:22.205Z,55.53
2019-05-10T17:25:51.799Z,56.27
2019-05-10T17:28:21.378Z,54.92
2019-05-10T17:30:50.962Z,57.23
2019-05-10T17:33:20.620Z,57.88
2019-05-10T17:35:50.288Z,57.58
2019-05-10T17:38:20.440Z,59.61
2019-05-10T17:40:50.571Z,59.28
2019-05-10T17:43:22.684Z,58.12
2019-05-10T17:45:51.864Z,57.61
2019-05-10T17:48:21.506Z,58.29
2019-05-10T17:50:51.196Z,60.97
2019-05-10T17:53:20.763Z,58.59
2019-05-10T17:55:55.596Z,60.60
2019-05-10T17:58:21.812Z,61.27
2019-05-10T18:00:51.396Z,62.37
2019-05-10T18:03:21.141Z,61.85
2019-05-10T18:05:53.326Z,63.27
2019-05-10T18:08:21.996Z,64.48
2019-05-10T18:10:57.119Z,66.79
2019-05-10T18:13:22.857Z,66.11
2019-05-10T18:15:52.581Z,66.41
2019-05-10T18:18:22.134Z,67.71
2019-05-10T18:20:51.743Z,66.63
2019-05-10T18:23:23.005Z,66.09
2019-05-10T18:25:58.483Z,65.95
2019-05-10T18:28:24.235Z,66.66
2019-05-10T18:30:53.898Z,68.12
2019-05-10T18:33:23.462Z,69.12
2019-05-10T18:35:54.689Z,69.75
2019-05-10T18:38:24.399Z,69.59
2019-05-10T18:40:53.992Z,70.26
2019-05-10T18:43:23.588Z,69.82
2019-05-10T18:45:53.193Z,69.97
2019-05-10T18:48:22.759Z,70.60
2019-05-10T18:50:52.338Z,70.55
2019-05-10T18:53:21.930Z,71.24
2019-05-10T18:55:51.521Z,72.22
2019-05-10T18:58:23.337Z,73.07
2019-05-10T19:00:55.991Z,73.30
2019-05-10T19:03:28.090Z,73.95
2019-05-10T19:05:55.116Z,73.58
2019-05-10T19:08:24.705Z,73.91
2019-05-10T19:10:54.360Z,74.00
2019-05-10T19:13:24.626Z,75.63
2019-05-10T19:15:58.220Z,75.39
2019-05-10T19:18:25.825Z,75.68
2019-05-10T19:20:55.466Z,76.69
2019-05-10T19:23:25.106Z,77.29
2019-05-10T19:25:54.692Z,77.64
2019-05-10T19:28:26.693Z,77.41
2019-05-10T19:30:58.876Z,77.49
2019-05-10T19:33:29.526Z,77.84
2019-05-10T19:35:58.154Z,78.05
2019-05-10T19:38:27.726Z,77.92
2019-05-10T19:40:57.756Z,79.12
2019-05-10T19:43:27.533Z,79.95
2019-05-10T19:45:58.076Z,79.60
2019-05-10T19:48:29.429Z,78.81
2019-05-10T19:51:03.044Z,79.06
2019-05-10T19:53:31.391Z,79.38
2019-05-10T19:56:03.993Z,79.82
2019-05-10T19:58:33.936Z,80.09
2019-05-10T20:01:03.734Z,80.38
2019-05-10T20:03:33.488Z,80.76
2019-05-10T20:06:03.064Z,82.54
2019-05-10T20:08:32.653Z,82.01
2019-05-10T20:11:02.243Z,82.72
2019-05-10T20:13:31.855Z,83.36
2019-05-10T20:16:01.708Z,84.03
2019-05-10T20:18:31.494Z,84.88
2019-05-10T20:21:01.064Z,84.93
2019-05-10T20:23:30.666Z,84.04
2019-05-10T20:26:00.272Z,84.12
2019-05-10T20:28:30.128Z,83.85
2019-05-10T20:30:59.656Z,83.82
2019-05-10T20:33:29.328Z,84.08
2019-05-10T20:35:58.908Z,84.24
2019-05-10T20:38:28.523Z,84.05
2019-05-10T20:40:58.095Z,83.66
2019-05-10T20:43:27.714Z,82.98
2019-05-10T20:45:57.649Z,84.81
2019-05-10T20:48:27.477Z,84.85
2019-05-10T20:50:57.066Z,85.77
2019-05-10T20:53:26.652Z,86.36
2019-05-10T20:55:56.317Z,86.32
2019-05-10T20:58:25.916Z,85.39
2019-05-10T21:00:55.513Z,84.53
2019-05-10T21:03:25.100Z,84.98
2019-05-10T21:05:54.707Z,84.32
2019-05-10T21:08:24.299Z,84.01
2019-05-10T21:10:53.892Z,82.98
2019-05-10T21:13:23.460Z,84.23
2019-05-10T21:15:53.120Z,84.41
2019-05-10T21:18:22.713Z,85.32
2019-05-10T21:20:52.317Z,85.60
2019-05-10T21:23:21.938Z,86.45
2019-05-10T21:25:51.535Z,86.13
2019-05-10T21:28:21.194Z,85.73
2019-05-10T21:30:53.394Z,86.05
2019-05-10T21:33:22.082Z,85.97
2019-05-10T21:35:51.779Z,85.29
2019-05-10T21:38:32.666Z,84.74
2019-05-10T21:40:52.752Z,86.55
2019-05-10T21:43:22.325Z,86.32
2019-05-10T21:45:51.911Z,86.20
2019-05-10T21:48:21.485Z,86.09
2019-05-10T21:50:51.091Z,86.21
2019-05-10T21:53:20.734Z,85.53
2019-05-10T21:55:50.331Z,84.72
2019-05-10T21:58:20.820Z,85.87
2019-05-10T22:00:52.413Z,86.01
2019-05-10T22:03:21.994Z,86.51
2019-05-10T22:05:51.577Z,86.11
2019-05-10T22:08:21.154Z,85.73
2019-05-10T22:10:50.954Z,84.52
2019-05-10T22:13:20.809Z,84.87
2019-05-10T22:15:50.407Z,85.70
2019-05-10T22:18:20.830Z,86.22
2019-05-10T22:20:50.418Z,86.83
2019-05-10T22:23:20.726Z,86.16
2019-05-10T22:25:50.348Z,85.92
2019-05-10T22:28:20.736Z,85.06
2019-05-10T22:30:50.411Z,84.85
2019-05-10T22:33:20.811Z,84.86
2019-05-10T22:35:50.438Z,85.76
2019-05-10T22:38:20.802Z,86.26
2019-05-10T22:40:50.404Z,86.85
2019-05-10T22:43:20.779Z,86.75
2019-05-10T22:45:50.390Z,86.65
2019-05-10T22:48:20.810Z,88.39
2019-05-10T22:50:50.464Z,88.48
2019-05-10T22:53:20.880Z,88.93
2019-05-10T22:55:50.500Z,89.31
2019-05-10T22:58:20.874Z,88.76
2019-05-10T23:00:50.470Z,89.29
2019-05-10T23:03:24.387Z,89.17
2019-05-10T23:05:52.083Z,89.33
2019-05-10T23:08:21.687Z,90.01
2019-05-10T23:10:51.329Z,89.60
2019-05-10T23:13:20.906Z,89.03
2019-05-10T23:15:50.502Z,89.08
2019-05-10T23:18:20.862Z,88.96
2019-05-10T23:20:50.449Z,88.26
2019-05-10T23:23:21.672Z,88.33
2019-05-10T23:25:52.968Z,88.98
2019-05-10T23:28:22.583Z,88.05
2019-05-10T23:30:52.174Z,89.08
2019-05-10T23:33:21.940Z,88.71
2019-05-10T23:35:51.544Z,88.19
2019-05-10T23:38:21.101Z,87.52
2019-05-10T23:40:50.700Z,85.57
2019-05-10T23:43:20.861Z,85.21
2019-05-10T23:45:50.470Z,86.42
2019-05-10T23:48:21.132Z,85.60
2019-05-10T23:50:50.718Z,86.76
2019-05-10T23:53:20.867Z,86.44
2019-05-10T23:55:50.473Z,86.09
2019-05-10T23:58:21.016Z,87.36
