createdAt,value
2023-02-23T00:03:56.242Z,11.02
2023-02-23T00:09:24.299Z,17.02
2023-02-23T00:14:48.848Z,11.35
2023-02-23T00:20:13.464Z,10.73
2023-02-23T00:25:40.143Z,14.38
2023-02-23T00:31:05.298Z,14.32
2023-02-23T00:36:32.117Z,15.15
2023-02-23T00:41:56.395Z,25.17
2023-02-23T00:47:21.376Z,11.18
2023-02-23T00:52:45.360Z,10.50
2023-02-23T00:58:14.207Z,12.52
2023-02-23T01:03:46.527Z,10.88
2023-02-23T01:09:22.184Z,16.70
2023-02-23T01:14:47.933Z,17.35
2023-02-23T01:20:19.250Z,12.40
2023-02-23T01:25:43.846Z,13.00
2023-02-23T01:36:39.009Z,11.85
2023-02-23T01:42:14.002Z,11.13
2023-02-23T01:47:43.526Z,11.23
2023-02-23T01:53:13.590Z,8.93
2023-02-23T01:58:47.101Z,9.02
2023-02-23T02:04:16.932Z,10.82
2023-02-23T02:10:18.140Z,15.30
2023-02-23T02:16:17.070Z,13.95
2023-02-23T02:22:11.325Z,13.52
2023-02-23T02:28:08.897Z,11.07
2023-02-23T02:34:00.953Z,9.93
2023-02-23T02:39:38.750Z,12.18
2023-02-23T02:45:10.937Z,19.13
2023-02-23T02:50:42.796Z,12.07
2023-02-23T02:56:12.615Z,18.92
2023-02-23T03:01:59.229Z,13.00
2023-02-23T03:07:47.923Z,17.35
2023-02-23T03:13:40.135Z,13.52
2023-02-23T03:19:32.904Z,38.10
2023-02-23T03:25:19.299Z,15.68
2023-02-23T03:31:10.362Z,34.47
2023-02-23T03:36:58.604Z,19.80
2023-02-23T03:42:45.583Z,18.55
2023-02-23T03:48:36.832Z,17.35
2023-02-23T03:54:20.852Z,21.80
2023-02-23T04:00:11.175Z,16.45
2023-02-23T04:06:03.614Z,20.67
2023-02-23T04:11:52.695Z,29.95
2023-02-23T04:17:23.379Z,25.10
2023-02-23T04:22:54.388Z,28.30
2023-02-23T04:28:25.695Z,16.65
2023-02-23T04:33:54.654Z,19.63
2023-02-23T04:39:25.089Z,16.25
2023-02-23T04:44:49.536Z,37.15
2023-02-23T04:50:13.691Z,29.02
2023-02-23T04:55:38.097Z,19.02
2023-02-23T05:01:07.004Z,18.38
2023-02-23T05:06:31.708Z,18.02
2023-02-23T05:11:56.970Z,16.65
2023-02-23T05:17:21.007Z,22.42
2023-02-23T05:22:44.211Z,26.27
2023-02-23T05:28:09.052Z,26.40
2023-02-23T05:33:32.404Z,28.08
2023-02-23T05:38:57.047Z,38.50
2023-02-23T05:44:24.633Z,36.13
2023-02-23T05:49:48.771Z,28.85
2023-02-23T05:55:13.119Z,36.72
2023-02-23T06:00:38.407Z,30.67
2023-02-23T06:06:02.281Z,26.05
2023-02-23T06:11:26.659Z,19.20
2023-02-23T06:16:52.651Z,28.50
2023-02-23T06:22:17.476Z,19.80
2023-02-23T06:27:42.354Z,31.63
2023-02-23T06:33:07.719Z,17.65
2023-02-23T06:38:31.312Z,19.88
2023-02-23T06:43:54.349Z,36.67
2023-02-23T06:49:19.272Z,30.58
2023-02-23T06:54:43.256Z,21.85
2023-02-23T07:00:07.808Z,22.33
2023-02-23T07:05:32.282Z,33.05
2023-02-23T07:10:57.885Z,22.05
2023-02-23T07:16:21.269Z,26.38
2023-02-23T07:21:45.998Z,15.65
2023-02-23T07:27:09.309Z,39.13
2023-02-23T07:32:33.076Z,40.65
2023-02-23T07:37:57.732Z,20.27
2023-02-23T07:43:22.813Z,22.92
2023-02-23T07:48:46.381Z,14.50
2023-02-23T07:54:15.777Z,41.08
2023-02-23T07:59:39.767Z,37.85
2023-02-23T08:05:03.607Z,30.40
2023-02-23T08:10:29.053Z,26.48
2023-02-23T08:15:52.309Z,37.38
2023-02-23T08:21:15.130Z,27.08
2023-02-23T08:26:40.396Z,22.23
2023-02-23T08:32:05.072Z,20.85
2023-02-23T08:37:29.280Z,18.70
2023-02-23T08:42:54.053Z,13.68
2023-02-23T08:48:17.771Z,28.45
2023-02-23T08:53:42.235Z,18.20
2023-02-23T08:59:07.027Z,13.45
2023-02-23T09:04:32.819Z,14.50
2023-02-23T09:09:58.115Z,24.23
2023-02-23T09:15:23.281Z,16.73
2023-02-23T09:20:47.717Z,22.73
2023-02-23T09:26:12.056Z,19.20
2023-02-23T09:31:36.538Z,20.42
2023-02-23T09:37:02.782Z,11.55
2023-02-23T09:42:37.410Z,14.70
2023-02-23T09:48:16.756Z,23.27
2023-02-23T09:53:47.326Z,25.15
2023-02-23T09:59:15.616Z,8.95
2023-02-23T10:04:49.208Z,14.20
2023-02-23T10:10:28.474Z,16.08
2023-02-23T10:16:05.865Z,23.80
2023-02-23T10:21:39.616Z,27.92
2023-02-23T10:27:11.576Z,18.90
2023-02-23T10:32:41.898Z,13.75
2023-02-23T10:38:06.806Z,9.35
2023-02-23T10:43:35.812Z,11.90
2023-02-23T10:49:00.547Z,21.00
2023-02-23T10:54:43.171Z,16.33
2023-02-23T11:00:30.844Z,22.70
2023-02-23T11:05:55.806Z,23.33
2023-02-23T11:11:28.911Z,14.93
2023-02-23T11:16:59.753Z,17.17
2023-02-23T11:22:33.162Z,27.33
2023-02-23T11:28:03.389Z,20.23
2023-02-23T11:33:37.187Z,15.18
2023-02-23T11:39:19.845Z,16.52
2023-02-23T11:45:03.383Z,18.33
2023-02-23T11:50:35.581Z,8.77
2023-02-23T11:56:02.728Z,13.30
2023-02-23T12:01:41.777Z,18.52
2023-02-23T12:07:27.136Z,14.25
2023-02-23T12:13:04.503Z,9.13
2023-02-23T12:18:41.934Z,24.17
2023-02-23T12:24:17.104Z,15.13
2023-02-23T12:30:08.466Z,11.60
2023-02-23T12:35:42.670Z,28.08
2023-02-23T12:41:12.347Z,17.98
2023-02-23T12:46:41.099Z,11.80
2023-02-23T12:52:15.266Z,10.60
2023-02-23T12:57:47.496Z,32.47
2023-02-23T13:03:34.709Z,28.67
2023-02-23T13:09:19.149Z,26.73
2023-02-23T13:14:51.382Z,19.42
2023-02-23T13:20:20.697Z,19.48
2023-02-23T13:25:54.333Z,23.30
2023-02-23T13:31:25.238Z,23.92
2023-02-23T13:36:54.878Z,15.80
2023-02-23T13:42:32.078Z,44.03
2023-02-23T13:48:13.796Z,9.57
2023-02-23T13:53:44.448Z,10.48
2023-02-23T13:59:16.683Z,13.70
2023-02-23T14:04:43.432Z,18.42
2023-02-23T14:10:20.679Z,21.20
2023-02-23T14:15:49.303Z,25.00
2023-02-23T14:21:27.743Z,29.25
2023-02-23T14:27:38.844Z,20.17
2023-02-23T14:33:37.907Z,25.92
2023-02-23T14:39:03.549Z,29.17
2023-02-23T14:44:36.754Z,18.25
2023-02-23T14:50:17.419Z,27.20
2023-02-23T14:55:44.682Z,23.60
2023-02-23T15:01:16.122Z,21.08
2023-02-23T15:06:48.055Z,42.17
2023-02-23T15:12:18.024Z,31.30
2023-02-23T15:17:49.238Z,26.48
2023-02-23T15:23:18.707Z,12.43
2023-02-23T15:28:48.599Z,28.33
2023-02-23T15:34:14.874Z,22.77
2023-02-23T15:39:53.283Z,20.77
2023-02-23T15:45:28.560Z,24.17
2023-02-23T15:50:59.313Z,32.38
2023-02-23T15:56:31.625Z,32.95
2023-02-23T16:01:57.362Z,19.05
2023-02-23T16:07:26.614Z,41.23
2023-02-23T16:12:57.616Z,57.78
2023-02-23T16:18:36.932Z,73.68
2023-02-23T16:24:06.824Z,95.80
2023-02-23T16:29:41.690Z,55.88
2023-02-23T16:35:15.258Z,37.80
2023-02-23T16:40:44.608Z,54.00
2023-02-23T16:46:15.356Z,72.20
2023-02-23T16:51:40.400Z,53.05
2023-02-23T16:57:19.386Z,53.10
2023-02-23T17:02:50.164Z,51.47
2023-02-23T17:08:19.305Z,44.28
2023-02-23T17:13:48.163Z,41.23
2023-02-23T17:19:18.763Z,79.20
2023-02-23T17:24:43.449Z,94.35
2023-02-23T17:30:13.340Z,60.65
2023-02-23T17:35:44.068Z,78.30
2023-02-23T17:41:09.677Z,39.50
2023-02-23T17:46:36.236Z,56.83
2023-02-23T17:52:06.354Z,63.85
2023-02-23T17:57:35.418Z,88.15
2023-02-23T18:02:58.343Z,101.97
2023-02-23T18:08:28.260Z,93.63
2023-02-23T18:13:52.350Z,95.40
2023-02-23T18:19:16.948Z,41.30
2023-02-23T18:24:42.552Z,42.22
2023-02-23T18:30:10.259Z,40.78
2023-02-23T18:35:41.499Z,53.10
2023-02-23T18:41:08.481Z,59.55
2023-02-23T18:46:33.254Z,52.15
2023-02-23T18:51:56.881Z,69.65
2023-02-23T18:57:27.370Z,70.43
2023-02-23T19:02:56.194Z,83.00
2023-02-23T19:08:25.297Z,66.33
2023-02-23T19:13:51.222Z,111.38
2023-02-23T19:19:19.988Z,102.72
2023-02-23T19:24:49.227Z,88.72
2023-02-23T19:30:14.919Z,85.13
2023-02-23T19:35:40.388Z,89.18
2023-02-23T19:41:06.550Z,120.80
2023-02-23T19:46:37.757Z,101.30
2023-02-23T19:52:07.318Z,86.75
2023-02-23T19:57:30.918Z,78.60
2023-02-23T20:03:01.183Z,88.13
2023-02-23T20:08:25.324Z,73.70
2023-02-23T20:13:55.594Z,90.80
2023-02-23T20:19:21.550Z,83.35
2023-02-23T20:24:50.058Z,75.60
2023-02-23T20:30:19.635Z,77.07
2023-02-23T20:35:45.502Z,79.07
2023-02-23T20:41:14.064Z,64.50
2023-02-23T20:46:45.301Z,68.30
2023-02-23T20:52:09.512Z,75.57
2023-02-23T20:57:37.522Z,75.50
2023-02-23T21:03:05.816Z,63.03
2023-02-23T21:14:08.968Z,51.85
2023-02-23T21:19:32.596Z,52.38
2023-02-23T21:25:00.417Z,56.47
2023-02-23T21:30:28.702Z,66.80
2023-02-23T21:35:55.224Z,48.03
2023-02-23T21:41:22.731Z,46.23
2023-02-23T21:46:52.926Z,51.97
2023-02-23T21:52:22.431Z,50.92
2023-02-23T21:57:47.019Z,38.78
2023-02-23T22:03:10.168Z,43.20
2023-02-23T22:08:39.587Z,56.03
2023-02-23T22:14:10.569Z,48.00
2023-02-23T22:19:39.010Z,45.92
2023-02-23T22:25:07.650Z,33.70
2023-02-23T22:30:38.717Z,48.95
2023-02-23T22:36:04.431Z,39.85
2023-02-23T22:41:33.442Z,50.28
2023-02-23T22:47:01.064Z,47.42
2023-02-23T22:52:26.828Z,57.72
2023-02-23T22:57:56.127Z,52.35
2023-02-23T23:03:27.305Z,54.87
2023-02-23T23:08:58.231Z,46.85
2023-02-23T23:14:23.924Z,53.70
2023-02-23T23:25:24.279Z,44.08
2023-02-23T23:30:48.692Z,41.90
2023-02-23T23:36:14.492Z,48.25
2023-02-23T23:41:38.358Z,52.88
2023-02-23T23:47:05.253Z,44.35
2023-02-23T23:52:35.327Z,44.58
2023-02-23T23:58:00.269Z,36.80
