createdAt,value
2019-05-14T00:00:13.027Z,73.40
2019-05-14T00:02:41.885Z,74.10
2019-05-14T00:05:12.166Z,73.20
2019-05-14T00:07:41.456Z,73.50
2019-05-14T00:10:11.871Z,73.40
2019-05-14T00:12:41.825Z,74.50
2019-05-14T00:15:11.821Z,73.90
2019-05-14T00:17:41.610Z,74.90
2019-05-14T00:20:13.264Z,75.30
2019-05-14T00:22:42.051Z,75.40
2019-05-14T00:25:11.746Z,76.20
2019-05-14T00:27:41.416Z,75.30
2019-05-14T00:30:11.464Z,75.60
2019-05-14T00:32:41.478Z,75.30
2019-05-14T00:35:11.078Z,76.50
2019-05-14T00:37:41.443Z,75.30
2019-05-14T00:40:11.772Z,76.40
2019-05-14T00:42:41.586Z,75.80
2019-05-14T00:45:11.644Z,76.60
2019-05-14T00:47:41.774Z,76.30
2019-05-14T00:50:12.590Z,76.70
2019-05-14T00:52:44.251Z,76.50
2019-05-14T00:55:11.998Z,76.80
2019-05-14T00:57:42.618Z,77.10
2019-05-14T01:00:11.731Z,77.40
2019-05-14T01:02:41.543Z,77.10
2019-05-14T01:05:12.421Z,77.80
2019-05-14T01:07:42.257Z,78.40
2019-05-14T01:10:11.671Z,78.80
2019-05-14T01:12:41.341Z,79.80
2019-05-14T01:15:14.041Z,79.70
2019-05-14T01:17:42.173Z,79.00
2019-05-14T01:20:12.308Z,78.90
2019-05-14T01:22:42.246Z,78.80
2019-05-14T01:25:12.163Z,80.30
2019-05-14T01:27:41.332Z,79.20
2019-05-14T01:30:12.534Z,78.90
2019-05-14T01:32:42.004Z,79.80
2019-05-14T01:35:12.083Z,80.00
2019-05-14T01:37:41.605Z,80.80
2019-05-14T01:40:11.380Z,80.00
2019-05-14T01:42:41.584Z,81.20
2019-05-14T01:45:24.376Z,81.10
2019-05-14T01:47:41.661Z,80.80
2019-05-14T01:50:11.417Z,80.80
2019-05-14T01:52:41.583Z,81.70
2019-05-14T01:55:11.414Z,81.00
2019-05-14T01:57:42.499Z,81.70
2019-05-14T02:00:11.642Z,80.90
2019-05-14T02:02:41.814Z,81.40
2019-05-14T02:05:12.530Z,81.50
2019-05-14T02:07:42.204Z,82.20
2019-05-14T02:10:11.813Z,82.40
2019-05-14T02:12:42.406Z,81.30
2019-05-14T02:15:12.163Z,81.70
2019-05-14T02:17:41.563Z,82.20
2019-05-14T02:20:12.614Z,81.80
2019-05-14T02:22:41.828Z,82.10
2019-05-14T02:25:11.769Z,82.80
2019-05-14T02:27:41.506Z,83.60
2019-05-14T02:30:11.409Z,83.30
2019-05-14T02:32:40.827Z,83.00
2019-05-14T02:35:10.581Z,83.10
2019-05-14T02:37:40.516Z,83.50
2019-05-14T02:40:10.270Z,83.30
2019-05-14T02:42:40.120Z,83.80
2019-05-14T02:45:09.694Z,83.90
2019-05-14T02:47:39.834Z,83.70
2019-05-14T02:50:10.132Z,83.70
2019-05-14T02:52:40.254Z,83.70
2019-05-14T02:55:10.692Z,83.80
2019-05-14T02:57:40.315Z,83.90
2019-05-14T03:00:10.232Z,84.30
2019-05-14T03:02:40.397Z,85.10
2019-05-14T03:05:10.176Z,85.20
2019-05-14T03:07:39.685Z,84.60
2019-05-14T03:10:10.074Z,84.90
2019-05-14T03:12:40.008Z,85.00
2019-05-14T03:15:10.057Z,85.30
2019-05-14T03:17:40.460Z,85.90
2019-05-14T03:20:10.060Z,87.10
2019-05-14T03:22:53.710Z,86.40
2019-05-14T03:25:10.375Z,86.70
2019-05-14T03:27:40.712Z,85.80
2019-05-14T03:30:12.243Z,85.60
2019-05-14T03:32:42.796Z,86.20
2019-05-14T03:35:13.533Z,86.80
2019-05-14T03:37:42.271Z,86.80
2019-05-14T03:40:11.202Z,85.90
2019-05-14T03:42:40.174Z,87.50
2019-05-14T03:45:09.249Z,86.60
2019-05-14T03:47:39.432Z,86.60
2019-05-14T03:50:10.142Z,87.60
2019-05-14T03:52:40.127Z,87.40
2019-05-14T03:55:09.819Z,87.70
2019-05-14T03:57:39.854Z,87.40
2019-05-14T04:00:10.459Z,87.20
2019-05-14T04:02:39.913Z,87.60
2019-05-14T04:05:09.702Z,87.90
2019-05-14T04:07:41.344Z,87.80
2019-05-14T04:10:10.654Z,88.60
2019-05-14T04:12:43.382Z,88.20
2019-05-14T04:15:12.387Z,88.00
2019-05-14T04:17:42.953Z,88.80
2019-05-14T04:20:12.641Z,88.70
2019-05-14T04:22:41.595Z,88.70
2019-05-14T04:25:11.259Z,88.40
2019-05-14T04:27:41.717Z,88.90
2019-05-14T04:30:12.727Z,88.10
2019-05-14T04:32:42.885Z,87.50
2019-05-14T04:35:12.292Z,88.20
2019-05-14T04:37:41.345Z,88.80
2019-05-14T04:40:10.591Z,90.00
2019-05-14T04:42:40.306Z,89.60
2019-05-14T04:45:11.229Z,90.60
2019-05-14T04:47:42.033Z,91.40
2019-05-14T04:50:11.202Z,91.60
2019-05-14T04:52:40.595Z,91.30
2019-05-14T04:55:10.149Z,91.50
2019-05-14T04:57:39.496Z,91.80
2019-05-14T05:00:12.201Z,91.50
2019-05-14T05:02:40.082Z,91.30
2019-05-14T05:05:09.657Z,91.00
2019-05-14T05:07:40.408Z,90.90
2019-05-14T05:10:10.278Z,89.00
2019-05-14T05:12:39.333Z,84.70
2019-05-14T05:15:09.296Z,79.40
2019-05-14T05:17:47.090Z,75.90
2019-05-14T05:20:10.151Z,70.80
2019-05-14T05:22:39.751Z,64.00
2019-05-14T05:25:09.231Z,59.50
2019-05-14T05:27:38.340Z,57.50
2019-05-14T05:30:08.461Z,55.40
2019-05-14T05:32:38.915Z,54.20
2019-05-14T05:35:09.567Z,50.70
2019-05-14T05:37:38.674Z,48.90
2019-05-14T05:40:09.111Z,46.90
2019-05-14T05:42:38.754Z,46.50
2019-05-14T05:45:08.167Z,44.80
2019-05-14T05:47:39.114Z,42.10
2019-05-14T05:50:08.691Z,41.50
2019-05-14T05:52:38.739Z,40.90
2019-05-14T05:55:09.130Z,39.50
2019-05-14T05:57:39.292Z,38.50
2019-05-14T06:00:09.436Z,37.30
2019-05-14T06:02:39.812Z,37.70
2019-05-14T06:05:09.286Z,36.70
2019-05-14T06:07:39.475Z,36.90
2019-05-14T06:10:09.100Z,36.50
2019-05-14T06:12:38.858Z,35.80
2019-05-14T06:15:08.887Z,31.80
2019-05-14T06:17:39.090Z,34.10
2019-05-14T06:20:09.066Z,32.90
2019-05-14T06:22:38.530Z,30.00
2019-05-14T06:25:11.277Z,31.50
2019-05-14T06:27:38.237Z,29.60
2019-05-14T06:30:09.119Z,29.60
2019-05-14T06:32:38.811Z,29.50
2019-05-14T06:35:08.846Z,28.90
2019-05-14T06:37:38.549Z,27.60
2019-05-14T06:40:09.030Z,27.00
2019-05-14T06:42:39.365Z,26.10
2019-05-14T06:45:09.233Z,25.50
2019-05-14T06:47:38.395Z,24.70
2019-05-14T06:50:08.602Z,24.60
2019-05-14T06:52:38.636Z,24.70
2019-05-14T06:55:08.976Z,23.00
2019-05-14T06:57:39.429Z,24.10
2019-05-14T07:00:09.372Z,24.00
2019-05-14T07:02:43.508Z,23.80
2019-05-14T07:05:09.196Z,23.30
2019-05-14T07:07:40.409Z,22.80
2019-05-14T07:10:09.229Z,22.10
2019-05-14T07:12:38.677Z,21.90
2019-05-14T07:15:09.302Z,21.50
2019-05-14T07:17:38.678Z,21.20
2019-05-14T07:20:09.225Z,20.30
2019-05-14T07:22:38.957Z,18.80
2019-05-14T07:25:09.907Z,18.90
2019-05-14T07:27:39.424Z,18.50
2019-05-14T07:30:09.297Z,17.00
2019-05-14T07:32:39.514Z,16.10
2019-05-14T07:35:09.678Z,16.20
2019-05-14T07:37:39.611Z,15.80
2019-05-14T07:40:09.320Z,15.00
2019-05-14T07:42:38.548Z,14.40
2019-05-14T07:45:09.536Z,13.10
2019-05-14T07:47:39.027Z,12.20
2019-05-14T07:50:08.990Z,12.10
2019-05-14T07:52:45.391Z,13.20
2019-05-14T07:55:09.387Z,13.50
2019-05-14T07:57:39.258Z,13.50
2019-05-14T08:00:10.066Z,13.00
2019-05-14T08:02:38.942Z,12.60
2019-05-14T08:05:08.892Z,12.50
2019-05-14T08:07:38.878Z,11.40
2019-05-14T08:10:09.046Z,11.40
2019-05-14T08:12:39.174Z,12.00
2019-05-14T08:15:17.638Z,12.40
2019-05-14T08:17:40.237Z,11.70
2019-05-14T08:20:09.586Z,11.80
2019-05-14T08:22:38.505Z,10.80
2019-05-14T08:25:08.576Z,9.90
2019-05-14T08:27:38.822Z,10.00
2019-05-14T08:30:08.294Z,10.40
2019-05-14T08:32:39.045Z,11.90
2019-05-14T08:35:09.229Z,12.90
2019-05-14T08:37:38.688Z,14.20
2019-05-14T08:40:09.506Z,16.00
2019-05-14T08:42:38.578Z,13.80
2019-05-14T08:45:10.584Z,12.50
2019-05-14T08:47:39.084Z,10.90
2019-05-14T08:50:09.289Z,11.00
2019-05-14T08:52:39.331Z,9.90
2019-05-14T08:55:13.055Z,9.00
2019-05-14T08:57:39.185Z,10.00
2019-05-14T09:00:13.864Z,10.50
2019-05-14T09:02:39.434Z,11.80
2019-05-14T09:05:10.284Z,11.50
2019-05-14T09:07:39.641Z,11.40
2019-05-14T09:10:08.887Z,13.10
2019-05-14T09:12:38.788Z,12.70
2019-05-14T09:15:09.865Z,14.00
2019-05-14T09:17:39.074Z,14.80
2019-05-14T09:20:11.586Z,13.80
2019-05-14T09:22:39.750Z,14.30
2019-05-14T09:25:09.054Z,14.50
2019-05-14T09:27:38.684Z,12.30
2019-05-14T09:30:09.730Z,11.10
2019-05-14T09:32:39.212Z,9.30
2019-05-14T09:35:09.777Z,8.90
2019-05-14T09:37:39.870Z,7.70
2019-05-14T09:40:09.103Z,7.50
2019-05-14T09:45:10.903Z,7.10
2019-05-14T09:47:38.792Z,9.00
2019-05-14T09:50:22.011Z,10.20
2019-05-14T09:52:39.704Z,9.40
2019-05-14T09:55:09.488Z,11.20
2019-05-14T09:57:38.913Z,10.80
2019-05-14T10:00:09.666Z,9.10
2019-05-14T10:02:39.370Z,8.00
2019-05-14T10:05:09.223Z,9.20
2019-05-14T10:07:39.375Z,9.40
2019-05-14T10:10:09.621Z,8.50
2019-05-14T10:12:51.266Z,7.80
2019-05-14T10:15:10.058Z,6.60
2019-05-14T10:17:39.457Z,6.00
2019-05-14T10:20:09.183Z,5.60
2019-05-14T10:22:39.829Z,5.10
2019-05-14T10:25:09.311Z,4.70
2019-05-14T10:27:38.194Z,3.70
2019-05-14T10:30:10.354Z,4.20
2019-05-14T10:32:41.287Z,4.40
2019-05-14T10:35:09.723Z,4.30
2019-05-14T10:37:40.063Z,4.20
2019-05-14T10:40:10.599Z,3.70
2019-05-14T10:42:40.385Z,3.40
2019-05-14T10:45:12.810Z,3.10
2019-05-14T10:47:40.964Z,3.10
2019-05-14T10:50:13.679Z,3.40
2019-05-14T10:52:40.575Z,3.40
2019-05-14T10:55:09.708Z,3.00
2019-05-14T10:57:38.486Z,3.40
2019-05-14T11:00:08.843Z,3.10
2019-05-14T11:02:38.709Z,3.50
2019-05-14T11:05:08.558Z,4.60
2019-05-14T11:07:41.427Z,6.50
2019-05-14T11:10:09.372Z,7.40
2019-05-14T11:12:39.591Z,8.70
2019-05-14T11:15:09.881Z,10.20
2019-05-14T11:17:40.646Z,10.90
2019-05-14T11:20:11.578Z,11.70
2019-05-14T11:22:40.415Z,11.70
2019-05-14T11:25:09.494Z,11.70
2019-05-14T11:27:38.913Z,10.40
2019-05-14T11:30:09.040Z,9.00
2019-05-14T11:32:38.590Z,8.40
2019-05-14T11:35:12.982Z,8.90
2019-05-14T11:37:41.331Z,10.00
2019-05-14T11:40:09.477Z,10.60
2019-05-14T11:42:38.877Z,10.30
2019-05-14T11:45:09.741Z,8.60
2019-05-14T11:47:38.601Z,7.90
2019-05-14T11:50:09.811Z,7.00
2019-05-14T11:52:38.802Z,6.20
2019-05-14T11:55:09.064Z,5.10
2019-05-14T11:57:38.110Z,4.70
2019-05-14T12:00:08.605Z,4.40
2019-05-14T12:02:38.465Z,4.60
2019-05-14T12:05:08.989Z,3.70
2019-05-14T12:07:38.828Z,4.20
2019-05-14T12:10:09.457Z,4.80
2019-05-14T12:12:38.402Z,6.20
2019-05-14T12:15:08.873Z,6.00
2019-05-14T12:17:39.412Z,7.40
2019-05-14T12:20:09.097Z,8.10
2019-05-14T12:22:39.238Z,7.40
2019-05-14T12:25:08.452Z,7.30
2019-05-14T12:27:38.709Z,6.50
2019-05-14T12:30:09.853Z,6.00
2019-05-14T12:32:39.735Z,6.40
2019-05-14T12:35:09.305Z,6.60
2019-05-14T12:37:39.015Z,6.20
2019-05-14T12:40:08.833Z,6.30
2019-05-14T12:42:39.245Z,6.10
2019-05-14T12:45:09.374Z,6.40
2019-05-14T12:47:38.622Z,7.40
2019-05-14T12:50:09.351Z,7.60
2019-05-14T12:52:39.157Z,9.10
2019-05-14T12:55:09.398Z,10.00
2019-05-14T12:57:39.595Z,10.40
2019-05-14T13:00:10.859Z,11.70
2019-05-14T13:02:39.666Z,12.60
2019-05-14T13:05:09.139Z,13.90
2019-05-14T13:07:41.420Z,14.10
2019-05-14T13:10:09.411Z,14.30
2019-05-14T13:12:39.113Z,14.50
2019-05-14T13:15:08.921Z,14.70
2019-05-14T13:17:38.966Z,14.90
2019-05-14T13:20:13.649Z,15.00
2019-05-14T13:22:45.609Z,15.20
2019-05-14T13:25:11.277Z,15.20
2019-05-14T13:27:40.312Z,15.70
2019-05-14T13:30:10.086Z,15.20
2019-05-14T13:32:39.714Z,15.60
2019-05-14T13:35:13.340Z,16.20
2019-05-14T13:37:40.160Z,16.80
2019-05-14T13:40:10.687Z,16.80
2019-05-14T13:42:44.321Z,16.30
2019-05-14T13:45:12.110Z,16.80
2019-05-14T13:47:40.953Z,17.70
2019-05-14T13:50:10.501Z,17.30
2019-05-14T13:52:58.266Z,17.10
2019-05-14T13:55:10.409Z,17.40
2019-05-14T13:57:40.086Z,17.30
2019-05-14T14:00:11.729Z,18.00
2019-05-14T14:02:40.275Z,18.10
2019-05-14T14:05:09.724Z,17.40
2019-05-14T14:07:39.529Z,17.80
2019-05-14T14:10:10.556Z,17.10
2019-05-14T14:12:40.492Z,17.40
2019-05-14T14:15:10.235Z,17.90
2019-05-14T14:17:39.637Z,17.80
2019-05-14T14:20:09.482Z,18.30
2019-05-14T14:22:39.902Z,18.00
2019-05-14T14:25:17.642Z,18.00
2019-05-14T14:27:48.725Z,17.50
2019-05-14T14:30:19.454Z,18.40
2019-05-14T14:32:49.464Z,17.80
2019-05-14T14:35:23.765Z,18.00
2019-05-14T14:37:51.083Z,18.40
2019-05-14T14:40:23.408Z,18.80
2019-05-14T14:42:53.182Z,18.50
2019-05-14T14:45:23.012Z,19.60
2019-05-14T14:47:52.428Z,19.90
2019-05-14T14:50:21.698Z,19.80
2019-05-14T14:52:50.532Z,19.60
2019-05-14T14:55:20.155Z,19.90
2019-05-14T14:57:54.391Z,19.80
2019-05-14T15:00:19.826Z,19.50
2019-05-14T15:02:49.541Z,19.40
2019-05-14T15:05:19.892Z,19.50
2019-05-14T15:07:49.961Z,19.80
2019-05-14T15:10:19.396Z,19.90
2019-05-14T15:12:49.689Z,20.40
2019-05-14T15:15:19.159Z,20.20
2019-05-14T15:17:48.331Z,20.90
2019-05-14T15:20:19.461Z,20.30
2019-05-14T15:22:49.144Z,20.60
2019-05-14T15:25:18.536Z,20.40
2019-05-14T15:27:49.092Z,20.60
2019-05-14T15:30:18.590Z,20.30
2019-05-14T15:32:50.943Z,20.60
2019-05-14T15:35:18.995Z,21.20
2019-05-14T15:37:48.783Z,21.60
2019-05-14T15:40:22.158Z,20.90
2019-05-14T15:42:49.787Z,20.60
2019-05-14T15:45:18.911Z,20.80
2019-05-14T15:47:48.600Z,21.10
2019-05-14T15:50:20.005Z,20.80
2019-05-14T15:52:48.801Z,20.90
2019-05-14T15:55:18.444Z,21.20
2019-05-14T15:57:47.398Z,21.30
2019-05-14T16:00:19.502Z,21.70
2019-05-14T16:02:50.198Z,21.90
2019-05-14T16:05:18.894Z,21.70
2019-05-14T16:07:49.382Z,22.30
2019-05-14T16:10:21.764Z,22.10
2019-05-14T16:12:50.201Z,21.70
2019-05-14T16:15:19.283Z,22.00
2019-05-14T16:18:04.165Z,22.10
2019-05-14T16:20:22.801Z,22.20
2019-05-14T16:22:51.595Z,21.90
2019-05-14T16:25:20.507Z,21.70
2019-05-14T16:27:49.582Z,22.20
2019-05-14T16:30:19.355Z,21.90
2019-05-14T16:32:48.691Z,22.30
2019-05-14T16:35:21.259Z,22.20
2019-05-14T16:37:48.481Z,22.40
2019-05-14T16:40:19.311Z,22.80
2019-05-14T16:42:48.614Z,22.40
2019-05-14T16:45:18.623Z,22.80
2019-05-14T16:47:47.786Z,22.50
2019-05-14T16:50:18.991Z,22.80
2019-05-14T16:52:49.399Z,23.20
2019-05-14T16:55:26.915Z,22.70
2019-05-14T16:57:49.542Z,22.60
2019-05-14T17:00:18.643Z,22.50
2019-05-14T17:02:48.310Z,22.40
2019-05-14T17:05:17.552Z,22.60
2019-05-14T17:07:48.862Z,23.00
2019-05-14T17:10:18.204Z,23.10
2019-05-14T17:12:53.636Z,23.30
2019-05-14T17:15:18.224Z,23.60
2019-05-14T17:17:48.244Z,23.90
2019-05-14T17:20:19.336Z,23.70
2019-05-14T17:22:48.697Z,24.00
2019-05-14T17:25:26.773Z,24.00
2019-05-14T17:27:48.706Z,24.40
2019-05-14T17:30:18.357Z,24.50
2019-05-14T17:32:49.449Z,24.60
2019-05-14T17:35:19.539Z,24.80
2019-05-14T17:37:48.577Z,25.00
2019-05-14T17:40:17.642Z,24.90
2019-05-14T17:42:48.732Z,24.70
2019-05-14T17:45:17.981Z,24.90
2019-05-14T17:47:49.016Z,24.90
2019-05-14T17:50:18.480Z,25.10
2019-05-14T17:52:55.424Z,25.10
2019-05-14T17:55:18.744Z,25.00
2019-05-14T17:57:56.415Z,25.20
2019-05-14T18:00:18.651Z,24.80
2019-05-14T18:02:48.609Z,25.70
2019-05-14T18:05:18.787Z,24.80
2019-05-14T18:07:48.450Z,25.00
2019-05-14T18:10:19.526Z,24.90
2019-05-14T18:12:48.357Z,25.10
2019-05-14T18:15:17.446Z,25.20
2019-05-14T18:17:46.598Z,25.70
2019-05-14T18:20:15.522Z,25.60
2019-05-14T18:22:44.478Z,25.70
2019-05-14T18:25:13.341Z,26.10
2019-05-14T18:27:42.262Z,26.50
2019-05-14T18:30:11.578Z,26.40
2019-05-14T18:32:40.405Z,27.50
2019-05-14T18:35:09.569Z,27.20
2019-05-14T18:37:38.987Z,27.40
2019-05-14T18:40:09.211Z,27.30
2019-05-14T18:42:39.051Z,28.00
2019-05-14T18:45:08.849Z,28.80
2019-05-14T18:47:39.875Z,29.50
2019-05-14T18:50:08.967Z,29.50
2019-05-14T18:52:40.005Z,29.60
2019-05-14T18:55:08.796Z,29.60
2019-05-14T18:57:38.215Z,29.90
2019-05-14T19:00:08.197Z,29.70
2019-05-14T19:02:39.269Z,30.00
2019-05-14T19:05:08.586Z,31.00
2019-05-14T19:07:39.528Z,31.00
2019-05-14T19:10:09.453Z,31.00
2019-05-14T19:12:38.987Z,31.30
2019-05-14T19:15:08.844Z,31.60
2019-05-14T19:17:38.597Z,35.30
2019-05-14T19:20:08.967Z,35.70
2019-05-14T19:22:39.710Z,38.70
2019-05-14T19:25:09.185Z,39.30
2019-05-14T19:27:38.258Z,38.90
2019-05-14T19:30:08.653Z,40.40
2019-05-14T19:32:39.229Z,41.60
2019-05-14T19:35:08.740Z,42.00
2019-05-14T19:37:39.112Z,42.00
2019-05-14T19:40:09.425Z,44.00
2019-05-14T19:42:39.032Z,44.30
2019-05-14T19:45:08.629Z,43.90
2019-05-14T19:47:39.754Z,45.70
2019-05-14T19:50:08.959Z,45.80
2019-05-14T19:52:39.097Z,45.90
2019-05-14T19:55:08.283Z,46.50
2019-05-14T19:57:38.327Z,47.80
2019-05-14T20:00:09.131Z,48.40
2019-05-14T20:02:38.110Z,48.60
2019-05-14T20:05:09.001Z,48.90
2019-05-14T20:07:39.015Z,49.50
2019-05-14T20:10:09.078Z,48.90
2019-05-14T20:12:39.307Z,49.60
2019-05-14T20:15:09.536Z,50.50
2019-05-14T20:17:38.785Z,51.10
2019-05-14T20:20:08.830Z,51.20
2019-05-14T20:22:39.133Z,50.80
2019-05-14T20:25:09.406Z,51.50
2019-05-14T20:27:39.160Z,52.50
2019-05-14T20:30:09.225Z,51.90
2019-05-14T20:32:38.027Z,53.50
2019-05-14T20:35:09.014Z,53.40
2019-05-14T20:37:39.075Z,53.80
2019-05-14T20:40:08.918Z,53.50
2019-05-14T20:42:39.242Z,54.10
2019-05-14T20:45:08.937Z,55.00
2019-05-14T20:47:39.024Z,54.30
2019-05-14T20:50:09.218Z,54.80
2019-05-14T20:52:38.206Z,55.70
2019-05-14T20:55:09.559Z,56.30
2019-05-14T20:57:38.707Z,57.20
2019-05-14T21:00:08.448Z,57.30
2019-05-14T21:02:39.349Z,57.30
2019-05-14T21:05:13.459Z,58.00
2019-05-14T21:07:39.274Z,58.70
2019-05-14T21:10:08.915Z,58.50
2019-05-14T21:12:39.362Z,58.60
2019-05-14T21:15:09.600Z,58.90
2019-05-14T21:17:38.677Z,59.10
2019-05-14T21:20:09.053Z,59.30
2019-05-14T21:22:40.223Z,59.40
2019-05-14T21:25:12.574Z,59.20
2019-05-14T21:27:48.015Z,59.40
2019-05-14T21:30:12.733Z,59.90
2019-05-14T21:32:42.705Z,60.60
2019-05-14T21:35:12.243Z,60.50
2019-05-14T21:37:41.125Z,60.80
2019-05-14T21:40:10.142Z,61.10
2019-05-14T21:42:39.068Z,60.10
2019-05-14T21:45:09.774Z,60.40
2019-05-14T21:47:39.134Z,61.40
2019-05-14T21:50:09.075Z,61.30
2019-05-14T21:52:39.207Z,61.60
2019-05-14T21:55:09.161Z,62.10
2019-05-14T21:57:39.641Z,62.40
2019-05-14T22:00:13.587Z,62.70
2019-05-14T22:02:42.500Z,62.60
2019-05-14T22:05:12.979Z,63.20
2019-05-14T22:07:41.829Z,62.40
2019-05-14T22:10:10.873Z,63.30
2019-05-14T22:12:39.722Z,62.90
2019-05-14T22:15:08.730Z,63.30
2019-05-14T22:17:38.268Z,63.60
2019-05-14T22:20:08.327Z,63.60
2019-05-14T22:22:39.138Z,63.50
2019-05-14T22:25:07.981Z,64.40
2019-05-14T22:27:39.329Z,65.40
2019-05-14T22:30:08.551Z,64.90
2019-05-14T22:32:38.291Z,65.10
2019-05-14T22:35:08.619Z,65.20
2019-05-14T22:37:39.042Z,66.60
2019-05-14T22:40:08.365Z,66.70
2019-05-14T22:42:39.315Z,66.60
2019-05-14T22:45:09.440Z,67.00
2019-05-14T22:47:40.537Z,65.90
2019-05-14T22:50:09.348Z,67.30
2019-05-14T22:52:38.875Z,66.60
2019-05-14T22:55:08.059Z,67.30
2019-05-14T22:57:39.273Z,67.40
2019-05-14T23:00:08.106Z,67.80
2019-05-14T23:02:38.131Z,67.80
2019-05-14T23:05:08.271Z,68.10
2019-05-14T23:07:38.365Z,68.50
2019-05-14T23:10:09.013Z,68.80
2019-05-14T23:12:38.700Z,69.80
2019-05-14T23:15:08.380Z,68.80
2019-05-14T23:17:38.988Z,69.20
2019-05-14T23:20:09.212Z,68.70
2019-05-14T23:22:39.033Z,69.70
2019-05-14T23:25:09.182Z,70.20
2019-05-14T23:27:39.151Z,69.90
2019-05-14T23:30:09.309Z,69.70
2019-05-14T23:32:38.744Z,70.50
2019-05-14T23:35:07.789Z,70.90
2019-05-14T23:37:36.590Z,70.60
2019-05-14T23:40:05.517Z,70.50
2019-05-14T23:42:34.353Z,71.00
2019-05-14T23:45:03.574Z,70.80
2019-05-14T23:47:32.331Z,70.80
2019-05-14T23:50:01.114Z,72.00
2019-05-14T23:52:29.882Z,72.40
2019-05-14T23:54:58.661Z,72.60
2019-05-14T23:57:28.859Z,72.00
2019-05-14T23:59:58.020Z,72.50
