createdAt,value
2019-03-02T00:01:13.441Z,9.30
2019-03-02T00:03:45.146Z,9.30
2019-03-02T00:06:17.162Z,9.30
2019-03-02T00:08:49.169Z,9.30
2019-03-02T00:11:21.558Z,9.30
2019-03-02T00:13:53.557Z,9.30
2019-03-02T00:16:25.612Z,9.30
2019-03-02T00:18:57.700Z,9.30
2019-03-02T00:21:32.387Z,9.30
2019-03-02T00:24:04.263Z,9.30
2019-03-02T00:26:36.247Z,9.30
2019-03-02T00:29:11.040Z,9.30
2019-03-02T00:31:42.233Z,9.40
2019-03-02T00:34:14.241Z,9.30
2019-03-02T00:36:46.109Z,9.30
2019-03-02T00:39:19.141Z,9.30
2019-03-02T00:41:52.208Z,9.30
2019-03-02T00:44:24.262Z,9.40
2019-03-02T00:46:59.314Z,9.40
2019-03-02T00:49:30.109Z,9.50
2019-03-02T00:52:02.517Z,9.50
2019-03-02T00:54:34.575Z,9.50
2019-03-02T00:57:06.627Z,9.50
2019-03-02T00:59:39.329Z,9.50
2019-03-02T01:02:11.526Z,9.40
2019-03-02T01:04:43.631Z,9.30
2019-03-02T01:07:15.756Z,9.30
2019-03-02T01:09:47.923Z,9.30
2019-03-02T01:12:20.004Z,9.30
2019-03-02T01:14:51.998Z,9.20
2019-03-02T01:17:26.876Z,9.20
2019-03-02T01:20:03.511Z,9.20
2019-03-02T01:22:36.742Z,9.10
2019-03-02T01:25:13.487Z,9.00
2019-03-02T01:27:47.387Z,9.10
2019-03-02T01:30:23.193Z,9.10
2019-03-02T01:32:58.058Z,9.10
2019-03-02T01:35:31.791Z,9.10
2019-03-02T01:38:05.846Z,9.10
2019-03-02T01:40:40.806Z,9.10
2019-03-02T01:43:12.320Z,9.00
2019-03-02T01:45:44.317Z,9.10
2019-03-02T01:48:16.570Z,9.10
2019-03-02T01:50:48.932Z,9.10
2019-03-02T01:53:20.886Z,9.10
2019-03-02T01:55:53.069Z,9.00
2019-03-02T01:58:28.129Z,9.00
2019-03-02T02:00:59.177Z,9.00
2019-03-02T02:03:31.208Z,9.10
2019-03-02T02:06:03.803Z,9.10
2019-03-02T02:08:37.083Z,9.00
2019-03-02T02:11:09.128Z,9.10
2019-03-02T02:13:42.912Z,9.10
2019-03-02T02:16:14.770Z,9.00
2019-03-02T02:18:46.770Z,9.00
2019-03-02T02:21:18.796Z,9.00
2019-03-02T02:23:50.991Z,9.00
2019-03-02T02:26:23.032Z,9.10
2019-03-02T02:28:55.036Z,9.10
2019-03-02T02:31:27.078Z,9.10
2019-03-02T02:33:58.946Z,9.00
2019-03-02T02:36:30.940Z,9.10
2019-03-02T02:39:02.963Z,9.10
2019-03-02T02:41:36.622Z,9.00
2019-03-02T02:44:08.695Z,9.00
2019-03-02T02:46:40.884Z,9.00
2019-03-02T02:49:12.957Z,8.90
2019-03-02T02:51:49.396Z,8.90
2019-03-02T02:54:22.749Z,8.90
2019-03-02T02:56:54.167Z,8.80
2019-03-02T02:59:26.505Z,8.90
2019-03-02T03:01:58.563Z,8.80
2019-03-02T03:04:32.558Z,8.90
2019-03-02T03:07:07.077Z,8.90
2019-03-02T03:10:01.629Z,8.90
2019-03-02T03:12:35.467Z,8.90
2019-03-02T03:15:07.803Z,8.90
2019-03-02T03:17:39.915Z,8.90
2019-03-02T03:20:12.036Z,8.90
2019-03-02T03:22:46.204Z,8.90
2019-03-02T03:25:19.372Z,9.00
2019-03-02T03:27:53.367Z,9.00
2019-03-02T03:33:15.732Z,9.00
2019-03-02T03:35:51.830Z,9.00
2019-03-02T03:38:25.036Z,9.00
2019-03-02T03:40:55.109Z,9.00
2019-03-02T03:43:27.092Z,9.00
2019-03-02T03:45:59.285Z,9.00
2019-03-02T03:48:31.297Z,9.10
2019-03-02T03:51:03.339Z,9.10
2019-03-02T03:53:35.372Z,9.10
2019-03-02T03:56:07.424Z,9.10
2019-03-02T03:58:41.321Z,9.20
2019-03-02T04:01:17.798Z,9.20
2019-03-02T04:03:51.812Z,9.10
2019-03-02T04:06:23.556Z,9.20
2019-03-02T04:08:55.532Z,9.20
2019-03-02T04:11:27.452Z,9.20
2019-03-02T04:13:59.318Z,9.20
2019-03-02T04:16:31.740Z,9.10
2019-03-02T04:19:05.457Z,9.10
2019-03-02T04:21:46.558Z,9.10
2019-03-02T04:24:19.435Z,9.20
2019-03-02T04:26:52.325Z,9.10
2019-03-02T04:29:25.134Z,9.10
2019-03-02T04:31:57.727Z,9.10
2019-03-02T04:34:30.100Z,9.10
2019-03-02T04:37:02.678Z,9.10
2019-03-02T04:39:36.361Z,9.10
2019-03-02T04:42:16.003Z,9.10
2019-03-02T04:44:48.535Z,9.10
2019-03-02T04:47:22.498Z,9.10
2019-03-02T04:49:55.578Z,9.10
2019-03-02T04:52:28.279Z,9.10
2019-03-02T04:55:00.714Z,9.10
2019-03-02T04:57:36.189Z,9.10
2019-03-02T05:00:11.858Z,9.10
2019-03-02T05:02:44.500Z,9.10
2019-03-02T05:05:16.915Z,9.10
2019-03-02T05:07:49.086Z,9.10
2019-03-02T05:10:21.020Z,9.10
2019-03-02T05:12:53.871Z,9.10
2019-03-02T05:15:26.229Z,9.20
2019-03-02T05:17:58.347Z,9.20
2019-03-02T05:20:30.210Z,9.20
2019-03-02T05:23:02.315Z,9.20
2019-03-02T05:25:34.290Z,9.20
2019-03-02T05:28:07.337Z,9.20
2019-03-02T05:30:39.885Z,9.30
2019-03-02T05:33:11.945Z,9.20
2019-03-02T05:35:44.060Z,9.20
2019-03-02T05:38:16.160Z,9.20
2019-03-02T05:40:48.110Z,9.20
2019-03-02T05:43:20.112Z,9.30
2019-03-02T05:45:53.629Z,9.30
2019-03-02T05:48:25.599Z,9.30
2019-03-02T05:50:57.693Z,9.20
2019-03-02T05:53:30.314Z,9.30
2019-03-02T05:56:02.594Z,9.30
2019-03-02T05:58:34.716Z,9.30
2019-03-02T06:01:06.724Z,9.30
2019-03-02T06:03:42.611Z,9.20
2019-03-02T06:06:13.658Z,9.20
2019-03-02T06:08:46.080Z,9.20
2019-03-02T06:11:18.152Z,9.30
2019-03-02T06:13:50.142Z,9.20
2019-03-02T06:16:22.929Z,9.20
2019-03-02T06:18:54.710Z,9.30
2019-03-02T06:21:26.537Z,9.30
2019-03-02T06:24:01.555Z,9.30
2019-03-02T06:26:35.459Z,9.30
2019-03-02T06:29:06.079Z,9.30
2019-03-02T06:31:38.814Z,9.30
2019-03-02T06:34:19.724Z,9.30
2019-03-02T06:36:52.681Z,9.30
2019-03-02T06:39:24.668Z,9.30
2019-03-02T06:41:56.813Z,9.30
2019-03-02T06:44:30.793Z,9.30
2019-03-02T06:47:02.486Z,9.30
2019-03-02T06:49:34.573Z,9.30
2019-03-02T06:52:06.604Z,9.30
2019-03-02T06:54:38.518Z,9.30
2019-03-02T06:57:13.818Z,9.30
2019-03-02T06:59:44.448Z,9.20
2019-03-02T07:02:16.466Z,9.20
2019-03-02T07:04:48.337Z,9.30
2019-03-02T07:07:22.839Z,9.20
2019-03-02T07:09:54.715Z,9.20
2019-03-02T07:12:26.832Z,9.20
2019-03-02T07:14:58.812Z,9.20
2019-03-02T07:17:48.450Z,9.20
2019-03-02T07:20:23.980Z,9.20
2019-03-02T07:22:56.582Z,9.20
2019-03-02T07:25:28.543Z,9.20
2019-03-02T07:28:01.929Z,9.20
2019-03-02T07:30:34.496Z,9.20
2019-03-02T07:33:06.563Z,9.20
2019-03-02T07:35:38.897Z,9.20
2019-03-02T07:38:10.889Z,9.20
2019-03-02T07:40:45.497Z,9.30
2019-03-02T07:43:16.944Z,9.30
2019-03-02T07:45:49.018Z,9.30
2019-03-02T07:48:21.325Z,9.30
2019-03-02T07:50:53.511Z,9.40
2019-03-02T07:53:28.961Z,9.40
2019-03-02T07:55:59.217Z,9.40
2019-03-02T07:58:31.078Z,9.40
2019-03-02T08:01:03.180Z,9.30
2019-03-02T08:03:35.346Z,9.40
2019-03-02T08:06:07.425Z,9.40
2019-03-02T08:08:39.555Z,9.30
2019-03-02T08:11:13.531Z,9.40
2019-03-02T08:13:45.702Z,9.40
2019-03-02T08:16:18.215Z,9.40
2019-03-02T08:18:50.300Z,9.50
2019-03-02T08:21:22.345Z,9.40
2019-03-02T08:23:55.945Z,9.40
2019-03-02T08:26:27.935Z,9.40
2019-03-02T08:29:00.012Z,9.40
2019-03-02T08:31:32.201Z,9.50
2019-03-02T08:34:05.870Z,9.40
2019-03-02T08:36:39.975Z,9.50
2019-03-02T08:39:12.072Z,9.50
2019-03-02T08:41:44.167Z,9.60
2019-03-02T08:44:18.948Z,9.60
2019-03-02T08:46:49.912Z,9.60
2019-03-02T08:49:21.954Z,9.70
2019-03-02T08:51:53.910Z,9.70
2019-03-02T08:54:25.966Z,9.80
2019-03-02T08:56:57.945Z,9.80
2019-03-02T08:59:29.974Z,9.80
2019-03-02T09:02:01.975Z,9.80
2019-03-02T09:04:34.180Z,9.90
2019-03-02T09:07:07.888Z,9.90
2019-03-02T09:09:40.124Z,9.90
2019-03-02T09:12:12.177Z,9.90
2019-03-02T09:14:45.079Z,10.00
2019-03-02T09:17:17.719Z,10.00
2019-03-02T09:19:49.834Z,10.00
2019-03-02T09:22:24.245Z,10.10
2019-03-02T09:24:55.652Z,10.20
2019-03-02T09:27:27.841Z,10.20
2019-03-02T09:30:01.026Z,10.30
2019-03-02T09:32:32.973Z,10.30
2019-03-02T09:35:05.698Z,10.30
2019-03-02T09:37:40.856Z,10.40
2019-03-02T09:40:13.445Z,10.30
2019-03-02T09:42:46.567Z,10.30
2019-03-02T09:45:18.696Z,10.40
2019-03-02T09:47:52.303Z,10.40
2019-03-02T09:50:24.516Z,10.50
2019-03-02T09:52:56.550Z,10.60
2019-03-02T09:55:28.483Z,10.70
2019-03-02T09:58:00.598Z,10.70
2019-03-02T10:00:32.904Z,10.80
2019-03-02T10:03:05.531Z,10.80
2019-03-02T10:05:37.721Z,10.70
2019-03-02T10:08:13.297Z,10.70
2019-03-02T10:10:43.971Z,10.80
2019-03-02T10:13:16.028Z,10.80
2019-03-02T10:15:48.200Z,10.80
2019-03-02T10:18:20.302Z,10.80
2019-03-02T10:20:52.292Z,10.80
2019-03-02T10:23:24.414Z,10.90
2019-03-02T10:25:57.971Z,10.90
2019-03-02T10:28:34.051Z,10.90
2019-03-02T10:31:06.103Z,10.90
2019-03-02T10:33:37.773Z,10.90
2019-03-02T10:36:09.935Z,10.90
2019-03-02T10:38:42.131Z,11.00
2019-03-02T10:41:16.700Z,11.00
2019-03-02T10:43:48.060Z,10.80
2019-03-02T10:46:20.240Z,10.80
2019-03-02T10:48:52.263Z,10.80
2019-03-02T10:51:25.670Z,10.70
2019-03-02T10:53:59.624Z,10.80
2019-03-02T10:56:31.214Z,10.80
2019-03-02T10:59:03.565Z,10.90
2019-03-02T11:01:35.597Z,10.90
2019-03-02T11:04:25.027Z,10.90
2019-03-02T11:07:12.796Z,11.00
2019-03-02T11:09:53.526Z,10.90
2019-03-02T11:12:47.965Z,11.00
2019-03-02T11:15:35.167Z,11.00
2019-03-02T11:18:34.654Z,11.00
2019-03-02T11:21:17.671Z,11.00
2019-03-02T11:24:00.262Z,11.00
2019-03-02T11:26:38.923Z,11.00
2019-03-02T11:29:28.878Z,11.10
2019-03-02T11:32:26.323Z,11.10
2019-03-02T11:35:10.453Z,11.20
2019-03-02T11:38:01.586Z,11.20
2019-03-02T11:40:45.390Z,11.20
2019-03-02T11:43:32.283Z,11.10
2019-03-02T11:46:22.648Z,11.20
2019-03-02T11:49:15.387Z,11.30
2019-03-02T11:52:24.524Z,11.40
2019-03-02T11:55:13.252Z,11.60
2019-03-02T11:58:07.162Z,11.60
2019-03-02T12:00:54.151Z,11.80
2019-03-02T12:03:39.969Z,11.80
2019-03-02T12:06:30.928Z,12.00
2019-03-02T12:09:09.590Z,12.00
2019-03-02T12:12:07.054Z,12.00
2019-03-02T12:15:01.992Z,12.00
2019-03-02T12:17:51.929Z,12.00
2019-03-02T12:20:45.262Z,12.10
2019-03-02T12:23:29.295Z,12.20
2019-03-02T12:26:15.049Z,12.20
2019-03-02T12:29:04.369Z,12.20
2019-03-02T12:31:45.420Z,12.10
2019-03-02T12:34:24.955Z,12.20
2019-03-02T12:37:28.421Z,12.30
2019-03-02T12:40:18.609Z,12.30
2019-03-02T12:43:16.833Z,12.30
2019-03-02T12:46:00.741Z,12.40
2019-03-02T12:49:06.910Z,12.30
2019-03-02T12:52:04.459Z,12.30
2019-03-02T12:54:53.863Z,12.40
2019-03-02T12:57:41.433Z,12.40
2019-03-02T13:00:21.316Z,12.50
2019-03-02T13:03:15.496Z,12.60
2019-03-02T13:06:03.703Z,12.60
2019-03-02T13:08:59.212Z,12.70
2019-03-02T13:11:55.974Z,12.70
2019-03-02T13:14:59.000Z,12.70
2019-03-02T13:17:49.946Z,12.70
2019-03-02T13:20:46.637Z,12.70
2019-03-02T13:23:43.566Z,12.70
2019-03-02T13:26:24.285Z,12.60
2019-03-02T13:29:04.246Z,12.70
2019-03-02T13:31:50.299Z,12.60
2019-03-02T13:34:30.817Z,12.70
2019-03-02T13:37:27.659Z,12.80
2019-03-02T13:40:10.418Z,12.80
2019-03-02T13:43:04.639Z,12.90
2019-03-02T13:45:51.797Z,12.90
2019-03-02T13:48:50.577Z,13.00
2019-03-02T13:51:47.382Z,13.00
2019-03-02T13:54:38.328Z,13.10
2019-03-02T13:57:41.716Z,13.10
2019-03-02T14:00:47.924Z,13.10
2019-03-02T14:03:34.868Z,13.10
2019-03-02T14:06:31.633Z,13.00
2019-03-02T14:09:28.230Z,13.10
2019-03-02T14:12:22.105Z,13.20
2019-03-02T14:15:17.368Z,13.20
2019-03-02T14:18:00.183Z,13.20
2019-03-02T14:20:57.960Z,13.10
2019-03-02T14:23:38.432Z,13.00
2019-03-02T14:26:37.482Z,13.00
2019-03-02T14:29:27.052Z,13.00
2019-03-02T14:32:06.453Z,13.00
2019-03-02T14:34:56.630Z,12.90
2019-03-02T14:37:48.777Z,12.90
2019-03-02T14:40:25.650Z,12.90
2019-03-02T14:43:28.455Z,12.90
2019-03-02T14:46:23.247Z,12.90
2019-03-02T14:49:24.493Z,12.90
2019-03-02T14:52:07.104Z,12.90
2019-03-02T14:55:03.905Z,12.90
2019-03-02T14:57:47.461Z,12.80
2019-03-02T15:00:36.426Z,12.80
2019-03-02T15:03:42.245Z,12.70
2019-03-02T15:06:31.707Z,12.50
2019-03-02T15:09:13.376Z,12.50
2019-03-02T15:12:02.775Z,12.40
2019-03-02T15:14:44.069Z,12.40
2019-03-02T15:17:49.150Z,12.40
2019-03-02T15:20:43.523Z,12.40
2019-03-02T15:23:25.650Z,12.40
2019-03-02T15:26:22.607Z,12.40
2019-03-02T15:29:19.811Z,12.50
2019-03-02T15:32:22.717Z,12.40
2019-03-02T15:35:00.603Z,12.40
2019-03-02T15:38:04.173Z,12.50
2019-03-02T15:40:33.706Z,12.50
2019-03-02T15:43:31.346Z,12.50
2019-03-02T15:46:18.925Z,12.50
2019-03-02T15:49:15.870Z,12.50
2019-03-02T15:52:07.715Z,12.50
2019-03-02T15:55:08.297Z,12.50
2019-03-02T15:58:14.057Z,12.50
2019-03-02T16:01:16.863Z,12.50
2019-03-02T16:04:10.638Z,12.40
2019-03-02T16:07:02.152Z,12.40
2019-03-02T16:09:55.522Z,12.40
2019-03-02T16:12:40.882Z,12.30
2019-03-02T16:15:45.318Z,12.40
2019-03-02T16:18:33.368Z,12.40
2019-03-02T16:21:19.617Z,12.40
2019-03-02T16:24:06.160Z,12.50
2019-03-02T16:26:56.146Z,12.40
2019-03-02T16:29:37.750Z,12.50
2019-03-02T16:32:28.806Z,12.50
2019-03-02T16:35:11.565Z,12.50
2019-03-02T16:38:01.227Z,12.60
2019-03-02T16:40:54.211Z,12.50
2019-03-02T16:43:35.854Z,12.50
2019-03-02T16:46:23.606Z,12.40
2019-03-02T16:49:17.589Z,12.40
2019-03-02T16:52:10.111Z,12.40
2019-03-02T16:54:59.905Z,12.30
2019-03-02T16:57:42.732Z,12.30
2019-03-02T17:00:49.454Z,12.30
2019-03-02T17:03:31.450Z,12.10
2019-03-02T17:06:11.204Z,12.20
2019-03-02T17:09:00.728Z,12.20
2019-03-02T17:11:56.291Z,12.20
2019-03-02T17:14:59.397Z,12.20
2019-03-02T17:17:45.110Z,12.20
2019-03-02T17:20:38.985Z,12.10
2019-03-02T17:23:42.839Z,12.20
2019-03-02T17:26:34.118Z,12.10
2019-03-02T17:29:27.886Z,12.10
2019-03-02T17:32:27.970Z,12.00
2019-03-02T17:35:25.599Z,11.90
2019-03-02T17:38:15.903Z,11.90
2019-03-02T17:41:07.224Z,11.90
2019-03-02T17:44:03.508Z,11.80
2019-03-02T17:46:50.732Z,11.80
2019-03-02T17:49:44.673Z,11.70
2019-03-02T17:52:30.181Z,11.70
2019-03-02T17:55:10.948Z,11.70
2019-03-02T17:57:59.874Z,11.70
2019-03-02T18:00:56.981Z,11.70
2019-03-02T18:03:39.512Z,11.70
2019-03-02T18:06:45.734Z,11.70
2019-03-02T18:09:36.737Z,11.70
2019-03-02T18:12:33.912Z,11.80
2019-03-02T18:15:13.788Z,11.80
2019-03-02T18:18:02.633Z,11.70
2019-03-02T18:20:36.194Z,11.80
2019-03-02T18:23:08.426Z,11.70
2019-03-02T18:25:40.539Z,11.70
2019-03-02T18:28:15.333Z,11.60
2019-03-02T18:30:48.643Z,11.60
2019-03-02T18:33:48.784Z,11.60
2019-03-02T18:36:20.978Z,11.60
2019-03-02T18:38:54.894Z,11.60
2019-03-02T18:41:27.096Z,11.50
2019-03-02T18:43:59.202Z,11.40
2019-03-02T18:46:31.206Z,11.40
2019-03-02T18:49:20.864Z,11.20
2019-03-02T18:52:22.483Z,11.20
2019-03-02T18:54:54.866Z,11.30
2019-03-02T18:57:26.839Z,11.30
2019-03-02T18:59:58.791Z,11.30
2019-03-02T19:02:31.047Z,11.30
2019-03-02T19:05:03.066Z,11.30
2019-03-02T19:07:35.985Z,11.40
2019-03-02T19:10:11.188Z,11.40
2019-03-02T19:12:43.330Z,11.40
2019-03-02T19:15:15.557Z,11.40
2019-03-02T19:17:48.301Z,11.40
2019-03-02T19:20:20.409Z,11.40
2019-03-02T19:22:52.550Z,11.40
2019-03-02T19:25:24.752Z,11.40
2019-03-02T19:27:56.836Z,11.30
2019-03-02T19:30:29.021Z,11.30
2019-03-02T19:33:01.169Z,11.20
2019-03-02T19:35:33.393Z,11.30
2019-03-02T19:38:05.922Z,11.20
2019-03-02T19:40:38.056Z,11.10
2019-03-02T19:43:10.148Z,11.10
2019-03-02T19:45:42.327Z,11.00
2019-03-02T19:48:14.827Z,11.10
2019-03-02T19:50:46.975Z,11.10
2019-03-02T19:53:19.045Z,11.10
2019-03-02T19:55:51.167Z,11.20
2019-03-02T19:58:23.457Z,11.20
2019-03-02T20:00:55.727Z,11.20
2019-03-02T20:03:27.894Z,11.20
2019-03-02T20:06:01.074Z,11.20
2019-03-02T20:08:33.346Z,11.20
2019-03-02T20:11:05.748Z,11.10
2019-03-02T20:13:37.801Z,11.10
2019-03-02T20:16:10.223Z,11.10
2019-03-02T20:18:42.329Z,11.10
2019-03-02T20:21:14.344Z,11.10
2019-03-02T20:23:46.475Z,11.10
2019-03-02T20:26:18.546Z,11.00
2019-03-02T20:28:50.901Z,11.00
2019-03-02T20:31:23.400Z,11.00
2019-03-02T20:33:55.438Z,10.90
2019-03-02T20:36:27.608Z,10.80
2019-03-02T20:38:59.711Z,10.80
2019-03-02T20:41:33.497Z,10.70
2019-03-02T20:44:06.021Z,10.70
2019-03-02T20:46:38.117Z,10.70
2019-03-02T20:49:10.253Z,10.70
2019-03-02T20:51:42.059Z,10.70
2019-03-02T20:54:14.238Z,10.60
2019-03-02T20:56:46.519Z,10.60
2019-03-02T20:59:18.775Z,10.60
2019-03-02T21:01:51.230Z,10.70
2019-03-02T21:04:23.669Z,10.60
2019-03-02T21:06:55.880Z,10.70
2019-03-02T21:09:28.050Z,10.70
2019-03-02T21:12:00.058Z,10.80
2019-03-02T21:14:33.112Z,10.70
2019-03-02T21:17:05.184Z,10.60
2019-03-02T21:19:37.331Z,10.70
2019-03-02T21:22:09.599Z,10.60
2019-03-02T21:24:41.836Z,10.60
2019-03-02T21:27:13.950Z,10.50
2019-03-02T21:29:46.079Z,10.50
2019-03-02T21:32:18.214Z,10.50
2019-03-02T21:34:50.574Z,10.40
2019-03-02T21:37:22.743Z,10.40
2019-03-02T21:39:54.874Z,10.50
2019-03-02T21:42:26.941Z,10.50
2019-03-02T21:44:58.990Z,10.60
2019-03-02T21:47:31.241Z,10.60
2019-03-02T21:50:03.482Z,10.60
2019-03-02T21:52:37.154Z,10.60
2019-03-02T21:55:09.516Z,10.60
2019-03-02T21:57:41.819Z,10.60
2019-03-02T22:00:18.007Z,10.60
2019-03-02T22:02:50.401Z,10.60
2019-03-02T22:05:22.814Z,10.50
2019-03-02T22:07:54.954Z,10.50
2019-03-02T22:10:37.887Z,10.40
2019-03-02T22:13:10.102Z,10.50
2019-03-02T22:15:42.652Z,10.50
2019-03-02T22:18:15.811Z,10.50
2019-03-02T22:20:47.886Z,10.50
2019-03-02T22:23:19.986Z,10.60
2019-03-02T22:25:52.059Z,10.50
2019-03-02T22:28:24.100Z,10.60
2019-03-02T22:30:56.183Z,10.60
2019-03-02T22:33:28.372Z,10.70
2019-03-02T22:36:00.863Z,10.70
2019-03-02T22:38:34.068Z,10.70
2019-03-02T22:41:06.272Z,10.60
2019-03-02T22:43:39.062Z,10.70
2019-03-02T22:46:11.639Z,10.70
2019-03-02T22:48:44.123Z,10.60
2019-03-02T22:51:16.219Z,10.60
2019-03-02T22:53:48.448Z,10.60
2019-03-02T22:56:20.708Z,10.70
2019-03-02T22:58:51.725Z,10.70
2019-03-02T23:01:55.975Z,10.70
2019-03-02T23:04:27.995Z,10.70
2019-03-02T23:07:00.110Z,10.70
2019-03-02T23:09:32.221Z,10.60
2019-03-02T23:12:04.864Z,10.60
2019-03-02T23:14:37.016Z,10.60
2019-03-02T23:17:09.101Z,10.60
2019-03-02T23:19:41.361Z,10.60
2019-03-02T23:22:13.509Z,10.60
2019-03-02T23:24:46.038Z,10.60
2019-03-02T23:27:18.098Z,10.60
2019-03-02T23:29:50.150Z,10.60
2019-03-02T23:32:22.488Z,10.70
2019-03-02T23:34:54.975Z,10.70
2019-03-02T23:37:27.333Z,10.70
2019-03-02T23:39:59.363Z,10.70
2019-03-02T23:42:31.525Z,10.70
2019-03-02T23:45:03.692Z,10.70
2019-03-02T23:47:35.883Z,10.70
2019-03-02T23:50:08.587Z,10.80
2019-03-02T23:52:40.789Z,10.80
2019-03-02T23:55:12.941Z,10.80
2019-03-02T23:57:45.182Z,10.70
