createdAt,value
2022-12-31T00:02:18.202Z,4.48
2022-12-31T00:05:20.673Z,4.54
2022-12-31T00:08:23.304Z,4.57
2022-12-31T00:11:28.429Z,4.61
2022-12-31T00:14:36.029Z,4.54
2022-12-31T00:17:38.379Z,4.44
2022-12-31T00:20:42.190Z,4.20
2022-12-31T00:23:45.044Z,4.21
2022-12-31T00:26:48.032Z,4.15
2022-12-31T00:29:50.461Z,4.21
2022-12-31T00:32:53.243Z,4.14
2022-12-31T00:35:55.761Z,4.13
2022-12-31T00:39:00.348Z,4.31
2022-12-31T00:42:02.777Z,4.44
2022-12-31T00:45:05.042Z,4.40
2022-12-31T00:48:09.839Z,4.37
2022-12-31T00:51:15.296Z,4.50
2022-12-31T00:54:18.131Z,4.44
2022-12-31T00:57:20.810Z,4.37
2022-12-31T01:00:23.188Z,4.44
2022-12-31T01:03:26.065Z,4.51
2022-12-31T01:06:28.735Z,4.45
2022-12-31T01:09:31.153Z,4.66
2022-12-31T01:12:33.338Z,4.47
2022-12-31T01:15:37.215Z,4.40
2022-12-31T01:18:39.696Z,4.40
2022-12-31T01:21:43.994Z,4.45
2022-12-31T01:24:46.257Z,4.20
2022-12-31T01:27:48.821Z,4.50
2022-12-31T01:30:51.116Z,4.43
2022-12-31T01:33:53.436Z,4.51
2022-12-31T01:36:58.137Z,4.66
2022-12-31T01:40:00.500Z,4.53
2022-12-31T01:43:03.374Z,4.15
2022-12-31T01:46:06.078Z,4.21
2022-12-31T01:49:31.237Z,4.28
2022-12-31T01:52:41.460Z,4.22
2022-12-31T01:55:56.906Z,4.16
2022-12-31T01:59:00.093Z,4.25
2022-12-31T02:02:03.013Z,4.22
2022-12-31T02:05:14.317Z,4.04
2022-12-31T02:08:16.430Z,4.15
2022-12-31T02:11:28.308Z,4.28
2022-12-31T02:14:33.979Z,4.44
2022-12-31T02:17:53.432Z,4.57
2022-12-31T02:21:11.145Z,4.47
2022-12-31T02:24:50.503Z,4.67
2022-12-31T02:28:30.260Z,4.27
2022-12-31T02:31:43.444Z,4.21
2022-12-31T02:34:51.854Z,4.46
2022-12-31T02:37:59.149Z,4.66
2022-12-31T02:41:02.407Z,4.51
2022-12-31T02:44:29.522Z,4.26
2022-12-31T02:47:47.238Z,4.38
2022-12-31T02:51:00.544Z,4.65
2022-12-31T02:54:17.984Z,4.83
2022-12-31T02:57:52.400Z,4.85
2022-12-31T03:01:17.095Z,4.82
2022-12-31T03:04:33.755Z,4.56
2022-12-31T03:07:35.767Z,4.63
2022-12-31T03:10:38.104Z,4.35
2022-12-31T03:13:40.430Z,4.40
2022-12-31T03:16:42.761Z,4.50
2022-12-31T03:20:03.301Z,4.56
2022-12-31T03:23:08.715Z,4.67
2022-12-31T03:26:12.526Z,4.65
2022-12-31T03:29:14.951Z,4.68
2022-12-31T03:32:17.083Z,4.62
2022-12-31T03:35:21.239Z,4.79
2022-12-31T03:38:23.460Z,4.66
2022-12-31T03:41:25.416Z,4.59
2022-12-31T03:44:27.482Z,4.64
2022-12-31T03:47:29.842Z,4.83
2022-12-31T03:50:32.652Z,4.64
2022-12-31T03:53:35.791Z,4.76
2022-12-31T03:56:38.198Z,4.87
2022-12-31T03:59:40.308Z,4.87
2022-12-31T04:02:42.573Z,4.76
2022-12-31T04:05:44.663Z,4.65
2022-12-31T04:08:46.603Z,4.82
2022-12-31T04:11:48.724Z,4.64
2022-12-31T04:14:51.422Z,4.59
2022-12-31T04:17:53.667Z,4.37
2022-12-31T04:21:01.986Z,4.45
2022-12-31T04:24:04.423Z,4.73
2022-12-31T04:27:08.287Z,4.82
2022-12-31T04:30:12.463Z,4.91
2022-12-31T04:33:14.747Z,4.70
2022-12-31T04:36:17.030Z,4.58
2022-12-31T04:39:19.232Z,4.55
2022-12-31T04:42:21.352Z,4.68
2022-12-31T04:45:23.516Z,4.53
2022-12-31T04:48:25.456Z,4.63
2022-12-31T04:51:28.761Z,4.80
2022-12-31T04:54:30.777Z,4.62
2022-12-31T04:57:33.040Z,4.47
2022-12-31T05:00:35.386Z,4.58
2022-12-31T05:03:43.692Z,4.40
2022-12-31T05:06:45.827Z,4.30
2022-12-31T05:09:47.898Z,4.43
2022-12-31T05:12:50.605Z,4.60
2022-12-31T05:15:53.041Z,4.73
2022-12-31T05:18:55.189Z,4.53
2022-12-31T05:22:16.002Z,4.54
2022-12-31T05:25:18.203Z,4.50
2022-12-31T05:28:20.676Z,4.63
2022-12-31T05:31:22.975Z,4.50
2022-12-31T05:34:25.089Z,4.50
2022-12-31T05:37:29.904Z,4.62
2022-12-31T05:40:32.199Z,4.46
2022-12-31T05:43:35.015Z,4.76
2022-12-31T05:46:37.072Z,4.47
2022-12-31T05:49:39.743Z,4.40
2022-12-31T05:52:47.446Z,4.40
2022-12-31T05:55:50.911Z,4.43
2022-12-31T05:58:54.690Z,4.56
2022-12-31T06:01:57.818Z,4.56
2022-12-31T06:04:59.919Z,4.69
2022-12-31T06:08:02.176Z,4.95
2022-12-31T06:11:04.343Z,4.91
2022-12-31T06:14:06.884Z,5.02
2022-12-31T06:17:09.151Z,4.89
2022-12-31T06:20:13.237Z,4.79
2022-12-31T06:23:15.502Z,4.79
2022-12-31T06:26:18.202Z,5.07
2022-12-31T06:29:20.828Z,4.87
2022-12-31T06:32:23.307Z,4.88
2022-12-31T06:35:25.448Z,5.03
2022-12-31T06:38:29.953Z,5.14
2022-12-31T06:41:32.420Z,5.14
2022-12-31T06:44:34.774Z,5.06
2022-12-31T06:47:37.036Z,4.84
2022-12-31T06:50:40.720Z,4.78
2022-12-31T06:53:43.104Z,4.87
2022-12-31T06:56:45.655Z,4.70
2022-12-31T06:59:48.103Z,4.78
2022-12-31T07:03:16.326Z,4.76
2022-12-31T07:06:46.236Z,4.70
2022-12-31T07:10:09.580Z,4.71
2022-12-31T07:13:26.876Z,5.02
2022-12-31T07:16:40.486Z,5.06
2022-12-31T07:19:58.540Z,4.97
2022-12-31T07:23:00.874Z,4.68
2022-12-31T07:26:18.866Z,4.73
2022-12-31T07:29:52.867Z,4.53
2022-12-31T07:32:58.065Z,4.77
2022-12-31T07:36:50.985Z,4.96
2022-12-31T07:40:20.890Z,4.83
2022-12-31T07:43:40.956Z,4.68
2022-12-31T07:46:56.882Z,4.65
2022-12-31T07:49:59.675Z,4.60
2022-12-31T07:53:02.246Z,4.94
2022-12-31T07:56:07.644Z,4.61
2022-12-31T07:59:28.730Z,4.92
2022-12-31T08:02:42.925Z,4.86
2022-12-31T08:06:10.216Z,5.16
2022-12-31T08:09:44.612Z,5.34
2022-12-31T08:12:50.455Z,5.15
2022-12-31T08:15:53.023Z,5.09
2022-12-31T08:18:55.574Z,5.02
2022-12-31T08:22:14.408Z,5.37
2022-12-31T08:25:46.006Z,5.63
2022-12-31T08:29:11.484Z,5.75
2022-12-31T08:32:31.331Z,6.01
2022-12-31T08:35:51.542Z,5.93
2022-12-31T08:39:28.702Z,5.88
2022-12-31T08:42:50.481Z,6.07
2022-12-31T08:45:54.515Z,6.34
2022-12-31T08:48:58.549Z,6.52
2022-12-31T08:52:02.600Z,6.60
2022-12-31T08:55:05.843Z,6.56
2022-12-31T08:58:29.830Z,6.54
2022-12-31T09:01:44.105Z,6.29
2022-12-31T09:05:12.966Z,6.35
2022-12-31T09:08:24.343Z,6.64
2022-12-31T09:11:46.637Z,6.79
2022-12-31T09:14:59.651Z,6.70
2022-12-31T09:18:02.723Z,6.80
2022-12-31T09:21:05.245Z,6.91
2022-12-31T09:24:10.514Z,6.62
2022-12-31T09:27:39.310Z,6.64
2022-12-31T09:31:22.711Z,6.88
2022-12-31T09:35:07.708Z,6.60
2022-12-31T09:38:17.837Z,6.69
2022-12-31T09:41:57.247Z,6.54
2022-12-31T09:45:41.540Z,6.62
2022-12-31T09:48:57.014Z,6.66
2022-12-31T09:52:11.652Z,6.71
2022-12-31T09:55:43.178Z,6.59
2022-12-31T09:58:51.298Z,6.76
2022-12-31T10:02:03.711Z,6.77
2022-12-31T10:05:24.666Z,6.82
2022-12-31T10:08:54.944Z,6.78
2022-12-31T10:12:19.392Z,6.79
2022-12-31T10:15:35.889Z,6.81
2022-12-31T10:18:56.048Z,6.69
2022-12-31T10:22:22.247Z,6.73
2022-12-31T10:25:38.587Z,6.52
2022-12-31T10:29:14.801Z,6.88
2022-12-31T10:32:18.958Z,6.61
2022-12-31T10:35:28.888Z,6.87
2022-12-31T10:38:31.419Z,6.99
2022-12-31T10:41:54.809Z,6.72
2022-12-31T10:44:56.816Z,6.67
2022-12-31T10:48:24.038Z,6.60
2022-12-31T10:52:00.751Z,7.03
2022-12-31T10:55:24.451Z,6.65
2022-12-31T10:58:49.024Z,6.97
2022-12-31T11:01:57.722Z,6.69
2022-12-31T11:05:29.013Z,6.94
2022-12-31T11:08:53.065Z,6.86
2022-12-31T11:12:32.813Z,6.94
2022-12-31T11:16:03.060Z,6.76
2022-12-31T11:19:26.392Z,6.70
2022-12-31T11:22:52.183Z,6.70
2022-12-31T11:26:16.241Z,6.81
2022-12-31T11:29:41.951Z,6.83
2022-12-31T11:33:06.334Z,6.91
2022-12-31T11:36:40.216Z,6.94
2022-12-31T11:40:10.157Z,7.01
2022-12-31T11:43:44.108Z,7.02
2022-12-31T11:46:58.280Z,7.04
2022-12-31T11:50:26.149Z,6.85
2022-12-31T11:53:43.541Z,7.07
2022-12-31T11:56:53.789Z,6.95
2022-12-31T12:00:06.472Z,6.71
2022-12-31T12:03:12.756Z,6.96
2022-12-31T12:06:18.815Z,6.87
2022-12-31T12:09:28.660Z,7.03
2022-12-31T12:12:41.730Z,6.81
2022-12-31T12:15:48.352Z,7.08
2022-12-31T12:19:03.910Z,7.04
2022-12-31T12:22:20.944Z,7.00
2022-12-31T12:25:27.360Z,6.95
2022-12-31T12:28:44.328Z,6.94
2022-12-31T12:32:05.101Z,6.85
2022-12-31T12:35:16.127Z,6.94
2022-12-31T12:38:24.163Z,7.17
2022-12-31T12:41:27.827Z,6.84
2022-12-31T12:44:30.812Z,6.88
2022-12-31T12:47:34.469Z,7.21
2022-12-31T12:50:45.299Z,7.24
2022-12-31T12:54:19.923Z,7.30
2022-12-31T12:57:34.361Z,7.22
2022-12-31T13:00:58.989Z,7.24
2022-12-31T13:04:34.375Z,7.40
2022-12-31T13:07:50.354Z,7.58
2022-12-31T13:10:58.749Z,7.74
2022-12-31T13:14:04.164Z,7.33
2022-12-31T13:17:28.001Z,7.58
2022-12-31T13:21:24.454Z,7.79
2022-12-31T13:24:45.000Z,7.84
2022-12-31T13:27:50.498Z,7.71
2022-12-31T13:31:06.985Z,7.81
2022-12-31T13:34:30.252Z,7.85
2022-12-31T13:37:39.778Z,7.94
2022-12-31T13:40:57.294Z,7.79
2022-12-31T13:44:18.174Z,7.71
2022-12-31T13:47:37.423Z,7.84
2022-12-31T13:50:53.186Z,7.47
2022-12-31T13:54:03.783Z,7.45
2022-12-31T13:57:33.939Z,7.47
2022-12-31T14:01:12.033Z,7.54
2022-12-31T14:04:35.822Z,7.44
2022-12-31T14:07:50.609Z,7.64
2022-12-31T14:11:20.883Z,7.66
2022-12-31T14:14:32.024Z,7.68
2022-12-31T14:17:46.141Z,7.68
2022-12-31T14:20:48.410Z,7.84
2022-12-31T14:24:07.134Z,7.92
2022-12-31T14:27:18.030Z,7.92
2022-12-31T14:30:23.263Z,7.68
2022-12-31T14:33:37.474Z,7.78
2022-12-31T14:37:16.580Z,7.84
2022-12-31T14:40:18.793Z,7.77
2022-12-31T14:43:39.793Z,7.90
2022-12-31T14:47:23.323Z,7.83
2022-12-31T14:50:28.245Z,7.72
2022-12-31T14:53:33.665Z,7.63
2022-12-31T14:56:46.825Z,7.72
2022-12-31T14:59:58.104Z,7.62
2022-12-31T15:03:05.464Z,7.50
2022-12-31T15:06:23.319Z,7.48
2022-12-31T15:09:53.657Z,7.44
2022-12-31T15:13:06.711Z,7.44
2022-12-31T15:16:27.006Z,7.53
2022-12-31T15:20:00.496Z,7.50
2022-12-31T15:23:02.805Z,7.65
2022-12-31T15:26:06.386Z,7.58
2022-12-31T15:29:24.500Z,7.46
2022-12-31T15:32:39.037Z,7.69
2022-12-31T15:36:23.555Z,7.78
2022-12-31T15:39:45.993Z,7.77
2022-12-31T15:42:55.207Z,7.83
2022-12-31T15:45:58.236Z,7.80
2022-12-31T15:49:15.428Z,7.91
2022-12-31T15:52:26.625Z,7.95
2022-12-31T15:55:46.533Z,8.03
2022-12-31T15:58:58.043Z,8.07
2022-12-31T16:02:00.357Z,7.94
2022-12-31T16:05:04.296Z,7.91
2022-12-31T16:08:06.813Z,7.85
2022-12-31T16:11:10.149Z,7.92
2022-12-31T16:14:26.006Z,7.97
2022-12-31T16:17:39.860Z,7.92
2022-12-31T16:20:44.944Z,7.63
2022-12-31T16:23:52.423Z,7.76
2022-12-31T16:26:59.259Z,7.83
2022-12-31T16:30:05.504Z,7.80
2022-12-31T16:33:15.254Z,7.63
2022-12-31T16:36:23.992Z,7.54
2022-12-31T16:39:34.913Z,7.41
2022-12-31T16:42:44.306Z,7.50
2022-12-31T16:45:47.125Z,7.43
2022-12-31T16:49:04.194Z,7.36
2022-12-31T16:52:16.887Z,7.50
2022-12-31T16:55:27.056Z,7.50
2022-12-31T16:58:40.365Z,7.61
2022-12-31T17:01:42.877Z,7.53
2022-12-31T17:04:55.569Z,7.40
2022-12-31T17:07:58.857Z,7.42
2022-12-31T17:11:03.702Z,7.37
2022-12-31T17:14:08.008Z,7.39
2022-12-31T17:17:25.194Z,7.34
2022-12-31T17:20:31.286Z,7.30
2022-12-31T17:23:35.892Z,7.29
2022-12-31T17:26:39.038Z,7.42
2022-12-31T17:29:41.287Z,7.54
2022-12-31T17:32:45.604Z,7.28
2022-12-31T17:35:49.400Z,7.26
2022-12-31T17:38:51.649Z,7.39
2022-12-31T17:41:58.110Z,7.42
2022-12-31T17:45:15.893Z,7.34
2022-12-31T17:48:19.888Z,7.39
2022-12-31T17:51:24.336Z,7.42
2022-12-31T17:54:27.014Z,7.50
2022-12-31T17:57:31.186Z,7.37
2022-12-31T18:00:37.237Z,7.37
2022-12-31T18:03:39.567Z,7.35
2022-12-31T18:06:42.328Z,7.32
2022-12-31T18:09:44.793Z,7.21
2022-12-31T18:12:50.665Z,7.14
2022-12-31T18:15:56.217Z,7.07
2022-12-31T18:19:00.689Z,7.02
2022-12-31T18:22:04.193Z,6.99
2022-12-31T18:25:08.055Z,6.93
2022-12-31T18:28:11.944Z,6.93
2022-12-31T18:31:22.247Z,6.91
2022-12-31T18:34:24.422Z,6.79
2022-12-31T18:37:29.246Z,6.81
2022-12-31T18:40:33.195Z,6.87
2022-12-31T18:43:35.833Z,6.90
2022-12-31T18:46:37.872Z,6.93
2022-12-31T18:49:40.726Z,6.84
2022-12-31T18:52:43.861Z,6.97
2022-12-31T18:55:52.652Z,7.02
2022-12-31T18:58:55.068Z,7.09
2022-12-31T19:01:57.560Z,7.18
2022-12-31T19:05:00.195Z,7.19
2022-12-31T19:08:02.343Z,7.16
2022-12-31T19:11:04.733Z,7.14
2022-12-31T19:14:16.312Z,7.11
2022-12-31T19:17:18.781Z,7.04
2022-12-31T19:20:21.190Z,6.90
2022-12-31T19:23:23.252Z,6.87
2022-12-31T19:26:25.536Z,6.81
2022-12-31T19:29:29.499Z,6.81
2022-12-31T19:32:31.551Z,6.68
2022-12-31T19:35:34.250Z,6.58
2022-12-31T19:38:36.576Z,6.65
2022-12-31T19:41:42.512Z,6.60
2022-12-31T19:44:44.782Z,6.30
2022-12-31T19:47:47.536Z,6.29
2022-12-31T19:50:52.505Z,6.47
2022-12-31T19:53:54.843Z,6.44
2022-12-31T19:56:57.183Z,6.43
2022-12-31T19:59:59.650Z,6.29
2022-12-31T20:03:02.410Z,6.62
2022-12-31T20:06:09.176Z,6.71
2022-12-31T20:09:12.143Z,6.77
2022-12-31T20:12:15.009Z,6.65
2022-12-31T20:15:17.299Z,6.68
2022-12-31T20:18:21.779Z,6.77
2022-12-31T20:21:27.993Z,6.65
2022-12-31T20:24:30.694Z,6.67
2022-12-31T20:27:33.662Z,6.52
2022-12-31T20:30:38.937Z,6.56
2022-12-31T20:33:42.285Z,6.52
2022-12-31T20:36:44.627Z,6.45
2022-12-31T20:39:47.099Z,6.49
2022-12-31T20:42:49.535Z,6.54
2022-12-31T20:45:51.741Z,6.45
2022-12-31T20:48:57.234Z,6.39
2022-12-31T20:51:59.385Z,6.39
2022-12-31T20:55:01.717Z,6.32
2022-12-31T20:58:05.141Z,6.30
2022-12-31T21:01:09.115Z,6.34
2022-12-31T21:04:11.473Z,6.25
2022-12-31T21:07:13.940Z,6.22
2022-12-31T21:10:17.126Z,6.17
2022-12-31T21:13:23.121Z,6.13
2022-12-31T21:16:26.256Z,6.11
2022-12-31T21:19:28.463Z,6.17
2022-12-31T21:22:30.625Z,6.03
2022-12-31T21:25:33.817Z,5.90
2022-12-31T21:28:36.542Z,5.85
2022-12-31T21:31:38.959Z,5.97
2022-12-31T21:34:42.452Z,5.99
2022-12-31T21:37:57.891Z,5.94
2022-12-31T21:41:03.595Z,5.96
2022-12-31T21:44:06.040Z,6.00
2022-12-31T21:47:35.652Z,6.03
2022-12-31T21:50:39.469Z,5.99
2022-12-31T21:53:41.564Z,6.10
2022-12-31T21:56:43.417Z,5.96
2022-12-31T22:00:39.856Z,5.75
2022-12-31T22:03:27.961Z,5.86
2022-12-31T22:06:30.573Z,5.79
2022-12-31T22:09:32.980Z,5.66
2022-12-31T22:12:35.352Z,5.76
2022-12-31T22:15:47.873Z,5.75
2022-12-31T22:18:50.706Z,5.86
2022-12-31T22:21:52.970Z,6.03
2022-12-31T22:24:54.909Z,6.17
2022-12-31T22:28:28.032Z,6.08
2022-12-31T22:31:22.252Z,5.90
2022-12-31T22:34:24.582Z,5.88
2022-12-31T22:40:48.469Z,5.95
2022-12-31T22:44:02.301Z,5.90
2022-12-31T22:47:05.562Z,5.83
2022-12-31T22:50:08.120Z,5.67
2022-12-31T22:53:10.354Z,5.42
2022-12-31T22:56:14.785Z,5.44
2022-12-31T22:59:17.004Z,5.59
2022-12-31T23:02:19.184Z,5.64
2022-12-31T23:05:24.084Z,5.71
2022-12-31T23:08:26.549Z,5.73
2022-12-31T23:11:29.856Z,5.63
2022-12-31T23:14:50.838Z,5.61
2022-12-31T23:18:11.606Z,5.63
2022-12-31T23:21:32.913Z,5.67
2022-12-31T23:24:36.354Z,5.63
2022-12-31T23:27:38.841Z,5.62
2022-12-31T23:30:42.837Z,5.66
2022-12-31T23:33:44.859Z,5.50
2022-12-31T23:36:47.150Z,5.38
2022-12-31T23:39:49.298Z,5.37
2022-12-31T23:42:51.562Z,5.11
2022-12-31T23:45:53.937Z,5.12
2022-12-31T23:48:56.062Z,5.22
2022-12-31T23:51:58.308Z,5.21
2022-12-31T23:55:00.450Z,5.41
2022-12-31T23:58:02.527Z,5.47
