createdAt,value
2019-03-17T00:00:08.555Z,99.90
2019-03-17T00:02:37.009Z,99.90
2019-03-17T00:05:06.507Z,99.90
2019-03-17T00:07:34.969Z,99.90
2019-03-17T00:10:03.583Z,99.90
2019-03-17T00:12:32.119Z,99.90
2019-03-17T00:15:05.478Z,99.90
2019-03-17T00:17:30.814Z,99.90
2019-03-17T00:19:59.287Z,99.90
2019-03-17T00:22:27.725Z,99.90
2019-03-17T00:25:08.184Z,99.90
2019-03-17T00:27:26.386Z,99.90
2019-03-17T00:29:54.835Z,99.90
2019-03-17T00:32:23.374Z,99.90
2019-03-17T00:34:51.855Z,99.90
2019-03-17T00:37:20.683Z,99.90
2019-03-17T00:39:49.136Z,99.90
2019-03-17T00:42:17.611Z,99.90
2019-03-17T00:44:46.072Z,99.90
2019-03-17T00:47:14.519Z,99.90
2019-03-17T00:49:42.994Z,99.90
2019-03-17T00:52:11.436Z,99.90
2019-03-17T00:54:39.890Z,99.90
2019-03-17T00:57:08.450Z,99.90
2019-03-17T00:59:36.922Z,99.90
2019-03-17T01:02:05.406Z,99.90
2019-03-17T01:04:33.869Z,99.90
2019-03-17T01:07:02.359Z,99.90
2019-03-17T01:09:30.814Z,99.90
2019-03-17T01:11:59.979Z,99.90
2019-03-17T01:14:28.484Z,99.90
2019-03-17T01:16:56.938Z,99.90
2019-03-17T01:19:25.409Z,99.90
2019-03-17T01:21:54.165Z,99.90
2019-03-17T01:24:22.711Z,99.90
2019-03-17T01:26:51.238Z,99.90
2019-03-17T01:29:19.941Z,99.90
2019-03-17T01:31:48.394Z,99.90
2019-03-17T01:34:16.850Z,99.90
2019-03-17T01:36:45.322Z,99.90
2019-03-17T01:39:13.851Z,99.90
2019-03-17T01:41:42.329Z,99.90
2019-03-17T01:44:10.793Z,99.90
2019-03-17T01:46:39.269Z,99.90
2019-03-17T01:49:07.728Z,99.90
2019-03-17T01:51:36.170Z,99.90
2019-03-17T01:54:04.727Z,99.90
2019-03-17T01:56:33.186Z,99.90
2019-03-17T01:59:01.752Z,99.90
2019-03-17T02:01:30.199Z,99.90
2019-03-17T02:04:17.994Z,99.90
2019-03-17T02:06:46.455Z,99.90
2019-03-17T02:09:15.126Z,99.90
2019-03-17T02:11:43.581Z,99.90
2019-03-17T02:14:12.049Z,99.90
2019-03-17T02:16:40.595Z,99.90
2019-03-17T02:19:09.060Z,99.90
2019-03-17T02:21:37.514Z,99.90
2019-03-17T02:24:06.047Z,99.90
2019-03-17T02:26:34.496Z,99.90
2019-03-17T02:29:02.950Z,99.90
2019-03-17T02:31:31.500Z,99.90
2019-03-17T02:34:00.156Z,99.90
2019-03-17T02:36:28.679Z,99.90
2019-03-17T02:38:57.336Z,99.90
2019-03-17T02:41:25.854Z,99.90
2019-03-17T02:43:54.305Z,99.90
2019-03-17T02:46:22.776Z,99.90
2019-03-17T02:48:51.265Z,99.90
2019-03-17T02:51:19.718Z,99.90
2019-03-17T02:53:48.192Z,99.90
2019-03-17T02:56:16.741Z,99.90
2019-03-17T02:58:45.291Z,99.90
2019-03-17T03:01:13.819Z,99.90
2019-03-17T03:03:42.341Z,99.90
2019-03-17T03:06:10.812Z,99.90
2019-03-17T03:08:39.348Z,99.90
2019-03-17T03:11:07.811Z,99.90
2019-03-17T03:13:36.342Z,99.90
2019-03-17T03:16:05.885Z,99.90
2019-03-17T03:18:34.999Z,99.90
2019-03-17T03:21:03.469Z,99.90
2019-03-17T03:23:32.054Z,99.90
2019-03-17T03:26:00.590Z,99.90
2019-03-17T03:28:29.044Z,99.90
2019-03-17T03:30:57.545Z,99.90
2019-03-17T03:33:26.002Z,99.90
2019-03-17T03:36:09.365Z,99.90
2019-03-17T03:38:24.639Z,99.90
2019-03-17T03:40:53.103Z,99.90
2019-03-17T03:43:21.651Z,99.90
2019-03-17T03:45:50.185Z,99.90
2019-03-17T03:48:18.986Z,99.90
2019-03-17T03:50:47.486Z,99.90
2019-03-17T03:53:16.050Z,99.90
2019-03-17T03:55:44.503Z,99.90
2019-03-17T03:58:13.051Z,99.90
2019-03-17T04:00:41.519Z,99.90
2019-03-17T04:03:10.061Z,99.90
2019-03-17T04:05:38.528Z,99.90
2019-03-17T04:08:07.207Z,99.90
2019-03-17T04:10:35.706Z,99.90
2019-03-17T04:13:04.156Z,99.90
2019-03-17T04:15:32.602Z,99.90
2019-03-17T04:18:01.265Z,99.90
2019-03-17T04:20:29.773Z,99.90
2019-03-17T04:22:58.213Z,99.90
2019-03-17T04:25:26.696Z,99.90
2019-03-17T04:27:55.154Z,99.90
2019-03-17T04:30:23.614Z,99.90
2019-03-17T04:32:52.179Z,99.90
2019-03-17T04:35:20.707Z,99.90
2019-03-17T04:37:49.265Z,99.90
2019-03-17T04:40:17.735Z,99.90
2019-03-17T04:42:46.236Z,99.90
2019-03-17T04:45:14.725Z,99.90
2019-03-17T04:47:43.170Z,99.90
2019-03-17T04:50:11.803Z,99.90
2019-03-17T04:52:40.277Z,99.90
2019-03-17T04:55:09.189Z,99.90
2019-03-17T04:57:37.717Z,99.90
2019-03-17T05:00:13.367Z,99.90
2019-03-17T05:02:41.821Z,99.90
2019-03-17T05:05:10.274Z,99.90
2019-03-17T05:07:38.759Z,99.90
2019-03-17T05:10:11.109Z,99.90
2019-03-17T05:12:39.557Z,99.90
2019-03-17T05:15:10.062Z,99.90
2019-03-17T05:17:38.731Z,99.90
2019-03-17T05:20:09.517Z,99.90
2019-03-17T05:22:37.983Z,99.90
2019-03-17T05:25:07.969Z,99.90
2019-03-17T05:27:36.431Z,99.90
2019-03-17T05:30:07.802Z,99.90
2019-03-17T05:32:36.263Z,99.90
2019-03-17T05:35:06.560Z,99.90
2019-03-17T05:37:35.015Z,99.90
2019-03-17T05:40:05.501Z,99.90
2019-03-17T05:42:34.036Z,99.90
2019-03-17T05:45:02.566Z,99.90
2019-03-17T05:47:31.027Z,99.90
2019-03-17T05:49:59.493Z,99.90
2019-03-17T05:52:28.053Z,99.90
2019-03-17T05:54:56.515Z,99.90
2019-03-17T05:57:24.957Z,99.90
2019-03-17T05:59:53.426Z,99.90
2019-03-17T06:02:21.886Z,99.90
2019-03-17T06:04:50.370Z,99.90
2019-03-17T06:07:19.225Z,99.90
2019-03-17T06:09:48.003Z,99.90
2019-03-17T06:12:16.472Z,99.90
2019-03-17T06:14:44.939Z,99.90
2019-03-17T06:17:13.402Z,99.90
2019-03-17T06:19:42.154Z,99.90
2019-03-17T06:22:10.697Z,99.90
2019-03-17T06:24:39.225Z,99.90
2019-03-17T06:27:07.681Z,99.90
2019-03-17T06:29:36.285Z,99.90
2019-03-17T06:32:04.801Z,99.90
2019-03-17T06:34:33.248Z,99.90
2019-03-17T06:37:01.723Z,99.90
2019-03-17T06:39:30.251Z,99.90
2019-03-17T06:41:58.693Z,99.90
2019-03-17T06:44:27.233Z,99.90
2019-03-17T06:46:56.079Z,99.90
2019-03-17T06:49:24.533Z,99.90
2019-03-17T06:51:53.065Z,99.90
2019-03-17T06:54:21.537Z,99.90
2019-03-17T06:56:50.105Z,99.90
2019-03-17T06:59:18.618Z,99.90
2019-03-17T07:01:47.151Z,99.90
2019-03-17T07:04:15.686Z,99.90
2019-03-17T07:06:44.256Z,99.90
2019-03-17T07:09:13.044Z,99.90
2019-03-17T07:11:41.569Z,99.90
2019-03-17T07:14:10.032Z,99.90
2019-03-17T07:16:38.482Z,99.90
2019-03-17T07:19:06.957Z,99.90
2019-03-17T07:21:35.404Z,99.90
2019-03-17T07:24:03.863Z,99.90
2019-03-17T07:26:32.322Z,99.90
2019-03-17T07:29:00.783Z,99.90
2019-03-17T07:31:29.652Z,99.90
2019-03-17T07:33:58.114Z,99.90
2019-03-17T07:36:26.580Z,99.90
2019-03-17T07:38:55.120Z,99.90
2019-03-17T07:41:23.641Z,99.90
2019-03-17T07:43:52.126Z,99.90
2019-03-17T07:46:20.794Z,99.90
2019-03-17T07:48:49.307Z,99.90
2019-03-17T07:51:17.796Z,99.90
2019-03-17T07:53:46.242Z,99.90
2019-03-17T07:56:14.695Z,99.90
2019-03-17T07:59:02.543Z,99.90
2019-03-17T08:01:31.013Z,99.90
2019-03-17T08:03:59.587Z,99.90
2019-03-17T08:06:28.132Z,99.90
2019-03-17T08:08:56.580Z,99.90
2019-03-17T08:11:25.044Z,99.90
2019-03-17T08:13:53.539Z,99.90
2019-03-17T08:16:22.005Z,99.90
2019-03-17T08:18:50.542Z,99.90
2019-03-17T08:21:19.069Z,99.90
2019-03-17T08:23:47.603Z,99.90
2019-03-17T08:26:16.266Z,99.90
2019-03-17T08:28:44.729Z,99.90
2019-03-17T08:31:13.188Z,99.90
2019-03-17T08:33:41.643Z,99.90
2019-03-17T08:36:10.114Z,99.90
2019-03-17T08:38:38.775Z,99.90
2019-03-17T08:41:07.290Z,99.90
2019-03-17T08:43:35.756Z,99.90
2019-03-17T08:46:04.544Z,99.90
2019-03-17T08:48:33.011Z,99.90
2019-03-17T08:51:01.478Z,99.90
2019-03-17T08:53:30.012Z,99.90
2019-03-17T08:55:58.494Z,99.90
2019-03-17T08:58:26.933Z,99.90
2019-03-17T09:00:55.405Z,99.90
2019-03-17T09:03:24.085Z,99.90
2019-03-17T09:05:54.328Z,99.90
2019-03-17T09:08:34.343Z,99.90
2019-03-17T09:10:52.966Z,99.90
2019-03-17T09:13:21.592Z,99.90
2019-03-17T09:15:50.131Z,99.90
2019-03-17T09:18:18.650Z,99.90
2019-03-17T09:20:47.343Z,99.90
2019-03-17T09:23:15.934Z,99.90
2019-03-17T09:25:44.399Z,99.90
2019-03-17T09:28:12.852Z,99.90
2019-03-17T09:30:41.352Z,99.90
2019-03-17T09:33:09.804Z,99.90
2019-03-17T09:35:38.333Z,99.90
2019-03-17T09:38:06.786Z,99.90
2019-03-17T09:40:35.242Z,99.90
2019-03-17T09:43:03.697Z,99.90
2019-03-17T09:45:33.263Z,99.90
2019-03-17T09:48:02.136Z,99.90
2019-03-17T09:50:30.603Z,99.90
2019-03-17T09:52:59.127Z,99.90
2019-03-17T09:55:27.724Z,99.90
2019-03-17T09:57:56.186Z,99.90
2019-03-17T10:00:24.727Z,99.90
2019-03-17T10:02:53.251Z,99.90
2019-03-17T10:05:21.792Z,99.90
2019-03-17T10:07:50.237Z,99.90
2019-03-17T10:10:20.897Z,99.90
2019-03-17T10:12:49.357Z,99.90
2019-03-17T10:15:19.561Z,99.90
2019-03-17T10:17:48.122Z,99.90
2019-03-17T10:20:17.814Z,99.70
2019-03-17T10:22:46.263Z,98.30
2019-03-17T10:25:14.754Z,97.40
2019-03-17T10:27:43.578Z,97.30
2019-03-17T10:30:19.323Z,97.00
2019-03-17T10:32:47.787Z,97.30
2019-03-17T10:35:16.322Z,97.30
2019-03-17T10:37:44.856Z,96.90
2019-03-17T10:40:21.454Z,96.60
2019-03-17T10:42:50.361Z,96.50
2019-03-17T10:45:18.815Z,96.70
2019-03-17T10:47:47.262Z,97.20
2019-03-17T10:50:19.869Z,97.30
2019-03-17T10:52:48.627Z,96.90
2019-03-17T10:55:17.511Z,96.50
2019-03-17T10:57:46.227Z,96.60
2019-03-17T11:00:16.803Z,96.50
2019-03-17T11:02:45.262Z,96.60
2019-03-17T11:05:13.958Z,96.70
2019-03-17T11:07:42.411Z,96.70
2019-03-17T11:10:12.227Z,95.20
2019-03-17T11:12:40.679Z,94.60
2019-03-17T11:15:22.154Z,94.50
2019-03-17T11:17:50.679Z,94.20
2019-03-17T11:20:19.624Z,94.00
2019-03-17T11:22:48.078Z,94.00
2019-03-17T11:25:20.261Z,94.20
2019-03-17T11:27:48.809Z,94.10
2019-03-17T11:30:21.900Z,93.70
2019-03-17T11:32:50.362Z,93.00
2019-03-17T11:35:18.834Z,92.40
2019-03-17T11:37:47.291Z,92.30
2019-03-17T11:40:19.698Z,92.10
2019-03-17T11:42:50.165Z,92.20
2019-03-17T11:45:19.259Z,91.50
2019-03-17T11:47:47.851Z,91.10
2019-03-17T11:50:17.829Z,88.40
2019-03-17T11:53:05.707Z,87.90
2019-03-17T11:55:34.239Z,88.10
2019-03-17T11:58:02.719Z,88.20
2019-03-17T12:00:31.177Z,86.30
2019-03-17T12:02:59.709Z,83.70
2019-03-17T12:05:28.176Z,79.90
2019-03-17T12:07:56.716Z,77.00
2019-03-17T12:10:25.243Z,74.20
2019-03-17T12:12:53.883Z,71.20
2019-03-17T12:15:25.011Z,70.90
2019-03-17T12:17:53.528Z,68.30
2019-03-17T12:20:22.033Z,67.60
2019-03-17T12:22:50.553Z,65.10
2019-03-17T12:25:19.557Z,61.90
2019-03-17T12:27:48.116Z,60.50
2019-03-17T12:30:23.606Z,59.30
2019-03-17T12:32:53.504Z,59.70
2019-03-17T12:35:22.821Z,58.70
2019-03-17T12:37:52.093Z,58.00
2019-03-17T12:40:20.771Z,56.30
2019-03-17T12:42:49.318Z,55.70
2019-03-17T12:45:17.920Z,55.20
2019-03-17T12:47:46.375Z,54.40
2019-03-17T12:50:19.974Z,53.30
2019-03-17T12:52:48.510Z,52.20
2019-03-17T12:55:16.991Z,51.50
2019-03-17T12:57:46.204Z,52.10
2019-03-17T13:00:16.397Z,51.60
2019-03-17T13:02:44.931Z,51.30
2019-03-17T13:05:33.168Z,51.00
2019-03-17T13:08:01.613Z,50.70
2019-03-17T13:10:30.079Z,50.40
2019-03-17T13:12:58.566Z,50.80
2019-03-17T13:15:27.019Z,50.70
2019-03-17T13:17:55.475Z,51.00
2019-03-17T13:20:24.125Z,51.30
2019-03-17T13:22:53.349Z,51.70
2019-03-17T13:25:21.968Z,51.00
2019-03-17T13:27:50.488Z,51.10
2019-03-17T13:30:19.574Z,50.90
2019-03-17T13:32:48.431Z,50.20
2019-03-17T13:35:16.894Z,49.40
2019-03-17T13:37:45.425Z,49.50
2019-03-17T13:40:27.618Z,49.50
2019-03-17T13:42:45.600Z,49.70
2019-03-17T13:45:14.897Z,50.10
2019-03-17T13:47:43.737Z,50.70
2019-03-17T13:50:21.208Z,50.90
2019-03-17T13:52:49.669Z,50.80
2019-03-17T13:55:18.291Z,50.80
2019-03-17T13:57:55.746Z,51.60
2019-03-17T14:00:24.203Z,52.00
2019-03-17T14:02:52.657Z,52.10
2019-03-17T14:05:21.106Z,51.70
2019-03-17T14:07:49.838Z,52.10
2019-03-17T14:10:19.275Z,51.60
2019-03-17T14:12:47.803Z,52.00
2019-03-17T14:15:16.562Z,51.70
2019-03-17T14:17:45.048Z,52.00
2019-03-17T14:20:21.591Z,51.80
2019-03-17T14:22:50.566Z,52.10
2019-03-17T14:25:31.565Z,52.10
2019-03-17T14:28:00.152Z,52.30
2019-03-17T14:30:28.941Z,52.00
2019-03-17T14:32:57.411Z,52.10
2019-03-17T14:35:25.942Z,52.30
2019-03-17T14:37:54.476Z,51.70
2019-03-17T14:40:23.010Z,51.20
2019-03-17T14:42:51.836Z,50.90
2019-03-17T14:45:20.360Z,50.40
2019-03-17T14:47:54.746Z,49.60
2019-03-17T14:50:24.646Z,49.20
2019-03-17T14:52:53.187Z,49.10
2019-03-17T14:55:21.707Z,48.60
2019-03-17T14:57:50.169Z,47.80
2019-03-17T15:00:25.184Z,47.60
2019-03-17T15:02:53.719Z,47.10
2019-03-17T15:05:25.046Z,46.80
2019-03-17T15:07:52.505Z,47.40
2019-03-17T15:10:25.476Z,47.20
2019-03-17T15:12:54.012Z,47.30
2019-03-17T15:15:23.595Z,47.40
2019-03-17T15:17:52.123Z,46.90
2019-03-17T15:20:25.438Z,46.60
2019-03-17T15:22:54.446Z,46.50
2019-03-17T15:25:22.986Z,46.30
2019-03-17T15:27:51.443Z,46.50
2019-03-17T15:30:27.264Z,46.60
2019-03-17T15:32:55.957Z,47.50
2019-03-17T15:35:24.418Z,47.10
2019-03-17T15:37:52.955Z,47.80
2019-03-17T15:40:22.355Z,47.00
2019-03-17T15:42:50.920Z,47.10
2019-03-17T15:45:26.207Z,47.40
2019-03-17T15:47:54.791Z,47.80
2019-03-17T15:50:25.694Z,48.00
2019-03-17T15:52:54.138Z,48.50
2019-03-17T15:55:22.690Z,48.80
2019-03-17T15:57:51.366Z,48.80
2019-03-17T16:00:27.212Z,49.10
2019-03-17T16:02:55.924Z,49.50
2019-03-17T16:05:24.455Z,49.60
2019-03-17T16:07:52.997Z,49.80
2019-03-17T16:10:27.498Z,50.10
2019-03-17T16:12:56.032Z,50.30
2019-03-17T16:15:25.051Z,50.30
2019-03-17T16:17:54.048Z,50.60
2019-03-17T16:20:26.473Z,50.80
2019-03-17T16:22:55.418Z,51.00
2019-03-17T16:25:28.203Z,51.30
2019-03-17T16:27:56.645Z,51.50
2019-03-17T16:30:27.710Z,52.60
2019-03-17T16:32:56.683Z,51.80
2019-03-17T16:35:25.490Z,52.70
2019-03-17T16:37:54.979Z,52.10
2019-03-17T16:40:29.499Z,52.40
2019-03-17T16:42:58.089Z,52.50
2019-03-17T16:45:26.693Z,52.90
2019-03-17T16:47:55.159Z,53.20
2019-03-17T16:50:24.563Z,53.40
2019-03-17T16:52:53.177Z,53.70
2019-03-17T16:55:21.968Z,53.70
2019-03-17T16:57:50.432Z,53.60
2019-03-17T17:00:23.718Z,53.90
2019-03-17T17:02:52.456Z,54.30
2019-03-17T17:05:21.964Z,54.50
2019-03-17T17:07:50.649Z,54.80
2019-03-17T17:10:24.551Z,54.90
2019-03-17T17:12:53.007Z,55.10
2019-03-17T17:15:26.243Z,55.40
2019-03-17T17:17:54.711Z,55.40
2019-03-17T17:20:39.551Z,55.60
2019-03-17T17:23:08.024Z,55.70
2019-03-17T17:25:36.600Z,56.00
2019-03-17T17:28:05.087Z,56.00
2019-03-17T17:30:33.667Z,56.10
2019-03-17T17:33:02.212Z,55.90
2019-03-17T17:35:30.748Z,56.20
2019-03-17T17:37:59.273Z,56.10
2019-03-17T17:40:28.180Z,56.10
2019-03-17T17:42:56.712Z,56.30
2019-03-17T17:45:28.160Z,56.40
2019-03-17T17:47:56.986Z,56.50
2019-03-17T17:50:27.533Z,56.70
2019-03-17T17:52:56.041Z,56.80
2019-03-17T17:55:24.581Z,57.00
2019-03-17T17:57:53.431Z,57.20
2019-03-17T18:00:35.668Z,57.40
2019-03-17T18:03:04.737Z,57.60
2019-03-17T18:05:33.226Z,57.80
2019-03-17T18:08:01.818Z,58.00
2019-03-17T18:10:30.469Z,58.30
2019-03-17T18:12:59.090Z,58.50
2019-03-17T18:15:30.364Z,58.80
2019-03-17T18:17:59.007Z,59.00
2019-03-17T18:20:47.128Z,59.10
2019-03-17T18:23:18.246Z,59.50
2019-03-17T18:25:45.849Z,59.40
2019-03-17T18:28:21.620Z,59.70
2019-03-17T18:30:50.191Z,59.70
2019-03-17T18:33:18.659Z,60.00
2019-03-17T18:35:47.344Z,59.80
2019-03-17T18:38:15.898Z,59.60
2019-03-17T18:40:44.454Z,59.40
2019-03-17T18:43:12.911Z,59.40
2019-03-17T18:45:42.664Z,59.30
2019-03-17T18:48:11.516Z,59.20
2019-03-17T18:50:40.068Z,59.10
2019-03-17T18:53:08.561Z,59.00
2019-03-17T18:55:37.497Z,58.90
2019-03-17T18:58:06.057Z,58.80
2019-03-17T19:00:34.963Z,58.80
2019-03-17T19:03:03.429Z,58.50
2019-03-17T19:05:31.878Z,58.50
2019-03-17T19:08:00.347Z,58.40
2019-03-17T19:10:30.339Z,58.70
2019-03-17T19:12:58.796Z,58.70
2019-03-17T19:15:27.250Z,59.00
2019-03-17T19:18:01.741Z,58.90
2019-03-17T19:20:30.230Z,59.00
2019-03-17T19:22:58.705Z,59.20
2019-03-17T19:25:27.277Z,59.30
2019-03-17T19:27:55.766Z,59.50
2019-03-17T19:30:24.508Z,59.60
2019-03-17T19:32:53.054Z,59.70
2019-03-17T19:35:21.527Z,59.80
2019-03-17T19:37:50.022Z,60.00
2019-03-17T19:40:20.124Z,60.00
2019-03-17T19:42:57.922Z,60.00
2019-03-17T19:45:19.005Z,60.40
2019-03-17T19:47:47.467Z,60.50
2019-03-17T19:50:21.478Z,61.10
2019-03-17T19:52:50.014Z,61.80
2019-03-17T19:55:18.660Z,62.60
2019-03-17T19:57:47.285Z,63.20
2019-03-17T20:00:17.333Z,64.00
2019-03-17T20:02:47.790Z,64.90
2019-03-17T20:05:16.217Z,66.00
2019-03-17T20:07:44.675Z,66.80
2019-03-17T20:10:22.238Z,67.50
2019-03-17T20:12:50.807Z,68.40
2019-03-17T20:15:19.262Z,69.10
2019-03-17T20:17:47.835Z,69.90
2019-03-17T20:20:16.328Z,70.00
2019-03-17T20:22:44.794Z,70.70
2019-03-17T20:25:13.395Z,71.40
2019-03-17T20:27:41.921Z,72.40
2019-03-17T20:30:15.076Z,73.10
2019-03-17T20:32:43.619Z,74.00
2019-03-17T20:35:13.318Z,74.80
2019-03-17T20:37:42.047Z,75.50
2019-03-17T20:40:14.778Z,76.60
2019-03-17T20:42:43.367Z,77.30
2019-03-17T20:45:13.337Z,77.90
2019-03-17T20:47:41.892Z,78.30
2019-03-17T20:50:12.565Z,78.30
2019-03-17T20:52:41.037Z,78.30
2019-03-17T20:55:13.110Z,78.50
2019-03-17T20:57:42.024Z,77.60
2019-03-17T21:00:17.750Z,77.70
2019-03-17T21:02:46.304Z,76.60
2019-03-17T21:05:15.207Z,76.70
2019-03-17T21:07:43.671Z,76.20
2019-03-17T21:10:16.155Z,75.60
2019-03-17T21:12:44.677Z,75.20
2019-03-17T21:15:19.647Z,75.20
2019-03-17T21:17:48.269Z,74.90
2019-03-17T21:20:18.544Z,74.60
2019-03-17T21:22:47.170Z,74.30
2019-03-17T21:25:15.634Z,74.10
2019-03-17T21:27:44.105Z,73.90
2019-03-17T21:30:18.693Z,73.60
2019-03-17T21:32:47.625Z,73.40
2019-03-17T21:35:16.064Z,73.30
2019-03-17T21:37:44.699Z,73.00
2019-03-17T21:40:13.406Z,72.80
2019-03-17T21:42:41.871Z,72.50
2019-03-17T21:45:12.519Z,72.50
2019-03-17T21:47:41.006Z,72.40
2019-03-17T21:50:20.630Z,72.30
2019-03-17T21:52:49.652Z,73.30
2019-03-17T21:55:18.250Z,74.80
2019-03-17T21:57:46.796Z,76.50
2019-03-17T22:00:22.054Z,80.00
2019-03-17T22:02:50.551Z,83.90
2019-03-17T22:05:19.089Z,90.00
2019-03-17T22:07:50.581Z,91.90
2019-03-17T22:10:19.088Z,94.70
2019-03-17T22:12:47.578Z,97.40
2019-03-17T22:15:17.131Z,99.30
2019-03-17T22:17:45.667Z,99.90
2019-03-17T22:20:15.378Z,99.90
2019-03-17T22:22:43.987Z,99.90
2019-03-17T22:25:14.931Z,99.90
2019-03-17T22:27:43.450Z,99.90
2019-03-17T22:30:16.262Z,99.90
2019-03-17T22:32:44.720Z,99.90
2019-03-17T22:35:13.255Z,99.90
2019-03-17T22:37:41.740Z,99.90
2019-03-17T22:40:18.357Z,99.90
2019-03-17T22:42:46.940Z,99.90
2019-03-17T22:45:17.084Z,99.90
2019-03-17T22:47:45.725Z,99.90
2019-03-17T22:50:18.307Z,99.90
2019-03-17T22:52:48.400Z,99.90
2019-03-17T22:55:17.141Z,99.90
2019-03-17T22:57:45.725Z,99.90
2019-03-17T23:00:25.970Z,99.90
2019-03-17T23:02:54.589Z,99.90
2019-03-17T23:05:23.040Z,99.90
2019-03-17T23:07:51.499Z,99.90
2019-03-17T23:10:20.094Z,99.90
2019-03-17T23:12:48.542Z,99.90
2019-03-17T23:15:17.159Z,99.90
2019-03-17T23:17:45.686Z,99.90
2019-03-17T23:20:16.310Z,99.90
2019-03-17T23:22:44.949Z,99.90
2019-03-17T23:25:13.950Z,99.90
2019-03-17T23:27:42.430Z,99.90
2019-03-17T23:30:19.295Z,99.90
2019-03-17T23:32:49.440Z,99.90
2019-03-17T23:35:18.267Z,99.90
2019-03-17T23:37:46.785Z,99.90
2019-03-17T23:40:17.447Z,99.90
2019-03-17T23:42:46.063Z,99.90
2019-03-17T23:45:15.147Z,99.90
2019-03-17T23:47:43.603Z,99.90
2019-03-17T23:50:13.834Z,99.90
2019-03-17T23:52:42.378Z,99.90
2019-03-17T23:55:12.676Z,99.90
2019-03-17T23:57:42.186Z,99.90
