createdAt,value
2017-08-01T05:32:45.906Z,19.1
2017-08-01T05:33:48.099Z,19.2
2017-08-01T05:34:50.087Z,19.2
2017-08-01T05:35:52.864Z,19.3
2017-08-01T05:36:55.156Z,19.2
2017-08-01T05:37:58.011Z,19.4
2017-08-01T05:39:00.912Z,19.4
2017-08-01T05:42:24.418Z,19.6
2017-08-01T05:45:46.659Z,19.6
2017-08-01T05:46:48.998Z,19.7
2017-08-01T05:47:51.036Z,19.8
2017-08-01T05:48:53.205Z,20.0
2017-08-01T05:49:55.631Z,20.2
2017-08-01T05:50:58.411Z,20.2
2017-08-01T05:52:01.262Z,20.3
2017-08-01T05:53:03.851Z,20.3
2017-08-01T05:54:06.674Z,20.3
2017-08-01T05:55:09.390Z,20.4
2017-08-01T05:56:12.287Z,20.3
2017-08-01T05:57:15.100Z,20.5
2017-08-01T05:58:17.792Z,20.5
2017-08-01T05:59:20.937Z,20.6
2017-08-01T06:00:23.930Z,20.6
2017-08-01T06:01:26.677Z,20.6
2017-08-01T06:02:29.358Z,20.6
2017-08-01T06:03:32.394Z,20.6
2017-08-01T06:04:35.212Z,20.5
2017-08-01T06:05:37.931Z,20.5
2017-08-01T06:06:40.775Z,20.6
2017-08-01T06:07:43.412Z,20.7
2017-08-01T06:08:46.108Z,20.9
2017-08-01T06:09:48.551Z,21.0
2017-08-01T06:10:51.198Z,21.3
2017-08-01T06:11:53.451Z,21.5
2017-08-01T06:12:55.630Z,21.7
2017-08-01T06:13:57.676Z,21.8
2017-08-01T06:14:59.613Z,22.0
2017-08-01T06:16:01.985Z,22.1
2017-08-01T06:21:33.984Z,22.4
2017-08-01T06:23:52.696Z,22.6
2017-08-01T06:26:11.252Z,22.7
2017-08-01T14:00:29.178Z,26.0
2017-08-01T14:01:30.855Z,25.9
2017-08-01T14:02:33.576Z,25.9
2017-08-01T14:03:35.769Z,25.7
2017-08-01T14:04:37.748Z,25.5
2017-08-01T14:05:39.747Z,25.4
2017-08-01T14:07:35.249Z,25.3
2017-08-01T14:08:37.598Z,25.3
2017-08-01T14:09:39.939Z,25.2
2017-08-01T14:10:42.444Z,25.1
2017-08-01T14:11:45.465Z,25.0
2017-08-01T14:12:47.676Z,24.9
2017-08-01T14:13:49.261Z,24.9
2017-08-01T14:14:51.147Z,24.9
2017-08-01T14:15:53.068Z,24.9
2017-08-01T14:16:55.111Z,24.9
2017-08-01T14:17:57.180Z,25.0
2017-08-01T14:18:59.195Z,24.8
2017-08-01T14:20:01.075Z,24.8
2017-08-01T14:21:02.711Z,24.8
2017-08-01T14:22:04.357Z,24.5
2017-08-01T14:23:06.474Z,24.4
2017-08-01T14:24:08.337Z,24.4
2017-08-01T14:25:10.475Z,24.5
2017-08-01T14:26:12.744Z,24.7
2017-08-01T14:27:14.961Z,24.6
2017-08-01T14:28:17.152Z,24.9
2017-08-01T14:29:18.846Z,25.0
2017-08-01T14:30:20.501Z,24.9
2017-08-01T14:31:22.139Z,24.7
2017-08-01T14:32:23.764Z,24.7
2017-08-01T14:33:25.394Z,24.8
2017-08-01T14:34:27.024Z,24.9
2017-08-01T14:35:28.667Z,24.8
2017-08-01T14:36:30.307Z,24.8
2017-08-01T14:37:31.933Z,24.8
2017-08-01T14:38:33.565Z,24.8
2017-08-01T14:39:35.199Z,24.9
2017-08-01T14:40:36.832Z,25.1
2017-08-01T14:41:38.459Z,25.1
2017-08-01T14:42:40.091Z,25.1
2017-08-01T14:43:41.733Z,25.3
2017-08-01T14:44:43.366Z,25.3
2017-08-01T14:45:44.998Z,25.3
2017-08-01T14:46:46.622Z,25.2
2017-08-01T14:47:48.266Z,25.3
2017-08-01T14:48:49.907Z,25.3
2017-08-01T14:49:51.535Z,25.5
2017-08-01T14:50:53.171Z,25.4
2017-08-01T14:51:54.804Z,25.5
2017-08-01T14:52:56.432Z,25.5
2017-08-01T14:53:58.071Z,25.5
2017-08-01T14:54:59.704Z,25.6
2017-08-01T14:56:01.337Z,25.5
2017-08-01T14:57:02.973Z,25.7
2017-08-01T14:58:04.610Z,25.6
2017-08-01T14:59:06.246Z,25.7
2017-08-01T15:00:07.872Z,25.8
2017-08-01T15:01:09.506Z,25.7
2017-08-01T15:02:11.144Z,25.8
2017-08-01T15:03:12.785Z,25.7
2017-08-01T15:04:14.413Z,25.6
2017-08-01T15:05:16.042Z,25.4
2017-08-01T15:06:17.829Z,25.3
2017-08-01T15:07:19.463Z,25.5
2017-08-01T15:08:21.090Z,25.3
2017-08-01T15:09:22.727Z,25.7
2017-08-01T15:10:24.367Z,25.8
2017-08-01T15:11:26.014Z,25.7
2017-08-01T15:12:27.651Z,25.8
2017-08-01T15:13:29.418Z,26.0
2017-08-01T15:14:31.048Z,25.9
2017-08-01T15:15:32.682Z,25.9
2017-08-01T15:16:34.312Z,26.0
2017-08-01T15:17:35.943Z,25.8
2017-08-01T15:18:37.589Z,26.1
2017-08-01T15:19:39.234Z,26.0
2017-08-01T15:20:40.861Z,26.1
2017-08-01T15:21:42.537Z,26.0
2017-08-01T15:22:44.163Z,26.2
2017-08-01T15:23:45.794Z,26.0
2017-08-01T15:24:47.504Z,26.1
2017-08-01T15:25:49.147Z,26.2
2017-08-01T15:26:50.791Z,26.2
2017-08-01T15:27:52.419Z,26.2
2017-08-01T15:28:54.049Z,26.3
2017-08-01T15:29:55.694Z,26.5
2017-08-01T15:30:57.322Z,26.6
2017-08-01T15:31:58.956Z,26.6
2017-08-01T15:33:00.594Z,26.6
2017-08-01T15:34:02.234Z,26.7
2017-08-01T15:35:03.936Z,26.9
2017-08-01T15:36:05.604Z,26.9
2017-08-01T15:37:07.241Z,26.7
2017-08-01T15:38:08.869Z,26.7
2017-08-01T15:39:10.512Z,26.4
2017-08-01T15:40:12.151Z,26.2
2017-08-01T15:41:13.782Z,26.1
2017-08-01T15:42:15.409Z,25.9
2017-08-01T15:43:17.044Z,26.0
2017-08-01T15:44:18.681Z,25.8
2017-08-01T15:45:21.117Z,25.9
2017-08-01T15:46:22.743Z,26.3
2017-08-01T15:47:24.561Z,26.3
2017-08-01T15:48:26.793Z,26.6
2017-08-01T15:49:28.637Z,26.5
2017-08-01T15:50:30.268Z,26.8
2017-08-01T15:51:31.912Z,26.9
2017-08-01T15:52:33.544Z,26.7
2017-08-01T15:53:35.174Z,26.7
2017-08-01T15:54:36.811Z,26.5
2017-08-01T15:55:38.451Z,26.5
2017-08-01T15:56:40.089Z,26.5
2017-08-01T15:57:41.716Z,26.6
2017-08-01T15:58:43.351Z,26.5
2017-08-01T15:59:44.993Z,26.4
2017-08-01T16:00:46.624Z,26.3
2017-08-01T16:01:48.267Z,26.2
2017-08-01T16:02:49.912Z,26.2
2017-08-01T16:03:51.537Z,26.1
2017-08-01T16:04:53.196Z,26.1
2017-08-01T16:05:54.829Z,26.1
2017-08-01T16:06:56.470Z,26.1
2017-08-01T16:07:58.098Z,26.0
2017-08-01T16:08:59.731Z,26.0
2017-08-01T16:10:01.370Z,26.2
2017-08-01T16:11:03.001Z,26.1
2017-08-01T16:12:04.630Z,26.1
2017-08-01T16:13:06.260Z,25.9
2017-08-01T16:14:07.907Z,25.8
2017-08-01T16:15:09.540Z,25.9
2017-08-01T16:16:11.170Z,25.5
2017-08-01T16:17:12.812Z,25.6
2017-08-01T16:18:14.444Z,25.6
2017-08-01T16:19:16.071Z,25.4
2017-08-01T16:20:17.705Z,25.4
2017-08-01T16:21:19.339Z,25.3
2017-08-01T16:22:20.977Z,25.2
2017-08-01T16:23:22.605Z,25.1
2017-08-01T16:24:24.242Z,25.1
2017-08-01T16:25:25.873Z,25.1
2017-08-01T16:26:27.515Z,24.9
2017-08-01T16:27:29.142Z,24.6
2017-08-01T16:28:30.773Z,24.6
2017-08-01T16:29:32.415Z,24.6
2017-08-01T16:30:34.050Z,24.5
2017-08-01T16:31:35.684Z,24.3
2017-08-01T16:32:37.322Z,24.2
2017-08-01T16:33:38.948Z,24.1
2017-08-01T16:34:40.580Z,24.1
2017-08-01T16:35:42.222Z,24.1
2017-08-01T16:36:43.855Z,24.1
2017-08-01T16:37:45.485Z,24.0
2017-08-01T16:38:47.116Z,23.9
2017-08-01T16:39:48.754Z,23.9
2017-08-01T16:40:50.391Z,23.9
2017-08-01T16:41:52.017Z,23.8
2017-08-01T16:42:53.646Z,23.7
2017-08-01T16:43:55.282Z,23.8
2017-08-01T16:44:56.922Z,23.7
2017-08-01T16:45:58.550Z,23.6
2017-08-01T16:47:00.179Z,23.6
2017-08-01T16:48:01.819Z,23.7
2017-08-01T16:49:03.448Z,23.7
2017-08-01T16:50:05.080Z,23.6
2017-08-01T16:51:06.724Z,23.7
2017-08-01T16:52:08.344Z,23.8
2017-08-01T16:53:09.986Z,23.7
2017-08-01T16:54:11.610Z,23.5
2017-08-01T16:55:13.288Z,23.5
2017-08-01T16:56:14.924Z,23.7
2017-08-01T16:57:16.565Z,24.0
2017-08-01T16:58:18.191Z,24.1
2017-08-01T16:59:19.833Z,24.1
2017-08-01T17:00:21.475Z,24.2
2017-08-01T17:01:23.104Z,24.1
2017-08-01T17:02:24.734Z,24.1
2017-08-01T17:03:26.362Z,24.2
2017-08-01T17:04:27.990Z,24.1
2017-08-01T17:05:29.623Z,23.9
2017-08-01T17:06:31.259Z,24.0
2017-08-01T17:07:32.902Z,23.9
2017-08-01T17:08:34.528Z,24.0
2017-08-01T17:09:36.155Z,23.9
2017-08-01T17:10:37.798Z,23.9
2017-08-01T17:11:39.429Z,23.8
2017-08-01T17:12:41.062Z,23.8
2017-08-01T17:13:42.693Z,23.6
2017-08-01T17:14:44.338Z,23.8
2017-08-01T17:15:45.967Z,23.8
2017-08-01T17:16:47.594Z,23.9
2017-08-01T17:17:49.222Z,23.7
2017-08-01T17:18:50.881Z,23.8
2017-08-01T17:19:52.499Z,23.8
2017-08-01T17:20:54.140Z,23.8
2017-08-01T17:21:55.775Z,23.9
2017-08-01T17:22:57.398Z,24.0
2017-08-01T17:23:59.030Z,24.1
2017-08-01T17:25:00.662Z,24.1
2017-08-01T17:26:02.302Z,24.0
2017-08-01T17:27:03.932Z,23.8
2017-08-01T17:28:05.561Z,23.9
2017-08-01T17:29:07.199Z,23.8
2017-08-01T17:30:08.839Z,23.7
2017-08-01T17:31:10.482Z,23.8
2017-08-01T17:32:12.112Z,23.7
2017-08-01T17:33:13.754Z,23.7
2017-08-01T17:34:15.389Z,23.7
2017-08-01T17:35:17.021Z,23.7
2017-08-01T17:36:18.652Z,23.6
2017-08-01T17:37:20.277Z,23.6
2017-08-01T17:38:21.902Z,23.7
2017-08-01T17:39:23.546Z,23.7
2017-08-01T17:40:25.199Z,23.7
2017-08-01T17:41:26.827Z,23.7
2017-08-01T17:42:28.458Z,23.7
2017-08-01T17:43:30.103Z,23.7
2017-08-01T17:44:31.735Z,23.8
2017-08-01T17:45:33.360Z,23.8
2017-08-01T17:46:35.060Z,23.7
2017-08-01T17:47:36.701Z,23.7
2017-08-01T17:48:38.558Z,23.5
2017-08-01T17:49:40.363Z,23.5
2017-08-01T17:50:42.169Z,23.3
2017-08-01T17:51:43.904Z,23.3
2017-08-01T17:52:45.788Z,23.3
2017-08-01T17:53:47.634Z,23.2
2017-08-01T17:54:49.489Z,23.2
2017-08-01T17:55:51.385Z,23.2
2017-08-01T17:56:53.078Z,23.1
2017-08-01T17:57:54.826Z,23.0
2017-08-01T17:58:56.692Z,23.0
2017-08-01T17:59:58.525Z,22.6
2017-08-01T18:01:00.487Z,22.7
2017-08-01T18:02:02.322Z,22.6
2017-08-01T18:03:04.140Z,22.5
2017-08-01T18:04:06.028Z,22.5
2017-08-01T18:05:07.930Z,22.5
2017-08-01T18:06:09.808Z,22.6
2017-08-01T18:07:11.570Z,22.4
2017-08-01T18:08:13.491Z,22.5
2017-08-01T18:09:15.348Z,22.4
2017-08-01T18:10:17.251Z,22.4
2017-08-01T18:11:19.226Z,22.4
2017-08-01T18:12:21.021Z,22.4
2017-08-01T18:13:22.892Z,22.3
2017-08-01T18:14:24.845Z,22.3
2017-08-01T18:15:26.744Z,22.3
2017-08-01T18:16:28.614Z,22.2
2017-08-01T18:17:30.453Z,22.2
2017-08-01T18:18:32.399Z,22.1
2017-08-01T18:19:35.028Z,22.0
2017-08-01T18:20:36.908Z,22.1
2017-08-01T18:21:38.723Z,21.9
2017-08-01T18:22:40.609Z,22.0
2017-08-01T18:23:42.543Z,21.8
2017-08-01T18:24:44.385Z,21.8
2017-08-01T18:25:46.273Z,21.9
2017-08-01T18:26:48.252Z,21.9
2017-08-01T18:27:50.149Z,21.8
2017-08-01T18:28:52.028Z,21.8
2017-08-01T18:29:53.898Z,21.8
2017-08-01T18:30:55.799Z,21.8
2017-08-01T18:31:57.696Z,21.8
2017-08-01T18:32:59.556Z,21.7
2017-08-01T18:34:01.459Z,21.7
2017-08-01T18:35:03.348Z,21.7
2017-08-01T18:36:05.260Z,21.6
2017-08-01T18:37:07.768Z,21.6
2017-08-01T18:38:09.624Z,21.5
2017-08-01T18:39:11.547Z,21.6
2017-08-01T18:40:13.379Z,21.4
2017-08-01T18:41:15.269Z,21.6
2017-08-01T18:42:17.087Z,21.4
2017-08-01T18:43:18.922Z,21.5
2017-08-01T18:44:20.770Z,21.4
2017-08-01T18:45:22.657Z,21.3
2017-08-01T18:46:24.546Z,21.4
2017-08-01T18:47:26.375Z,21.4
2017-08-01T18:48:28.235Z,21.4
2017-08-01T18:49:30.154Z,21.5
2017-08-01T18:50:32.118Z,21.5
2017-08-01T18:51:33.998Z,21.3
2017-08-01T18:52:35.812Z,21.3
2017-08-01T18:53:37.746Z,21.2
2017-08-01T18:54:39.631Z,21.4
2017-08-01T18:55:41.469Z,21.4
2017-08-01T18:56:43.380Z,21.3
2017-08-01T18:57:45.220Z,21.3
2017-08-01T18:58:47.122Z,21.3
2017-08-01T18:59:48.976Z,21.3
2017-08-01T19:00:50.868Z,21.3
2017-08-01T19:01:52.736Z,21.3
2017-08-01T19:02:54.484Z,21.3
2017-08-01T19:03:56.310Z,21.3
2017-08-01T19:04:58.218Z,21.2
2017-08-01T19:06:00.086Z,21.3
2017-08-01T19:07:01.981Z,21.2
2017-08-01T19:08:03.816Z,21.2
2017-08-01T19:09:05.742Z,21.3
2017-08-01T19:10:07.653Z,21.1
2017-08-01T19:11:09.481Z,21.1
2017-08-01T19:12:11.324Z,21.2
2017-08-01T19:13:13.222Z,21.1
2017-08-01T19:14:15.167Z,21.0
2017-08-01T19:15:17.038Z,21.0
2017-08-01T19:16:18.910Z,21.0
2017-08-01T19:17:20.804Z,21.0
2017-08-01T19:18:22.589Z,21.0
2017-08-01T19:19:24.505Z,21.0
2017-08-01T19:20:26.446Z,20.9
2017-08-01T19:21:28.282Z,20.8
2017-08-01T19:22:30.113Z,20.9
2017-08-01T19:23:32.016Z,20.9
2017-08-01T19:24:34.596Z,20.9
2017-08-01T19:25:36.951Z,20.9
2017-08-01T19:26:38.818Z,20.9
2017-08-01T19:27:40.610Z,20.9
2017-08-01T19:28:42.512Z,20.9
2017-08-01T19:29:44.378Z,21.0
2017-08-01T19:30:46.205Z,20.9
2017-08-01T19:31:48.158Z,20.9
2017-08-01T19:32:50.026Z,21.0
2017-08-01T19:33:51.851Z,21.0
2017-08-01T19:34:55.588Z,21.0
2017-08-01T19:35:57.439Z,20.9
2017-08-01T19:36:59.219Z,21.0
2017-08-01T19:38:01.143Z,20.9
2017-08-01T19:39:03.040Z,20.9
2017-08-01T19:40:04.982Z,20.9
2017-08-01T19:41:06.807Z,20.9
2017-08-01T19:42:08.640Z,20.9
2017-08-01T19:43:10.531Z,20.8
2017-08-01T19:44:12.435Z,20.9
2017-08-01T19:45:14.338Z,20.8
2017-08-01T19:46:16.238Z,20.8
2017-08-01T19:47:18.165Z,20.8
2017-08-01T19:48:20.003Z,20.8
2017-08-01T19:49:21.872Z,20.8
2017-08-01T19:50:23.738Z,20.8
2017-08-01T19:51:25.524Z,20.8
2017-08-01T19:52:27.388Z,20.7
2017-08-01T19:53:29.316Z,20.7
2017-08-01T19:54:31.077Z,20.6
2017-08-01T19:55:32.887Z,20.7
2017-08-01T19:56:34.677Z,20.6
2017-08-01T19:57:36.553Z,20.6
2017-08-01T19:58:38.435Z,20.7
2017-08-01T19:59:40.278Z,20.7
2017-08-01T20:00:42.027Z,20.6
2017-08-01T20:01:43.822Z,20.6
2017-08-01T20:02:45.612Z,20.6
2017-08-01T20:03:47.395Z,20.6
2017-08-01T20:04:49.189Z,20.6
2017-08-01T20:05:51.071Z,20.6
2017-08-01T20:06:52.825Z,20.6
2017-08-01T20:07:54.680Z,20.5
2017-08-01T20:08:56.516Z,20.5
2017-08-01T20:09:58.309Z,20.5
2017-08-01T20:11:00.146Z,20.5
2017-08-01T20:12:01.934Z,20.5
2017-08-01T20:13:03.870Z,20.5
2017-08-01T20:14:05.706Z,20.5
2017-08-01T20:15:07.543Z,20.5
2017-08-01T20:16:09.308Z,20.5
2017-08-01T20:17:11.229Z,20.4
2017-08-01T20:18:13.127Z,20.4
2017-08-01T20:19:14.904Z,20.4
2017-08-01T20:20:16.710Z,20.4
2017-08-01T20:21:18.565Z,20.4
2017-08-01T20:22:20.345Z,20.3
2017-08-01T20:23:22.231Z,20.3
2017-08-01T20:24:24.093Z,20.2
2017-08-01T20:25:25.863Z,20.2
2017-08-01T20:26:27.691Z,20.2
2017-08-01T20:27:29.498Z,20.1
2017-08-01T20:28:31.292Z,20.2
2017-08-01T20:29:33.035Z,20.2
2017-08-01T20:30:34.854Z,20.1
2017-08-01T20:31:36.641Z,20.1
2017-08-01T20:32:38.476Z,20.2
2017-08-01T20:33:40.237Z,20.1
2017-08-01T20:34:41.980Z,20.0
2017-08-01T20:35:43.877Z,20.2
2017-08-01T20:36:45.655Z,20.2
2017-08-01T20:37:47.474Z,20.1
2017-08-01T20:38:54.194Z,20.1
2017-08-01T20:39:55.806Z,20.1
2017-08-01T20:40:57.722Z,20.1
2017-08-01T20:41:59.607Z,20.0
2017-08-01T20:43:01.353Z,20.0
2017-08-01T20:44:03.146Z,20.0
2017-08-01T20:45:04.987Z,20.0
2017-08-01T20:46:06.768Z,20.0
2017-08-01T20:47:08.596Z,19.9
2017-08-01T20:48:10.385Z,19.9
2017-08-01T20:49:12.230Z,19.8
2017-08-01T20:50:14.085Z,19.9
2017-08-01T20:51:15.843Z,19.9
2017-08-01T20:52:17.671Z,19.8
2017-08-01T20:53:19.470Z,19.9
2017-08-01T20:54:21.385Z,19.8
2017-08-01T20:55:23.176Z,19.7
2017-08-01T20:56:24.962Z,19.6
2017-08-01T20:57:26.822Z,19.7
2017-08-01T20:58:28.614Z,19.7
2017-08-01T20:59:30.443Z,19.7
2017-08-01T21:00:32.256Z,19.7
2017-08-01T21:01:34.028Z,19.6
2017-08-01T21:02:35.758Z,19.6
2017-08-01T21:03:37.557Z,19.6
2017-08-01T21:04:39.438Z,19.5
2017-08-01T21:05:41.222Z,19.4
2017-08-01T21:06:42.983Z,19.4
2017-08-01T21:07:45.144Z,19.3
2017-08-01T21:08:46.901Z,19.3
2017-08-01T21:09:48.832Z,19.2
2017-08-01T21:10:50.663Z,19.2
2017-08-01T21:11:52.597Z,19.1
2017-08-01T21:12:54.339Z,19.1
2017-08-01T21:13:55.992Z,18.9
2017-08-01T21:14:57.786Z,19.0
2017-08-01T21:15:59.698Z,18.8
2017-08-01T21:17:01.366Z,18.9
2017-08-01T21:18:03.108Z,18.8
2017-08-01T21:19:04.741Z,18.7
2017-08-01T21:20:06.378Z,18.7
2017-08-01T21:21:08.009Z,18.7
2017-08-01T21:22:09.673Z,18.6
2017-08-01T21:23:11.347Z,18.6
2017-08-01T21:24:13.061Z,18.6
2017-08-01T21:25:14.758Z,18.4
2017-08-01T21:26:16.395Z,18.5
2017-08-01T21:27:18.076Z,18.5
2017-08-01T21:28:20.355Z,18.4
2017-08-01T21:29:22.044Z,18.4
2017-08-01T21:30:23.740Z,18.4
2017-08-01T21:31:25.513Z,18.3
2017-08-01T21:32:27.190Z,18.2
2017-08-01T21:33:28.852Z,18.2
2017-08-01T21:34:30.479Z,18.2
2017-08-01T21:35:32.143Z,18.2
2017-08-01T21:36:33.762Z,18.1
2017-08-01T21:37:35.384Z,18.1
2017-08-01T21:38:37.027Z,18.1
2017-08-01T21:39:38.657Z,18.1
2017-08-01T21:40:40.281Z,18.0
2017-08-01T21:41:41.911Z,18.0
2017-08-01T21:42:43.643Z,18.0
2017-08-01T21:43:45.267Z,17.9
2017-08-01T21:44:46.892Z,17.9
2017-08-01T21:45:48.524Z,17.9
2017-08-01T21:46:50.143Z,17.8
2017-08-01T21:47:51.793Z,17.9
2017-08-01T21:48:53.431Z,17.8
2017-08-01T21:49:55.135Z,17.8
2017-08-01T21:50:57.315Z,17.7
2017-08-01T21:51:58.936Z,17.7
2017-08-01T21:53:00.641Z,17.7
2017-08-01T21:54:02.393Z,17.7
2017-08-01T21:55:04.086Z,17.6
2017-08-01T21:56:05.709Z,17.6
2017-08-01T21:57:07.331Z,17.6
2017-08-01T21:58:08.997Z,17.6
2017-08-01T21:59:10.610Z,17.6
2017-08-01T22:00:12.232Z,17.6
2017-08-01T22:01:13.860Z,17.5
2017-08-01T22:02:15.499Z,17.5
2017-08-01T22:03:17.127Z,17.5
2017-08-01T22:04:18.766Z,17.5
2017-08-01T22:05:20.423Z,17.4
2017-08-01T22:06:22.073Z,17.4
2017-08-01T22:07:23.712Z,17.4
2017-08-01T22:08:25.362Z,17.4
2017-08-01T22:09:26.992Z,17.4
2017-08-01T22:10:28.624Z,17.4
2017-08-01T22:11:30.274Z,17.4
2017-08-01T22:12:31.901Z,17.4
2017-08-01T22:13:33.533Z,17.4
2017-08-01T22:14:35.161Z,17.4
2017-08-01T22:15:36.790Z,17.3
2017-08-01T22:16:38.422Z,17.4
2017-08-01T22:17:40.055Z,17.4
2017-08-01T22:18:41.683Z,17.4
2017-08-01T22:19:43.314Z,17.3
2017-08-01T22:20:44.942Z,17.3
2017-08-01T22:21:46.574Z,17.3
2017-08-01T22:22:48.204Z,17.3
2017-08-01T22:23:49.839Z,17.3
2017-08-01T22:24:51.467Z,17.3
2017-08-01T22:25:53.093Z,17.2
2017-08-01T22:26:54.720Z,17.2
2017-08-01T22:27:56.348Z,17.2
2017-08-01T22:28:57.981Z,17.2
2017-08-01T22:29:59.608Z,17.1
2017-08-01T22:31:01.256Z,17.1
2017-08-01T22:32:02.900Z,17.1
2017-08-01T22:33:04.534Z,17.2
2017-08-01T22:34:06.165Z,17.0
2017-08-01T22:35:07.799Z,17.0
2017-08-01T22:36:09.426Z,17.2
2017-08-01T22:37:11.060Z,17.3
2017-08-01T22:38:12.695Z,17.3
2017-08-01T22:39:14.708Z,17.3
2017-08-01T22:40:17.028Z,17.3
2017-08-01T22:41:18.968Z,17.3
2017-08-01T22:42:20.931Z,17.1
2017-08-01T22:43:22.959Z,17.2
2017-08-01T22:44:24.944Z,17.1
2017-08-01T22:45:26.940Z,17.1
2017-08-01T22:46:28.938Z,17.0
2017-08-01T22:47:30.940Z,17.1
2017-08-01T22:48:32.956Z,17.0
2017-08-01T22:49:34.917Z,17.0
2017-08-01T22:50:36.931Z,17.0
2017-08-01T22:51:38.898Z,17.0
2017-08-01T22:52:40.529Z,17.0
2017-08-01T22:53:43.759Z,16.9
2017-08-01T22:54:47.112Z,17.0
2017-08-01T22:55:50.419Z,17.0
2017-08-01T22:56:52.814Z,16.8
2017-08-01T22:57:57.223Z,16.9
2017-08-01T22:58:59.375Z,16.9
2017-08-01T23:00:02.029Z,16.8
2017-08-01T23:01:04.443Z,16.9
2017-08-01T23:02:07.975Z,16.8
2017-08-01T23:03:11.672Z,16.8
2017-08-01T23:04:16.320Z,16.7
2017-08-01T23:05:20.066Z,16.7
2017-08-01T23:06:22.294Z,16.7
2017-08-01T23:07:23.926Z,16.8
2017-08-01T23:08:27.476Z,16.7
2017-08-01T23:09:31.006Z,16.7
2017-08-01T23:10:34.615Z,16.6
2017-08-01T23:11:36.440Z,16.6
2017-08-01T23:12:40.307Z,16.6
2017-08-01T23:13:43.104Z,16.6
2017-08-01T23:14:45.428Z,16.6
2017-08-01T23:15:47.993Z,16.6
2017-08-01T23:16:50.755Z,16.5
2017-08-01T23:17:54.083Z,16.6
2017-08-01T23:18:59.361Z,16.6
2017-08-01T23:20:02.668Z,16.6
2017-08-01T23:21:06.648Z,16.6
2017-08-01T23:22:09.575Z,16.5
2017-08-01T23:23:12.278Z,16.5
2017-08-01T23:24:14.845Z,16.5
2017-08-01T23:25:16.479Z,16.5
2017-08-01T23:26:18.112Z,16.5
2017-08-01T23:27:21.925Z,16.6
2017-08-01T23:28:25.542Z,16.5
2017-08-01T23:29:29.441Z,16.5
2017-08-01T23:30:33.432Z,16.5
2017-08-01T23:31:37.250Z,16.5
2017-08-01T23:32:41.561Z,16.5
2017-08-01T23:33:45.427Z,16.4
2017-08-01T23:34:50.151Z,16.4
2017-08-01T23:35:53.626Z,16.3
2017-08-01T23:36:57.665Z,16.4
2017-08-01T23:38:01.442Z,16.4
2017-08-01T23:39:04.149Z,16.4
2017-08-01T23:40:08.640Z,16.4
2017-08-01T23:41:11.276Z,16.4
2017-08-01T23:42:15.581Z,16.4
2017-08-01T23:43:17.800Z,16.4
2017-08-01T23:44:21.944Z,16.3
2017-08-01T23:45:24.386Z,16.4
2017-08-01T23:46:25.963Z,16.4
2017-08-01T23:47:27.755Z,16.4
2017-08-01T23:48:32.382Z,16.3
2017-08-01T23:49:37.042Z,16.3
2017-08-01T23:50:41.681Z,16.3
2017-08-01T23:51:46.207Z,16.4
2017-08-01T23:52:48.326Z,16.3
2017-08-01T23:53:53.372Z,16.3
2017-08-01T23:54:58.445Z,16.3
2017-08-01T23:56:01.601Z,16.3
2017-08-01T23:57:05.553Z,16.3
2017-08-01T23:58:08.395Z,16.3
2017-08-01T23:59:11.402Z,16.3
