createdAt,value
2022-10-29T00:00:56.418Z,12.93
2022-10-29T00:03:25.715Z,12.94
2022-10-29T00:06:02.638Z,12.96
2022-10-29T00:08:32.249Z,12.96
2022-10-29T00:11:07.622Z,12.95
2022-10-29T00:13:36.042Z,12.92
2022-10-29T00:16:06.796Z,12.92
2022-10-29T00:18:34.868Z,12.91
2022-10-29T00:21:06.316Z,12.91
2022-10-29T00:23:35.205Z,12.91
2022-10-29T00:26:03.601Z,12.86
2022-10-29T00:28:31.692Z,12.79
2022-10-29T00:31:03.941Z,12.79
2022-10-29T00:33:32.350Z,12.86
2022-10-29T00:36:02.324Z,12.85
2022-10-29T00:38:33.445Z,12.75
2022-10-29T00:41:02.232Z,12.68
2022-10-29T00:43:30.224Z,12.75
2022-10-29T00:46:01.025Z,12.76
2022-10-29T00:48:32.875Z,12.79
2022-10-29T00:51:03.711Z,12.79
2022-10-29T00:53:36.549Z,12.79
2022-10-29T00:56:05.220Z,12.83
2022-10-29T00:58:33.520Z,12.77
2022-10-29T01:01:01.721Z,12.80
2022-10-29T01:03:29.827Z,12.84
2022-10-29T01:05:58.042Z,12.81
2022-10-29T01:08:26.105Z,12.81
2022-10-29T01:11:04.007Z,12.94
2022-10-29T01:13:44.822Z,13.00
2022-10-29T01:16:23.944Z,12.88
2022-10-29T01:19:03.950Z,12.94
2022-10-29T01:21:43.537Z,13.01
2022-10-29T01:24:53.186Z,12.98
2022-10-29T01:28:00.964Z,13.02
2022-10-29T01:30:47.894Z,13.01
2022-10-29T01:33:23.427Z,13.04
2022-10-29T01:35:59.338Z,12.99
2022-10-29T01:38:36.275Z,13.14
2022-10-29T01:41:13.538Z,13.11
2022-10-29T01:43:47.915Z,13.06
2022-10-29T01:46:21.500Z,13.00
2022-10-29T01:48:52.592Z,13.07
2022-10-29T01:51:22.292Z,13.08
2022-10-29T01:53:51.081Z,12.99
2022-10-29T01:56:19.140Z,13.01
2022-10-29T01:58:51.375Z,13.00
2022-10-29T02:01:35.711Z,12.96
2022-10-29T02:04:24.938Z,13.02
2022-10-29T02:07:01.489Z,13.05
2022-10-29T02:09:35.416Z,13.06
2022-10-29T02:12:10.623Z,13.14
2022-10-29T02:14:44.399Z,13.12
2022-10-29T02:17:13.739Z,13.09
2022-10-29T02:19:41.801Z,13.20
2022-10-29T02:22:09.841Z,13.19
2022-10-29T02:24:39.608Z,13.16
2022-10-29T02:27:08.389Z,13.28
2022-10-29T02:29:36.490Z,13.28
2022-10-29T02:32:04.501Z,13.27
2022-10-29T02:34:33.821Z,13.28
2022-10-29T02:37:01.842Z,13.38
2022-10-29T02:39:30.787Z,13.35
2022-10-29T02:41:58.804Z,13.38
2022-10-29T02:44:26.800Z,13.32
2022-10-29T02:46:54.793Z,13.35
2022-10-29T02:49:22.836Z,13.38
2022-10-29T02:51:52.439Z,13.31
2022-10-29T02:54:20.445Z,13.37
2022-10-29T02:56:48.710Z,13.36
2022-10-29T02:59:16.940Z,13.36
2022-10-29T03:01:45.111Z,13.33
2022-10-29T03:04:13.403Z,13.37
2022-10-29T03:06:41.541Z,13.39
2022-10-29T03:09:11.183Z,13.41
2022-10-29T03:11:39.219Z,13.44
2022-10-29T03:14:07.232Z,13.46
2022-10-29T03:16:35.358Z,13.47
2022-10-29T03:19:03.659Z,13.51
2022-10-29T03:21:31.747Z,13.51
2022-10-29T03:23:59.749Z,13.51
2022-10-29T03:26:29.125Z,13.51
2022-10-29T03:28:59.863Z,13.58
2022-10-29T03:31:27.941Z,13.57
2022-10-29T03:33:55.927Z,13.56
2022-10-29T03:36:26.550Z,13.56
2022-10-29T03:38:54.546Z,13.59
2022-10-29T03:41:22.518Z,13.59
2022-10-29T03:43:52.431Z,13.62
2022-10-29T03:46:20.424Z,13.60
2022-10-29T03:48:50.469Z,13.60
2022-10-29T03:51:18.656Z,13.57
2022-10-29T03:53:46.844Z,13.62
2022-10-29T03:56:14.929Z,13.64
2022-10-29T03:58:43.097Z,13.67
2022-10-29T04:01:12.734Z,13.66
2022-10-29T04:03:42.478Z,13.69
2022-10-29T04:06:12.579Z,13.69
2022-10-29T04:08:41.299Z,13.70
2022-10-29T04:11:12.194Z,13.67
2022-10-29T04:13:40.278Z,13.73
2022-10-29T04:16:08.780Z,13.76
2022-10-29T04:18:38.289Z,13.75
2022-10-29T04:22:40.346Z,13.75
2022-10-29T04:29:32.033Z,13.80
2022-10-29T04:32:00.026Z,13.74
2022-10-29T04:34:29.494Z,13.73
2022-10-29T04:36:57.502Z,13.72
2022-10-29T04:39:25.564Z,13.72
2022-10-29T04:41:53.493Z,13.74
2022-10-29T04:44:21.786Z,13.75
2022-10-29T04:46:49.857Z,13.79
2022-10-29T04:49:17.951Z,13.79
2022-10-29T04:51:47.340Z,13.79
2022-10-29T04:54:15.679Z,13.78
2022-10-29T04:56:43.758Z,13.80
2022-10-29T04:59:11.938Z,13.77
2022-10-29T05:01:39.953Z,13.74
2022-10-29T05:04:08.232Z,13.76
2022-10-29T05:06:36.272Z,13.80
2022-10-29T05:09:06.199Z,13.79
2022-10-29T05:11:34.311Z,13.78
2022-10-29T05:14:02.417Z,13.74
2022-10-29T05:16:30.422Z,13.77
2022-10-29T05:18:58.430Z,13.73
2022-10-29T05:21:26.502Z,13.74
2022-10-29T05:23:54.560Z,13.69
2022-10-29T05:26:23.893Z,13.73
2022-10-29T05:28:52.413Z,13.63
2022-10-29T05:31:20.402Z,13.64
2022-10-29T05:33:50.014Z,13.65
2022-10-29T05:36:20.615Z,13.57
2022-10-29T05:38:48.604Z,13.65
2022-10-29T05:41:16.730Z,13.63
2022-10-29T05:43:49.769Z,13.58
2022-10-29T05:46:17.929Z,13.57
2022-10-29T05:48:45.920Z,13.56
2022-10-29T05:51:13.949Z,13.59
2022-10-29T05:53:41.921Z,13.53
2022-10-29T05:56:09.983Z,13.62
2022-10-29T05:58:37.976Z,13.66
2022-10-29T06:01:09.171Z,13.60
2022-10-29T06:03:37.623Z,13.59
2022-10-29T06:06:05.947Z,13.63
2022-10-29T06:08:34.020Z,13.60
2022-10-29T06:11:03.370Z,13.62
2022-10-29T06:13:31.615Z,13.59
2022-10-29T06:16:01.061Z,13.61
2022-10-29T06:18:33.414Z,13.58
2022-10-29T06:21:04.609Z,13.53
2022-10-29T06:23:32.720Z,13.48
2022-10-29T06:26:01.967Z,13.53
2022-10-29T06:28:33.685Z,13.49
2022-10-29T06:31:02.985Z,13.46
2022-10-29T06:33:31.271Z,13.48
2022-10-29T06:36:01.639Z,13.50
2022-10-29T06:38:29.858Z,13.49
2022-10-29T06:40:57.851Z,13.50
2022-10-29T06:43:26.013Z,13.52
2022-10-29T06:45:54.107Z,13.53
2022-10-29T06:48:22.942Z,13.49
2022-10-29T06:50:51.616Z,13.52
2022-10-29T06:53:21.670Z,13.52
2022-10-29T06:55:49.600Z,13.51
2022-10-29T06:58:20.444Z,13.53
2022-10-29T07:00:49.369Z,13.50
2022-10-29T07:03:19.662Z,13.53
2022-10-29T07:05:48.436Z,13.54
2022-10-29T07:08:16.435Z,13.56
2022-10-29T07:10:45.915Z,13.56
2022-10-29T07:13:13.915Z,13.57
2022-10-29T07:15:42.085Z,13.59
2022-10-29T07:18:11.662Z,13.62
2022-10-29T07:20:41.372Z,13.63
2022-10-29T07:23:10.545Z,13.65
2022-10-29T07:25:39.819Z,13.65
2022-10-29T07:28:12.549Z,13.69
2022-10-29T07:30:41.318Z,13.68
2022-10-29T07:33:09.780Z,13.74
2022-10-29T07:35:37.935Z,13.75
2022-10-29T07:38:10.805Z,13.76
2022-10-29T07:40:40.594Z,13.79
2022-10-29T07:43:10.497Z,13.83
2022-10-29T07:45:38.594Z,13.87
2022-10-29T07:48:08.668Z,13.90
2022-10-29T07:50:37.726Z,13.92
2022-10-29T07:53:07.765Z,13.93
2022-10-29T07:55:36.448Z,13.96
2022-10-29T07:58:06.014Z,13.99
2022-10-29T08:00:38.151Z,14.03
2022-10-29T08:03:07.281Z,14.07
2022-10-29T08:05:35.776Z,14.08
2022-10-29T08:08:03.905Z,14.12
2022-10-29T08:10:32.953Z,14.15
2022-10-29T08:13:02.739Z,14.19
2022-10-29T08:15:32.980Z,14.23
2022-10-29T08:18:12.210Z,14.29
2022-10-29T08:20:40.164Z,14.29
2022-10-29T08:23:08.268Z,14.33
2022-10-29T08:25:41.233Z,14.38
2022-10-29T08:28:14.119Z,14.41
2022-10-29T08:30:44.049Z,14.47
2022-10-29T08:33:13.670Z,14.53
2022-10-29T08:35:41.672Z,14.59
2022-10-29T08:38:09.892Z,14.68
2022-10-29T08:40:49.182Z,14.72
2022-10-29T08:43:43.241Z,14.77
2022-10-29T08:46:20.974Z,14.83
2022-10-29T08:48:53.791Z,14.88
2022-10-29T08:51:25.739Z,14.89
2022-10-29T08:56:50.480Z,15.04
2022-10-29T08:59:21.477Z,15.16
2022-10-29T09:01:49.892Z,15.19
2022-10-29T09:04:25.171Z,15.23
2022-10-29T09:07:06.911Z,15.27
2022-10-29T09:09:40.218Z,15.35
2022-10-29T09:12:37.021Z,15.44
2022-10-29T09:15:24.107Z,15.49
2022-10-29T09:18:07.316Z,15.58
2022-10-29T09:20:52.396Z,15.67
2022-10-29T09:23:29.791Z,15.76
2022-10-29T09:26:03.906Z,15.84
2022-10-29T09:28:45.149Z,15.90
2022-10-29T09:31:26.383Z,16.01
2022-10-29T09:33:59.270Z,16.10
2022-10-29T09:36:32.413Z,16.18
2022-10-29T09:39:03.499Z,16.25
2022-10-29T09:41:34.098Z,16.32
2022-10-29T09:44:08.708Z,16.40
2022-10-29T09:46:43.370Z,16.48
2022-10-29T09:49:23.847Z,16.54
2022-10-29T09:51:58.406Z,16.62
2022-10-29T09:54:29.383Z,16.71
2022-10-29T09:57:00.345Z,16.81
2022-10-29T09:59:33.428Z,16.97
2022-10-29T10:02:01.695Z,17.11
2022-10-29T10:04:35.447Z,17.26
2022-10-29T10:07:09.697Z,17.53
2022-10-29T10:09:55.994Z,17.63
2022-10-29T10:12:26.371Z,17.78
2022-10-29T10:15:06.215Z,17.94
2022-10-29T10:17:59.585Z,18.08
2022-10-29T10:20:34.908Z,18.21
2022-10-29T10:23:21.073Z,18.28
2022-10-29T10:25:49.590Z,18.47
2022-10-29T10:28:20.907Z,18.60
2022-10-29T10:31:12.064Z,18.80
2022-10-29T10:33:50.482Z,18.89
2022-10-29T10:36:22.049Z,18.98
2022-10-29T10:38:54.992Z,19.09
2022-10-29T10:41:26.905Z,19.21
2022-10-29T10:44:00.367Z,19.32
2022-10-29T10:46:31.772Z,19.30
2022-10-29T10:49:06.534Z,19.42
2022-10-29T10:51:39.535Z,19.47
2022-10-29T10:54:30.086Z,19.48
2022-10-29T10:57:02.298Z,19.51
2022-10-29T10:59:51.529Z,19.65
2022-10-29T11:02:27.466Z,19.62
2022-10-29T11:05:03.691Z,19.71
2022-10-29T11:07:38.563Z,19.66
2022-10-29T11:10:13.275Z,19.73
2022-10-29T11:12:45.526Z,19.72
2022-10-29T11:15:19.087Z,19.68
2022-10-29T11:17:54.778Z,19.73
2022-10-29T11:20:28.126Z,19.72
2022-10-29T11:23:05.977Z,19.76
2022-10-29T11:25:42.739Z,19.77
2022-10-29T11:28:22.279Z,19.77
2022-10-29T11:30:57.334Z,19.80
2022-10-29T11:33:37.045Z,19.90
2022-10-29T11:36:13.696Z,19.97
2022-10-29T11:38:45.919Z,20.03
2022-10-29T11:41:24.453Z,20.15
2022-10-29T11:43:52.971Z,20.25
2022-10-29T11:46:31.288Z,20.30
2022-10-29T11:49:10.012Z,20.35
2022-10-29T11:51:47.808Z,20.53
2022-10-29T11:54:31.076Z,20.61
2022-10-29T11:57:06.215Z,20.64
2022-10-29T11:59:45.999Z,20.69
2022-10-29T12:02:36.664Z,20.62
2022-10-29T12:05:16.787Z,20.80
2022-10-29T12:08:01.025Z,20.98
2022-10-29T12:10:40.534Z,21.08
2022-10-29T12:13:20.183Z,21.17
2022-10-29T12:15:59.404Z,21.36
2022-10-29T12:18:33.172Z,21.35
2022-10-29T12:21:09.108Z,21.41
2022-10-29T12:23:51.925Z,21.46
2022-10-29T12:26:27.480Z,21.67
2022-10-29T12:29:03.458Z,21.73
2022-10-29T12:31:36.478Z,21.68
2022-10-29T12:34:09.410Z,21.67
2022-10-29T12:36:46.594Z,21.73
2022-10-29T12:39:20.267Z,21.76
2022-10-29T12:41:52.562Z,21.89
2022-10-29T12:44:29.768Z,21.84
2022-10-29T12:47:06.756Z,21.75
2022-10-29T12:49:51.807Z,21.62
2022-10-29T12:52:36.891Z,21.60
2022-10-29T12:55:07.618Z,21.55
2022-10-29T12:57:36.962Z,21.59
2022-10-29T13:00:44.807Z,21.53
2022-10-29T13:03:13.086Z,21.62
2022-10-29T13:05:43.821Z,21.47
2022-10-29T13:08:38.483Z,21.47
2022-10-29T13:11:20.614Z,21.43
2022-10-29T13:13:59.410Z,21.45
2022-10-29T13:16:32.056Z,21.42
2022-10-29T13:19:21.907Z,21.30
2022-10-29T13:22:15.619Z,21.32
2022-10-29T13:24:44.058Z,21.35
2022-10-29T13:27:36.488Z,21.32
2022-10-29T13:30:25.507Z,21.28
2022-10-29T13:32:55.697Z,21.27
2022-10-29T13:35:42.622Z,21.28
2022-10-29T13:38:13.192Z,21.22
2022-10-29T13:41:19.520Z,21.22
2022-10-29T13:43:55.386Z,21.05
2022-10-29T13:47:01.885Z,21.15
2022-10-29T13:49:33.441Z,21.03
2022-10-29T13:52:05.405Z,21.00
2022-10-29T13:54:40.980Z,21.04
2022-10-29T13:57:18.948Z,21.02
2022-10-29T13:59:50.857Z,21.07
2022-10-29T14:02:31.328Z,21.12
2022-10-29T14:05:08.486Z,21.10
2022-10-29T14:07:47.579Z,21.03
2022-10-29T14:10:21.426Z,20.99
2022-10-29T14:12:52.949Z,21.05
2022-10-29T14:15:23.711Z,21.02
2022-10-29T14:17:52.056Z,20.95
2022-10-29T14:20:28.027Z,20.95
2022-10-29T14:22:59.713Z,20.95
2022-10-29T14:25:32.621Z,20.92
2022-10-29T14:28:25.760Z,20.91
2022-10-29T14:31:02.964Z,20.84
2022-10-29T14:33:32.897Z,20.89
2022-10-29T14:36:13.505Z,20.83
2022-10-29T14:38:45.720Z,20.81
2022-10-29T14:41:16.202Z,20.76
2022-10-29T14:43:45.937Z,20.74
2022-10-29T14:46:27.899Z,20.69
2022-10-29T14:49:02.306Z,20.67
2022-10-29T14:51:38.125Z,20.66
2022-10-29T14:54:09.080Z,20.62
2022-10-29T14:56:41.537Z,20.53
2022-10-29T14:59:16.434Z,20.62
2022-10-29T15:01:56.717Z,20.52
2022-10-29T15:04:31.204Z,20.52
2022-10-29T15:07:29.658Z,20.48
2022-10-29T15:10:19.848Z,20.42
2022-10-29T15:12:49.599Z,20.39
2022-10-29T15:15:29.402Z,20.31
2022-10-29T15:18:02.665Z,20.35
2022-10-29T15:20:39.587Z,20.17
2022-10-29T15:23:20.084Z,20.13
2022-10-29T15:25:50.906Z,20.12
2022-10-29T15:28:24.197Z,20.09
2022-10-29T15:30:52.471Z,20.04
2022-10-29T15:33:26.123Z,20.01
2022-10-29T15:35:57.743Z,19.89
2022-10-29T15:39:10.406Z,19.93
2022-10-29T15:41:45.908Z,19.84
2022-10-29T15:44:37.744Z,19.74
2022-10-29T15:47:27.424Z,19.77
2022-10-29T15:49:55.700Z,19.73
2022-10-29T15:52:27.988Z,19.64
2022-10-29T15:54:57.656Z,19.60
2022-10-29T15:57:25.831Z,19.53
2022-10-29T15:59:57.331Z,19.52
2022-10-29T16:02:26.664Z,19.53
2022-10-29T16:04:55.004Z,19.51
2022-10-29T16:07:24.436Z,19.41
2022-10-29T16:09:54.836Z,19.30
2022-10-29T16:12:24.566Z,19.23
2022-10-29T16:14:53.020Z,19.22
2022-10-29T16:17:22.231Z,19.17
2022-10-29T16:19:51.421Z,19.12
2022-10-29T16:22:28.795Z,19.06
2022-10-29T16:24:57.997Z,19.03
2022-10-29T16:27:27.853Z,19.03
2022-10-29T16:29:55.982Z,18.97
2022-10-29T16:32:25.719Z,18.99
2022-10-29T16:34:53.830Z,18.93
2022-10-29T16:37:22.498Z,18.92
2022-10-29T16:39:50.490Z,18.88
2022-10-29T16:42:34.517Z,18.84
2022-10-29T16:45:03.250Z,18.79
2022-10-29T16:47:31.574Z,18.68
2022-10-29T16:49:59.870Z,18.69
2022-10-29T16:52:29.843Z,18.68
2022-10-29T16:54:58.210Z,18.60
2022-10-29T16:57:26.520Z,18.56
2022-10-29T16:59:56.189Z,18.49
2022-10-29T17:02:24.414Z,18.49
2022-10-29T17:04:52.465Z,18.46
2022-10-29T17:07:20.726Z,18.42
2022-10-29T17:09:50.962Z,18.44
2022-10-29T17:12:19.070Z,18.34
2022-10-29T17:14:47.199Z,18.31
2022-10-29T17:17:16.751Z,18.37
2022-10-29T17:19:44.922Z,18.38
2022-10-29T17:22:16.009Z,18.38
2022-10-29T17:24:44.940Z,18.32
2022-10-29T17:27:13.908Z,18.25
2022-10-29T17:29:41.907Z,18.20
2022-10-29T17:32:10.461Z,18.24
2022-10-29T17:34:42.331Z,18.21
2022-10-29T17:37:11.925Z,18.23
2022-10-29T17:39:40.112Z,18.12
2022-10-29T17:42:08.262Z,18.11
2022-10-29T17:44:36.459Z,18.11
2022-10-29T17:47:04.565Z,18.15
2022-10-29T17:49:32.753Z,18.15
2022-10-29T17:52:02.376Z,18.13
2022-10-29T17:54:30.487Z,18.14
2022-10-29T17:56:58.763Z,18.04
2022-10-29T17:59:26.867Z,18.09
2022-10-29T18:01:55.124Z,18.09
2022-10-29T18:04:23.386Z,18.14
2022-10-29T18:06:51.506Z,18.10
2022-10-29T18:09:21.412Z,18.05
2022-10-29T18:11:50.320Z,18.07
2022-10-29T18:14:18.495Z,18.06
2022-10-29T18:16:46.950Z,18.02
2022-10-29T18:19:15.087Z,18.02
2022-10-29T18:21:43.161Z,18.01
2022-10-29T18:24:11.645Z,17.99
2022-10-29T18:26:41.155Z,18.00
2022-10-29T18:29:11.990Z,17.95
2022-10-29T18:31:42.289Z,17.99
2022-10-29T18:34:10.637Z,17.96
2022-10-29T18:36:41.698Z,17.98
2022-10-29T18:39:10.301Z,17.97
2022-10-29T18:41:39.606Z,17.94
2022-10-29T18:44:09.547Z,17.90
2022-10-29T18:46:40.332Z,17.92
2022-10-29T18:49:11.632Z,17.87
2022-10-29T18:51:40.858Z,17.85
2022-10-29T18:54:12.813Z,17.89
2022-10-29T18:56:41.348Z,17.81
2022-10-29T18:59:13.849Z,17.79
2022-10-29T19:01:42.096Z,17.77
2022-10-29T19:04:14.117Z,17.76
2022-10-29T19:06:42.463Z,17.80
2022-10-29T19:09:11.959Z,17.73
2022-10-29T19:11:40.587Z,17.73
2022-10-29T19:14:13.475Z,17.75
2022-10-29T19:16:41.920Z,17.76
2022-10-29T19:19:13.108Z,17.73
2022-10-29T19:21:43.423Z,17.70
2022-10-29T19:24:14.872Z,17.69
2022-10-29T19:26:43.672Z,17.66
2022-10-29T19:29:14.505Z,17.67
2022-10-29T19:31:45.129Z,17.67
2022-10-29T19:34:13.253Z,17.64
2022-10-29T19:36:41.390Z,17.66
2022-10-29T19:39:10.575Z,17.63
2022-10-29T19:41:38.672Z,17.62
2022-10-29T19:44:07.232Z,17.64
2022-10-29T19:46:36.893Z,17.64
2022-10-29T19:49:05.105Z,17.63
2022-10-29T19:51:33.296Z,17.64
2022-10-29T19:54:04.018Z,17.64
2022-10-29T19:56:32.067Z,17.64
2022-10-29T19:59:00.247Z,17.59
2022-10-29T20:01:28.813Z,17.59
2022-10-29T20:03:58.675Z,17.58
2022-10-29T20:06:26.910Z,17.59
2022-10-29T20:08:55.006Z,17.50
2022-10-29T20:11:23.552Z,17.52
2022-10-29T20:13:52.202Z,17.45
2022-10-29T20:16:23.547Z,17.48
2022-10-29T20:18:52.315Z,17.48
2022-10-29T20:21:21.966Z,17.44
2022-10-29T20:23:50.225Z,17.43
2022-10-29T20:26:18.370Z,17.42
2022-10-29T20:28:46.466Z,17.38
2022-10-29T20:31:26.197Z,17.37
2022-10-29T20:33:59.330Z,17.40
2022-10-29T20:36:31.273Z,17.38
2022-10-29T20:38:59.721Z,17.37
2022-10-29T20:41:28.620Z,17.37
2022-10-29T20:43:58.297Z,17.34
2022-10-29T20:46:26.927Z,17.31
2022-10-29T20:48:55.105Z,17.33
2022-10-29T20:51:24.005Z,17.31
2022-10-29T20:53:53.944Z,17.27
2022-10-29T20:56:23.633Z,17.28
2022-10-29T20:58:52.017Z,17.30
2022-10-29T21:01:22.811Z,17.23
2022-10-29T21:03:52.002Z,17.25
2022-10-29T21:06:20.405Z,17.25
2022-10-29T21:08:49.418Z,17.19
2022-10-29T21:11:20.345Z,17.20
2022-10-29T21:13:48.672Z,17.12
2022-10-29T21:16:18.352Z,17.16
2022-10-29T21:18:48.412Z,17.18
2022-10-29T21:21:17.524Z,17.10
2022-10-29T21:23:45.946Z,17.09
2022-10-29T21:26:16.876Z,17.03
2022-10-29T21:28:46.661Z,17.03
2022-10-29T21:31:14.713Z,17.03
2022-10-29T21:33:43.022Z,16.97
2022-10-29T21:36:13.983Z,16.92
2022-10-29T21:38:43.185Z,16.96
2022-10-29T21:41:11.561Z,16.99
2022-10-29T21:43:40.095Z,17.00
2022-10-29T21:46:09.715Z,16.92
2022-10-29T21:48:37.860Z,16.91
2022-10-29T21:51:08.000Z,16.91
2022-10-29T21:53:36.335Z,16.94
2022-10-29T21:56:06.447Z,16.92
2022-10-29T21:58:35.065Z,16.97
2022-10-29T22:01:04.697Z,16.95
2022-10-29T22:03:34.821Z,16.89
2022-10-29T22:06:04.969Z,16.83
2022-10-29T22:08:33.212Z,16.82
2022-10-29T22:13:46.966Z,16.76
2022-10-29T22:16:15.196Z,16.74
2022-10-29T22:18:46.243Z,16.75
2022-10-29T22:21:15.492Z,16.76
2022-10-29T22:23:44.359Z,16.74
2022-10-29T22:26:12.825Z,16.73
2022-10-29T22:28:41.269Z,16.67
2022-10-29T22:31:09.383Z,16.68
2022-10-29T22:33:37.374Z,16.66
2022-10-29T22:36:11.543Z,16.66
2022-10-29T22:38:41.690Z,16.65
2022-10-29T22:41:11.780Z,16.61
2022-10-29T22:43:39.780Z,16.59
2022-10-29T22:46:09.286Z,16.62
2022-10-29T22:48:38.022Z,16.59
2022-10-29T22:51:10.968Z,16.57
2022-10-29T22:53:39.197Z,16.56
2022-10-29T22:56:08.567Z,16.58
2022-10-29T22:58:36.578Z,16.51
2022-10-29T23:01:06.399Z,16.52
2022-10-29T23:03:35.198Z,16.54
2022-10-29T23:06:05.052Z,16.47
2022-10-29T23:08:34.933Z,16.45
2022-10-29T23:11:06.255Z,16.45
2022-10-29T23:13:35.119Z,16.43
2022-10-29T23:16:03.121Z,16.39
2022-10-29T23:18:31.392Z,16.42
2022-10-29T23:21:00.616Z,16.34
2022-10-29T23:23:29.507Z,16.33
2022-10-29T23:26:02.269Z,16.30
2022-10-29T23:28:31.494Z,16.33
2022-10-29T23:31:01.211Z,16.31
2022-10-29T23:33:30.723Z,16.29
2022-10-29T23:36:03.182Z,16.30
2022-10-29T23:38:31.452Z,16.21
2022-10-29T23:41:01.484Z,16.21
2022-10-29T23:43:29.785Z,16.23
2022-10-29T23:45:58.077Z,16.20
2022-10-29T23:48:26.456Z,16.17
2022-10-29T23:50:54.652Z,16.16
2022-10-29T23:53:22.748Z,16.15
2022-10-29T23:55:50.817Z,16.12
2022-10-29T23:58:20.226Z,16.07
