createdAt,value
2019-04-10T00:00:51.370Z,9.30
2019-04-10T00:01:51.289Z,10.30
2019-04-10T00:02:51.224Z,9.70
2019-04-10T00:03:51.160Z,8.70
2019-04-10T00:04:51.628Z,8.60
2019-04-10T00:05:52.008Z,8.30
2019-04-10T00:06:51.937Z,8.50
2019-04-10T00:07:50.900Z,9.90
2019-04-10T00:08:50.839Z,10.00
2019-04-10T00:09:51.695Z,10.10
2019-04-10T00:10:50.712Z,9.20
2019-04-10T00:11:51.386Z,8.90
2019-04-10T00:12:50.584Z,9.50
2019-04-10T00:13:51.133Z,9.30
2019-04-10T00:14:50.509Z,8.50
2019-04-10T00:15:50.817Z,8.70
2019-04-10T00:16:50.338Z,8.00
2019-04-10T00:17:51.433Z,9.30
2019-04-10T00:18:50.559Z,8.90
2019-04-10T00:19:50.141Z,9.90
2019-04-10T00:20:51.038Z,8.80
2019-04-10T00:21:50.008Z,8.80
2019-04-10T00:22:50.670Z,9.60
2019-04-10T00:23:49.879Z,9.40
2019-04-10T00:24:50.472Z,8.80
2019-04-10T00:25:50.801Z,8.10
2019-04-10T00:26:50.114Z,8.60
2019-04-10T00:27:50.605Z,8.60
2019-04-10T00:28:49.800Z,8.50
2019-04-10T00:29:49.498Z,8.90
2019-04-10T00:30:49.465Z,9.20
2019-04-10T00:31:49.398Z,8.50
2019-04-10T00:32:49.303Z,7.60
2019-04-10T00:33:49.321Z,8.50
2019-04-10T00:34:49.716Z,8.00
2019-04-10T00:35:49.852Z,10.00
2019-04-10T00:36:49.140Z,9.30
2019-04-10T00:37:49.215Z,9.70
2019-04-10T00:38:48.915Z,10.00
2019-04-10T00:39:48.850Z,9.40
2019-04-10T00:40:49.864Z,9.50
2019-04-10T00:41:48.740Z,8.90
2019-04-10T00:42:49.541Z,9.10
2019-04-10T00:43:48.958Z,8.60
2019-04-10T00:44:48.533Z,9.00
2019-04-10T00:45:49.407Z,9.60
2019-04-10T00:46:48.700Z,8.40
2019-04-10T00:47:48.343Z,9.50
2019-04-10T00:48:48.276Z,10.20
2019-04-10T00:49:48.289Z,8.60
2019-04-10T00:50:48.154Z,8.00
2019-04-10T00:51:48.088Z,8.90
2019-04-10T00:52:48.285Z,8.80
2019-04-10T00:53:47.956Z,9.80
2019-04-10T00:54:48.775Z,8.90
2019-04-10T00:55:48.183Z,10.00
2019-04-10T00:56:48.560Z,10.00
2019-04-10T00:57:47.779Z,9.00
2019-04-10T00:58:47.926Z,10.00
2019-04-10T00:59:48.422Z,8.40
2019-04-10T01:00:47.706Z,9.20
2019-04-10T01:01:47.809Z,8.80
2019-04-10T01:02:47.379Z,9.00
2019-04-10T01:03:48.712Z,9.20
2019-04-10T01:04:47.250Z,9.30
2019-04-10T01:05:47.208Z,11.10
2019-04-10T01:06:47.119Z,9.60
2019-04-10T01:07:47.160Z,9.90
2019-04-10T01:08:46.997Z,9.10
2019-04-10T01:09:47.852Z,10.00
2019-04-10T01:10:46.865Z,9.80
2019-04-10T01:11:47.519Z,10.10
2019-04-10T01:12:46.738Z,10.60
2019-04-10T01:13:47.432Z,10.50
2019-04-10T01:14:47.490Z,8.50
2019-04-10T01:15:46.851Z,10.60
2019-04-10T01:16:47.368Z,11.20
2019-04-10T01:17:46.620Z,10.70
2019-04-10T01:18:46.353Z,11.00
2019-04-10T01:19:46.287Z,10.20
2019-04-10T01:20:46.223Z,10.40
2019-04-10T01:21:46.427Z,11.30
2019-04-10T01:22:46.097Z,10.80
2019-04-10T01:23:46.824Z,10.40
2019-04-10T01:24:46.126Z,9.00
2019-04-10T01:25:46.462Z,10.70
2019-04-10T01:26:45.843Z,11.40
2019-04-10T01:27:45.778Z,9.70
2019-04-10T01:28:45.724Z,9.90
2019-04-10T01:29:46.120Z,11.70
2019-04-10T01:30:46.496Z,10.90
2019-04-10T01:31:45.550Z,11.30
2019-04-10T01:32:45.452Z,11.40
2019-04-10T01:33:46.174Z,10.80
2019-04-10T01:34:45.536Z,11.00
2019-04-10T01:35:45.262Z,9.90
2019-04-10T01:36:45.995Z,11.30
2019-04-10T01:37:51.451Z,12.30
2019-04-10T01:38:46.070Z,9.50
2019-04-10T01:39:45.004Z,9.90
2019-04-10T01:40:45.545Z,11.30
2019-04-10T01:41:44.926Z,12.00
2019-04-10T01:42:58.995Z,11.90
2019-04-10T01:43:44.749Z,11.10
2019-04-10T01:44:44.881Z,10.80
2019-04-10T01:45:44.619Z,10.10
2019-04-10T01:46:44.557Z,9.70
2019-04-10T01:47:45.507Z,12.80
2019-04-10T01:48:44.428Z,11.40
2019-04-10T01:49:44.370Z,11.30
2019-04-10T01:50:44.477Z,10.90
2019-04-10T01:51:44.234Z,10.80
2019-04-10T01:52:44.922Z,9.70
2019-04-10T01:53:44.223Z,10.90
2019-04-10T01:54:45.585Z,10.50
2019-04-10T01:55:44.086Z,12.50
2019-04-10T01:56:43.911Z,11.20
2019-04-10T01:57:44.205Z,11.40
2019-04-10T01:58:43.784Z,12.80
2019-04-10T01:59:43.719Z,11.30
2019-04-10T02:00:43.857Z,11.60
2019-04-10T02:01:43.588Z,11.00
2019-04-10T02:02:43.529Z,11.90
2019-04-10T02:03:44.413Z,11.80
2019-04-10T02:04:43.844Z,11.40
2019-04-10T02:05:43.330Z,11.60
2019-04-10T02:06:43.312Z,10.50
2019-04-10T02:07:43.206Z,11.30
2019-04-10T02:08:43.141Z,11.20
2019-04-10T02:09:43.536Z,11.60
2019-04-10T02:10:43.029Z,10.60
2019-04-10T02:11:43.007Z,11.50
2019-04-10T02:12:43.782Z,11.70
2019-04-10T02:13:43.492Z,12.70
2019-04-10T02:14:42.803Z,10.30
2019-04-10T02:15:42.689Z,10.50
2019-04-10T02:16:43.210Z,11.50
2019-04-10T02:17:42.560Z,12.10
2019-04-10T02:18:43.733Z,12.30
2019-04-10T02:19:42.656Z,11.60
2019-04-10T02:20:43.135Z,10.20
2019-04-10T02:21:42.306Z,10.30
2019-04-10T02:22:42.245Z,10.90
2019-04-10T02:23:42.708Z,10.30
2019-04-10T02:24:43.052Z,10.40
2019-04-10T02:25:43.120Z,10.50
2019-04-10T02:26:41.986Z,11.70
2019-04-10T02:27:42.660Z,11.50
2019-04-10T02:28:42.885Z,11.80
2019-04-10T02:29:41.992Z,11.70
2019-04-10T02:30:43.669Z,11.70
2019-04-10T02:31:41.666Z,10.90
2019-04-10T02:32:45.354Z,11.50
2019-04-10T02:33:42.766Z,10.30
2019-04-10T02:34:42.247Z,9.60
2019-04-10T02:35:41.408Z,11.10
2019-04-10T02:36:42.530Z,11.80
2019-04-10T02:37:41.685Z,11.40
2019-04-10T02:38:57.257Z,10.80
2019-04-10T02:39:47.035Z,9.40
2019-04-10T02:40:41.656Z,10.50
2019-04-10T02:41:41.883Z,11.90
2019-04-10T02:42:41.224Z,11.40
2019-04-10T02:43:40.892Z,11.70
2019-04-10T02:44:41.643Z,11.00
2019-04-10T02:45:42.498Z,11.80
2019-04-10T02:46:41.296Z,10.10
2019-04-10T02:47:41.179Z,11.40
2019-04-10T02:48:41.528Z,10.60
2019-04-10T02:49:40.508Z,12.40
2019-04-10T02:50:40.766Z,11.00
2019-04-10T02:51:41.237Z,11.20
2019-04-10T02:52:42.887Z,11.00
2019-04-10T02:53:40.248Z,11.40
2019-04-10T02:54:41.721Z,12.90
2019-04-10T02:55:40.848Z,12.70
2019-04-10T02:56:40.989Z,11.80
2019-04-10T02:57:41.240Z,11.80
2019-04-10T02:58:40.198Z,12.00
2019-04-10T02:59:39.913Z,11.80
2019-04-10T03:00:39.816Z,10.70
2019-04-10T03:01:39.985Z,11.60
2019-04-10T03:02:41.743Z,11.40
2019-04-10T03:03:40.308Z,11.40
2019-04-10T03:04:40.489Z,10.30
2019-04-10T03:05:40.640Z,12.70
2019-04-10T03:06:39.797Z,11.20
2019-04-10T03:07:40.345Z,11.10
2019-04-10T03:08:57.708Z,11.80
2019-04-10T03:09:52.788Z,11.80
2019-04-10T03:10:47.834Z,11.80
2019-04-10T03:11:39.645Z,12.00
2019-04-10T03:12:40.968Z,11.00
2019-04-10T03:13:38.960Z,11.50
2019-04-10T03:14:39.352Z,11.30
2019-04-10T03:15:39.247Z,12.00
2019-04-10T03:16:39.560Z,11.60
2019-04-10T03:17:39.988Z,11.90
2019-04-10T03:18:39.098Z,11.10
2019-04-10T03:19:38.583Z,12.10
2019-04-10T03:20:38.582Z,11.70
2019-04-10T03:21:39.487Z,11.80
2019-04-10T03:22:38.382Z,11.50
2019-04-10T03:23:38.329Z,11.10
2019-04-10T03:24:38.251Z,12.60
2019-04-10T03:25:39.157Z,11.30
2019-04-10T03:26:38.123Z,11.00
2019-04-10T03:27:38.677Z,12.10
2019-04-10T03:28:38.847Z,11.10
2019-04-10T03:29:38.094Z,11.30
2019-04-10T03:30:39.459Z,12.80
2019-04-10T03:31:39.233Z,10.80
2019-04-10T03:32:43.055Z,11.20
2019-04-10T03:33:39.991Z,10.80
2019-04-10T03:34:40.811Z,12.50
2019-04-10T03:35:37.545Z,12.40
2019-04-10T03:36:37.987Z,11.70
2019-04-10T03:37:37.416Z,11.70
2019-04-10T03:38:49.401Z,11.60
2019-04-10T03:39:38.461Z,10.60
2019-04-10T03:40:37.607Z,10.90
2019-04-10T03:41:37.152Z,11.40
2019-04-10T03:42:37.155Z,11.60
2019-04-10T03:43:38.006Z,13.00
2019-04-10T03:44:36.963Z,10.80
2019-04-10T03:45:37.004Z,11.40
2019-04-10T03:46:38.743Z,11.60
2019-04-10T03:47:37.660Z,12.60
2019-04-10T03:48:36.807Z,12.20
2019-04-10T03:49:36.641Z,12.50
2019-04-10T03:50:36.585Z,10.50
2019-04-10T03:51:36.715Z,12.30
2019-04-10T03:52:36.451Z,11.40
2019-04-10T03:53:36.385Z,12.00
2019-04-10T03:54:37.453Z,12.20
2019-04-10T03:55:36.848Z,11.20
2019-04-10T03:56:36.198Z,12.40
2019-04-10T03:57:36.462Z,11.20
2019-04-10T03:58:36.061Z,11.70
2019-04-10T03:59:36.320Z,12.20
2019-04-10T04:00:36.325Z,11.60
2019-04-10T04:01:35.873Z,12.50
2019-04-10T04:02:35.990Z,11.70
2019-04-10T04:03:35.738Z,11.70
2019-04-10T04:04:35.675Z,11.90
2019-04-10T04:05:35.610Z,13.20
2019-04-10T04:06:35.559Z,11.80
2019-04-10T04:07:35.481Z,11.40
2019-04-10T04:08:35.417Z,11.90
2019-04-10T04:09:35.679Z,12.00
2019-04-10T04:10:35.287Z,12.10
2019-04-10T04:11:35.229Z,13.30
2019-04-10T04:12:35.159Z,11.40
2019-04-10T04:13:35.517Z,11.90
2019-04-10T04:14:35.030Z,12.30
2019-04-10T04:15:35.833Z,12.70
2019-04-10T04:16:35.260Z,12.90
2019-04-10T04:17:35.918Z,13.10
2019-04-10T04:18:35.357Z,12.50
2019-04-10T04:19:34.708Z,11.50
2019-04-10T04:20:35.008Z,10.50
2019-04-10T04:21:34.579Z,11.40
2019-04-10T04:22:34.513Z,11.90
2019-04-10T04:23:34.448Z,11.20
2019-04-10T04:24:34.386Z,10.70
2019-04-10T04:25:34.545Z,11.70
2019-04-10T04:26:35.049Z,11.40
2019-04-10T04:27:34.188Z,11.30
2019-04-10T04:28:34.309Z,11.10
2019-04-10T04:29:34.518Z,10.90
2019-04-10T04:30:34.117Z,9.40
2019-04-10T04:31:33.947Z,10.30
2019-04-10T04:32:33.870Z,10.50
2019-04-10T04:33:34.104Z,11.20
2019-04-10T04:34:34.700Z,9.80
2019-04-10T04:35:34.641Z,10.20
2019-04-10T04:36:33.623Z,11.40
2019-04-10T04:37:33.610Z,9.80
2019-04-10T04:38:34.329Z,10.60
2019-04-10T04:39:33.428Z,11.80
2019-04-10T04:40:33.600Z,10.40
2019-04-10T04:41:33.785Z,10.00
2019-04-10T04:42:33.225Z,11.70
2019-04-10T04:43:33.159Z,11.20
2019-04-10T04:44:33.341Z,10.70
2019-04-10T04:45:33.448Z,11.30
2019-04-10T04:46:32.964Z,10.70
2019-04-10T04:47:33.334Z,11.40
2019-04-10T04:48:32.836Z,12.20
2019-04-10T04:49:33.613Z,11.30
2019-04-10T04:50:34.103Z,12.90
2019-04-10T04:51:33.074Z,11.50
2019-04-10T04:52:32.812Z,11.80
2019-04-10T04:53:32.514Z,11.00
2019-04-10T04:54:32.940Z,10.30
2019-04-10T04:55:33.153Z,11.70
2019-04-10T04:56:32.320Z,11.30
2019-04-10T04:57:34.976Z,11.60
2019-04-10T04:58:32.190Z,10.80
2019-04-10T04:59:32.454Z,10.00
2019-04-10T05:00:32.079Z,11.60
2019-04-10T05:01:31.997Z,11.30
2019-04-10T05:02:32.357Z,11.00
2019-04-10T05:03:31.871Z,11.40
2019-04-10T05:04:32.419Z,10.80
2019-04-10T05:05:31.744Z,11.50
2019-04-10T05:06:31.677Z,11.30
2019-04-10T05:07:31.615Z,11.90
2019-04-10T05:08:32.361Z,11.20
2019-04-10T05:09:36.894Z,10.20
2019-04-10T05:10:31.552Z,11.80
2019-04-10T05:11:31.354Z,10.70
2019-04-10T05:12:31.827Z,11.30
2019-04-10T05:13:31.352Z,10.10
2019-04-10T05:14:31.470Z,9.70
2019-04-10T05:15:31.171Z,9.90
2019-04-10T05:16:31.033Z,10.10
2019-04-10T05:17:31.054Z,9.70
2019-04-10T05:18:31.717Z,10.80
2019-04-10T05:19:30.842Z,9.70
2019-04-10T05:20:41.221Z,10.20
2019-04-10T05:21:30.707Z,9.80
2019-04-10T05:22:31.614Z,10.80
2019-04-10T05:23:30.967Z,9.90
2019-04-10T05:24:30.517Z,9.60
2019-04-10T05:25:31.511Z,9.80
2019-04-10T05:26:30.400Z,10.00
2019-04-10T05:27:30.931Z,8.60
2019-04-10T05:28:31.073Z,10.60
2019-04-10T05:29:31.252Z,9.80
2019-04-10T05:30:30.128Z,9.20
2019-04-10T05:31:30.069Z,10.00
2019-04-10T05:32:30.759Z,9.70
2019-04-10T05:33:30.926Z,10.90
2019-04-10T05:34:29.877Z,8.80
2019-04-10T05:35:29.890Z,9.90
2019-04-10T05:36:29.748Z,10.70
2019-04-10T05:37:29.730Z,10.20
2019-04-10T05:38:29.629Z,10.00
2019-04-10T05:39:39.688Z,9.60
2019-04-10T05:40:30.154Z,9.10
2019-04-10T05:41:29.445Z,9.60
2019-04-10T05:42:29.361Z,9.20
2019-04-10T05:43:29.296Z,9.90
2019-04-10T05:44:29.229Z,8.50
2019-04-10T05:45:29.626Z,10.30
2019-04-10T05:46:29.096Z,9.80
2019-04-10T05:47:29.038Z,8.50
2019-04-10T05:48:28.968Z,9.40
2019-04-10T05:49:28.963Z,8.60
2019-04-10T05:50:29.846Z,10.30
2019-04-10T05:51:29.043Z,9.80
2019-04-10T05:52:28.984Z,8.80
2019-04-10T05:53:28.881Z,9.50
2019-04-10T05:54:28.580Z,9.40
2019-04-10T05:55:28.867Z,10.50
2019-04-10T05:56:28.457Z,8.40
2019-04-10T05:57:28.787Z,9.90
2019-04-10T05:58:29.358Z,9.90
2019-04-10T05:59:28.260Z,9.70
2019-04-10T06:00:29.053Z,9.40
2019-04-10T06:01:35.066Z,8.90
2019-04-10T06:02:28.072Z,9.00
2019-04-10T06:03:28.215Z,10.70
2019-04-10T06:04:27.935Z,9.60
2019-04-10T06:05:27.872Z,9.10
2019-04-10T06:06:28.463Z,9.00
2019-04-10T06:07:27.746Z,8.90
2019-04-10T06:08:27.680Z,8.40
2019-04-10T06:09:27.614Z,9.80
2019-04-10T06:10:27.550Z,9.30
2019-04-10T06:11:27.487Z,8.60
2019-04-10T06:12:28.481Z,8.00
2019-04-10T06:13:27.689Z,9.10
2019-04-10T06:14:28.265Z,10.50
2019-04-10T06:15:27.230Z,9.10
2019-04-10T06:16:28.169Z,8.20
2019-04-10T06:17:27.101Z,8.30
2019-04-10T06:18:27.233Z,9.10
2019-04-10T06:19:27.012Z,8.50
2019-04-10T06:20:27.077Z,8.50
2019-04-10T06:21:27.097Z,8.10
2019-04-10T06:22:26.786Z,8.90
2019-04-10T06:23:27.546Z,9.00
2019-04-10T06:24:27.857Z,8.00
2019-04-10T06:25:28.486Z,7.90
2019-04-10T06:26:27.888Z,8.80
2019-04-10T06:27:26.460Z,8.60
2019-04-10T06:28:27.867Z,8.20
2019-04-10T06:29:26.771Z,9.20
2019-04-10T06:30:26.264Z,8.60
2019-04-10T06:31:26.199Z,8.30
2019-04-10T06:32:26.135Z,8.00
2019-04-10T06:33:27.133Z,8.90
2019-04-10T06:34:26.030Z,8.30
2019-04-10T06:35:26.201Z,8.30
2019-04-10T06:36:27.098Z,8.20
2019-04-10T06:37:26.223Z,8.30
2019-04-10T06:38:26.575Z,8.50
2019-04-10T06:39:26.817Z,9.00
2019-04-10T06:40:27.451Z,8.30
2019-04-10T06:41:26.386Z,8.10
2019-04-10T06:42:26.500Z,8.60
2019-04-10T06:43:25.429Z,8.80
2019-04-10T06:44:25.901Z,9.40
2019-04-10T06:45:25.955Z,8.00
2019-04-10T06:46:25.312Z,8.80
2019-04-10T06:47:25.173Z,8.90
2019-04-10T06:48:25.917Z,8.50
2019-04-10T06:49:25.045Z,8.30
2019-04-10T06:50:24.978Z,8.90
2019-04-10T06:51:25.113Z,8.70
2019-04-10T06:52:25.095Z,8.90
2019-04-10T06:53:24.863Z,7.60
2019-04-10T06:54:24.765Z,9.10
2019-04-10T06:55:24.658Z,8.00
2019-04-10T06:56:25.021Z,7.90
2019-04-10T06:57:24.970Z,8.90
2019-04-10T06:58:25.316Z,9.40
2019-04-10T06:59:24.434Z,8.80
2019-04-10T07:00:25.091Z,9.50
2019-04-10T07:01:26.110Z,8.40
2019-04-10T07:02:28.353Z,8.40
2019-04-10T07:03:25.287Z,9.40
2019-04-10T07:04:25.250Z,8.40
2019-04-10T07:05:24.208Z,7.80
2019-04-10T07:06:35.782Z,8.90
2019-04-10T07:07:25.884Z,8.80
2019-04-10T07:08:25.571Z,8.50
2019-04-10T07:09:26.396Z,7.70
2019-04-10T07:10:29.850Z,9.70
2019-04-10T07:11:28.093Z,9.20
2019-04-10T07:12:24.386Z,8.60
2019-04-10T07:13:23.909Z,9.00
2019-04-10T07:14:24.550Z,9.00
2019-04-10T07:15:24.099Z,8.70
2019-04-10T07:16:26.606Z,8.10
2019-04-10T07:17:23.250Z,8.20
2019-04-10T07:18:24.221Z,8.40
2019-04-10T07:19:24.120Z,8.20
2019-04-10T07:20:24.007Z,8.50
2019-04-10T07:21:22.991Z,7.90
2019-04-10T07:22:22.995Z,8.60
2019-04-10T07:23:27.445Z,8.10
2019-04-10T07:24:22.927Z,7.90
2019-04-10T07:25:23.762Z,9.30
2019-04-10T07:26:34.727Z,7.80
2019-04-10T07:27:23.600Z,8.70
2019-04-10T07:28:23.642Z,8.80
2019-04-10T07:29:26.668Z,8.10
2019-04-10T07:30:26.066Z,7.60
2019-04-10T07:31:23.396Z,8.70
2019-04-10T07:32:24.251Z,8.50
2019-04-10T07:33:22.463Z,8.90
2019-04-10T07:34:25.580Z,9.00
2019-04-10T07:35:22.103Z,8.90
2019-04-10T07:36:22.037Z,9.90
2019-04-10T07:37:24.067Z,8.10
2019-04-10T07:38:22.774Z,8.60
2019-04-10T07:39:26.045Z,9.00
2019-04-10T07:40:22.787Z,8.60
2019-04-10T07:41:24.090Z,8.50
2019-04-10T07:42:30.439Z,9.30
2019-04-10T07:43:25.466Z,8.70
2019-04-10T07:44:21.529Z,9.10
2019-04-10T07:45:23.631Z,7.10
2019-04-10T07:46:21.857Z,8.70
2019-04-10T07:47:22.115Z,8.70
2019-04-10T07:48:21.272Z,8.60
2019-04-10T07:49:22.194Z,9.40
2019-04-10T07:50:21.154Z,7.80
2019-04-10T07:51:21.169Z,7.60
2019-04-10T07:52:22.318Z,8.00
2019-04-10T07:53:20.953Z,8.30
2019-04-10T07:54:21.368Z,8.30
2019-04-10T07:55:21.112Z,9.40
2019-04-10T07:56:20.985Z,9.40
2019-04-10T07:57:20.697Z,9.40
2019-04-10T07:58:21.508Z,9.20
2019-04-10T07:59:20.618Z,9.00
2019-04-10T08:00:20.511Z,10.20
2019-04-10T08:01:20.446Z,8.90
2019-04-10T08:02:21.166Z,8.10
2019-04-10T08:03:20.847Z,9.20
2019-04-10T08:04:20.545Z,8.40
2019-04-10T08:05:20.982Z,8.40
2019-04-10T08:06:20.125Z,8.00
2019-04-10T08:07:29.432Z,8.80
2019-04-10T08:08:19.999Z,9.00
2019-04-10T08:09:20.971Z,9.20
2019-04-10T08:10:20.048Z,8.60
2019-04-10T08:11:19.819Z,7.90
2019-04-10T08:12:19.746Z,8.90
2019-04-10T08:13:20.406Z,8.10
2019-04-10T08:14:19.679Z,9.00
2019-04-10T08:15:19.554Z,9.10
2019-04-10T08:16:19.497Z,7.90
2019-04-10T08:17:19.691Z,9.40
2019-04-10T08:18:19.367Z,9.40
2019-04-10T08:19:19.302Z,9.00
2019-04-10T08:20:19.235Z,8.50
2019-04-10T08:21:19.790Z,9.30
2019-04-10T08:22:20.086Z,8.10
2019-04-10T08:23:19.746Z,8.70
2019-04-10T08:24:18.983Z,8.00
2019-04-10T08:25:18.922Z,8.90
2019-04-10T08:26:18.855Z,8.00
2019-04-10T08:27:19.344Z,8.80
2019-04-10T08:28:19.760Z,8.10
2019-04-10T08:29:18.668Z,8.60
2019-04-10T08:30:19.549Z,8.80
2019-04-10T08:31:19.057Z,8.90
2019-04-10T08:32:18.474Z,9.40
2019-04-10T08:33:19.482Z,7.40
2019-04-10T08:34:19.394Z,9.60
2019-04-10T08:35:18.299Z,9.80
2019-04-10T08:36:19.239Z,8.60
2019-04-10T08:37:18.856Z,9.60
2019-04-10T08:38:18.106Z,9.00
2019-04-10T08:39:32.145Z,8.20
2019-04-10T08:40:18.996Z,8.50
2019-04-10T08:41:17.911Z,8.80
2019-04-10T08:42:18.676Z,9.50
2019-04-10T08:43:17.784Z,9.30
2019-04-10T08:44:17.790Z,9.40
2019-04-10T08:45:18.811Z,7.80
2019-04-10T08:46:17.775Z,8.60
2019-04-10T08:47:17.531Z,10.00
2019-04-10T08:48:17.777Z,8.70
2019-04-10T08:49:18.388Z,7.90
2019-04-10T08:50:17.455Z,7.80
2019-04-10T08:51:17.275Z,8.20
2019-04-10T08:52:17.209Z,8.90
2019-04-10T08:53:18.060Z,8.30
2019-04-10T08:54:18.341Z,8.80
2019-04-10T08:55:17.729Z,8.70
2019-04-10T08:56:16.979Z,9.60
2019-04-10T08:57:17.146Z,9.20
2019-04-10T08:58:16.835Z,9.00
2019-04-10T08:59:16.774Z,7.90
2019-04-10T09:00:16.709Z,8.30
2019-04-10T09:01:17.420Z,9.60
2019-04-10T09:02:16.585Z,9.40
2019-04-10T09:03:17.033Z,9.10
2019-04-10T09:04:16.460Z,8.70
2019-04-10T09:05:17.441Z,8.90
2019-04-10T09:06:17.430Z,9.50
2019-04-10T09:07:16.272Z,10.00
2019-04-10T09:08:17.021Z,7.90
2019-04-10T09:09:17.252Z,10.50
2019-04-10T09:10:16.434Z,9.40
2019-04-10T09:11:25.469Z,8.70
2019-04-10T09:12:15.953Z,8.20
2019-04-10T09:13:16.773Z,8.80
2019-04-10T09:14:16.987Z,10.00
2019-04-10T09:15:16.076Z,9.80
2019-04-10T09:16:15.702Z,9.40
2019-04-10T09:17:15.639Z,8.90
2019-04-10T09:18:16.745Z,9.60
2019-04-10T09:19:16.130Z,9.30
2019-04-10T09:20:16.335Z,9.80
2019-04-10T09:21:15.433Z,8.40
2019-04-10T09:22:16.202Z,8.40
2019-04-10T09:23:25.040Z,9.20
2019-04-10T09:24:15.570Z,9.60
2019-04-10T09:25:16.267Z,8.60
2019-04-10T09:26:15.527Z,8.90
2019-04-10T09:27:15.167Z,8.90
2019-04-10T09:28:16.042Z,9.40
2019-04-10T09:29:15.995Z,10.00
2019-04-10T09:30:14.823Z,10.00
2019-04-10T09:31:15.689Z,8.20
2019-04-10T09:32:14.696Z,9.00
2019-04-10T09:33:20.921Z,10.20
2019-04-10T09:34:15.555Z,8.90
2019-04-10T09:35:14.521Z,8.60
2019-04-10T09:36:15.174Z,7.50
2019-04-10T09:37:14.386Z,9.40
2019-04-10T09:38:14.653Z,8.00
2019-04-10T09:39:14.944Z,9.30
2019-04-10T09:40:14.198Z,8.70
2019-04-10T09:41:14.141Z,7.50
2019-04-10T09:42:14.900Z,8.60
2019-04-10T09:43:14.337Z,7.70
2019-04-10T09:44:14.398Z,9.90
2019-04-10T09:45:13.885Z,9.70
2019-04-10T09:46:13.824Z,9.40
2019-04-10T09:47:14.260Z,9.00
2019-04-10T09:48:13.698Z,9.00
2019-04-10T09:49:14.396Z,7.80
2019-04-10T09:50:13.582Z,9.60
2019-04-10T09:51:16.224Z,8.80
2019-04-10T09:52:14.530Z,8.60
2019-04-10T09:53:13.390Z,9.10
2019-04-10T09:54:13.409Z,8.30
2019-04-10T09:55:13.906Z,9.30
2019-04-10T09:56:13.638Z,9.10
2019-04-10T09:57:13.312Z,9.50
2019-04-10T09:58:13.269Z,9.40
2019-04-10T09:59:13.863Z,9.70
2019-04-10T10:00:13.764Z,8.60
2019-04-10T10:01:14.720Z,9.30
2019-04-10T10:02:13.273Z,9.40
2019-04-10T10:03:12.776Z,9.10
2019-04-10T10:04:13.255Z,9.40
2019-04-10T10:05:12.685Z,8.80
2019-04-10T10:06:23.467Z,9.10
2019-04-10T10:07:12.513Z,10.10
2019-04-10T10:08:12.475Z,9.40
2019-04-10T10:09:12.699Z,8.80
2019-04-10T10:10:12.757Z,9.60
2019-04-10T10:11:12.267Z,8.80
2019-04-10T10:12:12.201Z,8.60
2019-04-10T10:13:13.086Z,8.30
2019-04-10T10:14:12.556Z,9.20
2019-04-10T10:15:12.015Z,9.40
2019-04-10T10:16:11.966Z,9.00
2019-04-10T10:17:12.658Z,9.20
2019-04-10T10:18:12.933Z,9.70
2019-04-10T10:19:12.010Z,8.50
2019-04-10T10:20:11.703Z,9.70
2019-04-10T10:21:12.411Z,9.70
2019-04-10T10:22:12.647Z,10.10
2019-04-10T10:23:11.777Z,10.30
2019-04-10T10:24:11.450Z,8.80
2019-04-10T10:25:11.389Z,10.40
2019-04-10T10:26:12.058Z,10.50
2019-04-10T10:27:11.267Z,10.70
2019-04-10T10:28:11.843Z,9.30
2019-04-10T10:29:11.305Z,9.30
2019-04-10T10:30:11.522Z,10.00
2019-04-10T10:31:11.583Z,9.10
2019-04-10T10:32:11.075Z,11.40
2019-04-10T10:33:10.890Z,9.50
2019-04-10T10:34:10.827Z,10.20
2019-04-10T10:35:11.267Z,10.00
2019-04-10T10:36:11.659Z,9.00
2019-04-10T10:37:10.633Z,9.20
2019-04-10T10:38:10.599Z,9.90
2019-04-10T10:39:12.781Z,10.40
2019-04-10T10:40:11.657Z,9.70
2019-04-10T10:41:10.388Z,9.60
2019-04-10T10:42:11.574Z,9.00
2019-04-10T10:43:10.263Z,10.10
2019-04-10T10:44:11.024Z,9.30
2019-04-10T10:45:10.616Z,9.00
2019-04-10T10:46:10.075Z,9.60
2019-04-10T10:47:10.015Z,9.00
2019-04-10T10:48:09.947Z,9.00
2019-04-10T10:49:10.437Z,10.60
2019-04-10T10:50:09.878Z,10.10
2019-04-10T10:51:10.718Z,9.90
2019-04-10T10:52:09.704Z,10.00
2019-04-10T10:53:10.259Z,10.30
2019-04-10T10:54:10.548Z,9.20
2019-04-10T10:55:09.812Z,9.30
2019-04-10T10:56:09.840Z,10.90
2019-04-10T10:57:09.384Z,9.80
2019-04-10T10:58:09.330Z,9.10
2019-04-10T10:59:09.306Z,9.20
2019-04-10T11:00:11.924Z,8.50
2019-04-10T11:01:09.141Z,9.00
2019-04-10T11:02:09.079Z,9.90
2019-04-10T11:03:09.912Z,10.40
2019-04-10T11:04:08.950Z,8.60
2019-04-10T11:05:08.915Z,9.60
2019-04-10T11:06:08.832Z,10.10
2019-04-10T11:07:08.762Z,10.00
2019-04-10T11:08:08.723Z,9.70
2019-04-10T11:09:08.639Z,9.00
2019-04-10T11:10:08.710Z,9.80
2019-04-10T11:11:08.735Z,10.80
2019-04-10T11:12:09.463Z,9.90
2019-04-10T11:13:08.891Z,10.80
2019-04-10T11:14:08.325Z,10.10
2019-04-10T11:15:08.264Z,10.60
2019-04-10T11:16:09.213Z,10.20
2019-04-10T11:17:09.232Z,9.30
2019-04-10T11:18:08.463Z,10.00
2019-04-10T11:19:08.013Z,10.60
2019-04-10T11:20:08.110Z,10.50
2019-04-10T11:21:10.276Z,10.90
2019-04-10T11:22:09.241Z,10.70
2019-04-10T11:23:07.776Z,10.50
2019-04-10T11:24:09.118Z,9.60
2019-04-10T11:25:08.043Z,11.20
2019-04-10T11:26:08.442Z,10.30
2019-04-10T11:27:08.837Z,11.60
2019-04-10T11:28:07.721Z,9.80
2019-04-10T11:29:08.080Z,10.50
2019-04-10T11:30:08.380Z,9.90
2019-04-10T11:31:07.281Z,9.20
2019-04-10T11:32:07.204Z,10.10
2019-04-10T11:33:08.431Z,10.70
2019-04-10T11:34:09.347Z,9.80
2019-04-10T11:35:07.018Z,10.90
2019-04-10T11:36:07.802Z,10.50
2019-04-10T11:37:20.285Z,10.90
2019-04-10T11:38:07.242Z,11.00
2019-04-10T11:39:16.185Z,11.00
2019-04-10T11:40:08.466Z,10.00
2019-04-10T11:41:07.914Z,10.20
2019-04-10T11:42:06.809Z,9.40
2019-04-10T11:43:07.688Z,10.30
2019-04-10T11:44:08.134Z,11.30
2019-04-10T11:45:08.049Z,9.70
2019-04-10T11:46:07.808Z,10.30
2019-04-10T11:47:08.745Z,10.80
2019-04-10T11:48:07.783Z,10.90
2019-04-10T11:49:07.450Z,9.50
2019-04-10T11:50:09.530Z,10.30
2019-04-10T11:51:06.808Z,9.90
2019-04-10T11:52:06.464Z,9.30
2019-04-10T11:53:06.968Z,10.00
2019-04-10T11:54:10.972Z,10.30
2019-04-10T11:55:12.708Z,9.60
2019-04-10T11:56:05.830Z,9.90
2019-04-10T11:57:06.854Z,10.00
2019-04-10T11:58:05.807Z,10.90
2019-04-10T11:59:07.612Z,10.30
2019-04-10T12:00:08.903Z,10.00
2019-04-10T12:01:08.453Z,9.60
2019-04-10T12:02:06.691Z,10.00
2019-04-10T12:03:08.758Z,10.60
2019-04-10T12:04:08.203Z,9.70
2019-04-10T12:05:10.992Z,9.60
2019-04-10T12:06:06.241Z,10.90
2019-04-10T12:07:05.925Z,10.80
2019-04-10T12:08:32.343Z,10.40
2019-04-10T12:09:29.141Z,10.80
2019-04-10T12:12:05.690Z,10.60
2019-04-10T12:13:04.670Z,10.60
2019-04-10T12:14:04.985Z,10.60
2019-04-10T12:15:04.551Z,11.10
2019-04-10T12:16:05.150Z,10.00
2019-04-10T12:17:05.373Z,10.00
2019-04-10T12:18:04.496Z,11.60
2019-04-10T12:19:04.690Z,10.50
2019-04-10T12:20:04.818Z,10.30
2019-04-10T12:21:05.131Z,10.00
2019-04-10T12:22:05.339Z,9.70
2019-04-10T12:23:04.953Z,9.70
2019-04-10T12:24:03.984Z,9.90
2019-04-10T12:25:04.851Z,9.90
2019-04-10T12:26:03.867Z,10.90
2019-04-10T12:27:04.519Z,8.70
2019-04-10T12:28:03.735Z,11.40
2019-04-10T12:29:04.464Z,9.80
2019-04-10T12:30:04.700Z,10.20
2019-04-10T12:31:03.848Z,9.20
2019-04-10T12:32:04.209Z,9.10
2019-04-10T12:33:03.429Z,10.40
2019-04-10T12:34:03.366Z,8.50
2019-04-10T12:35:03.305Z,9.20
2019-04-10T12:36:04.485Z,10.80
2019-04-10T12:37:03.190Z,9.90
2019-04-10T12:38:07.157Z,9.40
2019-04-10T12:39:03.736Z,10.70
2019-04-10T12:40:03.478Z,10.30
2019-04-10T12:41:03.377Z,9.80
2019-04-10T12:42:03.810Z,10.50
2019-04-10T12:43:02.981Z,9.30
2019-04-10T12:44:02.747Z,10.40
2019-04-10T12:45:04.668Z,10.20
2019-04-10T12:46:02.640Z,10.60
2019-04-10T12:47:03.534Z,9.20
2019-04-10T12:48:02.501Z,10.30
2019-04-10T12:49:03.742Z,10.60
2019-04-10T12:50:02.383Z,10.30
2019-04-10T12:51:03.423Z,11.00
2019-04-10T12:52:02.493Z,9.80
2019-04-10T12:53:03.042Z,9.50
2019-04-10T12:54:02.599Z,9.10
2019-04-10T12:55:02.121Z,10.00
2019-04-10T12:56:02.069Z,11.20
2019-04-10T12:57:02.401Z,11.30
2019-04-10T12:58:09.535Z,9.40
2019-04-10T12:59:01.817Z,10.30
2019-04-10T13:00:04.534Z,10.50
2019-04-10T13:01:02.548Z,9.20
2019-04-10T13:02:02.797Z,10.70
2019-04-10T13:03:02.669Z,10.20
2019-04-10T13:04:01.510Z,11.50
2019-04-10T13:05:01.458Z,11.70
2019-04-10T13:06:01.909Z,8.40
2019-04-10T13:07:01.323Z,10.50
2019-04-10T13:08:12.884Z,10.20