createdAt,value
2019-01-04T00:01:17.850Z,1.37
2019-01-04T00:03:46.934Z,1.35
2019-01-04T00:06:15.985Z,1.35
2019-01-04T00:08:45.036Z,1.32
2019-01-04T00:11:14.238Z,1.28
2019-01-04T00:13:58.036Z,1.24
2019-01-04T00:16:27.115Z,1.18
2019-01-04T00:18:56.162Z,1.13
2019-01-04T00:21:25.208Z,1.10
2019-01-04T00:23:54.491Z,1.06
2019-01-04T00:26:23.549Z,1.05
2019-01-04T00:28:52.585Z,1.03
2019-01-04T00:31:21.852Z,0.99
2019-01-04T00:33:50.892Z,0.96
2019-01-04T00:36:19.938Z,0.91
2019-01-04T00:38:49.012Z,0.89
2019-01-04T00:41:18.062Z,0.84
2019-01-04T00:43:47.126Z,0.80
2019-01-04T00:46:16.198Z,0.74
2019-01-04T00:48:45.239Z,0.69
2019-01-04T00:51:14.290Z,0.64
2019-01-04T00:53:43.376Z,0.60
2019-01-04T00:56:28.559Z,0.54
2019-01-04T00:59:09.432Z,0.49
2019-01-04T01:01:45.236Z,0.44
2019-01-04T01:04:25.975Z,0.39
2019-01-04T01:10:12.491Z,0.29
2019-01-04T01:12:48.115Z,0.25
2019-01-04T01:18:11.383Z,0.21
2019-01-04T01:20:40.434Z,0.23
2019-01-04T01:23:14.977Z,0.25
2019-01-04T01:26:05.996Z,0.29
2019-01-04T01:28:53.650Z,0.33
2019-01-04T01:31:28.529Z,0.37
2019-01-04T01:34:04.376Z,0.43
2019-01-04T01:36:35.248Z,0.47
2019-01-04T01:39:25.769Z,0.51
2019-01-04T01:41:55.770Z,0.57
2019-01-04T01:44:36.489Z,0.61
2019-01-04T01:47:05.539Z,0.67
2019-01-04T01:49:50.298Z,0.70
2019-01-04T01:52:34.231Z,0.73
2019-01-04T01:55:03.320Z,0.77
2019-01-04T01:57:32.376Z,0.79
2019-01-04T02:00:01.418Z,0.83
2019-01-04T02:02:30.614Z,0.85
2019-01-04T02:04:59.663Z,0.87
2019-01-04T02:07:28.711Z,0.89
2019-01-04T02:09:57.784Z,0.93
2019-01-04T02:12:26.841Z,0.96
2019-01-04T02:14:55.890Z,0.98
2019-01-04T02:17:25.060Z,1.01
2019-01-04T02:19:54.110Z,1.04
2019-01-04T02:22:23.160Z,1.06
2019-01-04T02:24:52.271Z,1.08
2019-01-04T02:27:21.330Z,1.11
2019-01-04T02:29:50.362Z,1.12
2019-01-04T02:32:19.440Z,1.15
2019-01-04T02:34:48.502Z,1.17
2019-01-04T02:37:17.564Z,1.19
2019-01-04T02:39:46.640Z,1.20
2019-01-04T02:42:15.695Z,1.23
2019-01-04T02:44:44.734Z,1.24
2019-01-04T02:47:13.861Z,1.26
2019-01-04T02:49:42.903Z,1.26
2019-01-04T02:52:11.955Z,1.28
2019-01-04T02:54:41.027Z,1.29
2019-01-04T02:57:10.070Z,1.31
2019-01-04T02:59:39.110Z,1.33
2019-01-04T03:02:08.201Z,1.35
2019-01-04T03:04:37.247Z,1.36
2019-01-04T03:07:06.300Z,1.37
2019-01-04T03:09:35.427Z,1.39
2019-01-04T03:12:04.467Z,1.41
2019-01-04T03:14:33.503Z,1.42
2019-01-04T03:17:02.582Z,1.43
2019-01-04T03:19:31.615Z,1.44
2019-01-04T03:22:00.652Z,1.44
2019-01-04T03:24:29.717Z,1.44
2019-01-04T03:26:58.748Z,1.41
2019-01-04T03:29:27.786Z,1.37
2019-01-04T03:31:56.898Z,1.34
2019-01-04T03:34:25.987Z,1.34
2019-01-04T03:36:54.995Z,1.33
2019-01-04T03:39:24.065Z,1.33
2019-01-04T03:41:53.102Z,1.32
2019-01-04T03:44:22.143Z,1.31
2019-01-04T03:46:51.299Z,1.30
2019-01-04T03:49:20.347Z,1.29
2019-01-04T03:51:49.381Z,1.27
2019-01-04T03:54:18.480Z,1.25
2019-01-04T03:56:47.520Z,1.25
2019-01-04T03:59:16.552Z,1.26
2019-01-04T04:01:45.637Z,1.26
2019-01-04T04:04:14.686Z,1.24
2019-01-04T04:06:43.726Z,1.24
2019-01-04T04:09:12.795Z,1.23
2019-01-04T04:11:41.835Z,1.24
2019-01-04T04:14:10.876Z,1.23
2019-01-04T04:16:39.993Z,1.24
2019-01-04T04:19:09.035Z,1.25
2019-01-04T04:21:38.084Z,1.25
2019-01-04T04:24:07.184Z,1.24
2019-01-04T04:26:36.222Z,1.25
2019-01-04T04:29:05.270Z,1.24
2019-01-04T04:31:34.349Z,1.26
2019-01-04T04:34:22.142Z,1.26
2019-01-04T04:36:51.250Z,1.27
2019-01-04T04:39:20.303Z,1.27
2019-01-04T04:41:49.342Z,1.27
2019-01-04T04:44:18.402Z,1.29
2019-01-04T04:46:47.445Z,1.30
2019-01-04T04:49:16.488Z,1.31
2019-01-04T04:51:45.562Z,1.33
2019-01-04T04:54:14.604Z,1.35
2019-01-04T04:56:43.662Z,1.36
2019-01-04T04:59:12.760Z,1.35
2019-01-04T05:01:41.948Z,1.35
2019-01-04T05:04:10.997Z,1.35
2019-01-04T05:06:40.064Z,1.35
2019-01-04T05:09:09.099Z,1.36
2019-01-04T05:11:38.136Z,1.39
2019-01-04T05:14:07.217Z,1.40
2019-01-04T05:16:36.250Z,1.39
2019-01-04T05:19:05.298Z,1.40
2019-01-04T05:21:34.488Z,1.41
2019-01-04T05:24:03.518Z,1.40
2019-01-04T05:26:32.560Z,1.41
2019-01-04T05:29:01.631Z,1.40
2019-01-04T05:31:30.680Z,1.37
2019-01-04T05:33:59.728Z,1.38
2019-01-04T05:36:28.825Z,1.39
2019-01-04T05:38:58.052Z,1.38
2019-01-04T05:41:27.094Z,1.41
2019-01-04T05:44:01.065Z,1.43
2019-01-04T05:46:30.106Z,1.43
2019-01-04T05:48:59.160Z,1.44
2019-01-04T05:51:28.668Z,1.46
2019-01-04T05:53:57.551Z,1.46
2019-01-04T05:56:26.599Z,1.45
2019-01-04T05:58:55.779Z,1.45
2019-01-04T06:01:24.828Z,1.44
2019-01-04T06:03:54.788Z,1.45
2019-01-04T06:06:23.882Z,1.46
2019-01-04T06:08:52.919Z,1.50
2019-01-04T06:11:21.968Z,1.52
2019-01-04T06:13:51.061Z,1.52
2019-01-04T06:16:20.098Z,1.54
2019-01-04T06:18:49.131Z,1.56
2019-01-04T06:21:18.214Z,1.58
2019-01-04T06:24:10.742Z,1.58
2019-01-04T06:26:40.078Z,1.60
2019-01-04T06:29:09.151Z,1.61
2019-01-04T06:31:38.175Z,1.64
2019-01-04T06:34:07.243Z,1.65
2019-01-04T06:36:36.283Z,1.67
2019-01-04T06:39:05.346Z,1.68
2019-01-04T06:41:34.431Z,1.70
2019-01-04T06:44:03.473Z,1.72
2019-01-04T06:46:32.526Z,1.76
2019-01-04T06:49:01.618Z,1.76
2019-01-04T06:51:30.679Z,1.78
2019-01-04T06:54:09.595Z,1.78
2019-01-04T06:56:38.635Z,1.81
2019-01-04T06:59:07.677Z,1.84
2019-01-04T07:01:37.065Z,1.86
2019-01-04T07:04:06.101Z,1.89
2019-01-04T07:06:35.163Z,1.88
2019-01-04T07:09:04.272Z,1.88
2019-01-04T07:11:33.308Z,1.90
2019-01-04T07:14:02.350Z,1.91
2019-01-04T07:16:31.426Z,1.91
2019-01-04T07:19:00.468Z,1.93
2019-01-04T07:21:29.536Z,1.93
2019-01-04T07:23:58.575Z,1.95
2019-01-04T07:26:27.625Z,1.97
2019-01-04T07:28:56.673Z,1.99
2019-01-04T07:31:25.755Z,1.99
2019-01-04T07:33:54.795Z,2.01
2019-01-04T07:36:23.850Z,2.03
2019-01-04T07:38:52.918Z,2.03
2019-01-04T07:41:21.952Z,2.04
2019-01-04T07:43:51.006Z,2.05
2019-01-04T07:46:20.086Z,2.07
2019-01-04T07:48:49.146Z,2.11
2019-01-04T07:51:18.196Z,2.16
2019-01-04T07:53:47.298Z,2.20
2019-01-04T07:56:16.351Z,2.26
2019-01-04T07:58:45.402Z,2.30
2019-01-04T08:01:14.480Z,2.32
2019-01-04T08:03:43.519Z,2.36
2019-01-04T08:06:12.567Z,2.38
2019-01-04T08:08:41.641Z,2.45
2019-01-04T08:11:10.698Z,2.50
2019-01-04T08:13:39.752Z,2.55
2019-01-04T08:16:09.018Z,2.57
2019-01-04T08:18:38.072Z,2.62
2019-01-04T08:21:07.122Z,2.67
2019-01-04T08:23:36.209Z,2.73
2019-01-04T08:26:05.248Z,2.76
2019-01-04T08:28:34.319Z,2.82
2019-01-04T08:31:03.394Z,2.89
2019-01-04T08:33:32.451Z,2.91
2019-01-04T08:36:01.514Z,2.94
2019-01-04T08:38:30.758Z,2.95
2019-01-04T08:40:59.808Z,3.01
2019-01-04T08:43:41.909Z,3.05
2019-01-04T08:46:10.964Z,3.10
2019-01-04T08:48:40.019Z,3.12
2019-01-04T08:51:09.117Z,3.18
2019-01-04T08:53:49.985Z,3.23
2019-01-04T08:56:19.122Z,3.27
2019-01-04T08:58:48.167Z,3.31
2019-01-04T09:01:17.232Z,3.33
2019-01-04T09:03:46.347Z,3.37
2019-01-04T09:06:16.189Z,3.40
2019-01-04T09:08:45.265Z,3.44
2019-01-04T09:11:14.350Z,3.48
2019-01-04T09:13:43.402Z,3.56
2019-01-04T09:16:12.454Z,3.60
2019-01-04T09:18:41.584Z,3.63
2019-01-04T09:21:10.639Z,3.67
2019-01-04T09:23:44.634Z,3.71
2019-01-04T09:26:13.675Z,3.71
2019-01-04T09:28:42.734Z,3.71
2019-01-04T09:31:11.836Z,3.77
2019-01-04T09:33:40.882Z,3.79
2019-01-04T09:36:09.944Z,3.82
2019-01-04T09:38:39.159Z,3.85
2019-01-04T09:41:16.875Z,3.90
2019-01-04T09:43:45.948Z,3.88
2019-01-04T09:46:15.006Z,3.91
2019-01-04T09:48:44.058Z,3.96
2019-01-04T09:51:13.146Z,3.98
2019-01-04T09:53:42.200Z,4.02
2019-01-04T09:56:11.261Z,4.05
2019-01-04T09:58:40.465Z,4.08
2019-01-04T10:01:09.523Z,4.10
2019-01-04T10:04:02.094Z,4.13
2019-01-04T10:06:31.928Z,4.14
2019-01-04T10:09:01.075Z,4.15
2019-01-04T10:11:30.125Z,4.14
2019-01-04T10:13:59.170Z,4.16
2019-01-04T10:16:28.288Z,4.17
2019-01-04T10:18:57.352Z,4.21
2019-01-04T10:21:26.407Z,4.21
2019-01-04T10:23:55.499Z,4.23
2019-01-04T10:26:24.551Z,4.24
2019-01-04T10:28:53.601Z,4.27
2019-01-04T10:31:22.687Z,4.28
2019-01-04T10:33:51.746Z,4.30
2019-01-04T10:36:20.806Z,4.29
2019-01-04T10:38:49.925Z,4.28
2019-01-04T10:41:18.988Z,4.29
2019-01-04T10:43:48.054Z,4.29
2019-01-04T10:46:17.141Z,4.25
2019-01-04T10:48:46.210Z,4.25
2019-01-04T10:51:15.265Z,4.24
2019-01-04T10:53:44.354Z,4.25
2019-01-04T10:56:13.414Z,4.24
2019-01-04T10:58:42.473Z,4.25
2019-01-04T11:01:11.587Z,4.22
2019-01-04T11:03:40.638Z,4.23
2019-01-04T11:06:09.692Z,4.24
2019-01-04T11:08:39.102Z,4.22
2019-01-04T11:11:08.162Z,4.21
2019-01-04T11:13:37.220Z,4.21
2019-01-04T11:16:06.310Z,4.19
2019-01-04T11:18:35.367Z,4.18
2019-01-04T11:21:04.437Z,4.18
2019-01-04T11:23:36.388Z,4.17
2019-01-04T11:26:07.123Z,4.16
2019-01-04T11:28:40.995Z,4.15
2019-01-04T11:31:14.739Z,4.13
2019-01-04T11:33:43.821Z,4.12
2019-01-04T11:36:15.559Z,4.11
2019-01-04T11:38:45.629Z,4.10
2019-01-04T11:44:13.826Z,4.09
2019-01-04T11:46:55.734Z,4.10
2019-01-04T11:49:26.581Z,4.07
2019-01-04T11:52:13.666Z,4.07
2019-01-04T11:54:42.815Z,4.12
2019-01-04T11:57:11.883Z,4.14
2019-01-04T11:59:40.947Z,4.12
2019-01-04T12:02:10.038Z,4.17
2019-01-04T12:04:39.103Z,4.21
2019-01-04T12:07:08.167Z,4.22
2019-01-04T12:09:37.259Z,4.24
2019-01-04T12:12:06.313Z,4.26
2019-01-04T12:14:41.219Z,4.29
2019-01-04T12:17:04.658Z,4.29
2019-01-04T12:19:33.723Z,4.34
2019-01-04T12:22:02.790Z,4.37
2019-01-04T12:24:31.886Z,4.41
2019-01-04T12:27:00.966Z,4.42
2019-01-04T12:29:30.028Z,4.43
2019-01-04T12:31:59.123Z,4.44
2019-01-04T12:34:28.168Z,4.47
2019-01-04T12:36:57.262Z,4.47
2019-01-04T12:39:26.369Z,4.49
2019-01-04T12:41:55.434Z,4.50
2019-01-04T12:44:24.492Z,4.51
2019-01-04T12:46:53.578Z,4.50
2019-01-04T12:49:22.635Z,4.50
2019-01-04T12:51:51.694Z,4.49
2019-01-04T12:54:20.785Z,4.49
2019-01-04T12:56:49.845Z,4.47
2019-01-04T12:59:18.911Z,4.49
2019-01-04T13:01:48.013Z,4.49
2019-01-04T13:04:17.077Z,4.50
2019-01-04T13:06:46.132Z,4.55
2019-01-04T13:09:15.220Z,4.54
2019-01-04T13:11:44.278Z,4.56
2019-01-04T13:14:14.374Z,4.54
2019-01-04T13:16:43.460Z,4.59
2019-01-04T13:19:12.536Z,4.62
2019-01-04T13:21:41.591Z,4.62
2019-01-04T13:24:10.802Z,4.63
2019-01-04T13:26:39.853Z,4.63
2019-01-04T13:29:08.903Z,4.59
2019-01-04T13:31:37.986Z,4.58
2019-01-04T13:34:07.036Z,4.59
2019-01-04T13:36:36.096Z,4.59
2019-01-04T13:39:05.179Z,4.58
2019-01-04T13:41:34.244Z,4.59
2019-01-04T13:44:07.787Z,4.58
2019-01-04T13:46:36.847Z,4.57
2019-01-04T13:49:05.914Z,4.55
2019-01-04T13:51:35.006Z,4.53
2019-01-04T13:54:04.062Z,4.51
2019-01-04T13:56:33.128Z,4.51
2019-01-04T13:59:02.214Z,4.48
2019-01-04T14:01:31.276Z,4.48
2019-01-04T14:04:00.335Z,4.49
2019-01-04T14:06:29.448Z,4.46
2019-01-04T14:08:58.516Z,4.45
2019-01-04T14:11:27.578Z,4.45
2019-01-04T14:13:56.661Z,4.40
2019-01-04T14:16:25.713Z,4.39
2019-01-04T14:18:54.771Z,4.37
2019-01-04T14:21:23.878Z,4.34
2019-01-04T14:23:52.923Z,4.34
2019-01-04T14:26:21.978Z,4.32
2019-01-04T14:28:51.079Z,4.31
2019-01-04T14:31:20.134Z,4.29
2019-01-04T14:33:49.187Z,4.27
2019-01-04T14:36:18.362Z,4.25
2019-01-04T14:38:47.425Z,4.22
2019-01-04T14:41:16.487Z,4.18
2019-01-04T14:43:45.563Z,4.17
2019-01-04T14:46:14.619Z,4.11
2019-01-04T14:48:43.685Z,4.09
2019-01-04T14:51:12.800Z,4.08
2019-01-04T14:53:41.849Z,4.07
2019-01-04T14:56:10.943Z,4.04
2019-01-04T14:58:40.026Z,4.02
2019-01-04T15:01:09.083Z,4.00
2019-01-04T15:03:38.146Z,3.99
2019-01-04T15:06:07.232Z,3.97
2019-01-04T15:08:36.298Z,3.96
2019-01-04T15:11:05.349Z,3.95
2019-01-04T15:13:34.455Z,3.97
2019-01-04T15:16:03.506Z,3.97
2019-01-04T15:18:32.570Z,3.98
2019-01-04T15:21:01.662Z,3.99
2019-01-04T15:23:30.734Z,4.02
2019-01-04T15:25:59.805Z,4.01
2019-01-04T15:28:29.233Z,4.02
2019-01-04T15:30:58.287Z,4.04
2019-01-04T15:36:35.753Z,4.04
2019-01-04T15:39:05.059Z,4.05
2019-01-04T15:41:34.102Z,4.05
2019-01-04T15:44:03.179Z,4.05
2019-01-04T15:46:32.261Z,4.07
2019-01-04T15:49:01.333Z,4.06
2019-01-04T15:51:30.372Z,4.08
2019-01-04T15:53:59.472Z,4.08
2019-01-04T15:56:28.532Z,4.10
2019-01-04T15:58:57.580Z,4.13
2019-01-04T16:01:26.661Z,4.14
2019-01-04T16:03:55.726Z,4.16
2019-01-04T16:06:24.782Z,4.16
2019-01-04T16:08:53.860Z,4.21
2019-01-04T16:11:22.913Z,4.21
2019-01-04T16:13:52.788Z,4.23
2019-01-04T16:16:22.050Z,4.23
2019-01-04T16:18:51.107Z,4.24
2019-01-04T16:21:20.155Z,4.25
2019-01-04T16:23:49.238Z,4.25
2019-01-04T16:26:18.302Z,4.27
2019-01-04T16:28:47.362Z,4.27
2019-01-04T16:31:16.492Z,4.26
2019-01-04T16:33:45.552Z,4.28
2019-01-04T16:36:14.612Z,4.29
2019-01-04T16:38:43.709Z,4.30
2019-01-04T16:41:12.759Z,4.31
2019-01-04T16:43:48.290Z,4.30
2019-01-04T16:46:17.352Z,4.32
2019-01-04T16:48:46.405Z,4.31
2019-01-04T16:51:15.481Z,4.33
2019-01-04T16:53:44.533Z,4.33
2019-01-04T16:56:13.581Z,4.33
2019-01-04T16:58:42.722Z,4.34
2019-01-04T17:01:11.776Z,4.35
2019-01-04T17:03:40.819Z,4.36
2019-01-04T17:06:10.154Z,4.36
2019-01-04T17:08:39.204Z,4.38
2019-01-04T17:11:08.290Z,4.38
2019-01-04T17:13:48.899Z,4.38
2019-01-04T17:16:17.956Z,4.39
2019-01-04T17:18:47.018Z,4.41
2019-01-04T17:21:16.113Z,4.40
2019-01-04T17:23:45.152Z,4.40
2019-01-04T17:26:14.209Z,4.38
2019-01-04T17:28:43.302Z,4.39
2019-01-04T17:31:12.348Z,4.39
2019-01-04T17:36:43.595Z,4.38
2019-01-04T17:39:12.678Z,4.37
2019-01-04T17:41:41.726Z,4.39
2019-01-04T17:44:10.783Z,4.39
2019-01-04T17:46:39.889Z,4.41
2019-01-04T17:49:08.941Z,4.43
2019-01-04T17:51:37.986Z,4.44
2019-01-04T17:54:07.088Z,4.46
2019-01-04T17:56:36.134Z,4.46
2019-01-04T17:59:05.196Z,4.44
2019-01-04T18:01:34.276Z,4.45
2019-01-04T18:04:03.330Z,4.44
2019-01-04T18:06:32.385Z,4.45
2019-01-04T18:09:01.478Z,4.47
2019-01-04T18:11:30.534Z,4.47
2019-01-04T18:13:59.590Z,4.47
2019-01-04T18:16:29.651Z,4.49
2019-01-04T18:18:58.711Z,4.50
2019-01-04T18:21:27.763Z,4.50
2019-01-04T18:23:56.915Z,4.50
2019-01-04T18:26:25.966Z,4.46
2019-01-04T18:28:55.012Z,4.48
2019-01-04T18:31:24.122Z,4.47
2019-01-04T18:33:53.188Z,4.46
2019-01-04T18:36:22.239Z,4.44
2019-01-04T18:38:52.135Z,4.44
2019-01-04T18:41:20.396Z,4.44
2019-01-04T18:43:49.449Z,4.46
2019-01-04T18:46:18.562Z,4.45
2019-01-04T18:48:47.613Z,4.45
2019-01-04T18:51:16.669Z,4.44
2019-01-04T18:53:45.749Z,4.45
2019-01-04T18:56:14.798Z,4.46
2019-01-04T18:58:43.850Z,4.46
2019-01-04T19:01:13.767Z,4.46
2019-01-04T19:03:45.859Z,4.49
2019-01-04T19:06:14.936Z,4.49
2019-01-04T19:08:43.998Z,4.50
2019-01-04T19:11:13.054Z,4.52
2019-01-04T19:13:42.218Z,4.53
2019-01-04T19:16:11.276Z,4.54
2019-01-04T19:18:41.169Z,4.55
2019-01-04T19:21:10.279Z,4.56
2019-01-04T19:23:39.672Z,4.55
2019-01-04T19:26:08.415Z,4.56
2019-01-04T19:28:37.507Z,4.58
2019-01-04T19:31:06.559Z,4.57
2019-01-04T19:33:47.749Z,4.58
2019-01-04T19:36:16.814Z,4.57
2019-01-04T19:38:45.872Z,4.55
2019-01-04T19:41:15.002Z,4.57
2019-01-04T19:43:44.066Z,4.57
2019-01-04T19:46:13.131Z,4.59
2019-01-04T19:48:42.227Z,4.60
2019-01-04T19:51:11.279Z,4.61
2019-01-04T19:53:40.354Z,4.61
2019-01-04T19:56:09.474Z,4.63
2019-01-04T19:58:38.541Z,4.64
2019-01-04T20:01:07.595Z,4.64
2019-01-04T20:03:36.717Z,4.66
2019-01-04T20:06:12.547Z,4.67
2019-01-04T20:08:54.075Z,4.66
2019-01-04T20:11:41.644Z,4.67
2019-01-04T20:17:14.204Z,4.67
2019-01-04T20:22:32.316Z,4.65
2019-01-04T20:27:44.701Z,4.67
2019-01-04T20:32:59.219Z,4.65
2019-01-04T20:35:33.811Z,4.67
2019-01-04T20:38:02.862Z,4.68
2019-01-04T20:40:34.876Z,4.69
2019-01-04T20:43:09.447Z,4.69
2019-01-04T20:45:38.526Z,4.74
2019-01-04T20:48:07.574Z,4.75
2019-01-04T20:50:42.597Z,4.78
2019-01-04T20:53:12.441Z,4.79
2019-01-04T20:55:47.043Z,4.80
2019-01-04T21:00:58.954Z,4.83
2019-01-04T21:03:33.603Z,4.85
2019-01-04T21:06:04.634Z,4.86
2019-01-04T21:08:35.510Z,4.86
2019-01-04T21:11:10.218Z,4.87
2019-01-04T21:13:48.619Z,4.89
2019-01-04T21:16:18.514Z,4.90
2019-01-04T21:18:47.560Z,4.91
2019-01-04T21:24:05.529Z,4.95
2019-01-04T21:26:34.610Z,4.96
2019-01-04T21:29:05.620Z,4.97
2019-01-04T21:31:40.211Z,5.00
2019-01-04T21:34:14.774Z,5.02
2019-01-04T21:36:45.684Z,5.03
2019-01-04T21:39:16.712Z,5.06
2019-01-04T21:41:49.706Z,5.08
2019-01-04T21:44:24.600Z,5.11
2019-01-04T21:46:55.559Z,5.12
2019-01-04T21:49:30.121Z,5.15
2019-01-04T21:52:04.926Z,5.15
2019-01-04T21:54:33.979Z,5.16
2019-01-04T21:57:08.700Z,5.16
2019-01-04T21:59:40.732Z,5.18
2019-01-04T22:02:10.798Z,5.19
2019-01-04T22:04:44.945Z,5.18
2019-01-04T22:07:17.892Z,5.20
2019-01-04T22:09:47.746Z,5.19
2019-01-04T22:12:18.643Z,5.18
2019-01-04T22:14:50.504Z,5.20
2019-01-04T22:17:21.400Z,5.21
2019-01-04T22:19:53.367Z,5.23
2019-01-04T22:22:22.483Z,5.23
2019-01-04T22:24:54.475Z,5.25
2019-01-04T22:27:28.376Z,5.25
2019-01-04T22:29:57.423Z,5.29
2019-01-04T22:32:26.472Z,5.27
2019-01-04T22:34:55.545Z,5.30
2019-01-04T22:37:26.503Z,5.34
2019-01-04T22:40:01.287Z,5.35
2019-01-04T22:42:36.194Z,5.35
2019-01-04T22:45:10.274Z,5.33
2019-01-04T22:47:44.112Z,5.36
2019-01-04T22:50:14.015Z,5.37
2019-01-04T22:52:43.071Z,5.39
2019-01-04T22:55:15.138Z,5.38
2019-01-04T22:57:49.861Z,5.40
2019-01-04T23:00:24.509Z,5.41
2019-01-04T23:02:56.395Z,5.40
2019-01-04T23:05:27.390Z,5.40
2019-01-04T23:07:57.277Z,5.39
2019-01-04T23:10:27.137Z,5.36
2019-01-04T23:12:56.237Z,5.36
2019-01-04T23:15:29.294Z,5.35
2019-01-04T23:18:03.976Z,5.33
2019-01-04T23:20:36.016Z,5.32
2019-01-04T23:23:12.465Z,5.32
2019-01-04T23:25:46.469Z,5.31
2019-01-04T23:28:16.531Z,5.30
2019-01-04T23:30:49.571Z,5.31
2019-01-04T23:33:19.583Z,5.33
2019-01-04T23:35:52.570Z,5.35
2019-01-04T23:38:27.304Z,5.33
2019-01-04T23:40:56.356Z,5.33
2019-01-04T23:43:30.961Z,5.35
2019-01-04T23:46:05.510Z,5.38
2019-01-04T23:48:40.102Z,5.40
2019-01-04T23:51:14.649Z,5.43
2019-01-04T23:53:43.757Z,5.46
2019-01-04T23:56:12.812Z,5.49
2019-01-04T23:58:42.669Z,5.53
