createdAt,value
2019-06-15T00:01:45.623Z,16.80
2019-06-15T00:04:50.395Z,16.80
2019-06-15T00:07:44.069Z,16.90
2019-06-15T00:10:31.298Z,16.80
2019-06-15T00:13:48.214Z,16.80
2019-06-15T00:16:47.842Z,16.70
2019-06-15T00:19:36.151Z,16.70
2019-06-15T00:22:47.548Z,16.70
2019-06-15T00:25:50.927Z,16.70
2019-06-15T00:32:16.810Z,16.80
2019-06-15T00:35:19.852Z,16.80
2019-06-15T00:41:41.500Z,16.80
2019-06-15T00:44:45.336Z,16.80
2019-06-15T00:47:44.244Z,16.80
2019-06-15T00:50:47.218Z,16.80
2019-06-15T00:53:37.114Z,16.80
2019-06-15T01:00:25.364Z,16.70
2019-06-15T01:03:40.588Z,16.70
2019-06-15T01:06:34.938Z,16.60
2019-06-15T01:09:58.091Z,16.50
2019-06-15T01:13:00.806Z,16.40
2019-06-15T01:15:36.215Z,16.10
2019-06-15T01:18:08.094Z,15.80
2019-06-15T01:20:40.074Z,15.60
2019-06-15T01:23:09.277Z,15.50
2019-06-15T01:25:39.003Z,15.60
2019-06-15T01:28:08.637Z,15.40
2019-06-15T01:30:38.114Z,15.20
2019-06-15T01:33:12.012Z,15.20
2019-06-15T01:35:42.007Z,15.20
2019-06-15T01:38:11.286Z,15.10
2019-06-15T01:40:42.293Z,15.00
2019-06-15T01:43:11.637Z,15.00
2019-06-15T01:45:41.169Z,14.90
2019-06-15T01:48:10.471Z,14.90
2019-06-15T01:50:43.978Z,14.90
2019-06-15T01:53:13.539Z,14.90
2019-06-15T01:55:43.015Z,14.80
2019-06-15T01:58:12.280Z,14.80
2019-06-15T02:00:41.627Z,14.80
2019-06-15T02:03:10.985Z,14.70
2019-06-15T02:05:40.259Z,14.70
2019-06-15T02:08:09.672Z,14.60
2019-06-15T02:10:39.108Z,14.60
2019-06-15T02:13:08.256Z,14.60
2019-06-15T02:15:37.712Z,14.50
2019-06-15T02:18:07.423Z,14.40
2019-06-15T02:20:36.953Z,14.40
2019-06-15T02:23:06.344Z,14.40
2019-06-15T02:25:36.803Z,14.40
2019-06-15T02:28:07.406Z,14.40
2019-06-15T02:30:37.064Z,14.40
2019-06-15T08:57:39.646Z,14.10
2019-06-15T09:01:23.153Z,15.20
2019-06-15T09:04:46.121Z,15.30
2019-06-15T09:08:10.034Z,15.20
2019-06-15T09:13:54.275Z,15.20
2019-06-15T09:19:07.522Z,15.30
2019-06-15T09:28:32.546Z,15.40
2019-06-15T09:31:10.025Z,15.40
2019-06-15T09:33:47.445Z,15.40
2019-06-15T09:41:58.400Z,15.50
2019-06-15T09:48:07.225Z,16.20
2019-06-15T09:51:14.821Z,16.50
2019-06-15T09:54:08.961Z,16.50
2019-06-15T09:57:13.502Z,16.40
2019-06-15T10:00:31.831Z,16.20
2019-06-15T10:03:27.406Z,16.40
2019-06-15T10:06:58.658Z,16.70
2019-06-15T10:09:12.017Z,16.80
2019-06-15T10:11:55.853Z,17.00
2019-06-15T10:14:52.519Z,17.30
2019-06-15T10:18:09.432Z,17.80
2019-06-15T10:24:25.375Z,17.00
2019-06-15T10:30:48.115Z,16.70
2019-06-15T10:41:47.649Z,17.60
2019-06-15T10:45:11.574Z,17.60
2019-06-15T10:48:01.468Z,17.20
2019-06-15T10:54:57.197Z,16.80
2019-06-15T10:58:23.885Z,16.70
2019-06-15T11:01:35.858Z,16.80
2019-06-15T11:05:10.467Z,16.70
2019-06-15T11:12:09.883Z,16.60
2019-06-15T11:18:43.633Z,16.60
2019-06-15T11:21:41.491Z,16.50
2019-06-15T11:25:21.399Z,16.60
2019-06-15T11:32:15.375Z,16.60
2019-06-15T11:38:37.015Z,16.40
2019-06-15T11:41:27.947Z,16.50
2019-06-15T11:44:33.597Z,16.50
2019-06-15T11:47:41.474Z,16.50
2019-06-15T11:50:47.975Z,16.40
2019-06-15T11:54:24.121Z,16.50
2019-06-15T11:57:42.174Z,16.50
2019-06-15T12:04:29.029Z,16.50
2019-06-15T12:07:53.317Z,16.50
2019-06-15T12:11:10.774Z,16.60
2019-06-15T12:14:33.880Z,16.70
2019-06-15T12:18:52.683Z,16.80
2019-06-15T12:21:30.036Z,16.90
2019-06-15T12:25:40.486Z,17.10
2019-06-15T12:32:37.805Z,17.40
2019-06-15T13:02:30.870Z,18.60
2019-06-15T13:28:51.269Z,20.10
2019-06-15T13:35:49.884Z,19.60
2019-06-15T13:38:27.672Z,19.80
2019-06-15T13:41:02.817Z,21.40
2019-06-15T13:43:42.988Z,22.20
2019-06-15T13:46:16.828Z,22.80
2019-06-15T13:49:14.588Z,23.30
2019-06-15T13:51:43.242Z,22.70
2019-06-15T13:54:21.371Z,22.20
2019-06-15T13:56:52.239Z,22.20
2019-06-15T13:59:22.840Z,21.80
2019-06-15T14:01:51.853Z,21.60
2019-06-15T14:04:23.819Z,21.40
2019-06-15T14:06:55.125Z,21.90
2019-06-15T14:09:30.137Z,22.60
2019-06-15T14:11:59.056Z,21.90
2019-06-15T14:14:29.082Z,22.30
2019-06-15T14:16:58.037Z,22.90
2019-06-15T14:19:31.400Z,23.00
2019-06-15T14:22:02.622Z,23.60
2019-06-15T14:24:34.740Z,24.20
2019-06-15T14:27:03.908Z,23.90
2019-06-15T14:29:32.893Z,24.00
2019-06-15T14:32:02.273Z,23.60
2019-06-15T14:34:31.555Z,23.20
2019-06-15T14:37:01.905Z,23.60
2019-06-15T14:41:18.235Z,23.70
2019-06-15T14:44:57.643Z,24.00
2019-06-15T14:47:35.943Z,23.90
2019-06-15T14:50:28.219Z,23.70
2019-06-15T14:53:13.093Z,23.80
2019-06-15T14:55:41.186Z,24.10
2019-06-15T14:58:17.087Z,23.70
2019-06-15T15:00:52.122Z,23.90
2019-06-15T15:03:22.074Z,24.00
2019-06-15T15:05:52.548Z,23.90
2019-06-15T15:08:21.609Z,23.60
2019-06-15T15:10:50.793Z,23.50
2019-06-15T15:13:19.849Z,23.30
2019-06-15T15:15:53.177Z,23.50
2019-06-15T15:18:26.945Z,23.70
2019-06-15T15:21:06.779Z,24.00
2019-06-15T15:23:37.292Z,23.90
2019-06-15T15:26:08.446Z,23.90
2019-06-15T15:28:37.480Z,23.60
2019-06-15T15:31:06.867Z,23.20
2019-06-15T15:33:37.190Z,22.60
2019-06-15T15:36:09.044Z,22.20
2019-06-15T15:38:38.292Z,21.60
2019-06-15T15:41:07.246Z,21.30
2019-06-15T15:43:36.902Z,21.20
2019-06-15T15:46:07.069Z,21.20
2019-06-15T15:48:42.632Z,21.20
2019-06-15T15:51:16.989Z,20.90
2019-06-15T15:53:46.804Z,20.60
2019-06-15T15:56:18.545Z,20.40
2019-06-15T15:58:51.086Z,20.30
2019-06-15T16:01:20.112Z,20.00
2019-06-15T16:03:56.226Z,19.90
2019-06-15T16:06:29.616Z,19.90
2019-06-15T16:09:01.895Z,19.60
2019-06-15T16:11:31.317Z,19.50
2019-06-15T16:14:09.284Z,19.30
2019-06-15T16:16:40.375Z,19.30
2019-06-15T16:19:13.250Z,19.30
2019-06-15T16:21:47.011Z,19.20
2019-06-15T16:24:30.971Z,19.10
2019-06-15T16:26:52.980Z,19.10
2019-06-15T16:29:27.431Z,19.00
2019-06-15T16:31:58.009Z,19.10
2019-06-15T16:34:36.048Z,18.90
2019-06-15T16:37:07.839Z,18.90
2019-06-15T16:39:37.072Z,18.80
2019-06-15T16:42:15.578Z,18.90
2019-06-15T16:44:50.643Z,18.90
2019-06-15T16:47:23.651Z,18.80
2019-06-15T16:49:56.785Z,18.90
2019-06-15T16:52:28.903Z,18.80
2019-06-15T16:55:16.829Z,18.90
2019-06-15T16:57:49.324Z,18.90
2019-06-15T17:00:31.900Z,18.90
2019-06-15T17:03:20.307Z,19.00
2019-06-15T17:05:43.221Z,19.10
2019-06-15T17:08:58.003Z,19.00
2019-06-15T17:11:47.242Z,19.00
2019-06-15T17:14:30.492Z,19.20
2019-06-15T17:24:17.056Z,19.50
2019-06-15T17:26:57.109Z,19.50
2019-06-15T17:29:40.304Z,19.60
2019-06-15T17:32:07.245Z,19.50
2019-06-15T17:34:42.237Z,19.40
2019-06-15T17:37:26.628Z,19.40
2019-06-15T17:40:12.875Z,19.30
2019-06-15T17:42:57.895Z,19.30
2019-06-15T17:45:49.421Z,19.30
2019-06-15T17:52:16.907Z,19.20
2019-06-15T17:55:17.861Z,19.30
2019-06-15T17:58:00.405Z,19.30
2019-06-15T18:06:48.330Z,19.30
2019-06-15T20:21:17.822Z,16.90
2019-06-15T21:05:51.515Z,16.10
2019-06-15T21:08:27.531Z,16.10
2019-06-15T22:19:52.637Z,15.30
2019-06-15T22:22:19.910Z,15.30
