createdAt,value
2022-10-05T00:00:01.387Z,76.25
2022-10-05T00:01:01.380Z,76.25
2022-10-05T00:02:01.446Z,76.25
2022-10-05T00:03:01.348Z,76.34
2022-10-05T00:04:01.407Z,76.14
2022-10-05T00:05:01.443Z,76.55
2022-10-05T00:06:01.346Z,76.55
2022-10-05T00:07:01.308Z,76.55
2022-10-05T00:08:01.295Z,76.25
2022-10-05T00:09:01.284Z,75.98
2022-10-05T00:10:01.297Z,76.25
2022-10-05T00:11:01.295Z,75.98
2022-10-05T00:12:01.256Z,76.04
2022-10-05T00:13:01.243Z,76.38
2022-10-05T00:14:01.236Z,76.07
2022-10-05T00:15:01.241Z,76.18
2022-10-05T00:16:01.351Z,76.38
2022-10-05T00:17:01.233Z,76.38
2022-10-05T00:18:01.190Z,76.48
2022-10-05T00:19:01.176Z,76.68
2022-10-05T00:20:01.169Z,76.48
2022-10-05T00:21:01.169Z,76.79
2022-10-05T00:22:01.143Z,76.48
2022-10-05T00:23:01.133Z,76.68
2022-10-05T00:24:01.120Z,76.48
2022-10-05T00:25:01.117Z,76.89
2022-10-05T00:26:01.120Z,76.48
2022-10-05T00:27:01.118Z,76.48
2022-10-05T00:28:15.894Z,76.79
2022-10-05T00:29:01.089Z,76.89
2022-10-05T00:30:01.060Z,76.48
2022-10-05T00:31:08.094Z,76.59
2022-10-05T00:32:01.118Z,76.28
2022-10-05T00:33:01.038Z,76.89
2022-10-05T00:34:01.010Z,76.89
2022-10-05T00:35:01.002Z,77.20
2022-10-05T00:36:00.989Z,77.09
2022-10-05T00:37:00.999Z,77.09
2022-10-05T00:38:00.969Z,76.59
2022-10-05T00:39:00.957Z,76.59
2022-10-05T00:40:00.944Z,76.68
2022-10-05T00:41:00.936Z,76.79
2022-10-05T00:42:00.937Z,76.99
2022-10-05T00:43:00.930Z,76.38
2022-10-05T00:44:00.901Z,76.59
2022-10-05T00:45:00.894Z,77.09
2022-10-05T00:46:00.943Z,76.18
2022-10-05T00:47:00.880Z,76.31
2022-10-05T00:48:00.859Z,76.99
2022-10-05T00:49:00.852Z,76.59
2022-10-05T00:50:00.836Z,76.68
2022-10-05T00:51:00.827Z,76.62
2022-10-05T00:52:00.874Z,76.82
2022-10-05T00:53:00.806Z,76.72
2022-10-05T00:54:00.793Z,76.82
2022-10-05T00:55:00.800Z,76.92
2022-10-05T00:56:00.770Z,77.33
2022-10-05T00:57:00.776Z,76.82
2022-10-05T00:58:00.750Z,76.72
2022-10-05T00:59:00.756Z,76.68
2022-10-05T01:00:00.727Z,76.79
2022-10-05T01:01:00.837Z,76.82
2022-10-05T01:02:00.742Z,77.03
2022-10-05T01:03:00.696Z,77.13
2022-10-05T01:04:00.683Z,76.79
2022-10-05T01:05:00.675Z,76.72
2022-10-05T01:06:00.661Z,76.68
2022-10-05T01:07:00.661Z,77.13
2022-10-05T01:08:00.639Z,77.13
2022-10-05T01:09:00.630Z,77.13
2022-10-05T01:10:00.620Z,76.82
2022-10-05T01:11:00.615Z,77.13
2022-10-05T01:12:00.610Z,76.82
2022-10-05T01:13:00.587Z,76.31
2022-10-05T01:14:00.573Z,76.62
2022-10-05T01:15:00.581Z,76.52
2022-10-05T01:16:00.580Z,76.31
2022-10-05T01:17:00.630Z,76.52
2022-10-05T01:18:00.529Z,76.21
2022-10-05T01:19:00.523Z,76.31
2022-10-05T01:20:00.509Z,76.59
2022-10-05T01:21:00.500Z,76.52
2022-10-05T01:22:00.498Z,76.68
2022-10-05T01:23:00.495Z,76.72
2022-10-05T01:24:00.465Z,76.72
2022-10-05T01:25:00.456Z,76.72
2022-10-05T01:26:00.444Z,76.42
2022-10-05T01:27:00.447Z,76.82
2022-10-05T01:28:00.523Z,76.92
2022-10-05T01:29:00.425Z,76.68
2022-10-05T01:30:00.399Z,76.48
2022-10-05T01:31:00.407Z,76.89
2022-10-05T01:32:00.385Z,76.89
2022-10-05T01:33:00.368Z,76.72
2022-10-05T01:34:00.360Z,76.92
2022-10-05T01:35:00.355Z,76.48
2022-10-05T01:36:00.337Z,76.92
2022-10-05T01:37:00.440Z,76.48
2022-10-05T01:38:00.311Z,76.82
2022-10-05T01:39:00.302Z,76.79
2022-10-05T01:40:00.298Z,76.68
2022-10-05T01:41:00.281Z,76.92
2022-10-05T01:42:00.329Z,76.28
2022-10-05T01:43:00.259Z,76.42
2022-10-05T01:44:00.247Z,76.68
2022-10-05T01:45:00.239Z,76.31
2022-10-05T01:46:00.305Z,76.42
2022-10-05T01:47:00.425Z,76.31
2022-10-05T01:48:00.202Z,76.31
2022-10-05T01:49:00.197Z,76.42
2022-10-05T01:50:00.181Z,76.42
2022-10-05T01:51:00.173Z,76.42
2022-10-05T01:52:00.299Z,76.62
2022-10-05T01:53:00.147Z,76.72
2022-10-05T01:54:00.139Z,76.42
2022-10-05T01:55:00.129Z,76.82
2022-10-05T01:56:00.116Z,76.42
2022-10-05T01:57:00.118Z,76.42
2022-10-05T01:58:00.105Z,76.56
2022-10-05T01:59:00.110Z,76.52
2022-10-05T02:00:00.080Z,76.82
2022-10-05T02:01:00.201Z,76.86
2022-10-05T02:02:00.114Z,76.86
2022-10-05T02:03:00.058Z,76.96
2022-10-05T02:04:00.032Z,76.65
2022-10-05T02:05:02.598Z,76.56
2022-10-05T02:06:00.011Z,76.65
2022-10-05T02:07:00.007Z,76.45
2022-10-05T02:07:59.981Z,76.45
2022-10-05T02:08:59.974Z,76.25
2022-10-05T02:09:59.961Z,76.35
2022-10-05T02:10:59.952Z,76.35
2022-10-05T02:11:59.947Z,77.26
2022-10-05T02:12:59.932Z,77.13
2022-10-05T02:13:59.916Z,76.65
2022-10-05T02:14:59.907Z,76.65
2022-10-05T02:15:59.942Z,76.45
2022-10-05T02:16:59.904Z,76.96
2022-10-05T02:17:59.874Z,76.86
2022-10-05T02:18:59.879Z,77.06
2022-10-05T02:19:59.851Z,77.06
2022-10-05T02:20:59.842Z,77.17
2022-10-05T02:21:59.841Z,76.76
2022-10-05T02:22:59.823Z,76.76
2022-10-05T02:23:59.808Z,76.79
2022-10-05T02:24:59.796Z,77.30
2022-10-05T02:25:59.797Z,77.47
2022-10-05T02:26:59.785Z,77.06
2022-10-05T02:27:59.861Z,77.06
2022-10-05T02:28:59.754Z,76.86
2022-10-05T02:29:59.743Z,76.79
2022-10-05T02:30:59.734Z,76.56
2022-10-05T02:31:59.733Z,76.90
2022-10-05T02:32:59.710Z,76.86
2022-10-05T02:33:59.716Z,76.79
2022-10-05T02:34:59.707Z,76.79
2022-10-05T02:35:59.677Z,77.40
2022-10-05T02:36:59.681Z,77.20
2022-10-05T02:37:59.655Z,77.10
2022-10-05T02:38:59.644Z,77.06
2022-10-05T02:39:59.632Z,77.30
2022-10-05T02:40:59.626Z,77.10
2022-10-05T02:41:59.623Z,77.20
2022-10-05T02:42:59.601Z,77.06
2022-10-05T02:43:59.589Z,77.10
2022-10-05T02:44:59.579Z,77.17
2022-10-05T02:45:59.582Z,77.40
2022-10-05T02:46:59.575Z,77.10
2022-10-05T02:47:59.550Z,77.40
2022-10-05T02:48:59.537Z,77.10
2022-10-05T02:49:59.523Z,77.40
2022-10-05T02:50:59.533Z,77.40
2022-10-05T02:51:59.554Z,77.81
2022-10-05T02:52:59.530Z,78.02
2022-10-05T02:53:59.490Z,77.91
2022-10-05T02:54:59.470Z,78.02
2022-10-05T02:55:59.460Z,77.91
2022-10-05T02:56:59.465Z,77.91
2022-10-05T02:57:59.438Z,77.91
2022-10-05T02:58:59.428Z,77.91
2022-10-05T02:59:59.417Z,77.91
2022-10-05T03:00:59.445Z,77.91
2022-10-05T03:01:59.441Z,77.71
2022-10-05T03:02:59.384Z,77.91
2022-10-05T03:03:59.373Z,78.12
2022-10-05T03:04:59.362Z,78.12
2022-10-05T03:05:59.352Z,78.02
2022-10-05T03:06:59.376Z,77.91
2022-10-05T03:07:59.327Z,77.71
2022-10-05T03:08:59.320Z,77.91
2022-10-05T03:10:01.189Z,78.12
2022-10-05T03:10:59.297Z,78.36
2022-10-05T03:11:59.299Z,78.42
2022-10-05T03:12:59.277Z,78.42
2022-10-05T03:13:59.264Z,78.42
2022-10-05T03:14:59.259Z,78.53
2022-10-05T03:15:59.308Z,78.32
2022-10-05T03:16:59.244Z,78.42
2022-10-05T03:17:59.223Z,78.32
2022-10-05T03:18:59.211Z,78.42
2022-10-05T03:19:59.200Z,78.53
2022-10-05T03:20:59.191Z,78.42
2022-10-05T03:21:59.188Z,78.32
2022-10-05T03:22:59.184Z,78.42
2022-10-05T03:23:59.155Z,78.42
2022-10-05T03:24:59.146Z,78.53
2022-10-05T03:25:59.145Z,78.42
2022-10-05T03:26:59.137Z,78.42
2022-10-05T03:27:59.174Z,78.32
2022-10-05T03:28:59.102Z,78.42
2022-10-05T03:29:59.095Z,78.42
2022-10-05T03:30:59.170Z,78.53
2022-10-05T03:31:59.089Z,78.22
2022-10-05T03:32:59.056Z,78.12
2022-10-05T03:33:59.052Z,77.71
2022-10-05T03:34:59.036Z,77.81
2022-10-05T03:35:59.026Z,77.91
2022-10-05T03:36:59.024Z,77.30
2022-10-05T03:37:59.005Z,77.61
2022-10-05T03:38:59.011Z,77.91
2022-10-05T03:39:58.987Z,77.91
2022-10-05T03:40:58.971Z,77.85
2022-10-05T03:41:58.970Z,78.42
2022-10-05T03:42:58.947Z,78.42
2022-10-05T03:43:58.942Z,78.42
2022-10-05T03:44:58.926Z,78.53
2022-10-05T03:45:59.067Z,78.42
2022-10-05T03:46:58.918Z,78.12
2022-10-05T03:48:01.518Z,77.91
2022-10-05T03:48:58.882Z,77.95
2022-10-05T03:49:58.874Z,78.53
2022-10-05T03:50:58.865Z,78.56
2022-10-05T03:51:58.861Z,78.36
2022-10-05T03:52:58.841Z,78.46
2022-10-05T03:53:58.844Z,78.42
2022-10-05T03:54:58.937Z,78.53
2022-10-05T03:55:58.806Z,78.46
2022-10-05T03:56:58.804Z,78.02
2022-10-05T03:57:58.786Z,78.53
2022-10-05T03:58:58.772Z,77.91
2022-10-05T03:59:58.763Z,78.42
2022-10-05T04:00:58.752Z,78.32
2022-10-05T04:01:58.847Z,78.22
2022-10-05T04:02:58.778Z,78.53
2022-10-05T04:03:58.718Z,78.32
2022-10-05T04:04:58.708Z,78.42
2022-10-05T04:05:58.698Z,78.53
2022-10-05T04:06:58.701Z,78.63
2022-10-05T04:07:58.677Z,78.53
2022-10-05T04:08:58.664Z,78.53
2022-10-05T04:09:58.669Z,78.42
2022-10-05T04:10:58.658Z,78.42
2022-10-05T04:11:58.643Z,78.32
2022-10-05T04:12:58.622Z,78.46
2022-10-05T04:13:58.647Z,78.42
2022-10-05T04:14:58.600Z,78.32
2022-10-05T04:15:58.670Z,78.53
2022-10-05T04:16:58.588Z,78.42
2022-10-05T04:17:58.568Z,78.53
2022-10-05T04:18:58.555Z,78.42
2022-10-05T04:19:58.548Z,78.42
2022-10-05T04:20:58.537Z,78.22
2022-10-05T04:21:58.541Z,78.32
2022-10-05T04:22:58.510Z,78.12
2022-10-05T04:23:58.504Z,78.32
2022-10-05T04:24:58.489Z,78.22
2022-10-05T04:25:58.479Z,78.42
2022-10-05T04:26:58.491Z,78.42
2022-10-05T04:27:58.532Z,78.32
2022-10-05T04:28:58.446Z,78.53
2022-10-05T04:29:58.436Z,78.42
2022-10-05T04:30:58.463Z,78.42
2022-10-05T04:31:58.424Z,78.42
2022-10-05T04:32:58.405Z,78.22
2022-10-05T04:33:58.392Z,78.12
2022-10-05T04:34:58.382Z,78.02
2022-10-05T04:35:58.391Z,78.63
2022-10-05T04:36:58.367Z,78.12
2022-10-05T04:37:58.348Z,78.02
2022-10-05T04:38:58.344Z,78.05
2022-10-05T04:39:58.326Z,78.16
2022-10-05T04:40:58.314Z,78.36
2022-10-05T04:41:58.322Z,78.56
2022-10-05T04:42:58.309Z,78.56
2022-10-05T04:43:58.284Z,78.53
2022-10-05T04:44:59.353Z,78.87
2022-10-05T04:45:58.261Z,78.26
2022-10-05T04:46:58.338Z,78.77
2022-10-05T04:47:58.239Z,78.36
2022-10-05T04:48:58.228Z,78.56
2022-10-05T04:49:58.218Z,78.87
2022-10-05T04:50:58.206Z,78.36
2022-10-05T04:51:58.214Z,78.87
2022-10-05T04:52:58.181Z,78.87
2022-10-05T04:53:58.176Z,78.32
2022-10-05T04:54:58.161Z,78.66
2022-10-05T04:55:58.151Z,78.53
2022-10-05T04:56:58.147Z,78.56
2022-10-05T04:57:58.130Z,78.77
2022-10-05T04:58:58.205Z,78.46
2022-10-05T04:59:58.107Z,78.46
2022-10-05T05:00:58.128Z,78.63
2022-10-05T05:01:58.098Z,78.77
2022-10-05T05:02:58.074Z,78.63
2022-10-05T05:03:58.130Z,78.53
2022-10-05T05:04:58.051Z,78.77
2022-10-05T05:06:16.496Z,78.56
2022-10-05T05:06:59.043Z,78.56
2022-10-05T05:07:58.027Z,78.53
2022-10-05T05:08:58.011Z,78.66
2022-10-05T05:09:57.998Z,78.66
2022-10-05T05:10:58.017Z,78.36
2022-10-05T05:11:57.990Z,78.26
2022-10-05T05:12:57.964Z,78.97
2022-10-05T05:13:57.954Z,78.77
2022-10-05T05:14:57.959Z,79.14
2022-10-05T05:15:57.990Z,78.56
2022-10-05T05:16:57.932Z,79.07
2022-10-05T05:17:57.912Z,78.97
2022-10-05T05:18:57.901Z,78.97
2022-10-05T05:19:57.902Z,78.46
2022-10-05T05:20:57.936Z,78.53
2022-10-05T05:21:57.878Z,78.53
2022-10-05T05:22:57.855Z,78.46
2022-10-05T05:23:57.846Z,78.63
2022-10-05T05:24:57.833Z,79.03
2022-10-05T05:25:57.822Z,78.53
2022-10-05T05:26:57.823Z,78.53
2022-10-05T05:27:57.865Z,78.73
2022-10-05T05:28:57.792Z,78.73
2022-10-05T05:29:57.783Z,78.63
2022-10-05T05:30:57.857Z,78.59
2022-10-05T05:31:57.781Z,78.63
2022-10-05T05:32:57.745Z,78.59
2022-10-05T05:33:57.743Z,78.63
2022-10-05T05:34:57.724Z,78.02
2022-10-05T05:35:57.717Z,78.08
2022-10-05T05:36:57.713Z,78.08
2022-10-05T05:37:57.704Z,78.28
2022-10-05T05:38:57.683Z,78.19
2022-10-05T05:39:57.672Z,78.49
2022-10-05T05:40:57.659Z,77.57
2022-10-05T05:41:57.666Z,78.49
2022-10-05T05:42:57.637Z,78.42
2022-10-05T05:43:57.627Z,78.02
2022-10-05T05:44:57.616Z,78.19
2022-10-05T05:45:57.605Z,78.12
2022-10-05T05:47:05.536Z,78.22
2022-10-05T05:47:58.580Z,78.12
2022-10-05T05:48:57.569Z,78.39
2022-10-05T05:49:57.562Z,78.02
2022-10-05T05:50:57.586Z,78.12
2022-10-05T05:51:57.568Z,78.12
2022-10-05T05:52:57.526Z,78.22
2022-10-05T05:53:57.518Z,78.63
2022-10-05T05:54:57.505Z,78.73
2022-10-05T05:55:57.495Z,78.53
2022-10-05T05:56:57.500Z,78.56
2022-10-05T05:57:57.474Z,78.73
2022-10-05T05:58:57.461Z,78.66
2022-10-05T05:59:57.457Z,78.73
2022-10-05T06:00:57.439Z,78.53
2022-10-05T06:01:57.544Z,78.53
2022-10-05T06:03:49.424Z,78.42
2022-10-05T06:04:49.402Z,78.93
2022-10-05T06:05:49.385Z,78.53
2022-10-05T06:06:49.793Z,78.49
2022-10-05T06:07:49.361Z,78.69
2022-10-05T06:08:49.357Z,78.08
2022-10-05T06:09:50.004Z,78.08
2022-10-05T06:10:49.350Z,78.28
2022-10-05T06:11:49.340Z,78.25
2022-10-05T06:12:49.305Z,78.49
2022-10-05T06:13:49.299Z,78.25
2022-10-05T06:14:49.314Z,78.05
2022-10-05T06:15:49.281Z,77.84
2022-10-05T06:16:49.830Z,77.70
2022-10-05T06:18:40.494Z,76.68
2022-10-05T06:19:40.538Z,76.79
2022-10-05T06:20:40.472Z,77.20
2022-10-05T06:21:40.457Z,76.28
2022-10-05T06:22:40.468Z,76.79
2022-10-05T06:23:40.436Z,76.79
2022-10-05T06:24:40.427Z,76.28
2022-10-05T06:25:40.414Z,76.48
2022-10-05T06:26:40.404Z,77.09
2022-10-05T06:27:40.403Z,76.89
2022-10-05T06:28:40.420Z,76.45
2022-10-05T06:29:40.370Z,76.79
2022-10-05T06:30:40.367Z,76.48
2022-10-05T06:31:40.575Z,76.38
2022-10-05T06:32:40.349Z,76.48
2022-10-05T06:33:40.330Z,76.99
2022-10-05T06:34:40.316Z,76.25
2022-10-05T06:35:40.367Z,76.34
2022-10-05T06:36:40.296Z,76.75
2022-10-05T06:37:40.295Z,76.75
2022-10-05T06:38:40.276Z,76.55
2022-10-05T06:39:40.260Z,76.34
2022-10-05T06:40:40.252Z,76.31
2022-10-05T06:41:40.238Z,76.25
2022-10-05T06:42:40.246Z,75.90
2022-10-05T06:43:40.227Z,76.01
2022-10-05T06:44:40.208Z,76.21
2022-10-05T06:45:40.303Z,76.01
2022-10-05T06:46:40.183Z,75.40
2022-10-05T06:47:40.188Z,75.67
2022-10-05T06:48:40.162Z,75.36
2022-10-05T06:49:40.152Z,74.85
2022-10-05T06:50:40.142Z,74.55
2022-10-05T06:51:40.145Z,74.55
2022-10-05T06:52:40.134Z,74.55
2022-10-05T06:53:40.108Z,74.34
2022-10-05T06:54:40.097Z,74.75
2022-10-05T06:55:40.084Z,74.65
2022-10-05T06:56:40.075Z,74.55
2022-10-05T06:57:40.081Z,74.65
2022-10-05T06:58:47.610Z,74.41
2022-10-05T06:59:40.040Z,74.31
2022-10-05T07:00:40.031Z,74.31
2022-10-05T07:01:40.126Z,74.10
2022-10-05T07:02:40.135Z,73.87
2022-10-05T07:03:40.001Z,73.80
2022-10-05T07:04:39.987Z,73.87
2022-10-05T07:05:39.983Z,73.46
2022-10-05T07:06:39.976Z,73.06
2022-10-05T07:07:40.008Z,73.16
2022-10-05T07:08:39.945Z,73.16
2022-10-05T07:09:39.931Z,72.85
2022-10-05T07:10:39.929Z,72.55
2022-10-05T07:11:39.916Z,72.72
2022-10-05T07:12:46.952Z,72.85
2022-10-05T07:13:39.887Z,72.52
2022-10-05T07:14:39.879Z,72.92
2022-10-05T07:15:39.864Z,72.38
2022-10-05T07:16:39.954Z,72.28
2022-10-05T07:17:39.858Z,71.64
2022-10-05T07:18:39.851Z,71.44
2022-10-05T07:19:39.820Z,71.23
2022-10-05T07:20:39.813Z,70.69
2022-10-05T07:21:39.801Z,70.89
2022-10-05T07:22:39.804Z,70.69
2022-10-05T07:23:39.800Z,69.98
2022-10-05T07:24:39.766Z,70.39
2022-10-05T07:25:39.758Z,70.42
2022-10-05T07:26:39.765Z,70.32
2022-10-05T07:27:39.734Z,70.08
2022-10-05T07:28:47.669Z,70.29
2022-10-05T07:29:39.714Z,70.52
2022-10-05T07:30:39.756Z,70.49
2022-10-05T07:31:39.734Z,70.49
2022-10-05T07:32:39.724Z,70.69
2022-10-05T07:33:39.683Z,70.79
2022-10-05T07:34:39.687Z,70.49
2022-10-05T07:35:39.665Z,70.29
2022-10-05T07:36:39.691Z,69.74
2022-10-05T07:37:39.657Z,69.65
2022-10-05T07:38:39.627Z,69.31
2022-10-05T07:39:59.797Z,69.01
2022-10-05T07:40:40.629Z,68.57
2022-10-05T07:42:52.277Z,67.55
2022-10-05T07:44:02.060Z,67.76
2022-10-05T07:44:51.476Z,67.86
2022-10-05T07:45:50.532Z,67.83
2022-10-05T07:46:50.992Z,67.63
2022-10-05T07:47:50.436Z,67.60
2022-10-05T07:48:50.427Z,67.69
2022-10-05T07:49:50.416Z,66.45
2022-10-05T07:50:50.409Z,66.78
2022-10-05T07:51:50.434Z,66.55
2022-10-05T07:52:50.382Z,66.38
2022-10-05T07:53:50.374Z,66.58
2022-10-05T07:54:50.379Z,66.48
2022-10-05T07:55:50.351Z,66.99
2022-10-05T07:56:50.828Z,67.43
2022-10-05T07:57:50.349Z,67.52
2022-10-05T07:58:50.339Z,67.83
2022-10-05T07:59:50.334Z,67.63
2022-10-05T08:00:50.304Z,67.72
2022-10-05T08:01:50.379Z,67.72
2022-10-05T08:02:50.347Z,67.93
2022-10-05T08:03:50.265Z,68.03
2022-10-05T08:04:50.256Z,67.72
2022-10-05T08:05:50.249Z,67.90
2022-10-05T08:06:50.798Z,67.39
2022-10-05T08:07:50.225Z,67.60
2022-10-05T08:08:50.213Z,67.66
2022-10-05T08:09:50.200Z,66.96
2022-10-05T08:10:50.208Z,66.96
2022-10-05T08:11:50.190Z,66.45
2022-10-05T08:12:50.167Z,66.55
2022-10-05T08:13:50.159Z,66.86
2022-10-05T08:14:50.151Z,66.96
2022-10-05T08:15:50.189Z,66.55
2022-10-05T08:16:50.125Z,67.26
2022-10-05T08:17:50.123Z,66.55
2022-10-05T08:18:50.119Z,66.55
2022-10-05T08:19:50.092Z,66.65
2022-10-05T08:20:50.082Z,66.65
2022-10-05T08:21:50.464Z,66.96
2022-10-05T08:22:50.072Z,66.75
2022-10-05T08:23:50.049Z,66.96
2022-10-05T08:24:50.039Z,67.19
2022-10-05T08:25:50.027Z,66.86
2022-10-05T08:26:50.034Z,66.55
2022-10-05T08:27:50.017Z,66.93
2022-10-05T08:28:49.995Z,66.22
2022-10-05T08:29:49.989Z,66.02
2022-10-05T08:30:50.008Z,66.12
2022-10-05T08:31:50.468Z,66.72
2022-10-05T08:32:49.961Z,66.32
2022-10-05T08:33:49.940Z,65.88
2022-10-05T08:34:49.934Z,65.58
2022-10-05T08:35:49.920Z,65.58
2022-10-05T08:36:53.700Z,65.35
2022-10-05T08:37:49.911Z,64.84
2022-10-05T08:38:49.889Z,64.84
2022-10-05T08:39:49.876Z,65.05
2022-10-05T08:40:49.867Z,65.15
2022-10-05T08:41:50.046Z,64.51
2022-10-05T08:42:49.944Z,64.61
2022-10-05T08:43:49.836Z,64.51
2022-10-05T08:44:49.824Z,64.51
2022-10-05T08:45:49.872Z,64.21
2022-10-05T08:46:49.804Z,64.61
2022-10-05T08:47:49.806Z,64.51
2022-10-05T08:48:49.785Z,63.98
2022-10-05T08:49:49.771Z,64.11
2022-10-05T08:50:49.767Z,64.41
2022-10-05T08:51:50.061Z,64.41
2022-10-05T08:52:49.770Z,65.01
2022-10-05T08:53:49.731Z,65.22
2022-10-05T08:54:49.719Z,65.01
2022-10-05T08:55:49.709Z,65.25
2022-10-05T08:56:49.702Z,65.32
2022-10-05T08:57:49.697Z,65.22
2022-10-05T08:58:49.735Z,64.28
2022-10-05T08:59:49.665Z,64.07
2022-10-05T09:00:49.662Z,64.48
2022-10-05T09:01:50.180Z,64.38
2022-10-05T09:02:49.784Z,64.18
2022-10-05T09:03:49.623Z,63.98
2022-10-05T09:04:49.616Z,64.07
2022-10-05T09:05:49.601Z,64.28
2022-10-05T09:06:49.610Z,63.95
2022-10-05T09:07:49.594Z,63.34
2022-10-05T09:08:49.571Z,63.45
2022-10-05T09:09:49.560Z,63.42
2022-10-05T09:10:49.550Z,63.54
2022-10-05T09:11:49.832Z,63.45
2022-10-05T09:12:49.543Z,63.37
2022-10-05T09:13:49.517Z,63.47
2022-10-05T09:15:01.585Z,63.98
2022-10-05T09:15:50.537Z,63.98
2022-10-05T09:16:49.495Z,64.11
2022-10-05T09:17:49.494Z,64.41
2022-10-05T09:18:49.469Z,64.54
2022-10-05T09:19:49.464Z,65.25
2022-10-05T09:20:49.447Z,65.45
2022-10-05T09:21:49.785Z,65.35
2022-10-05T09:22:49.421Z,66.16
2022-10-05T09:23:49.413Z,65.78
2022-10-05T09:24:49.400Z,65.48
2022-10-05T09:25:49.389Z,66.05
2022-10-05T09:26:49.389Z,65.75
2022-10-05T09:27:49.365Z,65.95
2022-10-05T09:28:49.361Z,66.25
2022-10-05T09:29:49.352Z,65.85
2022-10-05T09:30:49.431Z,65.82
2022-10-05T09:31:49.575Z,65.25
2022-10-05T09:32:49.316Z,65.78
2022-10-05T09:33:49.303Z,66.39
2022-10-05T09:34:49.295Z,66.05
2022-10-05T09:35:49.283Z,66.29
2022-10-05T09:36:49.274Z,65.78
2022-10-05T09:37:49.274Z,66.39
2022-10-05T09:38:49.252Z,66.66
2022-10-05T09:39:49.280Z,66.39
2022-10-05T09:40:49.233Z,66.76
2022-10-05T09:41:49.669Z,66.05
2022-10-05T09:42:49.245Z,66.16
2022-10-05T09:43:49.198Z,66.29
2022-10-05T09:44:49.190Z,66.19
2022-10-05T09:45:49.177Z,66.49
2022-10-05T09:46:49.206Z,66.39
2022-10-05T09:47:49.156Z,66.69
2022-10-05T09:48:49.148Z,66.25
2022-10-05T09:49:49.137Z,66.05
2022-10-05T09:50:49.130Z,65.75
2022-10-05T09:51:49.591Z,65.58
2022-10-05T09:52:49.106Z,65.95
2022-10-05T09:53:49.098Z,66.16
2022-10-05T09:54:49.088Z,66.16
2022-10-05T09:55:49.072Z,66.42
2022-10-05T09:56:49.415Z,65.49
2022-10-05T09:57:52.334Z,64.98
2022-10-05T09:58:49.045Z,65.19
2022-10-05T09:59:49.037Z,65.29
2022-10-05T10:00:55.618Z,64.55
2022-10-05T10:01:50.364Z,64.35
2022-10-05T10:02:49.181Z,64.15
2022-10-05T10:03:48.990Z,63.92
2022-10-05T10:04:48.979Z,63.92
2022-10-05T10:05:48.965Z,64.02
2022-10-05T10:06:49.006Z,63.54
2022-10-05T10:07:48.946Z,64.12
2022-10-05T10:08:48.936Z,63.92
2022-10-05T10:09:48.982Z,63.92
2022-10-05T10:10:48.918Z,64.05
2022-10-05T10:11:49.308Z,64.12
2022-10-05T10:12:48.892Z,64.02
2022-10-05T10:13:48.879Z,63.48
2022-10-05T10:14:48.869Z,63.39
2022-10-05T10:15:48.930Z,63.68
2022-10-05T10:16:48.860Z,63.48
2022-10-05T10:17:48.833Z,63.79
2022-10-05T10:18:48.841Z,63.89
2022-10-05T10:19:48.811Z,63.99
2022-10-05T10:20:48.809Z,63.68
2022-10-05T10:21:49.403Z,63.39
2022-10-05T10:22:48.780Z,63.39
2022-10-05T10:23:48.772Z,63.39
2022-10-05T10:24:48.781Z,63.89
2022-10-05T10:25:48.770Z,64.29
2022-10-05T10:26:48.756Z,63.92
2022-10-05T10:27:52.348Z,64.42
2022-10-05T10:28:48.714Z,64.12
2022-10-05T10:29:48.703Z,63.92
2022-10-05T10:30:48.748Z,64.02
2022-10-05T10:31:49.256Z,64.82
2022-10-05T10:32:48.679Z,64.42
2022-10-05T10:33:48.659Z,64.55
2022-10-05T10:34:48.667Z,64.32
2022-10-05T10:35:48.638Z,64.52
2022-10-05T10:36:48.858Z,65.26
2022-10-05T10:37:48.619Z,65.56
2022-10-05T10:38:48.623Z,65.16
2022-10-05T10:39:48.596Z,65.26
2022-10-05T10:40:48.587Z,65.16
2022-10-05T10:41:48.588Z,65.46
2022-10-05T10:42:48.576Z,65.46
2022-10-05T10:43:48.552Z,65.86
2022-10-05T10:44:48.544Z,65.36
2022-10-05T10:45:48.531Z,66.16
2022-10-05T10:46:48.911Z,65.66
2022-10-05T10:47:48.511Z,66.27
2022-10-05T10:48:48.501Z,65.46
2022-10-05T10:49:48.492Z,65.66
2022-10-05T10:50:48.505Z,65.93
2022-10-05T10:51:48.478Z,66.03
2022-10-05T10:52:48.460Z,66.03
2022-10-05T10:53:48.473Z,65.42
2022-10-05T10:54:48.450Z,65.73
2022-10-05T10:55:48.428Z,66.23
2022-10-05T10:56:48.775Z,65.73
2022-10-05T10:57:48.418Z,66.13
2022-10-05T10:58:48.397Z,65.42
2022-10-05T10:59:48.390Z,66.13
2022-10-05T11:00:48.393Z,66.03
2022-10-05T11:01:48.729Z,66.43
2022-10-05T11:02:48.431Z,66.43
2022-10-05T11:03:48.343Z,66.03
2022-10-05T11:04:48.343Z,66.33
2022-10-05T11:05:48.902Z,66.33
2022-10-05T11:06:48.354Z,66.33
2022-10-05T11:07:48.302Z,66.43
2022-10-05T11:08:48.351Z,66.63
2022-10-05T11:09:48.280Z,66.53
2022-10-05T11:10:48.273Z,66.43
2022-10-05T11:11:48.585Z,66.71
2022-10-05T11:12:48.270Z,66.91
2022-10-05T11:13:48.242Z,66.30
2022-10-05T11:14:48.239Z,66.50
2022-10-05T11:15:48.337Z,66.50
2022-10-05T11:16:48.503Z,66.50
2022-10-05T11:17:48.196Z,67.41
2022-10-05T11:18:48.194Z,67.31
2022-10-05T11:20:04.731Z,67.41
2022-10-05T11:20:49.163Z,67.51
2022-10-05T11:21:48.184Z,67.51
2022-10-05T11:22:48.179Z,67.61
2022-10-05T11:23:48.138Z,67.51
2022-10-05T11:24:48.145Z,67.41
2022-10-05T11:25:48.131Z,67.44
2022-10-05T11:26:48.429Z,67.54
2022-10-05T11:27:48.095Z,67.44
2022-10-05T11:28:48.093Z,67.41
2022-10-05T11:29:48.075Z,67.34
2022-10-05T11:30:50.470Z,67.34
2022-10-05T11:31:48.378Z,67.44
2022-10-05T11:32:48.044Z,67.64
2022-10-05T11:33:48.032Z,67.51
2022-10-05T11:34:48.018Z,67.31
2022-10-05T11:35:48.020Z,67.41
2022-10-05T11:36:48.046Z,67.71
2022-10-05T11:37:47.987Z,67.41
2022-10-05T11:38:47.993Z,67.21
2022-10-05T11:39:47.971Z,67.38
2022-10-05T11:40:47.961Z,67.21
2022-10-05T11:41:48.199Z,66.97
2022-10-05T11:42:47.961Z,67.38
2022-10-05T11:43:47.940Z,67.38
2022-10-05T11:44:47.925Z,67.31
2022-10-05T11:45:47.909Z,67.41
2022-10-05T11:46:47.976Z,67.41
2022-10-05T11:47:47.890Z,67.31
2022-10-05T11:48:47.875Z,67.00
2022-10-05T11:49:47.862Z,67.41
2022-10-05T11:50:47.853Z,67.11
2022-10-05T11:51:48.123Z,67.18
2022-10-05T11:52:47.837Z,66.97
2022-10-05T11:53:47.900Z,67.61
2022-10-05T11:55:12.537Z,67.31
2022-10-05T11:55:48.803Z,67.51
2022-10-05T11:56:50.762Z,67.34
2022-10-05T11:57:48.776Z,67.61
2022-10-05T11:58:47.767Z,67.41
2022-10-05T11:59:47.759Z,67.51
2022-10-05T12:00:47.747Z,67.51
2022-10-05T12:01:47.745Z,67.41
2022-10-05T12:02:47.892Z,68.21
2022-10-05T12:03:47.801Z,67.31
2022-10-05T12:04:47.720Z,67.41
2022-10-05T12:05:47.710Z,67.61
2022-10-05T12:06:47.976Z,67.61
2022-10-05T12:07:47.669Z,67.27
2022-10-05T12:08:47.659Z,67.38
2022-10-05T12:09:47.649Z,67.38
2022-10-05T12:10:47.688Z,67.27
2022-10-05T12:11:47.638Z,67.47
2022-10-05T12:12:47.615Z,67.38
2022-10-05T12:13:47.608Z,67.44
2022-10-05T12:14:47.596Z,67.38
2022-10-05T12:15:47.652Z,66.64
2022-10-05T12:16:47.595Z,67.01
2022-10-05T12:17:47.585Z,66.51
2022-10-05T12:18:47.552Z,66.41
2022-10-05T12:19:47.568Z,66.11
2022-10-05T12:20:47.533Z,66.51
2022-10-05T12:21:47.532Z,66.41
2022-10-05T12:22:47.510Z,66.34
2022-10-05T12:23:47.501Z,66.81
2022-10-05T12:24:47.493Z,67.01
2022-10-05T12:25:47.488Z,66.54
2022-10-05T12:26:47.500Z,66.20
2022-10-05T12:27:47.515Z,66.31
2022-10-05T12:28:47.445Z,66.14
2022-10-05T12:29:47.454Z,65.84
2022-10-05T12:30:47.425Z,66.24
2022-10-05T12:31:47.483Z,65.10
2022-10-05T12:32:47.404Z,65.30
2022-10-05T12:33:47.399Z,64.90
2022-10-05T12:34:47.383Z,64.90
2022-10-05T12:35:48.930Z,64.10
2022-10-05T12:37:03.446Z,63.79
2022-10-05T12:37:48.351Z,63.90
2022-10-05T12:38:47.341Z,63.29
2022-10-05T12:39:47.330Z,63.39
2022-10-05T12:40:47.319Z,63.96
2022-10-05T12:41:47.320Z,63.29
2022-10-05T12:42:47.317Z,63.70
2022-10-05T12:43:47.293Z,63.49
2022-10-05T12:44:47.277Z,63.29
2022-10-05T12:45:47.320Z,63.09
2022-10-05T12:46:47.261Z,63.29
2022-10-05T12:47:51.518Z,62.89
2022-10-05T12:48:48.233Z,63.53
2022-10-05T12:49:47.229Z,63.39
2022-10-05T12:50:47.260Z,63.73
2022-10-05T12:51:47.239Z,63.22
2022-10-05T12:52:47.202Z,63.29
2022-10-05T12:53:47.190Z,63.79
2022-10-05T12:54:47.170Z,63.19