createdAt,value
2022-11-23T00:01:30.427Z,97993.60
2022-11-23T00:04:02.444Z,97991.20
2022-11-23T00:06:30.194Z,97988.00
2022-11-23T00:08:56.709Z,97979.80
2022-11-23T00:11:25.923Z,97978.80
2022-11-23T00:13:53.848Z,97979.40
2022-11-23T00:16:24.548Z,97976.00
2022-11-23T00:18:57.982Z,97974.40
2022-11-23T00:21:28.007Z,97972.60
2022-11-23T00:23:54.779Z,97976.00
2022-11-23T00:26:21.806Z,97979.80
2022-11-23T00:28:48.225Z,97983.60
2022-11-23T00:31:18.344Z,97986.60
2022-11-23T00:33:54.123Z,97989.20
2022-11-23T00:36:22.886Z,97988.00
2022-11-23T00:38:50.824Z,97994.80
2022-11-23T00:41:23.917Z,97992.20
2022-11-23T00:43:50.382Z,97989.40
2022-11-23T00:46:23.552Z,97992.00
2022-11-23T00:48:53.056Z,97985.40
2022-11-23T00:51:24.253Z,97986.60
2022-11-23T00:53:51.745Z,97991.60
2022-11-23T00:56:19.588Z,97981.80
2022-11-23T00:58:51.375Z,97985.40
2022-11-23T01:01:22.406Z,97983.20
2022-11-23T01:03:52.796Z,97982.40
2022-11-23T01:06:32.599Z,97986.40
2022-11-23T01:09:26.412Z,97985.20
2022-11-23T01:11:54.158Z,97986.40
2022-11-23T01:14:22.296Z,97987.20
2022-11-23T01:16:49.597Z,97987.20
2022-11-23T01:19:19.799Z,97987.60
2022-11-23T01:21:46.399Z,97994.80
2022-11-23T01:24:18.019Z,97995.40
2022-11-23T01:26:45.180Z,98000.00
2022-11-23T01:29:12.859Z,97997.60
2022-11-23T01:31:46.129Z,97994.60
2022-11-23T01:34:14.927Z,97993.20
2022-11-23T01:36:42.739Z,97991.60
2022-11-23T01:39:11.965Z,97993.40
2022-11-23T01:41:41.685Z,97993.40
2022-11-23T01:44:33.777Z,97992.00
2022-11-23T01:47:06.460Z,97997.40
2022-11-23T01:49:42.488Z,98002.40
2022-11-23T01:52:22.060Z,97999.80
2022-11-23T01:55:01.530Z,98003.60
2022-11-23T01:57:39.082Z,98004.40
2022-11-23T02:00:06.947Z,98006.60
2022-11-23T02:02:36.247Z,98008.60
2022-11-23T02:05:04.186Z,98010.00
2022-11-23T02:07:34.048Z,98006.80
2022-11-23T02:10:00.699Z,98011.80
2022-11-23T02:12:27.072Z,98007.00
2022-11-23T02:14:53.984Z,98004.80
2022-11-23T02:17:21.983Z,98001.20
2022-11-23T02:20:17.526Z,98000.60
2022-11-23T02:23:20.532Z,98002.40
2022-11-23T02:25:46.862Z,97999.20
2022-11-23T02:28:18.659Z,97993.40
2022-11-23T02:30:49.912Z,97990.60
2022-11-23T02:33:16.382Z,97991.20
2022-11-23T02:35:50.727Z,97997.20
2022-11-23T02:38:18.918Z,97997.00
2022-11-23T02:40:46.005Z,97992.80
2022-11-23T02:43:12.424Z,97998.20
2022-11-23T02:45:51.071Z,97996.00
2022-11-23T02:48:19.294Z,98002.20
2022-11-23T02:50:46.684Z,98006.40
2022-11-23T02:53:14.064Z,98004.80
2022-11-23T02:55:40.568Z,98002.80
2022-11-23T02:58:07.439Z,97997.80
2022-11-23T03:00:34.593Z,98000.00
2022-11-23T03:03:02.576Z,97999.80
2022-11-23T03:05:29.862Z,97995.80
2022-11-23T03:07:56.313Z,97999.60
2022-11-23T03:10:22.963Z,98004.80
2022-11-23T03:12:49.493Z,98007.60
2022-11-23T03:15:16.019Z,98011.00
2022-11-23T03:17:42.448Z,98011.40
2022-11-23T03:20:09.515Z,98015.60
2022-11-23T03:22:35.948Z,98018.20
2022-11-23T03:25:02.327Z,98026.40
2022-11-23T03:27:29.348Z,98022.00
2022-11-23T03:29:55.715Z,98023.40
2022-11-23T03:32:22.147Z,98027.40
2022-11-23T03:34:48.553Z,98025.80
2022-11-23T03:37:14.977Z,98017.00
2022-11-23T03:39:47.029Z,98020.20
2022-11-23T03:42:13.862Z,98026.20
2022-11-23T03:44:40.283Z,98031.60
2022-11-23T03:47:06.699Z,98030.40
2022-11-23T03:49:33.326Z,98024.00
2022-11-23T03:52:00.043Z,98019.40
2022-11-23T03:54:26.383Z,98017.80
2022-11-23T03:56:52.726Z,98009.60
2022-11-23T03:59:19.115Z,98009.80
2022-11-23T04:01:45.457Z,98014.80
2022-11-23T04:04:11.872Z,98014.40
2022-11-23T04:06:38.278Z,98017.80
2022-11-23T04:09:04.699Z,98021.00
2022-11-23T04:11:31.119Z,98016.20
2022-11-23T04:13:57.519Z,98016.00
2022-11-23T04:16:23.915Z,98016.20
2022-11-23T04:18:50.333Z,98012.20
2022-11-23T04:21:16.699Z,98009.00
2022-11-23T04:23:43.072Z,98012.40
2022-11-23T04:26:09.476Z,98016.00
2022-11-23T04:28:35.843Z,98010.00
2022-11-23T04:31:02.239Z,98014.80
2022-11-23T04:33:28.831Z,98018.20
2022-11-23T04:35:55.176Z,98021.60
2022-11-23T04:38:21.757Z,98018.40
2022-11-23T04:40:49.112Z,98009.40
2022-11-23T04:43:15.470Z,98013.80
2022-11-23T04:45:42.179Z,98010.20
2022-11-23T04:48:08.666Z,98011.40
2022-11-23T04:50:35.577Z,98014.20
2022-11-23T04:53:01.937Z,98009.00
2022-11-23T04:55:28.352Z,98011.20
2022-11-23T04:57:54.776Z,98016.80
2022-11-23T05:00:21.430Z,98019.60
2022-11-23T05:02:47.860Z,98016.80
2022-11-23T05:05:14.377Z,98011.40
2022-11-23T05:07:40.779Z,98017.20
2022-11-23T05:10:08.195Z,98012.60
2022-11-23T05:12:34.683Z,98016.40
2022-11-23T05:15:01.064Z,98009.20
2022-11-23T05:17:27.714Z,98012.00
2022-11-23T05:19:54.282Z,98005.80
2022-11-23T05:22:20.667Z,98010.00
2022-11-23T05:24:47.455Z,98013.40
2022-11-23T05:27:13.815Z,98016.80
2022-11-23T05:29:40.328Z,98025.20
2022-11-23T05:32:07.069Z,98027.20
2022-11-23T05:34:33.529Z,98026.60
2022-11-23T05:36:59.903Z,98025.00
2022-11-23T05:39:26.535Z,98028.40
2022-11-23T05:41:52.896Z,98023.00
2022-11-23T05:44:19.287Z,98024.20
2022-11-23T05:46:45.655Z,98025.40
2022-11-23T05:49:12.248Z,98023.00
2022-11-23T05:51:38.639Z,98028.80
2022-11-23T05:54:05.520Z,98027.00
2022-11-23T05:56:35.806Z,98023.40
2022-11-23T05:59:05.344Z,98023.60
2022-11-23T06:01:33.020Z,98023.80
2022-11-23T06:03:59.492Z,98016.40
2022-11-23T06:06:25.948Z,98018.40
2022-11-23T06:08:52.395Z,98025.00
2022-11-23T06:11:18.753Z,98018.40
2022-11-23T06:13:48.218Z,98025.00
2022-11-23T06:16:14.588Z,98025.00
2022-11-23T06:18:40.976Z,98031.60
2022-11-23T06:21:07.419Z,98036.20
2022-11-23T06:23:33.787Z,98041.80
2022-11-23T06:26:01.535Z,98042.20
2022-11-23T06:28:29.005Z,98048.00
2022-11-23T06:31:06.646Z,98049.60
2022-11-23T06:33:34.526Z,98051.80
2022-11-23T06:36:03.638Z,98049.40
2022-11-23T06:38:30.343Z,98050.80
2022-11-23T06:41:01.224Z,98055.20
2022-11-23T06:43:28.740Z,98057.00
2022-11-23T06:45:56.557Z,98054.40
2022-11-23T06:48:23.809Z,98059.80
2022-11-23T06:50:50.415Z,98063.00
2022-11-23T06:53:17.078Z,98059.40
2022-11-23T06:55:43.586Z,98057.20
2022-11-23T06:58:10.114Z,98062.60
2022-11-23T07:00:36.655Z,98059.60
2022-11-23T07:03:03.305Z,98064.20
2022-11-23T07:05:29.806Z,98067.80
2022-11-23T07:07:57.303Z,98066.00
2022-11-23T07:10:23.722Z,98064.40
2022-11-23T07:12:50.144Z,98066.00
2022-11-23T07:15:16.674Z,98059.40
2022-11-23T07:17:44.587Z,98064.20
2022-11-23T07:20:12.842Z,98061.80
2022-11-23T07:22:39.542Z,98064.20
2022-11-23T07:25:06.612Z,98063.80
2022-11-23T07:27:33.227Z,98070.20
2022-11-23T07:29:59.591Z,98064.00
2022-11-23T07:32:26.148Z,98067.20
2022-11-23T07:34:52.562Z,98064.40
2022-11-23T07:37:19.368Z,98071.40
2022-11-23T07:40:01.665Z,98069.00
2022-11-23T07:42:34.499Z,98069.00
2022-11-23T07:45:04.719Z,98072.20
2022-11-23T07:47:31.950Z,98078.60
2022-11-23T07:49:58.312Z,98077.00
2022-11-23T07:52:25.390Z,98082.40
2022-11-23T07:54:51.832Z,98082.00
2022-11-23T07:57:18.411Z,98082.20
2022-11-23T07:59:44.823Z,98089.80
2022-11-23T08:02:16.191Z,98091.20
2022-11-23T08:04:42.734Z,98093.80
2022-11-23T08:07:09.235Z,98095.80
2022-11-23T08:09:35.788Z,98097.20
2022-11-23T08:12:02.886Z,98096.80
2022-11-23T08:14:29.332Z,98101.00
2022-11-23T08:16:55.755Z,98100.40
2022-11-23T08:19:22.255Z,98098.40
2022-11-23T08:21:48.646Z,98101.80
2022-11-23T08:24:15.068Z,98102.00
2022-11-23T08:26:41.476Z,98100.60
2022-11-23T08:29:07.893Z,98100.20
2022-11-23T08:31:34.313Z,98106.40
2022-11-23T08:34:03.485Z,98098.80
2022-11-23T08:36:30.388Z,98098.80
2022-11-23T08:38:56.852Z,98100.80
2022-11-23T08:41:23.273Z,98101.00
2022-11-23T08:43:51.094Z,98096.60
2022-11-23T08:46:17.823Z,98101.20
2022-11-23T08:48:44.227Z,98107.80
2022-11-23T08:51:10.834Z,98106.40
2022-11-23T08:53:37.734Z,98106.40
2022-11-23T08:56:07.471Z,98106.40
2022-11-23T08:58:34.282Z,98099.40
2022-11-23T09:01:00.702Z,98100.60
2022-11-23T09:03:27.146Z,98104.20
2022-11-23T09:05:54.614Z,98102.20
2022-11-23T09:08:21.116Z,98098.60
2022-11-23T09:10:47.460Z,98098.00
2022-11-23T09:13:13.920Z,98092.20
2022-11-23T09:15:40.377Z,98088.00
2022-11-23T09:18:06.811Z,98090.00
2022-11-23T09:20:33.271Z,98079.40
2022-11-23T09:22:59.673Z,98087.60
2022-11-23T09:25:26.264Z,98088.60
2022-11-23T09:27:59.926Z,98086.00
2022-11-23T09:30:27.823Z,98077.80
2022-11-23T09:32:57.507Z,98082.00
2022-11-23T09:35:25.318Z,98087.20
2022-11-23T09:37:59.211Z,98081.80
2022-11-23T09:40:39.807Z,98081.80
2022-11-23T09:43:44.325Z,98076.80
2022-11-23T09:46:23.927Z,98070.20
2022-11-23T09:49:21.393Z,98066.00
2022-11-23T09:51:50.498Z,98056.00
2022-11-23T09:54:39.752Z,98054.00
2022-11-23T09:57:06.327Z,98052.40
2022-11-23T09:59:42.353Z,98039.20
2022-11-23T10:02:24.170Z,98034.40
2022-11-23T10:04:53.693Z,98027.60
2022-11-23T10:08:30.615Z,98025.40
2022-11-23T10:11:35.013Z,98027.40
2022-11-23T10:14:26.414Z,98028.00
2022-11-23T10:17:30.817Z,98024.60
2022-11-23T10:20:32.352Z,98014.20
2022-11-23T10:23:02.080Z,98017.60
2022-11-23T10:25:46.535Z,98018.80
2022-11-23T10:28:17.357Z,98007.80
2022-11-23T10:30:53.359Z,98008.00
2022-11-23T10:33:40.215Z,98003.00
2022-11-23T10:36:09.965Z,98002.00
2022-11-23T10:38:36.395Z,98007.80
2022-11-23T10:41:10.064Z,98007.00
2022-11-23T10:44:03.687Z,98010.60
2022-11-23T10:46:37.165Z,98014.00
2022-11-23T10:49:21.997Z,98012.80
2022-11-23T10:51:51.541Z,98017.00
2022-11-23T10:54:23.701Z,98017.80
2022-11-23T10:56:52.787Z,98023.20
2022-11-23T10:59:38.340Z,98016.00
2022-11-23T11:02:21.631Z,98010.60
2022-11-23T11:04:55.874Z,98013.00
2022-11-23T11:07:30.928Z,98016.80
2022-11-23T11:10:04.030Z,98023.60
2022-11-23T11:12:34.798Z,98013.80
2022-11-23T11:15:17.040Z,98020.40
2022-11-23T11:17:44.129Z,98014.00
2022-11-23T11:20:32.979Z,98012.80
2022-11-23T11:23:16.861Z,98012.80
2022-11-23T11:25:43.966Z,98016.60
2022-11-23T11:28:37.893Z,98016.20
2022-11-23T11:31:37.731Z,98024.60
2022-11-23T11:34:38.887Z,98009.20
2022-11-23T11:37:25.657Z,98007.00
2022-11-23T11:40:02.884Z,97997.60
2022-11-23T11:42:43.391Z,97994.40
2022-11-23T11:45:22.963Z,98002.00
2022-11-23T11:48:01.071Z,97999.40
2022-11-23T11:50:36.332Z,98000.40
2022-11-23T11:53:13.722Z,97999.80
2022-11-23T11:55:51.988Z,97995.40
2022-11-23T11:58:23.872Z,97994.40
2022-11-23T12:00:57.934Z,98001.00
2022-11-23T12:03:44.076Z,98005.80
2022-11-23T12:06:26.611Z,98007.20
2022-11-23T12:09:17.971Z,98008.60
2022-11-23T12:11:44.924Z,98014.60
2022-11-23T12:14:15.241Z,98014.00
2022-11-23T12:17:24.777Z,98005.60
2022-11-23T12:20:19.319Z,98005.20
2022-11-23T12:23:04.819Z,98001.80
2022-11-23T12:25:41.879Z,98002.00
2022-11-23T12:28:50.266Z,98001.00
2022-11-23T12:31:39.676Z,98004.80
2022-11-23T12:34:33.611Z,98001.80
2022-11-23T12:37:41.665Z,98004.20
2022-11-23T12:40:32.250Z,97998.60
2022-11-23T12:43:13.469Z,98000.20
2022-11-23T12:46:11.897Z,97999.80
2022-11-23T12:48:59.108Z,97997.00
2022-11-23T12:51:40.798Z,97992.60
2022-11-23T12:54:49.905Z,97997.20
2022-11-23T12:57:39.046Z,98002.60
2022-11-23T13:00:17.899Z,98003.40
2022-11-23T13:03:09.064Z,97996.40
2022-11-23T13:06:31.388Z,97993.20
2022-11-23T13:09:44.846Z,97999.60
2022-11-23T13:12:39.763Z,97998.80
2022-11-23T13:15:42.531Z,97998.00
2022-11-23T13:18:48.208Z,97997.20
2022-11-23T13:21:35.076Z,98002.60
2022-11-23T13:24:02.514Z,98009.00
2022-11-23T13:26:32.007Z,98015.60
2022-11-23T13:28:59.521Z,98011.20
2022-11-23T13:31:33.763Z,98013.60
2022-11-23T13:34:05.353Z,98014.20
2022-11-23T13:39:52.637Z,98013.20
2022-11-23T13:42:20.059Z,98002.60
2022-11-23T13:44:46.477Z,98001.40
2022-11-23T13:47:14.808Z,98009.20
2022-11-23T13:49:49.287Z,98005.00
2022-11-23T13:52:22.326Z,98008.20
2022-11-23T13:55:13.269Z,98023.80
2022-11-23T13:57:43.617Z,98022.00
2022-11-23T14:00:51.899Z,98026.80
2022-11-23T14:03:43.442Z,98024.80
2022-11-23T14:06:48.661Z,98023.60
2022-11-23T14:09:29.741Z,98032.40
2022-11-23T14:12:05.407Z,98041.60
2022-11-23T14:14:45.844Z,98045.00
2022-11-23T14:17:27.383Z,98047.80
2022-11-23T14:20:11.247Z,98045.80
2022-11-23T14:22:59.398Z,98042.80
2022-11-23T14:26:01.698Z,98041.60
2022-11-23T14:29:19.061Z,98046.80
2022-11-23T14:32:22.857Z,98043.40
2022-11-23T14:35:16.621Z,98051.60
2022-11-23T14:38:33.457Z,98047.40
2022-11-23T14:41:22.308Z,98051.80
2022-11-23T14:43:50.195Z,98061.80
2022-11-23T14:46:21.359Z,98059.40
2022-11-23T14:48:49.423Z,98061.40
2022-11-23T14:51:23.660Z,98070.80
2022-11-23T14:53:56.215Z,98060.00
2022-11-23T14:56:45.146Z,98069.20
2022-11-23T14:59:17.316Z,98066.60
2022-11-23T15:02:31.331Z,98065.60
2022-11-23T15:05:07.481Z,98059.40
2022-11-23T15:07:59.389Z,98061.60
2022-11-23T15:10:38.615Z,98064.60
2022-11-23T15:13:27.673Z,98066.00
2022-11-23T15:15:56.984Z,98064.40
2022-11-23T15:18:35.250Z,98066.40
2022-11-23T15:21:22.703Z,98065.80
2022-11-23T15:23:56.942Z,98074.00
2022-11-23T15:26:47.894Z,98077.00
2022-11-23T15:29:33.617Z,98078.00
2022-11-23T15:32:32.832Z,98075.40
2022-11-23T15:34:49.201Z,98076.40
2022-11-23T15:37:18.322Z,98080.60
2022-11-23T15:39:46.875Z,98088.00
2022-11-23T15:42:20.369Z,98088.40
2022-11-23T15:44:51.184Z,98095.60
2022-11-23T15:47:31.084Z,98098.00
2022-11-23T15:50:09.885Z,98094.60
2022-11-23T15:52:38.117Z,98103.00
2022-11-23T15:55:10.007Z,98104.20
2022-11-23T15:57:39.012Z,98103.40
2022-11-23T16:00:09.445Z,98106.20
2022-11-23T16:02:36.963Z,98104.20
2022-11-23T16:05:17.124Z,98098.40
2022-11-23T16:07:51.897Z,98095.60
2022-11-23T16:10:34.897Z,98092.40
2022-11-23T16:13:05.962Z,98093.80
2022-11-23T16:15:38.341Z,98093.20
2022-11-23T16:18:19.275Z,98089.00
2022-11-23T16:20:49.892Z,98085.80
2022-11-23T16:23:26.052Z,98090.60
2022-11-23T16:26:04.036Z,98093.80
2022-11-23T16:28:37.935Z,98093.40
2022-11-23T16:31:26.871Z,98098.40
2022-11-23T16:33:53.386Z,98097.60
2022-11-23T16:36:19.723Z,98101.00
2022-11-23T16:38:46.099Z,98099.60
2022-11-23T16:41:12.471Z,98096.80
2022-11-23T16:43:38.973Z,98099.40
2022-11-23T16:46:05.818Z,98101.40
2022-11-23T16:48:39.668Z,98101.20
2022-11-23T16:51:07.167Z,98101.80
2022-11-23T16:53:53.325Z,98096.80
2022-11-23T16:56:26.782Z,98091.80
2022-11-23T16:58:54.864Z,98083.80
2022-11-23T17:01:25.092Z,98084.80
2022-11-23T17:03:52.582Z,98094.40
2022-11-23T17:06:23.164Z,98095.80
2022-11-23T17:08:58.454Z,98088.60
2022-11-23T17:11:28.488Z,98083.00
2022-11-23T17:13:56.281Z,98082.40
2022-11-23T17:16:26.055Z,98077.40
2022-11-23T17:18:52.919Z,98075.40
2022-11-23T17:21:19.819Z,98077.40
2022-11-23T17:23:46.826Z,98079.20
2022-11-23T17:26:37.607Z,98084.00
2022-11-23T17:29:11.228Z,98086.40
2022-11-23T17:31:37.840Z,98090.60
2022-11-23T17:34:04.259Z,98091.00
2022-11-23T17:36:31.877Z,98090.60
2022-11-23T17:38:59.080Z,98092.00
2022-11-23T17:41:25.534Z,98094.20
2022-11-23T17:43:52.237Z,98094.20
2022-11-23T17:46:23.684Z,98086.20
2022-11-23T17:48:58.470Z,98087.20
2022-11-23T17:51:25.759Z,98085.60
2022-11-23T17:53:52.232Z,98084.20
2022-11-23T17:56:21.959Z,98087.40
2022-11-23T17:58:49.795Z,98099.40
2022-11-23T18:01:18.764Z,98097.40
2022-11-23T18:03:46.514Z,98094.20
2022-11-23T18:06:23.415Z,98093.60
2022-11-23T18:08:52.131Z,98090.40
2022-11-23T18:11:20.316Z,98088.00
2022-11-23T18:13:48.677Z,98092.00
2022-11-23T18:16:16.663Z,98095.40
2022-11-23T18:18:43.513Z,98088.00
2022-11-23T18:21:10.920Z,98091.20
2022-11-23T18:23:37.526Z,98090.60
2022-11-23T18:26:15.621Z,98094.60
2022-11-23T18:28:42.138Z,98093.40
2022-11-23T18:31:08.878Z,98094.80
2022-11-23T18:33:35.700Z,98099.80
2022-11-23T18:36:05.343Z,98100.40
2022-11-23T18:38:33.680Z,98100.60
2022-11-23T18:41:00.542Z,98097.00
2022-11-23T18:43:27.039Z,98096.00
2022-11-23T18:45:54.285Z,98096.20
2022-11-23T18:48:20.815Z,98103.60
2022-11-23T18:50:47.188Z,98101.60
2022-11-23T18:53:13.631Z,98103.60
2022-11-23T18:55:40.040Z,98098.40
2022-11-23T18:58:07.032Z,98099.00
2022-11-23T19:00:33.632Z,98099.80
2022-11-23T19:03:02.332Z,98100.60
2022-11-23T19:05:33.703Z,98094.00
2022-11-23T19:08:07.254Z,98097.40
2022-11-23T19:10:37.285Z,98096.20
2022-11-23T19:13:06.026Z,98093.60
2022-11-23T19:15:33.156Z,98090.20
2022-11-23T19:18:00.028Z,98094.20
2022-11-23T19:20:28.288Z,98097.20
2022-11-23T19:22:55.612Z,98099.60
2022-11-23T19:25:22.011Z,98103.80
2022-11-23T19:27:49.122Z,98101.80
2022-11-23T19:30:16.291Z,98101.60
2022-11-23T19:32:42.884Z,98100.60
2022-11-23T19:35:09.393Z,98100.80
2022-11-23T19:37:36.903Z,98099.20
2022-11-23T19:40:04.750Z,98099.80
2022-11-23T19:42:34.923Z,98109.00
2022-11-23T19:45:01.650Z,98115.00
2022-11-23T19:47:31.344Z,98112.60
2022-11-23T19:49:59.171Z,98114.00
2022-11-23T19:52:47.940Z,98118.00
2022-11-23T19:55:16.028Z,98110.20
2022-11-23T19:57:42.516Z,98111.00
2022-11-23T20:00:09.845Z,98108.80
2022-11-23T20:02:36.208Z,98110.40
2022-11-23T20:05:02.800Z,98109.20
2022-11-23T20:07:31.514Z,98108.20
2022-11-23T20:09:57.902Z,98110.80
2022-11-23T20:12:24.437Z,98118.40
2022-11-23T20:14:50.859Z,98120.80
2022-11-23T20:17:17.234Z,98125.40
2022-11-23T20:19:43.647Z,98126.80
2022-11-23T20:22:10.139Z,98133.60
2022-11-23T20:24:36.575Z,98132.20
2022-11-23T20:27:03.085Z,98137.80
2022-11-23T20:29:29.528Z,98135.60
2022-11-23T20:31:56.065Z,98127.20
2022-11-23T20:34:26.092Z,98133.60
2022-11-23T20:36:52.839Z,98135.00
2022-11-23T20:39:19.469Z,98130.60
2022-11-23T20:41:48.379Z,98128.00
2022-11-23T20:44:15.071Z,98122.00
2022-11-23T20:49:30.226Z,98119.80
2022-11-23T20:51:57.505Z,98126.00
2022-11-23T20:54:23.879Z,98125.80
2022-11-23T20:56:50.318Z,98123.60
2022-11-23T20:59:17.367Z,98128.60
2022-11-23T21:01:43.908Z,98123.60
2022-11-23T21:04:10.600Z,98119.00
2022-11-23T21:06:39.514Z,98116.80
2022-11-23T21:09:09.481Z,98128.40
2022-11-23T21:11:55.355Z,98130.40
2022-11-23T21:14:27.038Z,98122.20
2022-11-23T21:16:57.102Z,98119.00
2022-11-23T21:19:35.784Z,98113.60
2022-11-23T21:22:09.254Z,98111.20
2022-11-23T21:24:36.679Z,98118.00
2022-11-23T21:27:12.164Z,98122.20
2022-11-23T21:29:38.800Z,98117.20
2022-11-23T21:32:05.830Z,98121.80
2022-11-23T21:34:32.965Z,98122.60
2022-11-23T21:36:59.867Z,98123.00
2022-11-23T21:39:26.445Z,98127.60
2022-11-23T21:41:54.151Z,98131.40
2022-11-23T21:44:22.712Z,98131.00
2022-11-23T21:46:49.348Z,98132.00
2022-11-23T21:49:15.983Z,98128.80
2022-11-23T21:51:43.684Z,98132.80
2022-11-23T21:54:14.094Z,98132.60
2022-11-23T21:56:42.586Z,98137.80
2022-11-23T21:59:09.588Z,98139.00
2022-11-23T22:01:37.534Z,98137.00
2022-11-23T22:04:08.957Z,98146.20
2022-11-23T22:06:37.326Z,98154.40
2022-11-23T22:09:06.472Z,98157.80
2022-11-23T22:11:36.292Z,98160.60
2022-11-23T22:14:07.367Z,98153.00
2022-11-23T22:16:37.652Z,98147.20
2022-11-23T22:19:06.552Z,98153.20
2022-11-23T22:21:36.917Z,98164.60
2022-11-23T22:24:05.691Z,98164.20
2022-11-23T22:26:33.208Z,98158.80
2022-11-23T22:29:02.571Z,98159.20
2022-11-23T22:31:33.120Z,98160.00
2022-11-23T22:34:02.746Z,98160.80
2022-11-23T22:36:29.919Z,98154.80
2022-11-23T22:39:01.575Z,98146.40
2022-11-23T22:41:30.528Z,98150.20
2022-11-23T22:43:57.456Z,98147.60
2022-11-23T22:46:25.262Z,98142.40
2022-11-23T22:48:53.312Z,98143.40
2022-11-23T22:51:23.763Z,98144.40
2022-11-23T22:53:55.332Z,98150.00
2022-11-23T22:56:22.164Z,98148.80
2022-11-23T22:58:49.404Z,98152.00
2022-11-23T23:01:22.527Z,98161.20
2022-11-23T23:03:57.264Z,98152.60
2022-11-23T23:06:26.684Z,98147.80
2022-11-23T23:08:59.405Z,98154.00
2022-11-23T23:11:29.739Z,98158.80
2022-11-23T23:13:57.376Z,98157.20
2022-11-23T23:16:24.791Z,98158.00
2022-11-23T23:18:51.774Z,98157.20
2022-11-23T23:21:21.673Z,98159.80
2022-11-23T23:23:51.685Z,98160.80
2022-11-23T23:26:22.050Z,98163.40
2022-11-23T23:28:52.959Z,98158.00
2022-11-23T23:31:19.544Z,98156.60
2022-11-23T23:33:46.151Z,98158.20
2022-11-23T23:36:20.829Z,98162.40
2022-11-23T23:38:48.837Z,98166.20
2022-11-23T23:41:15.692Z,98160.60
2022-11-23T23:43:43.121Z,98157.00
2022-11-23T23:46:12.677Z,98151.20
2022-11-23T23:48:40.843Z,98150.60
2022-11-23T23:51:13.876Z,98149.80
2022-11-23T23:53:42.061Z,98147.00
2022-11-23T23:56:32.430Z,98151.40
2022-11-23T23:59:00.208Z,98153.60
