createdAt,value
2022-10-14T00:01:26.124Z,17.02
2022-10-14T00:03:55.976Z,16.98
2022-10-14T00:06:27.037Z,16.94
2022-10-14T00:08:56.547Z,16.78
2022-10-14T00:11:28.415Z,17.08
2022-10-14T00:14:01.026Z,17.26
2022-10-14T00:16:36.013Z,17.34
2022-10-14T00:19:05.634Z,17.16
2022-10-14T00:21:35.451Z,17.33
2022-10-14T00:24:04.084Z,16.87
2022-10-14T00:26:39.018Z,16.91
2022-10-14T00:29:12.657Z,17.00
2022-10-14T00:31:41.501Z,16.75
2022-10-14T00:34:10.058Z,16.33
2022-10-14T00:36:38.570Z,16.46
2022-10-14T00:39:07.137Z,16.53
2022-10-14T00:41:36.990Z,16.38
2022-10-14T00:44:30.142Z,15.96
2022-10-14T00:46:58.681Z,15.30
2022-10-14T00:49:35.058Z,15.22
2022-10-14T00:52:13.350Z,15.48
2022-10-14T00:54:51.029Z,14.70
2022-10-14T00:57:20.603Z,14.37
2022-10-14T00:59:49.607Z,14.28
2022-10-14T01:02:18.223Z,14.04
2022-10-14T01:04:47.846Z,13.49
2022-10-14T01:07:53.287Z,13.33
2022-10-14T01:10:45.694Z,13.23
2022-10-14T01:13:19.151Z,13.07
2022-10-14T01:15:56.165Z,12.92
2022-10-14T01:18:36.588Z,12.80
2022-10-14T01:21:34.439Z,12.58
2022-10-14T01:24:27.841Z,12.56
2022-10-14T01:27:27.568Z,12.66
2022-10-14T01:30:08.052Z,12.75
2022-10-14T01:33:21.220Z,12.85
2022-10-14T01:36:12.284Z,13.11
2022-10-14T01:38:48.913Z,13.09
2022-10-14T01:41:36.449Z,13.02
2022-10-14T01:44:09.625Z,13.07
2022-10-14T01:46:40.326Z,13.57
2022-10-14T01:49:15.218Z,13.45
2022-10-14T01:51:50.465Z,13.23
2022-10-14T01:54:27.297Z,13.05
2022-10-14T01:57:00.134Z,13.05
2022-10-14T01:59:30.248Z,12.95
2022-10-14T02:01:58.833Z,13.09
2022-10-14T02:04:27.695Z,13.00
2022-10-14T02:07:07.349Z,12.90
2022-10-14T02:10:15.439Z,12.74
2022-10-14T02:13:02.578Z,12.83
2022-10-14T02:15:52.099Z,12.58
2022-10-14T02:18:40.118Z,12.55
2022-10-14T02:21:30.345Z,12.48
2022-10-14T02:24:06.827Z,12.31
2022-10-14T02:26:36.879Z,12.27
2022-10-14T02:29:07.366Z,12.05
2022-10-14T02:31:39.757Z,11.84
2022-10-14T02:34:13.516Z,11.79
2022-10-14T02:36:44.129Z,11.65
2022-10-14T02:39:17.091Z,11.66
2022-10-14T02:41:45.478Z,11.67
2022-10-14T02:44:13.919Z,11.43
2022-10-14T02:46:42.664Z,11.51
2022-10-14T02:49:11.237Z,11.37
2022-10-14T02:51:39.622Z,11.03
2022-10-14T02:54:07.935Z,10.74
2022-10-14T02:56:36.539Z,10.75
2022-10-14T02:59:05.391Z,10.81
2022-10-14T03:01:37.601Z,10.56
2022-10-14T03:04:06.535Z,10.67
2022-10-14T03:06:34.940Z,10.68
2022-10-14T03:09:03.724Z,10.80
2022-10-14T03:11:32.267Z,11.11
2022-10-14T03:14:00.722Z,11.25
2022-10-14T03:16:29.156Z,11.18
2022-10-14T03:18:57.865Z,11.09
2022-10-14T03:21:26.538Z,11.20
2022-10-14T03:23:55.204Z,11.19
2022-10-14T03:26:23.761Z,11.31
2022-10-14T03:28:52.400Z,11.11
2022-10-14T03:31:21.064Z,10.83
2022-10-14T03:33:49.606Z,10.65
2022-10-14T03:36:18.077Z,11.01
2022-10-14T03:38:46.535Z,11.00
2022-10-14T03:41:15.065Z,10.84
2022-10-14T03:43:43.734Z,10.88
2022-10-14T03:46:12.214Z,10.68
2022-10-14T03:48:40.737Z,10.33
2022-10-14T03:51:08.766Z,10.31
2022-10-14T03:53:37.633Z,10.17
2022-10-14T03:56:05.891Z,10.04
2022-10-14T03:58:34.568Z,10.01
2022-10-14T04:01:03.086Z,9.90
2022-10-14T04:03:31.696Z,9.71
2022-10-14T04:06:00.201Z,9.66
2022-10-14T04:08:28.639Z,9.82
2022-10-14T04:10:58.124Z,9.57
2022-10-14T04:13:26.687Z,9.77
2022-10-14T04:15:55.101Z,9.88
2022-10-14T04:18:23.616Z,9.90
2022-10-14T04:20:52.387Z,9.91
2022-10-14T04:23:21.026Z,9.91
2022-10-14T04:25:49.564Z,9.97
2022-10-14T04:28:18.066Z,9.89
2022-10-14T04:30:46.660Z,9.94
2022-10-14T04:33:15.392Z,9.94
2022-10-14T04:35:43.530Z,9.89
2022-10-14T04:38:11.442Z,9.91
2022-10-14T04:40:39.975Z,9.97
2022-10-14T04:43:08.426Z,10.19
2022-10-14T04:45:36.536Z,10.07
2022-10-14T04:48:05.384Z,9.81
2022-10-14T04:50:33.967Z,10.05
2022-10-14T04:53:02.655Z,10.02
2022-10-14T04:55:31.288Z,9.69
2022-10-14T04:57:59.808Z,9.73
2022-10-14T05:00:28.365Z,9.65
2022-10-14T05:02:56.929Z,9.59
2022-10-14T05:05:25.411Z,9.47
2022-10-14T05:07:53.903Z,9.34
2022-10-14T05:10:22.276Z,9.28
2022-10-14T05:12:50.915Z,9.23
2022-10-14T05:15:19.495Z,9.28
2022-10-14T05:17:48.036Z,9.21
2022-10-14T05:20:16.965Z,9.31
2022-10-14T05:22:46.723Z,9.44
2022-10-14T05:25:15.518Z,9.52
2022-10-14T05:27:44.293Z,9.46
2022-10-14T05:30:13.341Z,9.50
2022-10-14T05:32:41.922Z,9.47
2022-10-14T05:35:10.634Z,9.35
2022-10-14T05:37:39.239Z,9.16
2022-10-14T05:40:08.594Z,9.11
2022-10-14T05:42:37.098Z,9.10
2022-10-14T05:45:06.695Z,9.07
2022-10-14T05:47:35.419Z,9.03
2022-10-14T05:50:04.806Z,9.11
2022-10-14T05:52:34.409Z,9.18
2022-10-14T05:55:03.103Z,9.19
2022-10-14T05:57:31.233Z,9.28
2022-10-14T05:59:59.692Z,9.20
2022-10-14T06:02:28.253Z,9.45
2022-10-14T06:04:56.686Z,9.33
2022-10-14T06:07:25.206Z,9.25
2022-10-14T06:09:53.730Z,9.07
2022-10-14T06:12:22.430Z,9.09
2022-10-14T06:14:51.005Z,9.12
2022-10-14T06:17:19.519Z,8.94
2022-10-14T06:19:48.000Z,8.92
2022-10-14T06:22:16.572Z,8.92
2022-10-14T06:24:45.092Z,8.89
2022-10-14T06:27:13.556Z,8.88
2022-10-14T06:29:42.047Z,8.80
2022-10-14T06:32:11.750Z,8.84
2022-10-14T06:34:40.580Z,8.64
2022-10-14T06:37:09.120Z,8.57
2022-10-14T06:39:37.702Z,8.56
2022-10-14T06:42:10.714Z,8.83
2022-10-14T06:44:41.592Z,8.81
2022-10-14T06:47:10.115Z,8.94
2022-10-14T06:49:38.646Z,9.06
2022-10-14T06:52:07.187Z,9.56
2022-10-14T06:54:38.991Z,9.67
2022-10-14T06:57:07.933Z,9.96
2022-10-14T06:59:36.415Z,9.88
2022-10-14T07:02:04.889Z,10.54
2022-10-14T07:04:33.470Z,10.41
2022-10-14T07:07:01.988Z,10.26
2022-10-14T07:09:30.658Z,10.31
2022-10-14T07:11:59.179Z,10.29
2022-10-14T07:14:27.682Z,10.34
2022-10-14T07:16:56.165Z,10.14
2022-10-14T07:19:24.740Z,10.23
2022-10-14T07:21:53.449Z,10.12
2022-10-14T07:24:22.209Z,10.03
2022-10-14T07:26:50.794Z,9.99
2022-10-14T07:29:19.469Z,10.04
2022-10-14T07:31:47.901Z,9.85
2022-10-14T07:34:16.459Z,9.79
2022-10-14T07:36:44.939Z,9.95
2022-10-14T07:39:13.822Z,10.13
2022-10-14T07:41:42.140Z,9.89
2022-10-14T07:44:11.366Z,10.04
2022-10-14T07:46:42.085Z,9.81
2022-10-14T07:49:16.034Z,9.43
2022-10-14T07:51:45.618Z,9.32
2022-10-14T07:54:23.682Z,9.56
2022-10-14T07:56:52.258Z,9.77
2022-10-14T07:59:22.458Z,9.63
2022-10-14T08:01:52.534Z,9.74
2022-10-14T08:04:21.634Z,9.84
2022-10-14T08:06:50.279Z,9.86
2022-10-14T08:09:19.679Z,9.94
2022-10-14T08:11:48.586Z,9.93
2022-10-14T08:14:17.525Z,9.96
2022-10-14T08:16:45.910Z,9.96
2022-10-14T08:19:15.122Z,9.96
2022-10-14T08:21:45.205Z,9.79
2022-10-14T08:24:13.948Z,9.91
2022-10-14T08:26:51.688Z,9.93
2022-10-14T08:29:20.492Z,10.03
2022-10-14T08:31:48.848Z,9.82
2022-10-14T08:34:17.621Z,9.79
2022-10-14T08:36:46.132Z,9.78
2022-10-14T08:39:14.596Z,9.70
2022-10-14T08:42:03.817Z,9.72
2022-10-14T08:45:02.892Z,9.74
2022-10-14T08:47:43.737Z,9.69
2022-10-14T08:50:35.718Z,9.65
2022-10-14T08:53:08.050Z,9.47
2022-10-14T08:55:52.703Z,9.73
2022-10-14T08:58:29.899Z,9.84
2022-10-14T09:01:00.453Z,9.83
2022-10-14T09:03:35.452Z,9.67
2022-10-14T09:06:24.076Z,9.77
2022-10-14T09:08:57.714Z,9.84
2022-10-14T09:11:27.053Z,9.87
2022-10-14T09:14:01.070Z,9.87
2022-10-14T09:16:34.661Z,9.76
2022-10-14T09:19:12.149Z,9.52
2022-10-14T09:21:52.729Z,9.50
2022-10-14T09:24:32.441Z,9.70
2022-10-14T09:27:06.858Z,9.53
2022-10-14T09:29:43.683Z,9.82
2022-10-14T09:32:29.167Z,10.04
2022-10-14T09:34:58.932Z,9.98
2022-10-14T09:37:35.838Z,9.91
2022-10-14T09:40:14.173Z,9.97
2022-10-14T09:43:11.302Z,9.88
2022-10-14T09:45:54.188Z,10.00
2022-10-14T09:48:48.028Z,10.11
2022-10-14T09:51:32.853Z,10.11
2022-10-14T09:54:04.262Z,10.03
2022-10-14T09:56:41.687Z,10.02
2022-10-14T09:59:21.534Z,10.08
2022-10-14T10:02:03.029Z,10.13
2022-10-14T10:04:48.328Z,10.21
2022-10-14T10:07:36.708Z,10.14
2022-10-14T10:10:25.997Z,10.00
2022-10-14T10:12:54.517Z,9.86
2022-10-14T10:15:23.396Z,9.66
2022-10-14T10:17:52.835Z,9.53
2022-10-14T10:20:33.245Z,9.42
2022-10-14T10:23:30.237Z,9.19
2022-10-14T10:26:19.079Z,9.14
2022-10-14T10:28:51.180Z,9.16
2022-10-14T10:31:29.612Z,9.03
2022-10-14T10:34:04.181Z,8.97
2022-10-14T10:36:42.581Z,9.01
2022-10-14T10:39:48.674Z,8.91
2022-10-14T10:42:20.200Z,8.92
2022-10-14T10:45:06.961Z,8.91
2022-10-14T10:48:04.008Z,8.88
2022-10-14T10:51:04.258Z,8.84
2022-10-14T10:53:39.079Z,8.81
2022-10-14T10:56:50.458Z,8.73
2022-10-14T11:00:04.066Z,8.66
2022-10-14T11:02:51.048Z,8.68
2022-10-14T11:05:38.058Z,8.76
2022-10-14T11:08:49.904Z,8.77
2022-10-14T11:12:00.883Z,8.81
2022-10-14T11:14:49.998Z,8.80
2022-10-14T11:17:29.034Z,8.78
2022-10-14T11:20:25.104Z,8.88
2022-10-14T11:23:37.531Z,8.97
2022-10-14T11:26:32.827Z,8.93
2022-10-14T11:29:20.612Z,8.99
2022-10-14T11:32:07.171Z,8.94
2022-10-14T11:34:49.953Z,8.67
2022-10-14T11:37:39.464Z,8.67
2022-10-14T11:40:33.341Z,8.60
2022-10-14T11:43:29.549Z,8.52
2022-10-14T11:46:17.021Z,8.64
2022-10-14T11:49:11.134Z,8.64
2022-10-14T11:51:46.346Z,8.75
2022-10-14T11:54:20.453Z,8.79
2022-10-14T11:56:57.874Z,8.74
2022-10-14T11:59:47.309Z,8.77
2022-10-14T12:02:27.370Z,8.86
2022-10-14T12:05:05.215Z,8.89
2022-10-14T12:07:45.317Z,8.91
2022-10-14T12:10:29.469Z,8.81
2022-10-14T12:12:58.811Z,8.59
2022-10-14T12:18:02.632Z,8.33
2022-10-14T12:20:31.249Z,8.27
2022-10-14T12:23:01.157Z,8.20
2022-10-14T12:25:49.148Z,8.24
2022-10-14T12:28:21.336Z,8.17
2022-10-14T12:30:50.001Z,8.09
2022-10-14T12:33:22.515Z,8.09
2022-10-14T12:36:02.046Z,8.06
2022-10-14T12:38:32.332Z,7.97
2022-10-14T12:41:35.371Z,7.98
2022-10-14T12:44:15.880Z,8.06
2022-10-14T12:46:49.774Z,8.01
2022-10-14T12:49:34.250Z,7.96
2022-10-14T12:52:07.720Z,7.99
2022-10-14T12:54:39.035Z,7.98
2022-10-14T12:57:24.903Z,8.06
2022-10-14T12:59:55.515Z,8.13
2022-10-14T13:02:39.783Z,8.14
2022-10-14T13:05:29.094Z,8.14
2022-10-14T13:08:22.665Z,8.11
2022-10-14T13:10:57.141Z,8.14
2022-10-14T13:13:49.016Z,8.07
2022-10-14T13:16:23.049Z,7.98
2022-10-14T13:19:04.957Z,7.97
2022-10-14T13:21:37.628Z,7.96
2022-10-14T13:24:31.114Z,7.85
2022-10-14T13:27:14.208Z,7.72
2022-10-14T13:29:57.755Z,7.67
2022-10-14T13:32:27.295Z,7.72
2022-10-14T13:35:19.152Z,7.78
2022-10-14T13:37:57.930Z,7.75
2022-10-14T13:40:38.707Z,7.74
2022-10-14T13:43:40.636Z,7.53
2022-10-14T13:46:40.643Z,7.57
2022-10-14T13:51:59.208Z,7.52
2022-10-14T13:54:30.015Z,7.60
2022-10-14T14:02:40.764Z,7.70
2022-10-14T14:05:17.461Z,7.64
2022-10-14T14:10:42.599Z,7.78
2022-10-14T14:13:20.720Z,7.91
2022-10-14T14:15:54.982Z,8.05
2022-10-14T14:18:56.234Z,8.22
2022-10-14T14:21:33.948Z,8.39
2022-10-14T14:24:03.619Z,8.50
2022-10-14T14:26:38.071Z,8.66
2022-10-14T14:29:08.497Z,8.74
2022-10-14T14:32:05.058Z,8.84
2022-10-14T14:34:28.127Z,8.97
2022-10-14T14:37:16.616Z,9.29
2022-10-14T14:40:01.607Z,10.46
2022-10-14T14:42:34.633Z,11.38
2022-10-14T14:45:08.115Z,11.42
2022-10-14T14:47:36.929Z,12.10
2022-10-14T14:50:28.949Z,12.57
2022-10-14T14:53:24.925Z,12.50
2022-10-14T14:55:56.070Z,12.70
2022-10-14T14:58:48.610Z,12.55
2022-10-14T15:01:29.158Z,12.70
2022-10-14T15:04:13.196Z,12.77
2022-10-14T15:06:51.110Z,12.69
2022-10-14T15:09:39.238Z,12.52
2022-10-14T15:12:17.643Z,12.71
2022-10-14T15:14:49.008Z,12.47
2022-10-14T15:17:39.041Z,12.57
2022-10-14T15:20:29.932Z,12.57
2022-10-14T15:22:58.925Z,12.66
2022-10-14T15:25:32.174Z,12.72
2022-10-14T15:28:04.615Z,12.86
2022-10-14T15:30:36.744Z,12.71
2022-10-14T15:33:13.384Z,13.03
2022-10-14T15:35:42.219Z,13.05
2022-10-14T15:38:16.524Z,12.97
2022-10-14T15:40:47.239Z,12.95
2022-10-14T15:43:24.035Z,12.84
2022-10-14T15:46:13.573Z,13.18
2022-10-14T15:48:49.025Z,13.35
2022-10-14T15:51:19.249Z,13.38
2022-10-14T15:53:48.940Z,13.49
2022-10-14T15:56:18.465Z,13.56
2022-10-14T15:58:46.960Z,13.60
2022-10-14T16:01:20.083Z,13.74
2022-10-14T16:03:49.352Z,13.63
2022-10-14T16:06:18.333Z,13.79
2022-10-14T16:08:50.187Z,13.87
2022-10-14T16:11:28.429Z,13.94
2022-10-14T16:13:57.587Z,14.07
2022-10-14T16:16:32.487Z,14.12
2022-10-14T16:19:03.821Z,14.19
2022-10-14T16:21:33.317Z,14.11
2022-10-14T16:24:03.660Z,14.24
2022-10-14T16:26:32.540Z,14.25
2022-10-14T16:29:01.466Z,14.31
2022-10-14T16:31:29.937Z,14.38
2022-10-14T16:33:58.543Z,14.55
2022-10-14T16:36:27.469Z,14.55
2022-10-14T16:38:57.100Z,14.79
2022-10-14T16:41:25.642Z,14.97
2022-10-14T16:43:54.104Z,15.17
2022-10-14T16:46:42.476Z,15.49
2022-10-14T16:49:10.906Z,15.61
2022-10-14T16:51:40.108Z,15.77
2022-10-14T16:54:08.657Z,15.76
2022-10-14T16:56:54.945Z,15.74
2022-10-14T16:59:24.006Z,15.73
2022-10-14T17:01:53.218Z,15.71
2022-10-14T17:04:22.000Z,15.74
2022-10-14T17:06:50.887Z,15.75
2022-10-14T17:09:20.196Z,15.72
2022-10-14T17:11:50.790Z,15.74
2022-10-14T17:14:24.359Z,15.67
2022-10-14T17:16:55.904Z,15.65
2022-10-14T17:19:25.238Z,15.75
2022-10-14T17:21:54.209Z,15.67
2022-10-14T17:24:24.502Z,15.75
2022-10-14T17:26:52.975Z,15.66
2022-10-14T17:29:21.609Z,15.77
2022-10-14T17:31:50.183Z,15.72
2022-10-14T17:34:18.668Z,15.69
2022-10-14T17:36:47.247Z,15.83
2022-10-14T17:39:21.452Z,15.73
2022-10-14T17:41:56.176Z,15.78
2022-10-14T17:44:24.829Z,15.86
2022-10-14T17:46:53.302Z,15.87
2022-10-14T17:49:21.674Z,15.99
2022-10-14T17:51:50.211Z,16.09
2022-10-14T17:54:18.765Z,16.19
2022-10-14T17:56:47.305Z,16.25
2022-10-14T17:59:15.883Z,16.32
2022-10-14T18:02:01.567Z,16.38
2022-10-14T18:04:31.060Z,16.40
2022-10-14T18:07:00.227Z,16.41
2022-10-14T18:09:28.887Z,16.48
2022-10-14T18:12:13.992Z,16.59
2022-10-14T18:14:42.672Z,16.62
2022-10-14T18:17:13.488Z,16.72
2022-10-14T18:19:44.153Z,16.77
2022-10-14T18:22:15.110Z,16.84
2022-10-14T18:24:45.151Z,16.89
2022-10-14T18:27:13.710Z,16.84
2022-10-14T18:29:42.357Z,16.75
2022-10-14T18:32:10.790Z,16.63
2022-10-14T18:34:39.504Z,16.59
2022-10-14T18:37:08.052Z,16.60
2022-10-14T18:39:36.398Z,16.57
2022-10-14T18:42:05.010Z,16.63
2022-10-14T18:44:33.504Z,16.64
2022-10-14T18:47:02.029Z,16.67
2022-10-14T18:49:38.159Z,16.80
2022-10-14T18:52:09.884Z,16.84
2022-10-14T18:54:38.530Z,16.95
2022-10-14T18:57:06.846Z,16.97
2022-10-14T18:59:37.042Z,16.97
2022-10-14T19:02:05.737Z,16.86
2022-10-14T19:04:34.268Z,16.94
2022-10-14T19:07:02.767Z,17.13
2022-10-14T19:09:34.340Z,17.32
2022-10-14T19:12:22.868Z,17.63
2022-10-14T19:14:51.822Z,17.78
2022-10-14T19:17:20.336Z,17.68
2022-10-14T19:19:49.117Z,17.94
2022-10-14T19:22:17.689Z,17.98
2022-10-14T19:24:45.835Z,17.74
2022-10-14T19:27:14.322Z,17.73
2022-10-14T19:29:42.923Z,17.49
2022-10-14T19:32:11.372Z,17.26
2022-10-14T19:34:42.610Z,17.46
2022-10-14T19:37:15.122Z,17.69
2022-10-14T19:39:43.684Z,17.95
2022-10-14T19:42:12.169Z,17.96
2022-10-14T19:44:40.919Z,18.00
2022-10-14T19:47:09.444Z,17.97
2022-10-14T19:49:38.055Z,18.18
2022-10-14T19:52:06.514Z,18.09
2022-10-14T19:54:34.960Z,18.10
2022-10-14T19:57:03.428Z,18.04
2022-10-14T19:59:31.904Z,18.18
2022-10-14T20:02:00.433Z,18.11
2022-10-14T20:04:28.999Z,18.35
2022-10-14T20:06:58.080Z,18.25
2022-10-14T20:09:26.627Z,18.35
2022-10-14T20:11:55.236Z,18.39
2022-10-14T20:14:23.791Z,18.62
2022-10-14T20:16:55.088Z,18.40
2022-10-14T20:19:24.822Z,18.43
2022-10-14T20:21:53.530Z,18.41
2022-10-14T20:24:22.055Z,18.71
2022-10-14T20:26:50.564Z,18.71
2022-10-14T20:29:19.164Z,18.73
2022-10-14T20:31:48.042Z,18.69
2022-10-14T20:34:16.587Z,18.80
2022-10-14T20:36:45.136Z,18.73
2022-10-14T20:39:13.650Z,18.80
2022-10-14T20:41:42.255Z,19.09
2022-10-14T20:44:10.758Z,18.97
2022-10-14T20:46:39.239Z,18.99
2022-10-14T20:49:07.982Z,19.06
2022-10-14T20:51:36.957Z,19.21
2022-10-14T20:54:08.381Z,19.27
2022-10-14T20:56:38.802Z,19.09
2022-10-14T20:59:09.366Z,18.63
2022-10-14T21:01:38.659Z,18.48
2022-10-14T21:04:09.195Z,18.43
2022-10-14T21:06:37.785Z,18.41
2022-10-14T21:09:06.575Z,18.38
2022-10-14T21:11:35.052Z,18.66
2022-10-14T21:14:04.807Z,19.18
2022-10-14T21:16:36.038Z,19.28
2022-10-14T21:19:09.471Z,19.14
2022-10-14T21:21:43.134Z,19.25
2022-10-14T21:24:15.955Z,19.25
2022-10-14T21:26:44.549Z,18.81
2022-10-14T21:29:12.749Z,18.48
2022-10-14T21:31:41.974Z,18.87
2022-10-14T21:34:12.353Z,18.94
2022-10-14T21:36:41.585Z,19.01
2022-10-14T21:39:12.836Z,19.09
2022-10-14T21:41:42.182Z,19.01
2022-10-14T21:44:12.326Z,18.91
2022-10-14T21:46:40.852Z,18.51
2022-10-14T21:49:12.108Z,18.58
2022-10-14T21:51:40.725Z,18.30
2022-10-14T21:54:11.916Z,18.22
2022-10-14T21:56:43.473Z,18.27
2022-10-14T21:59:13.780Z,18.29
2022-10-14T22:01:43.337Z,18.27
2022-10-14T22:04:12.742Z,18.16
2022-10-14T22:06:41.256Z,17.92
2022-10-14T22:09:10.019Z,17.78
2022-10-14T22:11:41.317Z,17.82
2022-10-14T22:14:13.993Z,17.66
2022-10-14T22:16:42.499Z,17.66
2022-10-14T22:19:12.589Z,17.50
2022-10-14T22:21:43.761Z,17.35
2022-10-14T22:24:12.111Z,17.28
2022-10-14T22:26:41.914Z,17.24
2022-10-14T22:29:18.477Z,17.26
2022-10-14T22:31:48.261Z,17.26
2022-10-14T22:34:18.922Z,17.18
2022-10-14T22:36:47.873Z,17.11
2022-10-14T22:39:18.066Z,16.98
2022-10-14T22:41:46.601Z,16.99
2022-10-14T22:44:15.083Z,17.00
2022-10-14T22:46:43.574Z,16.96
2022-10-14T22:49:12.290Z,16.91
2022-10-14T22:51:41.778Z,16.81
2022-10-14T22:54:11.912Z,16.78
2022-10-14T22:56:40.616Z,16.69
2022-10-14T22:59:13.144Z,16.63
2022-10-14T23:01:43.930Z,16.63
2022-10-14T23:04:13.129Z,16.53
2022-10-14T23:06:44.964Z,16.46
2022-10-14T23:09:13.607Z,16.54
2022-10-14T23:11:41.967Z,16.58
2022-10-14T23:14:10.822Z,16.52
2022-10-14T23:16:40.700Z,16.58
2022-10-14T23:19:09.291Z,16.51
2022-10-14T23:21:39.490Z,16.51
2022-10-14T23:24:13.684Z,16.45
2022-10-14T23:26:42.471Z,16.33
2022-10-14T23:29:13.070Z,16.24
2022-10-14T23:31:43.076Z,16.15
2022-10-14T23:34:16.072Z,16.08
2022-10-14T23:36:44.548Z,16.04
2022-10-14T23:39:17.599Z,16.03
2022-10-14T23:41:46.035Z,16.04
2022-10-14T23:44:14.631Z,16.07
2022-10-14T23:46:42.859Z,16.09
2022-10-14T23:49:25.523Z,16.10
2022-10-14T23:51:55.529Z,16.11
2022-10-14T23:54:24.397Z,16.07
2022-10-14T23:56:53.275Z,16.02
2022-10-14T23:59:21.824Z,16.07
