createdAt,value
2023-04-03T00:00:02.386Z,0.00
2023-04-03T00:01:03.265Z,0.00
2023-04-03T00:02:04.184Z,0.00
2023-04-03T00:03:04.701Z,0.00
2023-04-03T00:04:05.615Z,0.00
2023-04-03T00:05:06.498Z,0.00
2023-04-03T00:06:07.348Z,0.00
2023-04-03T00:07:08.240Z,0.00
2023-04-03T00:08:09.134Z,0.00
2023-04-03T00:09:10.697Z,0.00
2023-04-03T00:10:10.564Z,0.00
2023-04-03T00:11:11.434Z,0.00
2023-04-03T00:12:12.316Z,0.00
2023-04-03T00:13:13.194Z,0.00
2023-04-03T00:14:14.073Z,0.00
2023-04-03T00:15:14.955Z,0.00
2023-04-03T00:16:15.838Z,0.00
2023-04-03T00:17:16.733Z,0.00
2023-04-03T00:18:17.602Z,0.00
2023-04-03T00:19:18.484Z,0.00
2023-04-03T00:20:19.401Z,0.00
2023-04-03T00:21:20.245Z,0.00
2023-04-03T00:22:21.146Z,0.00
2023-04-03T00:23:22.020Z,0.00
2023-04-03T00:24:22.906Z,0.00
2023-04-03T00:25:23.778Z,0.00
2023-04-03T00:26:24.673Z,0.00
2023-04-03T00:27:25.553Z,0.00
2023-04-03T00:28:26.457Z,0.00
2023-04-03T00:29:27.355Z,0.00
2023-04-03T00:30:28.248Z,0.00
2023-04-03T00:31:29.182Z,0.00
2023-04-03T00:32:30.104Z,0.00
2023-04-03T00:33:30.964Z,0.00
2023-04-03T00:34:31.864Z,0.00
2023-04-03T00:35:32.778Z,0.00
2023-04-03T00:36:33.818Z,0.00
2023-04-03T00:37:34.176Z,0.00
2023-04-03T00:38:35.060Z,0.00
2023-04-03T00:39:35.920Z,0.00
2023-04-03T00:40:37.054Z,0.00
2023-04-03T00:41:37.686Z,0.00
2023-04-03T00:42:38.589Z,0.00
2023-04-03T00:43:39.466Z,0.00
2023-04-03T00:44:40.345Z,0.00
2023-04-03T00:45:41.226Z,0.00
2023-04-03T00:46:42.132Z,0.00
2023-04-03T00:47:43.149Z,0.00
2023-04-03T00:48:43.990Z,0.00
2023-04-03T00:49:44.858Z,0.00
2023-04-03T00:50:45.764Z,0.00
2023-04-03T00:51:46.625Z,0.00
2023-04-03T00:52:47.544Z,0.00
2023-04-03T00:53:48.388Z,0.00
2023-04-03T00:54:49.302Z,0.00
2023-04-03T00:55:50.161Z,0.00
2023-04-03T00:56:51.096Z,0.00
2023-04-03T00:57:51.957Z,0.00
2023-04-03T00:58:52.845Z,0.00
2023-04-03T00:59:53.740Z,0.00
2023-04-03T01:00:54.650Z,0.00
2023-04-03T01:01:55.526Z,0.00
2023-04-03T01:02:56.485Z,0.00
2023-04-03T01:03:57.358Z,0.00
2023-04-03T01:04:58.216Z,0.00
2023-04-03T01:05:59.159Z,0.00
2023-04-03T01:06:59.994Z,0.00
2023-04-03T01:08:00.901Z,0.00
2023-04-03T01:09:01.779Z,0.00
2023-04-03T01:10:02.646Z,0.00
2023-04-03T01:11:03.535Z,0.00
2023-04-03T01:12:04.414Z,0.00
2023-04-03T01:13:05.315Z,0.00
2023-04-03T01:14:06.194Z,0.00
2023-04-03T01:15:07.070Z,0.00
2023-04-03T01:16:07.968Z,0.00
2023-04-03T01:17:08.851Z,0.00
2023-04-03T01:18:09.778Z,0.00
2023-04-03T01:19:10.656Z,0.00
2023-04-03T01:20:11.532Z,0.00
2023-04-03T01:21:12.436Z,0.00
2023-04-03T01:22:13.297Z,0.00
2023-04-03T01:23:14.189Z,0.00
2023-04-03T01:24:15.066Z,0.00
2023-04-03T01:25:15.950Z,0.00
2023-04-03T01:26:16.827Z,0.00
2023-04-03T01:27:17.705Z,0.00
2023-04-03T01:28:18.602Z,0.00
2023-04-03T01:29:19.482Z,0.00
2023-04-03T01:30:20.368Z,0.00
2023-04-03T01:31:21.276Z,0.00
2023-04-03T01:32:22.122Z,0.00
2023-04-03T01:33:23.019Z,0.00
2023-04-03T01:34:23.902Z,0.00
2023-04-03T01:35:24.780Z,0.00
2023-04-03T01:36:25.672Z,0.00
2023-04-03T01:37:26.535Z,0.00
2023-04-03T01:38:27.422Z,0.00
2023-04-03T01:39:28.315Z,0.00
2023-04-03T01:40:29.185Z,0.00
2023-04-03T01:41:30.077Z,0.00
2023-04-03T01:42:30.953Z,0.00
2023-04-03T01:43:31.854Z,0.00
2023-04-03T01:44:32.733Z,0.00
2023-04-03T01:45:33.645Z,0.00
2023-04-03T01:46:34.517Z,0.00
2023-04-03T01:47:35.448Z,0.00
2023-04-03T01:48:36.335Z,0.00
2023-04-03T01:49:37.227Z,0.00
2023-04-03T01:50:38.386Z,0.00
2023-04-03T01:51:39.007Z,0.00
2023-04-03T01:52:39.870Z,0.00
2023-04-03T01:53:40.773Z,0.00
2023-04-03T01:54:41.644Z,0.00
2023-04-03T01:55:42.526Z,0.00
2023-04-03T01:56:43.406Z,0.00
2023-04-03T01:57:44.288Z,0.00
2023-04-03T01:58:45.191Z,0.00
2023-04-03T01:59:46.065Z,0.00
2023-04-03T02:00:46.992Z,0.00
2023-04-03T02:01:47.829Z,0.00
2023-04-03T02:02:48.709Z,0.00
2023-04-03T02:03:49.669Z,0.00
2023-04-03T02:04:50.507Z,0.00
2023-04-03T02:05:51.391Z,0.00
2023-04-03T02:06:52.301Z,0.00
2023-04-03T02:07:53.158Z,0.00
2023-04-03T02:08:54.042Z,0.00
2023-04-03T02:09:54.928Z,0.00
2023-04-03T02:10:55.799Z,0.00
2023-04-03T02:11:56.693Z,0.00
2023-04-03T02:12:57.579Z,0.00
2023-04-03T02:13:58.443Z,0.00
2023-04-03T02:14:59.318Z,0.00
2023-04-03T02:16:00.264Z,0.00
2023-04-03T02:17:01.162Z,0.00
2023-04-03T02:18:02.097Z,0.00
2023-04-03T02:19:03.849Z,0.00
2023-04-03T02:20:03.718Z,0.00
2023-04-03T02:21:04.598Z,0.00
2023-04-03T02:22:05.505Z,0.00
2023-04-03T02:23:06.354Z,0.00
2023-04-03T02:24:07.252Z,0.00
2023-04-03T02:25:08.143Z,0.00
2023-04-03T02:26:09.020Z,0.00
2023-04-03T02:27:09.899Z,0.00
2023-04-03T02:28:10.773Z,0.00
2023-04-03T02:29:11.673Z,0.00
2023-04-03T02:30:12.558Z,0.00
2023-04-03T02:31:13.511Z,0.00
2023-04-03T02:32:14.367Z,0.00
2023-04-03T02:33:15.242Z,0.00
2023-04-03T02:34:16.142Z,0.00
2023-04-03T02:35:17.018Z,0.00
2023-04-03T02:36:17.894Z,0.00
2023-04-03T02:37:18.807Z,0.00
2023-04-03T02:38:19.663Z,0.00
2023-04-03T02:39:20.568Z,0.00
2023-04-03T02:40:21.448Z,0.00
2023-04-03T02:41:22.365Z,0.00
2023-04-03T02:42:23.214Z,0.00
2023-04-03T02:43:24.097Z,0.00
2023-04-03T02:44:25.014Z,0.00
2023-04-03T02:45:25.893Z,0.00
2023-04-03T02:46:26.801Z,0.00
2023-04-03T02:47:27.721Z,0.00
2023-04-03T02:48:28.570Z,0.00
2023-04-03T02:49:29.456Z,0.00
2023-04-03T02:50:30.337Z,0.00
2023-04-03T02:51:31.207Z,0.00
2023-04-03T02:52:32.117Z,0.00
2023-04-03T02:53:32.993Z,0.00
2023-04-03T02:54:33.865Z,0.00
2023-04-03T02:55:34.740Z,0.00
2023-04-03T02:56:35.621Z,0.00
2023-04-03T02:57:36.688Z,0.00
2023-04-03T02:58:37.044Z,0.00
2023-04-03T02:59:37.940Z,0.00
2023-04-03T03:00:39.180Z,0.00
2023-04-03T03:01:39.743Z,0.00
2023-04-03T03:02:40.655Z,0.00
2023-04-03T03:03:41.093Z,0.00
2023-04-03T03:04:42.002Z,0.00
2023-04-03T03:05:42.867Z,0.00
2023-04-03T03:06:44.952Z,0.00
2023-04-03T03:07:44.439Z,0.00
2023-04-03T03:08:45.302Z,0.00
2023-04-03T03:09:46.196Z,0.00
2023-04-03T03:10:47.075Z,0.00
2023-04-03T03:11:47.966Z,0.00
2023-04-03T03:12:48.829Z,0.00
2023-04-03T03:13:49.729Z,0.00
2023-04-03T03:14:50.632Z,0.00
2023-04-03T03:15:51.526Z,0.00
2023-04-03T03:16:52.377Z,0.00
2023-04-03T03:17:53.288Z,0.00
2023-04-03T03:18:54.142Z,0.00
2023-04-03T03:19:55.038Z,0.00
2023-04-03T03:20:55.918Z,0.00
2023-04-03T03:21:56.799Z,0.00
2023-04-03T03:22:57.708Z,0.00
2023-04-03T03:23:58.555Z,0.00
2023-04-03T03:24:59.453Z,0.00
2023-04-03T03:26:00.346Z,0.00
2023-04-03T03:27:01.218Z,0.00
2023-04-03T03:28:02.101Z,0.00
2023-04-03T03:29:03.027Z,0.00
2023-04-03T03:30:03.876Z,0.00
2023-04-03T03:31:04.788Z,0.00
2023-04-03T03:32:05.633Z,0.00
2023-04-03T03:33:06.574Z,0.00
2023-04-03T03:34:07.409Z,0.00
2023-04-03T03:35:08.299Z,0.00
2023-04-03T03:36:09.212Z,0.00
2023-04-03T03:37:10.063Z,0.00
2023-04-03T03:38:11.057Z,0.00
2023-04-03T03:39:11.864Z,0.00
2023-04-03T03:40:12.759Z,0.00
2023-04-03T03:41:13.648Z,0.00
2023-04-03T03:42:14.513Z,0.00
2023-04-03T03:43:15.392Z,0.00
2023-04-03T03:44:16.351Z,0.00
2023-04-03T03:45:17.191Z,0.00
2023-04-03T03:46:18.090Z,0.00
2023-04-03T03:47:18.956Z,0.00
2023-04-03T03:48:19.837Z,0.00
2023-04-03T03:49:20.718Z,0.00
2023-04-03T03:50:21.627Z,0.00
2023-04-03T03:51:22.493Z,0.00
2023-04-03T03:52:23.366Z,0.00
2023-04-03T03:53:24.266Z,0.00
2023-04-03T03:54:25.120Z,0.00
2023-04-03T03:55:26.014Z,0.00
2023-04-03T03:56:26.888Z,0.00
2023-04-03T03:57:27.833Z,0.00
2023-04-03T03:58:28.669Z,0.00
2023-04-03T03:59:29.550Z,0.00
2023-04-03T04:00:30.445Z,0.00
2023-04-03T04:01:31.327Z,0.00
2023-04-03T04:02:32.342Z,0.00
2023-04-03T04:03:32.891Z,0.00
2023-04-03T04:04:33.278Z,0.00
2023-04-03T04:05:34.178Z,0.00
2023-04-03T04:06:35.052Z,0.00
2023-04-03T04:07:35.931Z,0.00
2023-04-03T04:08:36.921Z,0.00
2023-04-03T04:09:37.797Z,0.00
2023-04-03T04:10:38.631Z,0.00
2023-04-03T04:11:39.510Z,0.00
2023-04-03T04:12:40.393Z,0.00
2023-04-03T04:13:41.276Z,0.00
2023-04-03T04:14:42.181Z,0.00
2023-04-03T04:15:43.094Z,0.00
2023-04-03T04:16:44.025Z,0.00
2023-04-03T04:17:44.934Z,0.00
2023-04-03T04:18:45.795Z,0.00
2023-04-03T04:19:46.696Z,0.00
2023-04-03T04:20:47.572Z,0.00
2023-04-03T04:21:48.460Z,0.00
2023-04-03T04:22:49.368Z,0.00
2023-04-03T04:23:50.295Z,0.00
2023-04-03T04:24:51.168Z,0.00
2023-04-03T04:25:52.040Z,0.00
2023-04-03T04:26:52.938Z,0.00
2023-04-03T04:27:53.800Z,0.00
2023-04-03T04:28:54.673Z,0.00
2023-04-03T04:29:56.347Z,0.00
2023-04-03T04:30:56.363Z,0.00
2023-04-03T04:31:57.218Z,0.00
2023-04-03T04:32:58.108Z,0.00
2023-04-03T04:33:58.980Z,0.00
2023-04-03T04:34:59.920Z,0.00
2023-04-03T04:36:00.847Z,0.00
2023-04-03T04:37:01.875Z,0.00
2023-04-03T04:38:02.301Z,0.00
2023-04-03T04:39:03.194Z,0.00
2023-04-03T04:40:04.016Z,1.00
2023-04-03T04:41:04.842Z,1.00
2023-04-03T04:42:05.667Z,1.00
2023-04-03T04:43:06.541Z,0.00
2023-04-03T04:44:07.437Z,0.00
2023-04-03T04:45:08.317Z,0.00
2023-04-03T04:46:09.286Z,0.00
2023-04-03T04:47:10.146Z,0.00
2023-04-03T04:48:10.985Z,2.00
2023-04-03T04:49:11.809Z,1.00
2023-04-03T04:50:12.702Z,0.00
2023-04-03T04:51:13.152Z,1.00
2023-04-03T04:52:13.960Z,1.00
2023-04-03T04:53:14.794Z,1.00
2023-04-03T04:54:15.629Z,2.00
2023-04-03T04:55:16.498Z,0.00
2023-04-03T04:56:17.332Z,2.00
2023-04-03T04:57:18.185Z,2.00
2023-04-03T04:58:18.982Z,2.00
2023-04-03T04:59:21.475Z,1.00
2023-04-03T05:00:20.344Z,1.00
2023-04-03T05:01:21.211Z,3.00
2023-04-03T05:02:22.012Z,3.00
2023-04-03T05:03:22.830Z,5.00
2023-04-03T05:04:23.669Z,6.00
2023-04-03T05:05:24.506Z,5.00
2023-04-03T05:06:25.332Z,5.00
2023-04-03T05:07:26.193Z,5.00
2023-04-03T05:08:27.008Z,2.00
2023-04-03T05:09:27.858Z,4.00
2023-04-03T05:10:28.719Z,2.00
2023-04-03T05:11:29.548Z,2.00
2023-04-03T05:12:30.371Z,3.00
2023-04-03T05:13:31.192Z,7.00
2023-04-03T05:14:32.024Z,8.00
2023-04-03T05:15:32.861Z,9.00
2023-04-03T05:16:33.729Z,7.00
2023-04-03T05:17:34.560Z,6.00
2023-04-03T05:18:35.393Z,8.00
2023-04-03T05:19:36.224Z,10.00
2023-04-03T05:20:37.045Z,10.00
2023-04-03T05:21:37.874Z,11.00
2023-04-03T05:22:38.693Z,10.00
2023-04-03T05:23:39.552Z,11.00
2023-04-03T05:24:40.371Z,9.00
2023-04-03T05:25:41.190Z,8.00
2023-04-03T05:26:42.038Z,14.00
2023-04-03T05:27:42.868Z,15.00
2023-04-03T05:28:43.700Z,12.00
2023-04-03T05:29:45.025Z,11.00
2023-04-03T05:30:45.171Z,14.00
2023-04-03T05:31:46.018Z,17.00
2023-04-03T05:32:46.877Z,17.00
2023-04-03T05:33:47.695Z,14.00
2023-04-03T05:34:48.518Z,20.00
2023-04-03T05:35:49.378Z,20.00
2023-04-03T05:36:49.862Z,21.00
2023-04-03T05:37:50.795Z,21.00
2023-04-03T05:38:51.195Z,21.00
2023-04-03T05:39:52.165Z,22.00
2023-04-03T05:40:52.984Z,21.00
2023-04-03T05:41:53.825Z,21.00
2023-04-03T05:42:54.664Z,23.00
2023-04-03T05:43:55.464Z,24.00
2023-04-03T05:44:56.302Z,23.00
2023-04-03T05:45:57.251Z,21.00
2023-04-03T05:46:58.101Z,23.00
2023-04-03T05:47:59.013Z,21.00
2023-04-03T05:48:59.794Z,24.00
2023-04-03T05:50:00.615Z,23.00
2023-04-03T05:51:01.449Z,24.00
2023-04-03T05:52:02.277Z,24.00
2023-04-03T05:53:03.093Z,25.00
2023-04-03T05:54:03.920Z,25.00
2023-04-03T05:55:04.785Z,25.00
2023-04-03T05:56:05.594Z,23.00
2023-04-03T05:57:06.461Z,21.00
2023-04-03T05:58:08.385Z,21.00
2023-04-03T05:59:07.959Z,21.00
2023-04-03T06:00:08.782Z,21.00
2023-04-03T06:01:09.612Z,17.00
2023-04-03T06:02:10.448Z,17.00
2023-04-03T06:03:11.407Z,22.00
2023-04-03T06:04:12.324Z,26.00
2023-04-03T06:05:13.136Z,25.00
2023-04-03T06:06:13.980Z,25.00
2023-04-03T06:07:14.807Z,24.00
2023-04-03T06:08:15.637Z,25.00
2023-04-03T06:09:16.480Z,26.00
2023-04-03T06:10:17.332Z,27.00
2023-04-03T06:11:18.131Z,26.00
2023-04-03T06:12:18.965Z,26.00
2023-04-03T06:13:19.788Z,25.00
2023-04-03T06:14:20.624Z,24.00
2023-04-03T06:15:21.447Z,23.00
2023-04-03T06:16:22.339Z,27.00
2023-04-03T06:17:23.187Z,27.00
2023-04-03T06:18:23.980Z,28.00
2023-04-03T06:19:24.800Z,28.00
2023-04-03T06:20:25.626Z,30.00
2023-04-03T06:21:26.492Z,27.00
2023-04-03T06:22:27.330Z,28.00
2023-04-03T06:23:28.141Z,31.00
2023-04-03T06:24:28.984Z,32.00
2023-04-03T06:25:29.846Z,34.00
2023-04-03T06:26:30.656Z,35.00
2023-04-03T06:27:31.458Z,33.00
2023-04-03T06:28:32.286Z,38.00
2023-04-03T06:29:33.147Z,41.00
2023-04-03T06:30:33.953Z,43.00
2023-04-03T06:31:34.874Z,41.00
2023-04-03T06:32:35.414Z,43.00
2023-04-03T06:33:36.202Z,44.00
2023-04-03T06:34:37.026Z,41.00
2023-04-03T06:35:38.319Z,40.00
2023-04-03T06:36:38.693Z,45.00
2023-04-03T06:37:39.492Z,52.00
2023-04-03T06:38:40.515Z,55.00
2023-04-03T06:39:41.287Z,55.00
2023-04-03T06:40:42.145Z,57.00
2023-04-03T06:41:42.956Z,64.00
2023-04-03T06:42:43.781Z,67.00
2023-04-03T06:43:44.622Z,66.00
2023-04-03T06:44:45.439Z,66.00
2023-04-03T06:45:46.281Z,67.00
2023-04-03T06:46:47.151Z,71.00
2023-04-03T06:47:47.981Z,84.00
2023-04-03T06:48:48.775Z,84.00
2023-04-03T06:49:49.604Z,85.00
2023-04-03T06:50:50.436Z,74.00
2023-04-03T06:51:51.263Z,74.00
2023-04-03T06:52:52.084Z,68.00
2023-04-03T06:53:52.904Z,75.00
2023-04-03T06:54:53.740Z,78.00
2023-04-03T06:55:54.589Z,83.00
2023-04-03T06:56:55.442Z,94.00
2023-04-03T06:57:56.233Z,108.00
2023-04-03T06:58:57.063Z,108.00
2023-04-03T06:59:57.885Z,105.00
2023-04-03T07:00:58.727Z,97.00
2023-04-03T07:01:59.644Z,99.00
2023-04-03T07:03:00.547Z,101.00
2023-04-03T07:04:01.346Z,98.00
2023-04-03T07:05:02.191Z,91.00
2023-04-03T07:06:03.008Z,87.00
2023-04-03T07:07:03.833Z,76.00
2023-04-03T07:08:04.678Z,77.00
2023-04-03T07:09:05.511Z,86.00
2023-04-03T07:10:06.321Z,79.00
2023-04-03T07:11:07.192Z,84.00
2023-04-03T07:12:07.994Z,82.00
2023-04-03T07:13:08.836Z,69.00
2023-04-03T07:14:09.644Z,66.00
2023-04-03T07:15:10.465Z,72.00
2023-04-03T07:16:11.358Z,70.00
2023-04-03T07:17:12.188Z,63.00
2023-04-03T07:18:13.019Z,61.00
2023-04-03T07:19:13.846Z,61.00
2023-04-03T07:20:14.675Z,67.00
2023-04-03T07:21:15.520Z,60.00
2023-04-03T07:22:16.375Z,62.00
2023-04-03T07:23:17.174Z,80.00
2023-04-03T07:24:18.003Z,86.00
2023-04-03T07:25:18.830Z,91.00
2023-04-03T07:26:19.688Z,89.00
2023-04-03T07:27:20.514Z,84.00
2023-04-03T07:28:21.318Z,90.00
2023-04-03T07:29:22.156Z,83.00
2023-04-03T07:30:22.983Z,90.00
2023-04-03T07:31:23.868Z,100.00
2023-04-03T07:32:24.676Z,94.00
2023-04-03T07:33:25.509Z,101.00
2023-04-03T07:34:26.351Z,117.00
2023-04-03T07:35:27.160Z,104.00
2023-04-03T07:36:28.008Z,105.00
2023-04-03T07:37:28.838Z,117.00
2023-04-03T07:38:29.649Z,104.00
2023-04-03T07:39:30.499Z,89.00
2023-04-03T07:40:31.306Z,97.00
2023-04-03T07:41:32.173Z,105.00
2023-04-03T07:42:32.981Z,115.00
2023-04-03T07:43:33.803Z,132.00
2023-04-03T07:44:34.621Z,108.00
2023-04-03T07:45:35.525Z,99.00
2023-04-03T07:46:36.360Z,82.00
2023-04-03T07:47:37.217Z,95.00
2023-04-03T07:48:38.018Z,126.00
2023-04-03T07:49:38.878Z,133.00
2023-04-03T07:50:39.677Z,128.00
2023-04-03T07:51:40.517Z,129.00
2023-04-03T07:52:41.334Z,123.00
2023-04-03T07:53:42.171Z,120.00
2023-04-03T07:54:42.997Z,110.00
2023-04-03T07:55:43.850Z,103.00
2023-04-03T07:56:44.672Z,133.00
2023-04-03T07:57:45.484Z,139.00
2023-04-03T07:58:46.969Z,151.00
2023-04-03T07:59:46.797Z,140.00
2023-04-03T08:00:47.651Z,142.00
2023-04-03T08:01:48.532Z,140.00
2023-04-03T08:02:49.420Z,155.00
2023-04-03T08:03:50.412Z,138.00
2023-04-03T08:04:51.361Z,136.00
2023-04-03T08:05:51.768Z,135.00
2023-04-03T08:06:52.601Z,119.00
2023-04-03T08:07:53.439Z,131.00
2023-04-03T08:08:54.262Z,176.00
2023-04-03T08:09:55.088Z,182.00
2023-04-03T08:10:55.918Z,183.00
2023-04-03T08:11:56.865Z,188.00
2023-04-03T08:12:57.631Z,170.00
2023-04-03T08:13:58.463Z,169.00
2023-04-03T08:14:59.302Z,159.00
2023-04-03T08:16:00.289Z,162.00
2023-04-03T08:17:01.229Z,172.00
2023-04-03T08:18:01.688Z,170.00
2023-04-03T08:19:02.758Z,192.00
2023-04-03T08:20:03.035Z,157.00
2023-04-03T08:21:03.871Z,177.00
2023-04-03T08:22:04.713Z,188.00
2023-04-03T08:23:05.546Z,196.00
2023-04-03T08:24:06.369Z,185.00
2023-04-03T08:25:07.205Z,201.00
2023-04-03T08:26:08.033Z,223.00
2023-04-03T08:27:08.903Z,231.00
2023-04-03T08:28:09.716Z,205.00
2023-04-03T08:29:10.548Z,211.00
2023-04-03T08:30:11.376Z,216.00
2023-04-03T08:31:12.234Z,233.00
2023-04-03T08:32:13.046Z,234.00
2023-04-03T08:33:13.940Z,226.00
2023-04-03T08:34:14.730Z,199.00
2023-04-03T08:35:15.556Z,189.00
2023-04-03T08:36:16.439Z,182.00
2023-04-03T08:37:17.275Z,217.00
2023-04-03T08:38:18.104Z,221.00
2023-04-03T08:39:18.924Z,232.00
2023-04-03T08:40:19.751Z,239.00
2023-04-03T08:41:20.577Z,233.00
2023-04-03T08:42:21.549Z,246.00
2023-04-03T08:43:22.305Z,250.00
2023-04-03T08:44:23.130Z,257.00
2023-04-03T08:45:23.953Z,255.00
2023-04-03T08:46:24.808Z,256.00
2023-04-03T08:47:25.722Z,250.00
2023-04-03T08:48:26.515Z,252.00
2023-04-03T08:49:27.405Z,233.00
2023-04-03T08:50:29.311Z,226.00
2023-04-03T08:51:28.719Z,250.00
2023-04-03T08:52:29.565Z,262.00
2023-04-03T08:53:30.400Z,262.00
2023-04-03T08:54:31.618Z,266.00
2023-04-03T08:55:31.832Z,267.00
2023-04-03T08:56:32.652Z,262.00
2023-04-03T08:57:33.744Z,263.00
2023-04-03T08:58:34.166Z,271.00
2023-04-03T08:59:34.980Z,273.00
2023-04-03T09:00:35.794Z,266.00
2023-04-03T09:01:36.630Z,263.00
2023-04-03T09:02:37.512Z,267.00
2023-04-03T09:03:38.414Z,263.00
2023-04-03T09:04:39.249Z,262.00
2023-04-03T09:05:40.351Z,248.00
2023-04-03T09:06:40.670Z,244.00
2023-04-03T09:07:41.531Z,239.00
2023-04-03T09:08:42.382Z,236.00
2023-04-03T09:09:43.187Z,240.00
2023-04-03T09:10:44.014Z,248.00
2023-04-03T09:11:44.854Z,233.00
2023-04-03T09:12:45.787Z,223.00
2023-04-03T09:13:46.551Z,240.00
2023-04-03T09:14:47.367Z,244.00
2023-04-03T09:15:48.212Z,244.00
2023-04-03T09:16:49.019Z,223.00
2023-04-03T09:17:49.901Z,222.00
2023-04-03T09:18:50.710Z,211.00
2023-04-03T09:19:51.513Z,224.00
2023-04-03T09:20:52.346Z,220.00
2023-04-03T09:21:53.174Z,228.00
2023-04-03T09:22:54.013Z,237.00
2023-04-03T09:23:54.842Z,239.00
2023-04-03T09:24:55.657Z,245.00
2023-04-03T09:25:56.487Z,254.00
2023-04-03T09:26:57.340Z,253.00
2023-04-03T09:27:58.262Z,246.00
2023-04-03T09:28:59.134Z,257.00
2023-04-03T09:29:59.908Z,264.00
2023-04-03T09:31:00.815Z,241.00
2023-04-03T09:32:01.608Z,255.00
2023-04-03T09:33:02.462Z,261.00
2023-04-03T09:34:03.275Z,264.00
2023-04-03T09:35:13.138Z,253.00
2023-04-03T09:36:05.827Z,243.00
2023-04-03T09:37:05.630Z,225.00
2023-04-03T09:38:06.472Z,227.00
2023-04-03T09:39:07.301Z,226.00
2023-04-03T09:40:08.130Z,241.00
2023-04-03T09:41:08.968Z,233.00
2023-04-03T09:42:09.782Z,239.00
2023-04-03T09:43:10.749Z,259.00
2023-04-03T09:44:11.511Z,272.00
2023-04-03T09:45:12.352Z,268.00
2023-04-03T09:46:13.199Z,266.00
2023-04-03T09:47:14.045Z,267.00
2023-04-03T09:48:16.280Z,263.00
2023-04-03T09:49:15.403Z,265.00
2023-04-03T09:50:16.230Z,257.00
2023-04-03T09:51:17.052Z,269.00
2023-04-03T09:52:17.890Z,279.00
2023-04-03T09:53:18.704Z,276.00
2023-04-03T09:54:19.541Z,288.00
2023-04-03T09:55:20.410Z,287.00
2023-04-03T09:56:21.214Z,277.00
2023-04-03T09:57:22.091Z,268.00
2023-04-03T09:58:22.981Z,262.00
2023-04-03T09:59:23.743Z,248.00
2023-04-03T10:00:24.578Z,249.00
2023-04-03T10:01:25.413Z,238.00
2023-04-03T10:02:26.283Z,249.00
2023-04-03T10:03:27.099Z,245.00
2023-04-03T10:04:27.945Z,248.00
2023-04-03T10:05:28.787Z,247.00
2023-04-03T10:06:29.618Z,256.00
2023-04-03T10:07:30.441Z,246.00
2023-04-03T10:08:31.274Z,238.00
2023-04-03T10:09:32.112Z,235.00
2023-04-03T10:10:32.956Z,243.00
2023-04-03T10:11:33.799Z,252.00
2023-04-03T10:12:34.625Z,266.00
2023-04-03T10:13:45.158Z,264.00
2023-04-03T10:14:37.150Z,264.00
2023-04-03T10:15:36.988Z,258.00
2023-04-03T10:16:37.871Z,255.00
2023-04-03T10:17:38.682Z,251.00
2023-04-03T10:18:39.499Z,246.00
2023-04-03T10:19:40.344Z,237.00
2023-04-03T10:20:41.372Z,232.00
2023-04-03T10:21:41.871Z,232.00
2023-04-03T10:22:42.698Z,229.00
2023-04-03T10:23:43.527Z,232.00
2023-04-03T10:24:44.357Z,232.00
2023-04-03T10:25:45.185Z,240.00
2023-04-03T10:26:46.012Z,234.00
2023-04-03T10:27:46.831Z,230.00
2023-04-03T10:28:47.686Z,237.00
2023-04-03T10:29:48.474Z,227.00
2023-04-03T10:30:49.350Z,227.00
2023-04-03T10:31:50.160Z,229.00
2023-04-03T10:32:51.022Z,255.00
2023-04-03T10:33:51.829Z,269.00
2023-04-03T10:35:04.511Z,276.00
2023-04-03T10:35:54.403Z,277.00
2023-04-03T10:36:54.205Z,290.00
2023-04-03T10:37:55.020Z,295.00
2023-04-03T10:38:55.855Z,299.00
2023-04-03T10:39:56.671Z,304.00
2023-04-03T10:40:57.533Z,282.00
2023-04-03T10:42:12.815Z,299.00
2023-04-03T10:43:00.099Z,282.00
2023-04-03T10:44:00.004Z,269.00
2023-04-03T10:45:00.797Z,288.00
2023-04-03T10:46:01.679Z,291.00
2023-04-03T10:47:02.475Z,284.00
2023-04-03T10:48:03.350Z,293.00
2023-04-03T10:49:04.136Z,285.00
2023-04-03T10:50:05.028Z,294.00
2023-04-03T10:51:05.861Z,305.00
2023-04-03T10:52:06.688Z,297.00
2023-04-03T10:53:07.522Z,305.00
2023-04-03T10:54:08.354Z,309.00
2023-04-03T10:55:09.173Z,307.00
2023-04-03T10:56:10.010Z,324.00
2023-04-03T10:57:12.965Z,326.00
2023-04-03T10:58:12.539Z,334.00
2023-04-03T10:59:12.467Z,345.00
2023-04-03T11:00:13.230Z,337.00
2023-04-03T11:01:14.107Z,344.00
2023-04-03T11:02:14.896Z,330.00
2023-04-03T11:03:15.809Z,328.00
2023-04-03T11:04:16.690Z,332.00
2023-04-03T11:05:17.515Z,331.00
2023-04-03T11:06:18.371Z,329.00
2023-04-03T11:07:19.224Z,313.00
2023-04-03T11:08:20.111Z,298.00
2023-04-03T11:09:20.920Z,292.00
2023-04-03T11:10:21.754Z,258.00
2023-04-03T11:11:22.592Z,316.00
2023-04-03T11:12:23.408Z,308.00
2023-04-03T11:13:24.287Z,318.00
2023-04-03T11:14:25.219Z,322.00
2023-04-03T11:15:25.981Z,324.00
2023-04-03T11:16:26.884Z,316.00
2023-04-03T11:17:27.755Z,308.00
2023-04-03T11:18:28.548Z,304.00
2023-04-03T11:19:29.379Z,300.00
2023-04-03T11:20:30.211Z,300.00
2023-04-03T11:21:31.045Z,290.00
2023-04-03T11:22:31.870Z,281.00
2023-04-03T11:23:45.927Z,281.00
2023-04-03T11:24:34.417Z,258.00
2023-04-03T11:25:34.248Z,253.00
2023-04-03T11:26:35.078Z,245.00
2023-04-03T11:27:36.026Z,241.00
2023-04-03T11:28:36.797Z,232.00
2023-04-03T11:29:37.786Z,222.00
2023-04-03T11:30:38.555Z,217.00
2023-04-03T11:31:39.440Z,207.00
2023-04-03T11:32:40.263Z,203.00
2023-04-03T11:33:41.051Z,206.00
2023-04-03T11:34:41.878Z,198.00
2023-04-03T11:35:42.725Z,200.00
2023-04-03T11:36:43.552Z,187.00
2023-04-03T11:37:44.514Z,185.00
2023-04-03T11:38:45.343Z,182.00
2023-04-03T11:39:46.333Z,175.00
2023-04-03T11:40:47.151Z,170.00
2023-04-03T11:41:47.988Z,169.00
2023-04-03T11:42:48.997Z,173.00
2023-04-03T11:43:49.769Z,169.00
2023-04-03T11:44:50.710Z,161.00
2023-04-03T11:45:51.486Z,156.00
2023-04-03T11:46:53.689Z,142.00
2023-04-03T11:47:53.108Z,144.00
2023-04-03T11:48:53.915Z,144.00
2023-04-03T11:49:54.767Z,148.00
2023-04-03T11:50:55.564Z,148.00
2023-04-03T11:51:56.418Z,147.00
2023-04-03T11:52:57.230Z,144.00
2023-04-03T11:53:58.060Z,149.00
2023-04-03T11:54:58.890Z,149.00
2023-04-03T11:55:59.711Z,152.00
2023-04-03T11:57:00.593Z,156.00
2023-04-03T11:58:01.393Z,159.00
2023-04-03T11:59:02.217Z,158.00
2023-04-03T12:00:03.153Z,157.00
2023-04-03T12:01:03.967Z,156.00
2023-04-03T12:02:04.867Z,154.00
2023-04-03T12:03:05.699Z,152.00
2023-04-03T12:04:06.581Z,148.00
2023-04-03T12:05:07.394Z,144.00
2023-04-03T12:06:08.333Z,145.00
2023-04-03T12:07:09.160Z,144.00
2023-04-03T12:08:09.973Z,142.00
2023-04-03T12:09:10.799Z,147.00
2023-04-03T12:10:15.515Z,145.00
2023-04-03T12:11:13.364Z,144.00
2023-04-03T12:12:13.203Z,154.00
2023-04-03T12:13:14.036Z,156.00
2023-04-03T12:14:14.871Z,150.00
2023-04-03T12:15:15.817Z,148.00
2023-04-03T12:16:16.620Z,148.00
2023-04-03T12:17:17.405Z,151.00
2023-04-03T12:18:18.230Z,151.00
2023-04-03T12:19:22.197Z,145.00
2023-04-03T12:20:19.617Z,148.00
2023-04-03T12:21:20.447Z,136.00
2023-04-03T12:22:21.292Z,138.00
2023-04-03T12:23:22.117Z,134.00
2023-04-03T12:24:22.941Z,140.00
2023-04-03T12:25:23.778Z,136.00
2023-04-03T12:26:25.377Z,132.00
2023-04-03T12:27:25.453Z,131.00
2023-04-03T12:28:26.278Z,138.00
2023-04-03T12:29:27.107Z,133.00
2023-04-03T12:30:28.053Z,129.00
2023-04-03T12:31:28.887Z,124.00
2023-04-03T12:32:29.693Z,123.00
2023-04-03T12:33:30.550Z,127.00
2023-04-03T12:34:31.340Z,127.00
2023-04-03T12:35:32.250Z,127.00
2023-04-03T12:36:33.086Z,128.00
2023-04-03T12:37:33.910Z,128.00
2023-04-03T12:38:34.744Z,138.00
2023-04-03T12:39:35.553Z,142.00
2023-04-03T12:40:36.380Z,144.00
2023-04-03T12:41:37.235Z,142.00
2023-04-03T12:42:38.052Z,144.00
2023-04-03T12:43:38.871Z,142.00
2023-04-03T12:44:39.702Z,150.00
2023-04-03T12:45:40.905Z,149.00
2023-04-03T12:46:41.533Z,146.00
2023-04-03T12:47:42.001Z,145.00
2023-04-03T12:48:42.821Z,142.00
2023-04-03T12:49:43.706Z,146.00
2023-04-03T12:50:44.494Z,150.00
2023-04-03T12:51:45.317Z,153.00
2023-04-03T12:52:46.161Z,149.00
2023-04-03T12:53:46.996Z,151.00
2023-04-03T12:54:47.809Z,150.00
2023-04-03T12:55:48.640Z,155.00
2023-04-03T12:56:49.484Z,158.00
2023-04-03T12:57:50.314Z,161.00
2023-04-03T12:58:51.132Z,162.00
2023-04-03T12:59:51.949Z,163.00
2023-04-03T13:00:52.893Z,162.00
2023-04-03T13:01:53.719Z,158.00
2023-04-03T13:02:54.564Z,154.00