createdAt,value
2018-06-18T00:00:19.788Z,98367.00
2018-06-18T00:03:01.124Z,98370.00
2018-06-18T00:05:47.945Z,98370.00
2018-06-18T00:08:29.085Z,98369.00
2018-06-18T00:11:08.518Z,98375.00
2018-06-18T00:13:53.986Z,98379.00
2018-06-18T00:16:40.450Z,98376.00
2018-06-18T00:19:20.389Z,98378.00
2018-06-18T00:22:02.448Z,98380.00
2018-06-18T00:24:47.283Z,98376.00
2018-06-18T00:27:27.962Z,98375.00
2018-06-18T00:30:09.078Z,98379.00
2018-06-18T01:56:08.121Z,98399.00
2018-06-18T01:58:47.761Z,98393.00
2018-06-18T02:01:28.917Z,98394.00
2018-06-18T02:04:10.484Z,98399.00
2018-06-18T02:27:35.177Z,98416.00
2018-06-18T02:30:18.001Z,98420.00
2018-06-18T02:33:06.246Z,98422.00
2018-06-18T02:35:49.306Z,98417.00
2018-06-18T02:38:33.161Z,98408.00
2018-06-18T02:41:12.380Z,98406.00
2018-06-18T02:43:52.986Z,98412.00
2018-06-18T02:46:32.918Z,98414.00
2018-06-18T02:49:14.017Z,98414.00
2018-06-18T02:51:54.441Z,98412.00
2018-06-18T02:54:35.100Z,98418.00
2018-06-18T02:57:17.868Z,98420.00
2018-06-18T02:59:59.559Z,98417.00
2018-06-18T03:02:41.118Z,98410.00
2018-06-18T03:05:21.495Z,98414.00
2018-06-18T03:08:03.621Z,98409.00
2018-06-18T03:10:43.006Z,98414.00
2018-06-18T03:13:22.840Z,98416.00
2018-06-18T03:16:04.241Z,98423.00
2018-06-18T03:18:49.140Z,98430.00
2018-06-18T03:21:36.942Z,98432.00
2018-06-18T03:24:20.646Z,98436.00
2018-06-18T03:27:02.961Z,98442.00
2018-06-18T03:29:42.963Z,98446.00
2018-06-18T03:32:26.260Z,98457.00
2018-06-18T03:35:09.082Z,98459.00
2018-06-18T03:37:49.060Z,98462.00
2018-06-18T03:40:32.659Z,98462.00
2018-06-18T03:43:12.300Z,98465.00
2018-06-18T03:45:53.862Z,98470.00
2018-06-18T03:48:35.116Z,98475.00
2018-06-18T03:51:15.478Z,98466.00
2018-06-18T03:53:56.359Z,98472.00
2018-06-18T03:56:38.605Z,98474.00
2018-06-18T03:59:18.998Z,98466.00
2018-06-18T04:02:33.377Z,98469.00
2018-06-18T04:05:16.749Z,98466.00
2018-06-18T04:08:03.136Z,98463.00
2018-06-18T04:10:49.002Z,98458.00
2018-06-18T04:13:28.018Z,98461.00
2018-06-18T04:16:09.178Z,98458.00
2018-06-18T04:18:57.523Z,98464.00
2018-06-18T04:21:39.820Z,98464.00
2018-06-18T04:24:25.937Z,98469.00
2018-06-18T04:27:08.400Z,98470.00
2018-06-18T05:02:40.498Z,98480.00
2018-06-18T05:40:55.263Z,98484.00
2018-06-18T05:43:38.959Z,98490.00
2018-06-18T05:46:17.296Z,98487.00
2018-06-18T05:49:01.159Z,98493.00
2018-06-18T05:51:46.587Z,98496.00
2018-06-18T05:54:31.242Z,98495.00
2018-06-18T05:57:17.244Z,98496.00
2018-06-18T06:00:01.789Z,98503.00
2018-06-18T06:02:41.442Z,98507.00
2018-06-18T06:05:24.581Z,98512.00
2018-06-18T06:08:07.557Z,98522.00
2018-06-18T06:10:49.040Z,98525.00
2018-06-18T06:13:26.759Z,98530.00
2018-06-18T06:16:08.561Z,98530.00
2018-06-18T06:18:49.133Z,98529.00
2018-06-18T06:21:32.119Z,98532.00
2018-06-18T06:24:18.703Z,98533.00
2018-06-18T06:27:02.085Z,98530.00
2018-06-18T06:29:42.149Z,98531.00
2018-06-18T06:32:21.219Z,98521.00
2018-06-18T06:35:08.821Z,98523.00
2018-06-18T06:37:49.459Z,98518.00
2018-06-18T06:40:31.860Z,98519.00
2018-06-18T06:43:19.920Z,98523.00
2018-06-18T06:45:59.862Z,98529.00
2018-06-18T06:48:44.123Z,98528.00
2018-06-18T06:51:34.199Z,98530.00
2018-06-18T06:54:22.036Z,98536.00
2018-06-18T07:50:25.424Z,98543.00
2018-06-18T07:53:04.418Z,98544.00
2018-06-18T07:55:44.543Z,98540.00
2018-06-18T07:58:29.202Z,98543.00
2018-06-18T08:01:11.907Z,98535.00
2018-06-18T08:03:53.958Z,98534.00
2018-06-18T08:06:40.540Z,98531.00
2018-06-18T08:09:28.637Z,98528.00
2018-06-18T08:12:07.722Z,98529.00
2018-06-18T08:14:46.960Z,98523.00
2018-06-18T08:17:32.341Z,98531.00
2018-06-18T08:20:19.125Z,98530.00
2018-06-18T08:22:58.800Z,98531.00
2018-06-18T09:31:10.009Z,98540.00
2018-06-18T09:33:49.461Z,98541.00
2018-06-18T09:36:30.777Z,98545.00
2018-06-18T09:39:09.340Z,98543.00
2018-06-18T09:41:50.923Z,98537.00
2018-06-18T09:44:33.461Z,98537.00
2018-06-18T09:47:20.181Z,98540.00
2018-06-18T09:50:06.197Z,98543.00
2018-06-18T09:52:52.320Z,98541.00
2018-06-18T09:55:39.595Z,98544.00
2018-06-18T09:58:24.880Z,98540.00
2018-06-18T10:01:19.183Z,98543.00
2018-06-18T10:04:06.440Z,98544.00
2018-06-18T10:06:57.838Z,98547.00
2018-06-18T10:39:18.442Z,98534.00
2018-06-18T10:42:04.018Z,98534.00
2018-06-18T10:44:45.674Z,98526.00
2018-06-18T10:47:27.765Z,98523.00
2018-06-18T10:50:06.602Z,98521.00
2018-06-18T10:52:47.717Z,98510.00
2018-06-18T10:55:26.473Z,98516.00
2018-06-18T10:58:06.565Z,98507.00
2018-06-18T11:00:47.677Z,98514.00
2018-06-18T11:03:36.119Z,98518.00
2018-06-18T11:06:22.301Z,98513.00
2018-06-18T11:09:06.359Z,98512.00
2018-06-18T11:11:51.964Z,98515.00
2018-06-18T11:14:36.140Z,98511.00
2018-06-18T11:17:25.752Z,98510.00
2018-06-18T11:20:08.699Z,98519.00
2018-06-18T11:22:54.927Z,98512.00
2018-06-18T11:25:40.199Z,98513.00
2018-06-18T11:28:22.483Z,98510.00
2018-06-18T11:31:00.721Z,98503.00
2018-06-18T11:33:41.204Z,98506.00
2018-06-18T11:36:29.900Z,98505.00
2018-06-18T11:39:15.394Z,98502.00
2018-06-18T11:41:57.251Z,98511.00
2018-06-18T11:44:38.398Z,98504.00
2018-06-18T11:47:20.580Z,98500.00
2018-06-18T11:50:05.302Z,98498.00
2018-06-18T11:52:45.963Z,98488.00
2018-06-18T11:55:27.482Z,98479.00
2018-06-18T11:58:11.983Z,98484.00
2018-06-18T12:01:02.339Z,98477.00
2018-06-18T12:03:48.491Z,98468.00
2018-06-18T12:06:32.558Z,98478.00
2018-06-18T12:09:18.990Z,98475.00
2018-06-18T12:12:00.740Z,98475.00
2018-06-18T13:14:08.298Z,98434.00
2018-06-18T13:16:51.067Z,98435.00
2018-06-18T13:19:30.359Z,98441.00
2018-06-18T13:22:14.336Z,98433.00
2018-06-18T13:24:57.297Z,98432.00
2018-06-18T13:27:41.084Z,98438.00
2018-06-18T14:17:58.180Z,98425.00
2018-06-18T14:20:38.958Z,98419.00
2018-06-18T14:23:18.862Z,98410.00
2018-06-18T14:26:02.225Z,98408.00
2018-06-18T14:28:42.917Z,98404.00
2018-06-18T14:31:32.140Z,98402.00
2018-06-18T15:00:49.941Z,98407.00
2018-06-18T15:03:29.686Z,98409.00
2018-06-18T15:06:11.520Z,98408.00
2018-06-18T15:08:53.982Z,98413.00
2018-06-18T15:11:34.240Z,98412.00
2018-06-18T15:14:19.503Z,98409.00
2018-06-18T15:16:57.976Z,98412.00
2018-06-18T15:19:35.464Z,98416.00
2018-06-18T15:22:11.659Z,98416.00
2018-06-18T15:25:15.139Z,98413.00
2018-06-18T15:27:55.020Z,98410.00
2018-06-18T15:30:39.585Z,98409.00
2018-06-18T16:26:50.561Z,98415.00
2018-06-18T16:29:30.767Z,98418.00
2018-06-18T16:32:17.476Z,98416.00
2018-06-18T16:34:57.261Z,98414.00
2018-06-18T16:37:38.400Z,98408.00
2018-06-18T16:40:21.479Z,98407.00
2018-06-18T16:43:03.295Z,98409.00
2018-06-18T16:45:44.562Z,98412.00
2018-06-18T16:48:26.661Z,98415.00
2018-06-18T16:51:08.820Z,98416.00
2018-06-18T16:53:51.859Z,98418.00
2018-06-18T16:56:35.118Z,98413.00
2018-06-18T16:59:14.139Z,98414.00
2018-06-18T17:01:53.279Z,98411.00
2018-06-18T17:04:33.676Z,98409.00
2018-06-18T17:07:14.439Z,98413.00
2018-06-18T17:09:53.584Z,98413.00
2018-06-18T17:12:41.500Z,98407.00
2018-06-18T17:15:21.620Z,98410.00
2018-06-18T17:18:04.341Z,98409.00
2018-06-18T17:20:50.234Z,98415.00
2018-06-18T17:23:35.820Z,98425.00
2018-06-18T17:59:07.924Z,98444.00
2018-06-18T18:01:53.702Z,98446.00
2018-06-18T18:04:33.556Z,98440.00
2018-06-18T18:07:16.120Z,98445.00
2018-06-18T18:09:54.826Z,98442.00
2018-06-18T18:12:42.136Z,98447.00
2018-06-18T18:15:23.665Z,98445.00
2018-06-18T18:18:06.487Z,98447.00
2018-06-18T18:20:46.619Z,98443.00
2018-06-18T18:23:27.419Z,98448.00
2018-06-18T18:26:06.826Z,98447.00
2018-06-18T18:28:50.400Z,98448.00
2018-06-18T18:31:28.929Z,98455.00
2018-06-18T18:34:08.899Z,98451.00
2018-06-18T18:36:58.920Z,98448.00
2018-06-18T18:39:41.137Z,98447.00
2018-06-18T18:42:23.642Z,98449.00
2018-06-18T18:45:06.561Z,98450.00
2018-06-18T18:47:46.817Z,98451.00
2018-06-18T18:50:29.058Z,98450.00
2018-06-18T18:53:13.660Z,98449.00
2018-06-18T18:56:04.921Z,98452.00
2018-06-18T18:59:49.583Z,98449.00
2018-06-18T19:02:29.765Z,98455.00
2018-06-18T19:05:12.479Z,98463.00
2018-06-18T19:07:56.877Z,98474.00
2018-06-18T19:10:44.241Z,98475.00
2018-06-18T19:13:32.559Z,98483.00
2018-06-18T20:39:32.386Z,98567.00
2018-06-18T20:42:16.879Z,98569.00
2018-06-18T20:44:56.361Z,98565.00
2018-06-18T20:47:36.158Z,98571.00
2018-06-18T22:04:29.831Z,98627.00
2018-06-18T22:32:09.119Z,98612.00
2018-06-18T22:34:50.166Z,98617.00
2018-06-18T22:37:30.099Z,98621.00
2018-06-18T22:40:13.126Z,98622.00
2018-06-18T22:42:53.505Z,98623.00
2018-06-18T22:45:35.681Z,98620.00
2018-06-18T22:48:16.340Z,98616.00
2018-06-18T22:50:55.959Z,98626.00
2018-06-18T22:56:54.058Z,98628.00
2018-06-18T22:59:33.657Z,98628.00
2018-06-18T23:02:13.680Z,98628.00
2018-06-18T23:04:53.958Z,98630.00
2018-06-18T23:07:33.577Z,98633.00
2018-06-18T23:10:13.037Z,98639.00
2018-06-18T23:12:54.222Z,98638.00
2018-06-18T23:15:35.702Z,98636.00
2018-06-18T23:18:16.723Z,98633.00
2018-06-18T23:20:57.820Z,98637.00
2018-06-18T23:23:37.079Z,98629.00
2018-06-18T23:26:22.602Z,98632.00
2018-06-18T23:29:09.239Z,98624.00
2018-06-18T23:31:49.079Z,98619.00
2018-06-18T23:34:28.939Z,98617.00
2018-06-18T23:37:09.341Z,98614.00
2018-06-18T23:39:49.403Z,98609.00
2018-06-18T23:42:29.659Z,98613.00
2018-06-18T23:45:09.898Z,98616.00
2018-06-18T23:47:50.201Z,98618.00
2018-06-18T23:50:30.038Z,98621.00
2018-06-18T23:53:09.979Z,98626.00
2018-06-18T23:55:50.483Z,98630.00
2018-06-18T23:58:30.600Z,98623.00
