createdAt,value
2022-10-22T00:01:34.391Z,16.98
2022-10-22T00:04:01.669Z,22.40
2022-10-22T00:06:29.140Z,18.42
2022-10-22T00:08:56.573Z,17.25
2022-10-22T00:11:24.103Z,16.67
2022-10-22T00:13:51.376Z,17.27
2022-10-22T00:16:18.978Z,17.98
2022-10-22T00:18:46.267Z,17.65
2022-10-22T00:21:13.753Z,19.63
2022-10-22T00:23:53.194Z,20.13
2022-10-22T00:26:28.723Z,17.17
2022-10-22T00:28:56.123Z,20.13
2022-10-22T00:31:23.866Z,16.95
2022-10-22T00:33:53.797Z,21.25
2022-10-22T00:36:39.560Z,17.88
2022-10-22T00:39:06.892Z,23.13
2022-10-22T00:41:34.515Z,22.80
2022-10-22T00:44:04.095Z,20.35
2022-10-22T00:46:31.735Z,20.33
2022-10-22T00:49:00.398Z,21.00
2022-10-22T00:51:30.143Z,18.50
2022-10-22T00:54:00.373Z,17.48
2022-10-22T00:56:28.112Z,19.15
2022-10-22T00:58:59.602Z,18.48
2022-10-22T01:01:29.465Z,16.65
2022-10-22T01:03:57.017Z,21.73
2022-10-22T01:06:29.109Z,17.70
2022-10-22T01:08:56.370Z,19.65
2022-10-22T01:11:45.782Z,16.30
2022-10-22T01:14:42.287Z,23.13
2022-10-22T01:17:15.591Z,17.40
2022-10-22T01:19:45.679Z,17.23
2022-10-22T01:22:13.124Z,28.60
2022-10-22T01:24:52.567Z,17.52
2022-10-22T01:27:25.855Z,16.17
2022-10-22T01:29:56.963Z,17.48
2022-10-22T01:32:25.847Z,15.93
2022-10-22T01:34:55.605Z,14.98
2022-10-22T01:37:25.381Z,19.45
2022-10-22T01:39:53.063Z,15.35
2022-10-22T01:42:20.588Z,14.20
2022-10-22T01:44:47.896Z,16.27
2022-10-22T01:47:50.674Z,16.42
2022-10-22T01:50:17.994Z,20.98
2022-10-22T01:52:45.387Z,16.00
2022-10-22T01:55:12.680Z,16.27
2022-10-22T01:57:57.204Z,21.58
2022-10-22T02:00:24.835Z,17.83
2022-10-22T02:03:07.487Z,16.38
2022-10-22T02:05:35.050Z,15.48
2022-10-22T02:08:08.073Z,18.50
2022-10-22T02:10:39.274Z,17.92
2022-10-22T02:13:11.986Z,15.60
2022-10-22T02:15:40.035Z,17.48
2022-10-22T02:18:09.028Z,17.27
2022-10-22T02:20:38.497Z,17.77
2022-10-22T02:23:06.077Z,20.50
2022-10-22T02:25:37.449Z,18.30
2022-10-22T02:28:07.775Z,19.55
2022-10-22T02:30:35.951Z,16.65
2022-10-22T02:33:11.035Z,16.65
2022-10-22T02:35:40.578Z,13.25
2022-10-22T02:38:08.367Z,15.55
2022-10-22T02:40:35.909Z,15.77
2022-10-22T02:43:05.999Z,15.48
2022-10-22T02:45:33.556Z,14.63
2022-10-22T02:48:00.831Z,14.13
2022-10-22T02:50:28.351Z,15.68
2022-10-22T02:56:27.844Z,14.25
2022-10-22T02:58:55.361Z,15.35
2022-10-22T03:01:22.913Z,18.80
2022-10-22T03:03:50.436Z,15.70
2022-10-22T03:06:18.197Z,15.98
2022-10-22T03:08:45.759Z,18.63
2022-10-22T03:11:13.113Z,15.93
2022-10-22T03:13:40.574Z,14.00
2022-10-22T03:16:07.958Z,17.40
2022-10-22T03:18:35.963Z,14.70
2022-10-22T03:21:23.562Z,17.50
2022-10-22T03:23:51.718Z,13.60
2022-10-22T03:26:19.066Z,13.73
2022-10-22T03:28:46.589Z,13.45
2022-10-22T03:31:13.917Z,17.15
2022-10-22T03:33:41.399Z,12.65
2022-10-22T03:36:09.137Z,16.65
2022-10-22T03:38:38.869Z,16.20
2022-10-22T03:41:06.272Z,15.55
2022-10-22T03:43:34.405Z,14.65
2022-10-22T03:46:01.706Z,14.60
2022-10-22T03:48:29.374Z,16.25
2022-10-22T03:50:56.647Z,17.33
2022-10-22T03:53:24.127Z,17.67
2022-10-22T03:55:51.397Z,16.30
2022-10-22T03:58:18.834Z,16.67
2022-10-22T04:00:46.132Z,15.73
2022-10-22T04:03:13.707Z,21.80
2022-10-22T04:05:40.969Z,16.10
2022-10-22T04:08:08.404Z,14.30
2022-10-22T04:10:35.710Z,14.65
2022-10-22T04:13:03.131Z,16.00
2022-10-22T04:15:30.433Z,15.20
2022-10-22T04:17:57.862Z,16.63
2022-10-22T04:20:25.136Z,12.20
2022-10-22T04:22:52.709Z,15.00
2022-10-22T04:25:20.059Z,17.02
2022-10-22T04:27:47.513Z,15.15
2022-10-22T04:30:14.875Z,15.43
2022-10-22T04:32:42.355Z,14.13
2022-10-22T04:35:09.583Z,17.40
2022-10-22T04:37:37.130Z,13.98
2022-10-22T04:40:04.699Z,13.68
2022-10-22T04:42:32.195Z,14.90
2022-10-22T04:44:59.517Z,15.98
2022-10-22T04:47:26.975Z,18.70
2022-10-22T04:49:54.231Z,20.65
2022-10-22T04:52:21.686Z,19.33
2022-10-22T04:54:48.965Z,19.75
2022-10-22T04:57:16.497Z,16.13
2022-10-22T04:59:43.742Z,17.95
2022-10-22T05:02:11.215Z,18.95
2022-10-22T05:04:38.517Z,19.52
2022-10-22T05:07:05.956Z,18.60
2022-10-22T05:09:33.277Z,19.67
2022-10-22T05:12:00.752Z,19.88
2022-10-22T05:14:28.041Z,17.98
2022-10-22T05:16:55.644Z,23.90
2022-10-22T05:19:24.843Z,17.63
2022-10-22T05:21:53.420Z,17.42
2022-10-22T05:24:21.077Z,15.57
2022-10-22T05:30:20.625Z,17.98
2022-10-22T05:32:48.090Z,18.15
2022-10-22T05:35:15.426Z,19.65
2022-10-22T05:37:43.165Z,24.05
2022-10-22T05:40:26.414Z,18.02
2022-10-22T05:42:54.594Z,18.95
2022-10-22T05:45:21.846Z,21.48
2022-10-22T05:47:49.315Z,18.63
2022-10-22T05:50:16.590Z,18.05
2022-10-22T05:52:44.093Z,23.20
2022-10-22T05:55:11.444Z,18.83
2022-10-22T05:57:39.613Z,18.27
2022-10-22T06:00:07.793Z,16.73
2022-10-22T06:02:36.995Z,15.77
2022-10-22T06:05:04.365Z,27.05
2022-10-22T06:07:31.933Z,18.48
2022-10-22T06:09:59.811Z,23.77
2022-10-22T06:12:27.521Z,20.73
2022-10-22T06:14:54.841Z,19.77
2022-10-22T06:17:22.326Z,18.65
2022-10-22T06:19:49.631Z,22.05
2022-10-22T06:22:17.099Z,20.48
2022-10-22T06:24:45.231Z,24.45
2022-10-22T06:27:12.885Z,22.38
2022-10-22T06:29:40.183Z,20.75
2022-10-22T06:32:07.685Z,19.52
2022-10-22T06:34:34.964Z,17.77
2022-10-22T06:37:02.533Z,17.00
2022-10-22T06:39:29.863Z,35.58
2022-10-22T06:41:57.347Z,25.98
2022-10-22T06:44:24.664Z,21.73
2022-10-22T06:46:52.904Z,19.23
2022-10-22T06:49:20.879Z,17.65
2022-10-22T06:51:51.593Z,20.08
2022-10-22T06:54:19.416Z,21.88
2022-10-22T06:56:46.931Z,20.15
2022-10-22T06:59:14.237Z,23.38
2022-10-22T07:01:41.715Z,20.95
2022-10-22T07:04:10.294Z,26.00
2022-10-22T07:06:37.971Z,27.13
2022-10-22T07:09:05.343Z,31.27
2022-10-22T07:11:38.859Z,26.08
2022-10-22T07:23:38.363Z,24.53
2022-10-22T07:26:06.278Z,22.50
2022-10-22T07:28:34.331Z,20.20
2022-10-22T07:31:01.910Z,19.25
2022-10-22T07:33:31.967Z,22.63
2022-10-22T07:36:00.212Z,21.60
2022-10-22T07:38:27.986Z,22.67
2022-10-22T07:40:55.636Z,23.60
2022-10-22T07:43:23.262Z,23.08
2022-10-22T07:45:50.995Z,24.90
2022-10-22T07:48:18.406Z,24.30
2022-10-22T07:50:45.932Z,24.60
2022-10-22T07:53:13.221Z,25.73
2022-10-22T07:55:40.692Z,22.02
2022-10-22T07:58:08.052Z,25.70
2022-10-22T08:00:35.501Z,28.02
2022-10-22T08:03:03.055Z,33.30
2022-10-22T08:05:30.505Z,25.08
2022-10-22T08:07:59.106Z,25.60
2022-10-22T08:10:27.076Z,25.38
2022-10-22T08:12:54.978Z,22.88
2022-10-22T08:15:22.550Z,23.00
2022-10-22T08:17:49.793Z,22.23
2022-10-22T08:20:17.541Z,21.20
2022-10-22T08:22:45.087Z,20.35
2022-10-22T08:25:12.851Z,19.00
2022-10-22T08:27:40.376Z,20.88
2022-10-22T08:30:08.304Z,17.15
2022-10-22T08:32:35.745Z,19.10
2022-10-22T08:35:03.427Z,18.95
2022-10-22T08:37:30.769Z,19.30
2022-10-22T08:39:58.218Z,18.17
2022-10-22T08:42:44.465Z,20.25
2022-10-22T08:45:12.180Z,21.38
2022-10-22T08:47:58.157Z,20.42
2022-10-22T08:50:30.811Z,21.50
2022-10-22T08:53:01.164Z,17.38
2022-10-22T08:55:36.437Z,20.98
2022-10-22T08:58:13.623Z,20.05
2022-10-22T09:00:48.789Z,16.33
2022-10-22T09:06:41.087Z,17.50
2022-10-22T09:09:12.977Z,17.30
2022-10-22T09:14:11.377Z,19.92
2022-10-22T09:16:43.035Z,16.63
2022-10-22T09:19:36.587Z,18.07
2022-10-22T09:22:18.769Z,20.00
2022-10-22T09:24:47.144Z,17.63
2022-10-22T09:27:16.450Z,19.35
2022-10-22T09:29:44.630Z,17.98
2022-10-22T09:32:12.189Z,19.08
2022-10-22T09:34:39.674Z,17.83
2022-10-22T09:37:08.840Z,21.45
2022-10-22T09:39:41.211Z,16.10
2022-10-22T09:42:10.091Z,15.40
2022-10-22T09:44:37.954Z,15.77
2022-10-22T09:47:37.343Z,19.50
2022-10-22T09:50:30.198Z,17.23
2022-10-22T09:52:59.620Z,17.00
2022-10-22T09:55:27.092Z,19.40
2022-10-22T09:57:59.868Z,25.20
2022-10-22T10:00:27.415Z,30.20
2022-10-22T10:02:56.396Z,29.92
2022-10-22T10:05:30.463Z,27.63
2022-10-22T10:07:58.174Z,26.13
2022-10-22T10:10:54.802Z,24.50
2022-10-22T10:13:43.104Z,22.88
2022-10-22T10:16:28.956Z,20.75
2022-10-22T10:19:07.298Z,20.25
2022-10-22T10:21:37.390Z,21.83
2022-10-22T10:24:13.909Z,21.35
2022-10-22T10:27:04.359Z,22.55
2022-10-22T10:29:32.245Z,22.20
2022-10-22T10:32:21.124Z,21.17
2022-10-22T10:35:16.837Z,24.45
2022-10-22T10:40:39.394Z,19.23
2022-10-22T10:43:06.664Z,18.90
2022-10-22T10:45:40.251Z,17.45
2022-10-22T10:48:30.186Z,22.85
2022-10-22T10:51:24.070Z,20.98
2022-10-22T10:53:51.579Z,23.60
2022-10-22T10:59:47.814Z,23.00
2022-10-22T11:02:18.161Z,20.88
2022-10-22T11:05:00.554Z,22.00
2022-10-22T11:07:56.981Z,21.05
2022-10-22T11:10:29.776Z,21.30
2022-10-22T11:13:06.348Z,19.80
2022-10-22T11:15:37.589Z,22.40
2022-10-22T11:18:14.038Z,18.67
2022-10-22T11:20:46.416Z,22.33
2022-10-22T11:23:33.055Z,20.23
2022-10-22T11:26:01.028Z,21.08
2022-10-22T11:28:31.245Z,22.75
2022-10-22T11:31:01.573Z,28.17
2022-10-22T11:33:33.431Z,31.35
2022-10-22T11:36:03.984Z,28.40
2022-10-22T11:38:34.198Z,24.48
2022-10-22T11:41:05.458Z,22.75
2022-10-22T11:43:34.594Z,25.20
2022-10-22T11:46:22.149Z,24.67
2022-10-22T11:49:16.018Z,19.10
2022-10-22T11:51:44.150Z,19.73
2022-10-22T11:54:30.547Z,26.40
2022-10-22T11:57:12.636Z,29.98
2022-10-22T11:59:44.532Z,30.02
2022-10-22T12:02:30.406Z,26.50
2022-10-22T12:05:16.309Z,25.27
2022-10-22T12:07:52.483Z,19.95
2022-10-22T12:10:20.833Z,15.77
2022-10-22T12:13:20.505Z,15.77
2022-10-22T12:15:49.029Z,15.65
2022-10-22T12:18:16.403Z,33.65
2022-10-22T12:20:43.994Z,16.05
2022-10-22T12:23:12.470Z,13.35
2022-10-22T12:25:40.044Z,16.73
2022-10-22T12:28:10.747Z,14.27
2022-10-22T12:30:38.244Z,13.60
2022-10-22T12:36:19.058Z,12.25
2022-10-22T12:38:46.813Z,11.60
2022-10-22T12:41:14.383Z,10.80
2022-10-22T12:43:41.758Z,10.93
2022-10-22T12:46:11.714Z,8.60
2022-10-22T12:48:40.320Z,10.50
2022-10-22T12:51:08.878Z,9.65
2022-10-22T12:53:36.982Z,14.63
2022-10-22T12:56:10.681Z,10.27
2022-10-22T12:58:41.816Z,11.23
2022-10-22T13:01:11.471Z,9.63
2022-10-22T13:03:43.288Z,10.15
2022-10-22T13:08:40.699Z,10.63
2022-10-22T13:11:09.553Z,10.35
2022-10-22T13:13:36.786Z,10.38
2022-10-22T13:16:20.985Z,10.98
2022-10-22T13:18:53.301Z,13.88
2022-10-22T13:21:23.562Z,9.60
2022-10-22T13:24:13.478Z,10.80
2022-10-22T13:26:41.082Z,14.73
2022-10-22T13:29:11.717Z,15.50
2022-10-22T13:31:44.616Z,10.48
2022-10-22T13:34:16.459Z,13.15
2022-10-22T13:36:44.747Z,17.80
2022-10-22T13:39:18.739Z,12.35
2022-10-22T13:41:46.413Z,14.30
2022-10-22T13:44:13.662Z,14.60
2022-10-22T13:46:41.256Z,12.95
2022-10-22T13:49:22.811Z,13.93
2022-10-22T13:51:50.368Z,15.73
2022-10-22T13:58:12.985Z,11.10
2022-10-22T14:00:45.355Z,10.88
2022-10-22T14:03:15.043Z,11.40
2022-10-22T14:05:42.868Z,12.10
2022-10-22T14:08:12.647Z,14.80
2022-10-22T14:10:40.197Z,11.38
2022-10-22T14:13:07.961Z,14.35
2022-10-22T14:15:35.688Z,15.13
2022-10-22T14:18:04.101Z,11.73
2022-10-22T14:20:32.727Z,12.65
2022-10-22T14:23:11.786Z,11.38
2022-10-22T14:25:39.322Z,13.40
2022-10-22T14:28:08.339Z,14.52
2022-10-22T14:30:35.894Z,13.82
2022-10-22T14:33:10.159Z,12.15
2022-10-22T14:35:37.702Z,15.07
2022-10-22T14:38:04.947Z,12.23
2022-10-22T14:40:32.812Z,13.65
2022-10-22T14:43:01.505Z,12.55
2022-10-22T14:45:29.006Z,14.38
2022-10-22T14:47:56.419Z,12.82
2022-10-22T14:50:24.569Z,14.75
2022-10-22T14:52:52.475Z,13.30
2022-10-22T14:55:20.234Z,17.67
2022-10-22T14:57:47.612Z,16.58
2022-10-22T15:00:16.174Z,15.63
2022-10-22T15:02:44.238Z,15.52
2022-10-22T15:05:12.196Z,12.63
2022-10-22T15:07:40.091Z,13.95
2022-10-22T15:10:08.487Z,16.23
2022-10-22T15:12:35.993Z,13.23
2022-10-22T15:15:03.878Z,13.88
2022-10-22T15:17:31.268Z,15.88
2022-10-22T15:20:03.434Z,15.55
2022-10-22T15:22:31.588Z,15.63
2022-10-22T15:25:02.514Z,15.65
2022-10-22T15:27:32.850Z,14.88
2022-10-22T15:32:35.044Z,13.57
2022-10-22T15:35:02.737Z,14.82
2022-10-22T15:37:30.177Z,14.40
2022-10-22T15:39:57.848Z,15.57
2022-10-22T15:42:25.305Z,14.48
2022-10-22T15:44:57.585Z,15.85
2022-10-22T15:47:47.303Z,17.98
2022-10-22T15:50:15.721Z,15.00
2022-10-22T15:52:46.798Z,16.10
2022-10-22T15:55:14.380Z,16.25
2022-10-22T15:57:41.962Z,17.70
2022-10-22T16:00:12.861Z,16.27
2022-10-22T16:02:40.258Z,17.10
2022-10-22T16:05:07.994Z,16.98
2022-10-22T16:07:35.282Z,14.43
2022-10-22T16:10:02.824Z,14.43
2022-10-22T16:12:30.087Z,16.63
2022-10-22T16:14:57.542Z,13.90
2022-10-22T16:17:24.809Z,15.07
2022-10-22T16:20:04.912Z,13.45
2022-10-22T16:22:32.306Z,14.68
2022-10-22T16:24:59.844Z,16.58
2022-10-22T16:27:27.142Z,15.02
2022-10-22T16:29:54.596Z,16.50
2022-10-22T16:32:22.144Z,15.45
2022-10-22T16:34:49.620Z,17.85
2022-10-22T16:37:16.871Z,20.33
2022-10-22T16:39:44.365Z,20.30
2022-10-22T16:42:11.669Z,18.35
2022-10-22T16:44:39.257Z,17.23
2022-10-22T16:47:06.504Z,18.80
2022-10-22T16:49:34.137Z,20.35
2022-10-22T16:52:01.385Z,21.38
2022-10-22T16:54:28.871Z,18.67
2022-10-22T16:56:56.180Z,18.13
2022-10-22T16:59:23.735Z,18.98
2022-10-22T17:01:51.029Z,19.75
2022-10-22T17:04:18.651Z,23.05
2022-10-22T17:06:46.146Z,25.15
2022-10-22T17:09:13.666Z,24.80
2022-10-22T17:11:44.085Z,25.52
2022-10-22T17:14:12.419Z,26.63
2022-10-22T17:16:39.673Z,25.63
2022-10-22T17:19:07.207Z,25.17
2022-10-22T17:21:34.686Z,31.15
2022-10-22T17:24:02.251Z,23.15
2022-10-22T17:26:29.617Z,25.10
2022-10-22T17:28:57.219Z,23.52
2022-10-22T17:31:32.017Z,26.40
2022-10-22T17:33:59.846Z,25.05
2022-10-22T17:36:30.411Z,27.20
2022-10-22T17:39:03.655Z,26.20
2022-10-22T17:41:37.560Z,25.95
2022-10-22T17:44:06.998Z,34.72
2022-10-22T17:46:34.330Z,33.03
2022-10-22T17:49:03.348Z,34.42
2022-10-22T17:51:31.076Z,31.70
2022-10-22T17:57:35.702Z,24.23
2022-10-22T18:00:05.061Z,26.83
2022-10-22T18:02:32.514Z,23.60
2022-10-22T18:05:15.599Z,22.13
2022-10-22T18:07:42.944Z,20.63
2022-10-22T18:10:10.485Z,21.77
2022-10-22T18:12:46.803Z,24.65
2022-10-22T18:15:14.440Z,21.38
2022-10-22T18:21:04.755Z,20.65
2022-10-22T18:23:32.312Z,18.60
2022-10-22T18:25:59.570Z,19.98
2022-10-22T18:28:27.147Z,21.80
2022-10-22T18:30:54.488Z,18.10
2022-10-22T18:33:21.912Z,18.48
2022-10-22T18:35:49.505Z,20.15
2022-10-22T18:38:23.882Z,18.63
2022-10-22T18:40:51.179Z,16.67
2022-10-22T18:43:30.656Z,16.45
2022-10-22T18:45:57.935Z,17.88
2022-10-22T18:48:25.442Z,15.63
2022-10-22T18:51:02.958Z,15.23
2022-10-22T18:53:30.881Z,15.75
2022-10-22T18:55:58.150Z,15.50
2022-10-22T18:58:25.630Z,16.23
2022-10-22T19:00:52.925Z,11.95
2022-10-22T19:03:20.473Z,11.82
2022-10-22T19:05:49.017Z,18.83
2022-10-22T19:08:16.715Z,14.90
2022-10-22T19:10:44.604Z,15.05
2022-10-22T19:13:16.214Z,14.27
2022-10-22T19:15:43.758Z,14.10
2022-10-22T19:18:12.837Z,13.77
2022-10-22T19:20:40.112Z,13.90
2022-10-22T19:23:07.618Z,14.63
2022-10-22T19:25:34.907Z,14.95
2022-10-22T19:28:02.435Z,13.77
2022-10-22T19:30:29.755Z,22.55
2022-10-22T19:32:57.289Z,15.30
2022-10-22T19:35:24.543Z,14.25
2022-10-22T19:37:52.111Z,20.42
2022-10-22T19:40:19.550Z,26.05
2022-10-22T19:42:48.310Z,26.92
2022-10-22T19:45:15.758Z,28.60
2022-10-22T19:47:52.277Z,23.92
2022-10-22T19:50:19.527Z,20.40
2022-10-22T19:52:47.008Z,20.70
2022-10-22T19:55:14.347Z,21.17
2022-10-22T19:57:42.098Z,17.73
2022-10-22T20:00:10.013Z,19.20
2022-10-22T20:02:38.072Z,16.13
2022-10-22T20:05:05.654Z,14.13
2022-10-22T20:07:33.190Z,17.95
2022-10-22T20:10:00.546Z,17.50
2022-10-22T20:12:28.090Z,21.38
2022-10-22T20:15:07.238Z,18.38
2022-10-22T20:17:34.875Z,22.80
2022-10-22T20:20:03.566Z,23.00
2022-10-22T20:22:34.649Z,25.45
2022-10-22T20:25:05.775Z,24.80
2022-10-22T20:27:33.419Z,23.60
2022-10-22T20:30:00.811Z,24.08
2022-10-22T20:32:30.892Z,19.63
2022-10-22T20:34:58.245Z,16.42
2022-10-22T20:37:25.815Z,19.95
2022-10-22T20:39:53.108Z,17.42
2022-10-22T20:42:20.620Z,19.50
2022-10-22T20:44:47.880Z,16.13
2022-10-22T20:47:18.219Z,18.75
2022-10-22T20:49:48.429Z,19.00
2022-10-22T20:52:15.908Z,19.15
2022-10-22T20:54:43.272Z,19.60
2022-10-22T20:57:11.920Z,19.98
2022-10-22T20:59:39.276Z,20.75
2022-10-22T21:02:08.171Z,19.58
2022-10-22T21:04:35.435Z,20.25
2022-10-22T21:07:03.054Z,20.13
2022-10-22T21:09:30.333Z,18.65
2022-10-22T21:11:57.831Z,19.30
2022-10-22T21:14:25.130Z,21.65
2022-10-22T21:16:52.803Z,18.55
2022-10-22T21:19:20.740Z,19.45
2022-10-22T21:21:48.631Z,17.63
2022-10-22T21:24:15.921Z,17.15
2022-10-22T21:26:44.087Z,16.95
2022-10-22T21:29:12.366Z,14.23
2022-10-22T21:31:39.926Z,18.40
2022-10-22T21:34:07.270Z,17.60
2022-10-22T21:39:14.599Z,19.13
2022-10-22T21:41:42.125Z,14.85
2022-10-22T21:44:09.583Z,17.23
2022-10-22T21:46:37.297Z,16.65
2022-10-22T21:49:07.158Z,15.93
2022-10-22T21:51:35.434Z,13.93
2022-10-22T21:54:02.763Z,16.23
2022-10-22T21:56:31.891Z,15.20
2022-10-22T21:58:59.168Z,12.98
2022-10-22T22:01:26.799Z,13.75
2022-10-22T22:03:54.289Z,12.40
2022-10-22T22:06:33.370Z,14.07
2022-10-22T22:09:02.159Z,13.35
2022-10-22T22:11:32.889Z,15.55
2022-10-22T22:14:04.477Z,15.15
2022-10-22T22:16:45.666Z,13.85
2022-10-22T22:19:13.005Z,21.50
2022-10-22T22:21:46.788Z,18.20
2022-10-22T22:24:16.973Z,15.65
2022-10-22T22:26:47.970Z,19.30
2022-10-22T22:29:17.732Z,20.73
2022-10-22T22:31:48.170Z,23.35
2022-10-22T22:34:17.689Z,17.05
2022-10-22T22:36:46.334Z,18.15
2022-10-22T22:39:15.018Z,26.85
2022-10-22T22:41:42.860Z,20.85
2022-10-22T22:44:10.455Z,18.27
2022-10-22T22:46:38.051Z,19.25
2022-10-22T22:49:05.488Z,20.13
2022-10-22T22:51:34.400Z,18.00
2022-10-22T22:54:04.455Z,18.10
2022-10-22T22:56:32.820Z,17.05
2022-10-22T22:59:00.193Z,16.67
2022-10-22T23:01:34.892Z,16.98
2022-10-22T23:04:13.242Z,18.45
2022-10-22T23:06:40.781Z,16.10
2022-10-22T23:09:09.720Z,18.90
2022-10-22T23:11:37.539Z,17.13
2022-10-22T23:14:05.711Z,17.23
2022-10-22T23:16:34.603Z,20.42
2022-10-22T23:19:02.001Z,17.45
2022-10-22T23:21:32.725Z,20.55
2022-10-22T23:24:02.343Z,16.80
2022-10-22T23:26:33.913Z,17.67
2022-10-22T23:29:02.084Z,20.10
2022-10-22T23:31:29.722Z,15.55
2022-10-22T23:33:57.258Z,16.88
2022-10-22T23:36:24.878Z,18.50
2022-10-22T23:38:52.274Z,17.90
2022-10-22T23:41:19.834Z,15.57
2022-10-22T23:43:47.188Z,17.65
2022-10-22T23:46:14.655Z,17.73
2022-10-22T23:48:42.037Z,16.77
2022-10-22T23:51:11.265Z,16.35
2022-10-22T23:53:38.908Z,20.95
2022-10-22T23:56:07.551Z,18.63
2022-10-22T23:58:35.219Z,21.90
