createdAt,value
2019-01-23T00:00:27.410Z,1002.02
2019-01-23T00:01:27.358Z,1001.93
2019-01-23T00:02:27.306Z,1001.99
2019-01-23T00:03:27.254Z,1001.98
2019-01-23T00:04:27.202Z,1002.00
2019-01-23T00:05:27.149Z,1002.00
2019-01-23T00:06:27.098Z,1001.99
2019-01-23T00:07:27.046Z,1001.92
2019-01-23T00:08:26.999Z,1001.96
2019-01-23T00:09:26.943Z,1001.89
2019-01-23T00:10:26.890Z,1001.84
2019-01-23T00:11:26.838Z,1001.96
2019-01-23T00:12:26.786Z,1001.86
2019-01-23T00:13:26.733Z,1001.88
2019-01-23T00:14:26.681Z,1001.88
2019-01-23T00:15:26.628Z,1001.79
2019-01-23T00:16:26.578Z,1001.80
2019-01-23T00:17:26.526Z,1001.87
2019-01-23T00:18:26.473Z,1001.83
2019-01-23T00:19:26.421Z,1001.76
2019-01-23T00:20:26.370Z,1001.83
2019-01-23T00:21:26.317Z,1001.78
2019-01-23T00:22:26.266Z,1001.81
2019-01-23T00:23:26.218Z,1001.75
2019-01-23T00:24:26.161Z,1001.80
2019-01-23T00:25:26.110Z,1001.84
2019-01-23T00:26:26.057Z,1001.75
2019-01-23T00:27:26.005Z,1001.78
2019-01-23T00:28:25.954Z,1001.79
2019-01-23T00:29:25.902Z,1001.76
2019-01-23T00:30:25.849Z,1001.72
2019-01-23T00:31:25.797Z,1001.74
2019-01-23T00:32:25.747Z,1001.77
2019-01-23T00:33:25.736Z,1001.72
2019-01-23T00:34:25.642Z,1001.85
2019-01-23T00:35:25.591Z,1001.79
2019-01-23T00:36:25.537Z,1001.73
2019-01-23T00:37:25.485Z,1001.72
2019-01-23T00:38:25.432Z,1001.73
2019-01-23T00:39:25.388Z,1001.73
2019-01-23T00:40:25.330Z,1001.69
2019-01-23T00:41:25.276Z,1001.78
2019-01-23T00:42:25.229Z,1001.72
2019-01-23T00:43:25.171Z,1001.72
2019-01-23T00:44:25.168Z,1001.76
2019-01-23T00:45:25.070Z,1001.70
2019-01-23T00:46:25.017Z,1001.72
2019-01-23T00:47:24.963Z,1001.64
2019-01-23T00:48:24.911Z,1001.69
2019-01-23T00:49:24.860Z,1001.65
2019-01-23T00:50:24.806Z,1001.70
2019-01-23T00:51:24.754Z,1001.62
2019-01-23T00:52:24.701Z,1001.71
2019-01-23T00:53:24.650Z,1001.70
2019-01-23T00:54:24.647Z,1001.71
2019-01-23T00:55:24.696Z,1001.67
2019-01-23T00:56:24.494Z,1001.65
2019-01-23T00:57:24.449Z,1001.59
2019-01-23T00:58:24.389Z,1001.65
2019-01-23T00:59:24.339Z,1001.56
2019-01-23T01:00:24.285Z,1001.57
2019-01-23T01:01:24.232Z,1001.57
2019-01-23T01:02:24.185Z,1001.59
2019-01-23T01:03:24.128Z,1001.54
2019-01-23T01:04:24.076Z,1001.56
2019-01-23T01:05:24.025Z,1001.51
2019-01-23T01:06:23.972Z,1001.50
2019-01-23T01:07:23.921Z,1001.52
2019-01-23T01:08:23.868Z,1001.51
2019-01-23T01:09:23.817Z,1001.54
2019-01-23T01:10:23.764Z,1001.49
2019-01-23T01:11:23.712Z,1001.49
2019-01-23T01:12:23.659Z,1001.45
2019-01-23T01:13:23.607Z,1001.46
2019-01-23T01:14:23.606Z,1001.50
2019-01-23T01:15:23.502Z,1001.40
2019-01-23T01:16:23.460Z,1001.35
2019-01-23T01:17:23.398Z,1001.35
2019-01-23T01:18:23.348Z,1001.30
2019-01-23T01:19:23.297Z,1001.33
2019-01-23T01:20:23.241Z,1001.31
2019-01-23T01:21:23.194Z,1001.35
2019-01-23T01:22:23.136Z,1001.34
2019-01-23T01:23:23.087Z,1001.32
2019-01-23T01:24:23.033Z,1001.34
2019-01-23T01:25:22.981Z,1001.32
2019-01-23T01:26:22.927Z,1001.36
2019-01-23T01:27:22.876Z,1001.32
2019-01-23T01:28:22.824Z,1001.24
2019-01-23T01:29:22.772Z,1001.31
2019-01-23T01:30:22.721Z,1001.30
2019-01-23T01:31:22.667Z,1001.34
2019-01-23T01:32:22.615Z,1001.27
2019-01-23T01:33:22.614Z,1001.31
2019-01-23T01:34:22.512Z,1001.39
2019-01-23T01:35:22.462Z,1001.31
2019-01-23T01:36:22.406Z,1001.36
2019-01-23T01:37:22.356Z,1001.34
2019-01-23T01:38:22.302Z,1001.34
2019-01-23T01:39:22.250Z,1001.29
2019-01-23T01:40:22.202Z,1001.37
2019-01-23T01:41:22.146Z,1001.33
2019-01-23T01:42:22.093Z,1001.32
2019-01-23T01:43:22.040Z,1001.30
2019-01-23T01:44:21.989Z,1001.29
2019-01-23T01:45:21.938Z,1001.30
2019-01-23T01:46:21.885Z,1001.32
2019-01-23T01:47:21.833Z,1001.29
2019-01-23T01:48:21.782Z,1001.33
2019-01-23T01:49:21.729Z,1001.24
2019-01-23T01:50:21.675Z,1001.22
2019-01-23T01:51:21.626Z,1001.25
2019-01-23T01:52:21.573Z,1001.25
2019-01-23T01:53:21.570Z,1001.26
2019-01-23T01:54:21.509Z,1001.20
2019-01-23T01:55:21.415Z,1001.22
2019-01-23T01:56:21.363Z,1001.27
2019-01-23T01:57:21.312Z,1001.19
2019-01-23T01:58:21.258Z,1001.31
2019-01-23T01:59:21.207Z,1001.38
2019-01-23T02:00:21.158Z,1001.29
2019-01-23T02:01:21.106Z,1001.23
2019-01-23T02:02:21.050Z,1001.18
2019-01-23T02:03:20.998Z,1001.22
2019-01-23T02:04:20.946Z,1001.18
2019-01-23T02:05:20.894Z,1001.17
2019-01-23T02:06:20.841Z,1001.14
2019-01-23T02:07:20.788Z,1001.10
2019-01-23T02:08:20.737Z,1001.11
2019-01-23T02:09:20.685Z,1001.09
2019-01-23T02:10:20.632Z,1001.08
2019-01-23T02:11:20.580Z,1000.99
2019-01-23T02:12:20.528Z,1001.11
2019-01-23T02:13:20.476Z,1001.01
2019-01-23T02:14:20.424Z,1001.06
2019-01-23T02:15:20.371Z,1001.00
2019-01-23T02:16:20.320Z,1001.00
2019-01-23T02:17:20.271Z,1000.98
2019-01-23T02:18:20.215Z,1000.97
2019-01-23T02:19:20.163Z,1000.97
2019-01-23T02:20:20.111Z,1000.96
2019-01-23T02:21:20.059Z,1001.00
2019-01-23T02:22:20.006Z,1000.94
2019-01-23T02:23:19.958Z,1000.96
2019-01-23T02:24:19.903Z,1000.89
2019-01-23T02:25:19.850Z,1000.93
2019-01-23T02:26:19.797Z,1000.96
2019-01-23T02:27:19.745Z,1001.05
2019-01-23T02:28:19.693Z,1001.00
2019-01-23T02:29:19.641Z,1001.04
2019-01-23T02:30:19.590Z,1001.03
2019-01-23T02:31:19.537Z,1000.92
2019-01-23T02:32:19.485Z,1000.97
2019-01-23T02:33:19.433Z,1000.91
2019-01-23T02:34:19.381Z,1000.93
2019-01-23T02:35:19.328Z,1000.87
2019-01-23T02:36:19.277Z,1000.90
2019-01-23T02:37:19.226Z,1000.93
2019-01-23T02:38:19.172Z,1000.90
2019-01-23T02:39:19.120Z,1000.93
2019-01-23T02:40:19.070Z,1000.90
2019-01-23T02:41:19.016Z,1000.89
2019-01-23T02:42:18.963Z,1000.94
2019-01-23T02:43:18.915Z,1000.92
2019-01-23T02:44:18.860Z,1000.92
2019-01-23T02:45:18.808Z,1000.89
2019-01-23T02:46:18.754Z,1000.80
2019-01-23T02:47:18.703Z,1000.83
2019-01-23T02:48:18.651Z,1000.84
2019-01-23T02:49:18.601Z,1000.86
2019-01-23T02:50:18.546Z,1000.87
2019-01-23T02:51:18.495Z,1000.81
2019-01-23T02:52:18.444Z,1000.86
2019-01-23T02:53:18.395Z,1000.88
2019-01-23T02:54:18.338Z,1000.86
2019-01-23T02:55:18.287Z,1000.82
2019-01-23T02:56:18.234Z,1000.82
2019-01-23T02:57:18.186Z,1000.83
2019-01-23T02:58:18.129Z,1000.84
2019-01-23T02:59:18.078Z,1000.89
2019-01-23T03:00:18.025Z,1000.84
2019-01-23T03:01:17.974Z,1000.80
2019-01-23T03:02:17.921Z,1000.83
2019-01-23T03:03:17.869Z,1000.81
2019-01-23T03:04:17.817Z,1000.84
2019-01-23T03:05:17.765Z,1000.88
2019-01-23T03:06:17.712Z,1000.95
2019-01-23T03:07:17.660Z,1000.96
2019-01-23T03:08:17.608Z,1000.82
2019-01-23T03:09:17.560Z,1000.86
2019-01-23T03:10:17.511Z,1000.85
2019-01-23T03:11:17.452Z,1000.85
2019-01-23T03:12:17.400Z,1000.77
2019-01-23T03:13:17.349Z,1000.78
2019-01-23T03:14:17.296Z,1000.77
2019-01-23T03:15:17.244Z,1000.78
2019-01-23T03:16:17.193Z,1000.77
2019-01-23T03:17:17.139Z,1000.77
2019-01-23T03:18:17.088Z,1000.78
2019-01-23T03:19:17.038Z,1000.73
2019-01-23T03:20:16.986Z,1000.68
2019-01-23T03:21:16.931Z,1000.76
2019-01-23T03:22:16.878Z,1000.71
2019-01-23T03:23:16.827Z,1000.75
2019-01-23T03:24:16.775Z,1000.71
2019-01-23T03:25:16.725Z,1000.68
2019-01-23T03:26:16.671Z,1000.70
2019-01-23T03:27:16.618Z,1000.76
2019-01-23T03:28:16.565Z,1000.72
2019-01-23T03:29:16.515Z,1000.75
2019-01-23T03:30:16.484Z,1000.73
2019-01-23T03:31:16.412Z,1000.81
2019-01-23T03:32:16.358Z,1000.72
2019-01-23T03:33:16.307Z,1000.75
2019-01-23T03:34:16.252Z,1000.77
2019-01-23T03:35:16.201Z,1000.75
2019-01-23T03:36:16.148Z,1000.73
2019-01-23T03:37:16.737Z,1000.70
2019-01-23T03:38:16.053Z,1000.71
2019-01-23T03:39:15.992Z,1000.63
2019-01-23T03:40:15.941Z,1000.70
2019-01-23T03:41:15.889Z,1000.68
2019-01-23T03:42:15.835Z,1000.65
2019-01-23T03:43:15.783Z,1000.69
2019-01-23T03:44:15.765Z,1000.68
2019-01-23T03:45:15.734Z,1000.64
2019-01-23T03:46:15.627Z,1000.68
2019-01-23T03:47:15.575Z,1000.65
2019-01-23T03:48:15.572Z,1000.67
2019-01-23T03:49:15.470Z,1000.67
2019-01-23T03:50:15.417Z,1000.69
2019-01-23T03:51:15.367Z,1000.69
2019-01-23T03:52:15.314Z,1000.72
2019-01-23T03:53:15.291Z,1000.70
2019-01-23T03:54:15.209Z,1000.78
2019-01-23T03:55:15.195Z,1000.77
2019-01-23T03:56:15.104Z,1000.73
2019-01-23T03:57:15.053Z,1000.77
2019-01-23T03:58:15.001Z,1000.64
2019-01-23T03:59:14.949Z,1000.67
2019-01-23T04:00:14.898Z,1000.68
2019-01-23T04:01:14.845Z,1000.73
2019-01-23T04:02:14.792Z,1000.73
2019-01-23T04:03:14.742Z,1000.73
2019-01-23T04:04:14.690Z,1000.69
2019-01-23T04:05:14.640Z,1000.70
2019-01-23T04:06:14.584Z,1000.68
2019-01-23T04:07:14.533Z,1000.72
2019-01-23T04:08:14.481Z,1000.73
2019-01-23T04:09:14.429Z,1000.74
2019-01-23T04:10:14.375Z,1000.73
2019-01-23T04:11:14.323Z,1000.78
2019-01-23T04:12:14.276Z,1000.80
2019-01-23T04:13:14.220Z,1000.78
2019-01-23T04:14:14.167Z,1000.74
2019-01-23T04:15:14.118Z,1000.75
2019-01-23T04:16:14.063Z,1000.78
2019-01-23T04:17:14.012Z,1000.78
2019-01-23T04:18:13.958Z,1000.71
2019-01-23T04:19:13.911Z,1000.65
2019-01-23T04:20:13.855Z,1000.69
2019-01-23T04:21:13.806Z,1000.79
2019-01-23T04:22:13.751Z,1000.74
2019-01-23T04:23:13.744Z,1000.72
2019-01-23T04:24:13.648Z,1000.73
2019-01-23T04:25:13.595Z,1000.67
2019-01-23T04:26:13.542Z,1000.70
2019-01-23T04:27:13.490Z,1000.66
2019-01-23T04:28:13.442Z,1000.71
2019-01-23T04:29:13.387Z,1000.72
2019-01-23T04:30:13.338Z,1000.75
2019-01-23T04:31:13.283Z,1000.72
2019-01-23T04:32:13.231Z,1000.77
2019-01-23T04:33:13.178Z,1000.75
2019-01-23T04:34:13.126Z,1000.75
2019-01-23T04:35:13.074Z,1000.75
2019-01-23T04:36:13.021Z,1000.72
2019-01-23T04:37:12.973Z,1000.73
2019-01-23T04:38:12.918Z,1000.76
2019-01-23T04:39:12.867Z,1000.74
2019-01-23T04:40:12.828Z,1000.73
2019-01-23T04:41:12.762Z,1000.72
2019-01-23T04:42:12.709Z,1000.74
2019-01-23T04:43:12.656Z,1000.76
2019-01-23T04:44:12.606Z,1000.76
2019-01-23T04:45:12.606Z,1000.72
2019-01-23T04:46:12.501Z,1000.69
2019-01-23T04:47:12.449Z,1000.72
2019-01-23T04:48:12.397Z,1000.68
2019-01-23T04:49:12.345Z,1000.70
2019-01-23T04:50:12.300Z,1000.69
2019-01-23T04:51:12.245Z,1000.68
2019-01-23T04:52:12.189Z,1000.66
2019-01-23T04:53:12.138Z,1000.65
2019-01-23T04:54:12.085Z,1000.69
2019-01-23T04:55:12.032Z,1000.68
2019-01-23T04:56:11.980Z,1000.60
2019-01-23T04:57:11.930Z,1000.67
2019-01-23T04:58:11.876Z,1000.67
2019-01-23T04:59:11.824Z,1000.71
2019-01-23T05:00:11.773Z,1000.66
2019-01-23T05:01:11.726Z,1000.68
2019-01-23T05:02:11.667Z,1000.64
2019-01-23T05:03:11.616Z,1000.69
2019-01-23T05:04:11.563Z,1000.64
2019-01-23T05:05:11.518Z,1000.60
2019-01-23T05:06:11.459Z,1000.66
2019-01-23T05:07:11.413Z,1000.67
2019-01-23T05:08:11.357Z,1000.60
2019-01-23T05:09:11.303Z,1000.65
2019-01-23T05:10:11.250Z,1000.67
2019-01-23T05:11:11.198Z,1000.66
2019-01-23T05:12:11.147Z,1000.63
2019-01-23T05:13:11.098Z,1000.55
2019-01-23T05:14:11.043Z,1000.65
2019-01-23T05:15:10.990Z,1000.69
2019-01-23T05:16:10.938Z,1000.49
2019-01-23T05:17:10.887Z,1000.55
2019-01-23T05:18:10.834Z,1000.55
2019-01-23T05:19:10.783Z,1000.53
2019-01-23T05:20:10.728Z,1000.49
2019-01-23T05:21:10.679Z,1000.49
2019-01-23T05:22:10.625Z,1000.49
2019-01-23T05:23:10.573Z,1000.54
2019-01-23T05:24:10.522Z,1000.62
2019-01-23T05:25:10.469Z,1000.61
2019-01-23T05:26:10.422Z,1000.58
2019-01-23T05:27:10.414Z,1000.50
2019-01-23T05:28:10.313Z,1000.55
2019-01-23T05:29:10.260Z,1000.55
2019-01-23T05:30:10.208Z,1000.61
2019-01-23T05:31:10.155Z,1000.61
2019-01-23T05:32:10.105Z,1000.62
2019-01-23T05:33:10.052Z,1000.59
2019-01-23T05:34:10.000Z,1000.55
2019-01-23T05:35:09.946Z,1000.56
2019-01-23T05:36:09.897Z,1000.58
2019-01-23T05:37:09.849Z,1000.54
2019-01-23T05:38:09.789Z,1000.59
2019-01-23T05:39:09.737Z,1000.60
2019-01-23T05:40:09.687Z,1000.65
2019-01-23T05:41:09.635Z,1000.59
2019-01-23T05:42:09.583Z,1000.65
2019-01-23T05:43:09.580Z,1000.68
2019-01-23T05:44:09.478Z,1000.62
2019-01-23T05:45:10.617Z,1000.69
2019-01-23T05:46:09.373Z,1000.81
2019-01-23T05:47:09.327Z,1000.73
2019-01-23T05:48:09.269Z,1000.75
2019-01-23T05:49:09.221Z,1000.73
2019-01-23T05:50:09.169Z,1000.72
2019-01-23T05:51:09.112Z,1000.61
2019-01-23T05:52:09.061Z,1000.63
2019-01-23T05:53:09.009Z,1000.63
2019-01-23T05:54:08.955Z,1000.67
2019-01-23T05:55:08.904Z,1000.66
2019-01-23T05:56:08.852Z,1000.60
2019-01-23T05:57:08.801Z,1000.68
2019-01-23T05:58:10.164Z,1000.63
2019-01-23T05:59:08.696Z,1000.65
2019-01-23T06:00:08.643Z,1000.69
2019-01-23T06:01:08.641Z,1000.60
2019-01-23T06:02:08.539Z,1000.66
2019-01-23T06:03:08.494Z,1000.63
2019-01-23T06:04:08.436Z,1000.66
2019-01-23T06:05:08.383Z,1000.70
2019-01-23T06:06:08.330Z,1000.67
2019-01-23T06:07:08.296Z,1000.62
2019-01-23T06:08:08.226Z,1000.64
2019-01-23T06:09:08.174Z,1000.63
2019-01-23T06:10:08.121Z,1000.65
2019-01-23T06:11:08.071Z,1000.66
2019-01-23T06:12:08.017Z,1000.50
2019-01-23T06:13:07.964Z,1000.54
2019-01-23T06:14:07.915Z,1000.55
2019-01-23T06:15:07.870Z,1000.49
2019-01-23T06:16:07.809Z,1000.55
2019-01-23T06:17:07.767Z,1000.50
2019-01-23T06:18:07.703Z,1000.49
2019-01-23T06:19:07.652Z,1000.49
2019-01-23T06:20:07.599Z,1000.52
2019-01-23T06:21:07.598Z,1000.51
2019-01-23T06:22:07.505Z,1000.57
2019-01-23T06:23:07.443Z,1000.59
2019-01-23T06:24:07.392Z,1000.57
2019-01-23T06:25:07.340Z,1000.58
2019-01-23T06:26:07.287Z,1000.56
2019-01-23T06:27:07.234Z,1000.59
2019-01-23T06:28:07.183Z,1000.59
2019-01-23T06:29:07.131Z,1000.59
2019-01-23T06:30:10.391Z,1000.61
2019-01-23T06:31:07.027Z,1000.63
2019-01-23T06:32:06.974Z,1000.64
2019-01-23T06:33:06.923Z,1000.60
2019-01-23T06:34:06.874Z,1000.59
2019-01-23T06:35:06.817Z,1000.64
2019-01-23T06:36:06.769Z,1000.63
2019-01-23T06:37:06.714Z,1000.56
2019-01-23T06:38:06.661Z,1000.61
2019-01-23T06:39:06.609Z,1000.59
2019-01-23T06:40:06.557Z,1000.60
2019-01-23T06:41:06.555Z,1000.55
2019-01-23T06:42:06.455Z,1000.62
2019-01-23T06:43:06.399Z,1000.61
2019-01-23T06:44:06.348Z,1000.61
2019-01-23T06:45:06.296Z,1000.55
2019-01-23T06:46:06.244Z,1000.56
2019-01-23T06:47:06.192Z,1000.57
2019-01-23T06:48:06.140Z,1000.59
2019-01-23T06:49:06.088Z,1000.63
2019-01-23T06:50:06.035Z,1000.59
2019-01-23T06:51:05.983Z,1000.65
2019-01-23T06:52:05.931Z,1000.64
2019-01-23T06:53:05.878Z,1000.64
2019-01-23T06:54:05.826Z,1000.63
2019-01-23T06:55:05.774Z,1000.63
2019-01-23T06:56:05.722Z,1000.74
2019-01-23T06:57:05.670Z,1000.66
2019-01-23T06:58:05.617Z,1000.63
2019-01-23T06:59:05.614Z,1000.69
2019-01-23T07:00:05.519Z,1000.67
2019-01-23T07:01:05.463Z,1000.66
2019-01-23T07:02:05.411Z,1000.72
2019-01-23T07:03:05.360Z,1000.66
2019-01-23T07:04:05.304Z,1000.65
2019-01-23T07:05:05.254Z,1000.71
2019-01-23T07:06:05.206Z,1000.58
2019-01-23T07:07:06.587Z,1000.62
2019-01-23T07:08:05.096Z,1000.62
2019-01-23T07:09:05.046Z,1000.60
2019-01-23T07:10:05.004Z,1000.59
2019-01-23T07:11:04.940Z,1000.60
2019-01-23T07:12:04.887Z,1000.59
2019-01-23T07:13:04.836Z,1000.59
2019-01-23T07:14:04.782Z,1000.60
2019-01-23T07:15:04.731Z,1000.65
2019-01-23T07:16:04.678Z,1000.58
2019-01-23T07:17:04.631Z,1000.59
2019-01-23T07:18:04.573Z,1000.63
2019-01-23T07:19:04.574Z,1000.59
2019-01-23T07:20:04.470Z,1000.62
2019-01-23T07:21:04.428Z,1000.70
2019-01-23T07:22:04.366Z,1000.65
2019-01-23T07:23:04.314Z,1000.70
2019-01-23T07:24:04.262Z,1000.64
2019-01-23T07:25:04.209Z,1000.75
2019-01-23T07:26:04.156Z,1000.66
2019-01-23T07:27:04.106Z,1000.61
2019-01-23T07:28:04.055Z,1000.58
2019-01-23T07:29:04.004Z,1000.56
2019-01-23T07:30:03.948Z,1000.56
2019-01-23T07:31:03.898Z,1000.67
2019-01-23T07:32:03.845Z,1000.55
2019-01-23T07:33:03.794Z,1000.59
2019-01-23T07:34:03.742Z,1000.66
2019-01-23T07:35:03.691Z,1000.62
2019-01-23T07:36:03.637Z,1000.64
2019-01-23T07:37:03.585Z,1000.64
2019-01-23T07:38:03.533Z,1000.63
2019-01-23T07:39:03.482Z,1000.62
2019-01-23T07:40:03.429Z,1000.60
2019-01-23T07:41:03.382Z,1000.57
2019-01-23T07:42:03.325Z,1000.57
2019-01-23T07:43:03.273Z,1000.56
2019-01-23T07:44:03.221Z,1000.56
2019-01-23T07:45:03.169Z,1000.54
2019-01-23T07:46:03.115Z,1000.56
2019-01-23T07:47:03.064Z,1000.56
2019-01-23T07:48:03.012Z,1000.56
2019-01-23T07:49:02.960Z,1000.56
2019-01-23T07:50:02.909Z,1000.55
2019-01-23T07:51:02.855Z,1000.52
2019-01-23T07:52:02.805Z,1000.55
2019-01-23T07:53:02.752Z,1000.57
2019-01-23T07:54:02.700Z,1000.55
2019-01-23T07:55:02.648Z,1000.57
2019-01-23T07:56:02.597Z,1000.59
2019-01-23T07:57:02.545Z,1000.51
2019-01-23T07:58:02.492Z,1000.57
2019-01-23T07:59:02.440Z,1000.52
2019-01-23T08:00:02.390Z,1000.51
2019-01-23T08:01:02.341Z,1000.54
2019-01-23T08:02:02.285Z,1000.48
2019-01-23T08:03:02.231Z,1000.46
2019-01-23T08:04:02.181Z,1000.49
2019-01-23T08:05:02.130Z,1000.46
2019-01-23T08:06:02.077Z,1000.53
2019-01-23T08:07:02.024Z,1000.50
2019-01-23T08:08:01.973Z,1000.51
2019-01-23T08:09:01.925Z,1000.49
2019-01-23T08:10:01.868Z,1000.48
2019-01-23T08:11:01.816Z,1000.50
2019-01-23T08:12:01.765Z,1000.47
2019-01-23T08:13:01.725Z,1000.51
2019-01-23T08:14:01.853Z,1000.45
2019-01-23T08:15:01.715Z,1000.47
2019-01-23T08:16:01.757Z,1000.50
2019-01-23T08:17:01.506Z,1000.50
2019-01-23T08:18:01.459Z,1000.51
2019-01-23T08:19:01.402Z,1000.52
2019-01-23T08:20:02.798Z,1000.46
2019-01-23T08:21:01.299Z,1000.49
2019-01-23T08:22:01.244Z,1000.48
2019-01-23T08:23:01.198Z,1000.48
2019-01-23T08:24:01.144Z,1000.44
2019-01-23T08:25:01.092Z,1000.44
2019-01-23T08:26:01.050Z,1000.45
2019-01-23T08:27:07.043Z,1000.44
2019-01-23T08:28:00.934Z,1000.38
2019-01-23T08:29:00.885Z,1000.41
2019-01-23T08:30:00.829Z,1000.40
2019-01-23T08:31:00.779Z,1000.41
2019-01-23T08:32:00.730Z,1000.45
2019-01-23T08:33:00.674Z,1000.40
2019-01-23T08:34:00.772Z,1000.40
2019-01-23T08:35:00.727Z,1000.38
2019-01-23T08:36:00.518Z,1000.33
2019-01-23T08:37:00.468Z,1000.35
2019-01-23T08:38:00.415Z,1000.36
2019-01-23T08:39:00.371Z,1000.36
2019-01-23T08:40:00.312Z,1000.33
2019-01-23T08:41:00.259Z,1000.33
2019-01-23T08:42:00.206Z,1000.32
2019-01-23T08:43:00.156Z,1000.37
2019-01-23T08:44:00.105Z,1000.35
2019-01-23T08:45:00.056Z,1000.30
2019-01-23T08:46:00.000Z,1000.31
2019-01-23T08:46:59.949Z,1000.28
2019-01-23T08:47:59.896Z,1000.26
2019-01-23T08:48:59.844Z,1000.28
2019-01-23T08:49:59.793Z,1000.32
2019-01-23T08:50:59.741Z,1000.25
2019-01-23T08:51:59.689Z,1000.32
2019-01-23T08:52:59.638Z,1000.32
2019-01-23T08:53:59.586Z,1000.25
2019-01-23T08:54:59.535Z,1000.25
2019-01-23T08:55:59.536Z,1000.26
2019-01-23T08:56:59.431Z,1000.28
2019-01-23T08:57:59.379Z,1000.29
2019-01-23T08:58:59.330Z,1000.27
2019-01-23T08:59:59.591Z,1000.30
2019-01-23T09:00:59.223Z,1000.34
2019-01-23T09:01:59.171Z,1000.31
2019-01-23T09:02:59.118Z,1000.30
2019-01-23T09:03:59.067Z,1000.28
2019-01-23T09:04:59.016Z,1000.25
2019-01-23T09:05:58.963Z,1000.22
2019-01-23T09:06:58.912Z,1000.23
2019-01-23T09:07:58.860Z,1000.25
2019-01-23T09:08:58.808Z,1000.26
2019-01-23T09:09:58.757Z,1000.32
2019-01-23T09:10:58.706Z,1000.27
2019-01-23T09:11:58.654Z,1000.30
2019-01-23T09:12:58.603Z,1000.29
2019-01-23T09:13:58.550Z,1000.28
2019-01-23T09:14:58.498Z,1000.34
2019-01-23T09:15:58.446Z,1000.23
2019-01-23T09:16:58.396Z,1000.24
2019-01-23T09:17:58.342Z,1000.27
2019-01-23T09:18:58.292Z,1000.30
2019-01-23T09:19:58.239Z,1000.26
2019-01-23T09:20:58.188Z,1000.30
2019-01-23T09:21:58.136Z,1000.32
2019-01-23T09:22:58.086Z,1000.33
2019-01-23T09:23:58.033Z,1000.32
2019-01-23T09:24:57.983Z,1000.32
2019-01-23T09:25:57.930Z,1000.35
2019-01-23T09:26:57.878Z,1000.36
2019-01-23T09:27:57.825Z,1000.36
2019-01-23T09:28:57.774Z,1000.31
2019-01-23T09:29:57.721Z,1000.33
2019-01-23T09:30:57.670Z,1000.30
2019-01-23T09:31:57.620Z,1000.29
2019-01-23T09:32:57.568Z,1000.32
2019-01-23T09:33:57.516Z,1000.33
2019-01-23T09:34:57.464Z,1000.31
2019-01-23T09:35:57.411Z,1000.33
2019-01-23T09:36:57.361Z,1000.32
2019-01-23T09:37:57.308Z,1000.32
2019-01-23T09:38:57.256Z,1000.30
2019-01-23T09:39:57.208Z,1000.32
2019-01-23T09:40:57.154Z,1000.26
2019-01-23T09:41:57.100Z,1000.26
2019-01-23T09:42:57.050Z,1000.36
2019-01-23T09:43:56.997Z,1000.31
2019-01-23T09:44:56.948Z,1000.29
2019-01-23T09:45:56.893Z,1000.30
2019-01-23T09:46:56.846Z,1000.33
2019-01-23T09:47:56.792Z,1000.33
2019-01-23T09:48:56.740Z,1000.25
2019-01-23T09:49:56.688Z,1000.33
2019-01-23T09:50:56.636Z,1000.31
2019-01-23T09:51:56.585Z,1000.26
2019-01-23T09:52:56.535Z,1000.32
2019-01-23T09:53:56.480Z,1000.36
2019-01-23T09:54:56.429Z,1000.32
2019-01-23T09:55:56.378Z,1000.32
2019-01-23T09:56:56.326Z,1000.29
2019-01-23T09:57:56.275Z,1000.32
2019-01-23T09:58:56.222Z,1000.28
2019-01-23T09:59:56.172Z,1000.31
2019-01-23T10:00:59.832Z,1000.33
2019-01-23T10:01:56.068Z,1000.34
2019-01-23T10:02:56.020Z,1000.30
2019-01-23T10:03:55.966Z,1000.29
2019-01-23T10:04:55.913Z,1000.27
2019-01-23T10:05:55.862Z,1000.23
2019-01-23T10:06:55.811Z,1000.30
2019-01-23T10:07:55.759Z,1000.27
2019-01-23T10:08:56.514Z,1000.30
2019-01-23T10:09:55.655Z,1000.32
2019-01-23T10:10:55.603Z,1000.26
2019-01-23T10:11:55.553Z,1000.28
2019-01-23T10:12:55.500Z,1000.29
2019-01-23T10:13:55.449Z,1000.28
2019-01-23T10:14:55.396Z,1000.25
2019-01-23T10:15:55.352Z,1000.24
2019-01-23T10:16:55.294Z,1000.27
2019-01-23T10:17:55.241Z,1000.24
2019-01-23T10:18:56.175Z,1000.30
2019-01-23T10:19:55.140Z,1000.24
2019-01-23T10:20:55.087Z,1000.25
2019-01-23T10:21:55.035Z,1000.27
2019-01-23T10:22:54.985Z,1000.27
2019-01-23T10:23:54.936Z,1000.35
2019-01-23T10:24:54.882Z,1000.41
2019-01-23T10:25:54.829Z,1000.35
2019-01-23T10:26:54.778Z,1000.34
2019-01-23T10:27:54.727Z,1000.31
2019-01-23T10:28:54.675Z,1000.33
2019-01-23T10:29:54.623Z,1000.29
2019-01-23T10:30:54.572Z,1000.32
2019-01-23T10:31:54.520Z,1000.29
2019-01-23T10:32:54.469Z,1000.26
2019-01-23T10:33:54.419Z,1000.29
2019-01-23T10:34:54.366Z,1000.33
2019-01-23T10:35:54.325Z,1000.27
2019-01-23T10:36:54.262Z,1000.32
2019-01-23T10:37:54.211Z,1000.36
2019-01-23T10:38:54.159Z,1000.33
2019-01-23T10:39:54.110Z,1000.31
2019-01-23T10:40:54.057Z,1000.32
2019-01-23T10:41:54.015Z,1000.36
2019-01-23T10:42:53.954Z,1000.37
2019-01-23T10:43:53.901Z,1000.33
2019-01-23T10:44:53.851Z,1000.36
2019-01-23T10:45:53.797Z,1000.41
2019-01-23T10:46:53.751Z,1000.37
2019-01-23T10:47:56.179Z,1000.29
2019-01-23T10:48:53.645Z,1000.37
2019-01-23T10:49:53.591Z,1000.37
2019-01-23T10:50:53.590Z,1000.37
2019-01-23T10:51:53.490Z,1000.32
2019-01-23T10:52:53.438Z,1000.38
2019-01-23T10:53:53.386Z,1000.33
2019-01-23T10:54:53.336Z,1000.31
2019-01-23T10:55:53.283Z,1000.34
2019-01-23T10:56:53.232Z,1000.30
2019-01-23T10:57:53.179Z,1000.31
2019-01-23T10:58:53.128Z,1000.37
2019-01-23T10:59:53.077Z,1000.30
2019-01-23T11:00:53.028Z,1000.30
2019-01-23T11:01:52.973Z,1000.37
2019-01-23T11:02:52.923Z,1000.37
2019-01-23T11:03:52.874Z,1000.35
2019-01-23T11:04:52.821Z,1000.44
2019-01-23T11:05:52.767Z,1000.41
2019-01-23T11:06:52.716Z,1000.43
2019-01-23T11:07:52.664Z,1000.38
2019-01-23T11:08:52.664Z,1000.44
2019-01-23T11:09:52.562Z,1000.38
2019-01-23T11:10:52.509Z,1000.43
2019-01-23T11:11:52.460Z,1000.48
2019-01-23T11:12:52.407Z,1000.44
2019-01-23T11:13:52.354Z,1000.43
2019-01-23T11:14:52.302Z,1000.39
2019-01-23T11:15:52.252Z,1000.41
2019-01-23T11:16:52.201Z,1000.43
2019-01-23T11:17:52.147Z,1000.42
2019-01-23T11:18:52.097Z,1000.38
2019-01-23T11:19:52.046Z,1000.40
2019-01-23T11:20:51.993Z,1000.43
2019-01-23T11:21:51.995Z,1000.42
2019-01-23T11:22:51.890Z,1000.38
2019-01-23T11:23:51.838Z,1000.37
2019-01-23T11:24:51.787Z,1000.33
2019-01-23T11:25:51.734Z,1000.39
2019-01-23T11:26:51.685Z,1000.41
2019-01-23T11:27:51.630Z,1000.41
2019-01-23T11:28:51.580Z,1000.45
2019-01-23T11:29:51.527Z,1000.41
2019-01-23T11:30:51.475Z,1000.35
2019-01-23T11:31:51.424Z,1000.38
2019-01-23T11:32:51.372Z,1000.38
2019-01-23T11:33:51.320Z,1000.38
2019-01-23T11:34:51.269Z,1000.40
2019-01-23T11:35:51.217Z,1000.40
2019-01-23T11:36:51.166Z,1000.45
2019-01-23T11:37:51.430Z,1000.47
2019-01-23T11:39:51.412Z,1000.43
2019-01-23T11:40:50.959Z,1000.47
2019-01-23T11:41:50.906Z,1000.47
2019-01-23T11:42:50.854Z,1000.49
2019-01-23T11:43:50.805Z,1000.48
2019-01-23T11:44:50.752Z,1000.51
2019-01-23T11:45:50.699Z,1000.48
2019-01-23T11:46:50.648Z,1000.48
2019-01-23T11:47:50.597Z,1000.44
2019-01-23T11:48:50.545Z,1000.49
2019-01-23T11:49:50.492Z,1000.52
2019-01-23T11:50:50.442Z,1000.49
2019-01-23T11:51:50.390Z,1000.51
2019-01-23T11:52:50.338Z,1000.47
2019-01-23T11:53:50.286Z,1000.51
2019-01-23T11:54:50.236Z,1000.48
2019-01-23T11:55:50.183Z,1000.50
2019-01-23T11:56:50.132Z,1000.46
2019-01-23T11:57:50.080Z,1000.47
2019-01-23T11:58:50.027Z,1000.48
2019-01-23T11:59:49.977Z,1000.58
2019-01-23T12:00:49.925Z,1000.47
2019-01-23T12:01:49.873Z,1000.52
2019-01-23T12:02:49.820Z,1000.53
2019-01-23T12:03:49.770Z,1000.58
2019-01-23T12:04:49.717Z,1000.51
2019-01-23T12:05:49.665Z,1000.54