createdAt,value
2018-12-06T00:00:24.823Z,91.61
2018-12-06T00:03:15.927Z,93.02
2018-12-06T00:06:06.728Z,93.39
2018-12-06T00:08:57.680Z,96.39
2018-12-06T00:11:48.393Z,90.72
2018-12-06T00:14:38.850Z,92.15
2018-12-06T00:17:28.791Z,92.52
2018-12-06T00:20:18.772Z,92.74
2018-12-06T00:23:08.872Z,94.68
2018-12-06T00:25:58.717Z,93.07
2018-12-06T00:28:48.679Z,100.00
2018-12-06T00:31:38.797Z,99.49
2018-12-06T00:34:28.823Z,96.12
2018-12-06T00:37:19.647Z,98.28
2018-12-06T00:40:09.510Z,100.00
2018-12-06T00:43:01.110Z,100.00
2018-12-06T00:45:52.097Z,100.00
2018-12-06T00:48:42.632Z,100.00
2018-12-06T00:51:32.588Z,100.00
2018-12-06T00:54:22.664Z,100.00
2018-12-06T00:57:12.658Z,100.00
2018-12-06T01:00:02.741Z,100.00
2018-12-06T01:02:52.641Z,100.00
2018-12-06T01:05:42.966Z,100.00
2018-12-06T01:08:32.649Z,100.00
2018-12-06T01:11:22.709Z,100.00
2018-12-06T01:14:13.373Z,100.00
2018-12-06T01:17:03.402Z,100.00
2018-12-06T01:19:53.252Z,100.00
2018-12-06T01:22:44.312Z,100.00
2018-12-06T01:25:34.268Z,100.00
2018-12-06T01:28:24.519Z,100.00
2018-12-06T01:31:14.514Z,100.00
2018-12-06T01:34:04.607Z,100.00
2018-12-06T01:36:54.400Z,100.00
2018-12-06T01:39:44.542Z,100.00
2018-12-06T01:42:34.552Z,100.00
2018-12-06T01:45:25.615Z,100.00
2018-12-06T01:48:15.620Z,100.00
2018-12-06T01:51:05.732Z,100.00
2018-12-06T01:53:56.714Z,100.00
2018-12-06T01:56:46.710Z,100.00
2018-12-06T01:59:36.787Z,100.00
2018-12-06T02:02:27.617Z,100.00
2018-12-06T02:05:18.506Z,100.00
2018-12-06T02:08:08.580Z,100.00
2018-12-06T02:10:58.486Z,100.00
2018-12-06T02:13:48.575Z,100.00
2018-12-06T02:16:39.553Z,100.00
2018-12-06T02:19:30.492Z,100.00
2018-12-06T02:22:21.273Z,100.00
2018-12-06T02:25:12.099Z,100.00
2018-12-06T02:28:02.273Z,100.00
2018-12-06T02:30:53.216Z,100.00
2018-12-06T02:33:43.188Z,100.00
2018-12-06T02:36:34.090Z,100.00
2018-12-06T02:39:24.279Z,100.00
2018-12-06T02:42:15.188Z,100.00
2018-12-06T02:45:06.183Z,100.00
2018-12-06T02:47:57.111Z,100.00
2018-12-06T02:50:46.952Z,100.00
2018-12-06T02:53:36.834Z,100.00
2018-12-06T02:56:27.581Z,100.00
2018-12-06T02:59:17.460Z,100.00
2018-12-06T03:02:07.548Z,100.00
2018-12-06T03:04:57.719Z,100.00
2018-12-06T03:07:47.611Z,100.00
2018-12-06T03:10:37.485Z,100.00
2018-12-06T03:13:28.568Z,100.00
2018-12-06T03:16:18.594Z,100.00
2018-12-06T03:19:08.566Z,100.00
2018-12-06T03:21:58.531Z,100.00
2018-12-06T03:24:49.483Z,100.00
2018-12-06T03:27:39.439Z,100.00
2018-12-06T03:30:29.343Z,100.00
2018-12-06T03:33:19.423Z,100.00
2018-12-06T03:36:10.319Z,100.00
2018-12-06T03:39:00.163Z,100.00
2018-12-06T03:41:50.114Z,100.00
2018-12-06T03:44:40.073Z,100.00
2018-12-06T03:47:30.019Z,100.00
2018-12-06T03:50:20.000Z,100.00
2018-12-06T03:53:09.964Z,100.00
2018-12-06T03:56:00.307Z,100.00
2018-12-06T03:58:51.217Z,100.00
2018-12-06T04:01:42.081Z,100.00
2018-12-06T04:04:32.945Z,100.00
2018-12-06T04:07:22.771Z,100.00
2018-12-06T04:10:12.827Z,100.00
2018-12-06T04:13:02.904Z,100.00
2018-12-06T04:15:52.867Z,100.00
2018-12-06T04:18:42.837Z,100.00
2018-12-06T04:21:32.875Z,100.00
2018-12-06T04:24:23.035Z,100.00
2018-12-06T04:27:13.831Z,100.00
2018-12-06T04:30:03.922Z,100.00
2018-12-06T04:32:55.923Z,100.00
2018-12-06T04:35:46.737Z,100.00
2018-12-06T04:38:36.697Z,100.00
2018-12-06T04:41:27.764Z,100.00
2018-12-06T04:44:17.621Z,100.00
2018-12-06T04:47:07.977Z,100.00
2018-12-06T04:49:57.900Z,100.00
2018-12-06T04:52:48.864Z,100.00
2018-12-06T04:55:39.657Z,100.00
2018-12-06T04:58:30.147Z,100.00
2018-12-06T05:01:21.105Z,100.00
2018-12-06T05:04:11.113Z,100.00
2018-12-06T05:07:01.267Z,100.00
2018-12-06T05:09:51.327Z,100.00
2018-12-06T05:12:41.486Z,100.00
2018-12-06T05:15:31.458Z,100.00
2018-12-06T05:18:21.509Z,100.00
2018-12-06T05:21:11.351Z,100.00
2018-12-06T05:24:02.343Z,100.00
2018-12-06T05:26:52.273Z,100.00
2018-12-06T05:29:42.354Z,100.00
2018-12-06T05:32:33.426Z,100.00
2018-12-06T05:35:23.298Z,100.00
2018-12-06T05:38:13.342Z,100.00
2018-12-06T05:41:03.431Z,100.00
2018-12-06T05:43:53.281Z,100.00
2018-12-06T05:46:43.696Z,100.00
2018-12-06T05:49:34.396Z,100.00
2018-12-06T05:52:24.365Z,100.00
2018-12-06T05:55:14.454Z,100.00
2018-12-06T05:58:04.349Z,100.00
2018-12-06T06:00:54.281Z,100.00
2018-12-06T06:03:44.129Z,100.00
2018-12-06T06:06:35.508Z,100.00
2018-12-06T06:09:26.058Z,100.00
2018-12-06T06:12:16.148Z,100.00
2018-12-06T06:15:06.259Z,100.00
2018-12-06T06:17:57.252Z,100.00
2018-12-06T06:20:48.072Z,100.00
2018-12-06T06:23:38.100Z,100.00
2018-12-06T06:26:29.076Z,100.00
2018-12-06T06:29:19.298Z,100.00
2018-12-06T06:32:09.133Z,100.00
2018-12-06T06:35:00.068Z,100.00
2018-12-06T06:37:50.206Z,100.00
2018-12-06T06:40:40.231Z,100.00
2018-12-06T06:43:30.715Z,100.00
2018-12-06T06:46:21.200Z,100.00
2018-12-06T06:49:14.037Z,100.00
2018-12-06T06:52:04.223Z,100.00
2018-12-06T06:54:54.190Z,100.00
2018-12-06T06:57:44.303Z,100.00
2018-12-06T07:00:34.201Z,100.00
2018-12-06T07:03:24.255Z,100.00
2018-12-06T07:06:14.294Z,100.00
2018-12-06T07:09:06.280Z,100.00
2018-12-06T07:11:56.356Z,100.00
2018-12-06T07:14:46.646Z,100.00
2018-12-06T07:17:36.623Z,100.00
2018-12-06T07:20:26.512Z,100.00
2018-12-06T07:23:16.209Z,100.00
2018-12-06T07:26:06.117Z,100.00
2018-12-06T07:28:57.222Z,100.00
2018-12-06T07:31:47.268Z,100.00
2018-12-06T07:34:37.284Z,100.00
2018-12-06T07:37:28.078Z,100.00
2018-12-06T07:40:17.930Z,100.00
2018-12-06T07:43:07.888Z,100.00
2018-12-06T07:46:04.018Z,100.00
2018-12-06T07:48:55.065Z,61.88
2018-12-06T07:51:45.953Z,61.65
2018-12-06T07:54:36.792Z,70.05
2018-12-06T07:57:26.738Z,77.77
2018-12-06T08:00:16.714Z,72.68
2018-12-06T08:03:06.765Z,64.96
2018-12-06T08:05:56.711Z,57.76
2018-12-06T08:08:47.581Z,54.28
2018-12-06T08:11:38.706Z,53.87
2018-12-06T08:14:29.807Z,53.51
2018-12-06T08:17:20.766Z,52.96
2018-12-06T08:20:11.800Z,50.79
2018-12-06T08:23:02.810Z,48.99
2018-12-06T08:25:52.881Z,49.19
2018-12-06T08:28:42.734Z,48.22
2018-12-06T08:31:32.773Z,47.89
2018-12-06T08:34:23.883Z,53.40
2018-12-06T08:37:14.068Z,53.06
2018-12-06T08:40:04.070Z,57.18
2018-12-06T08:42:53.981Z,57.84
2018-12-06T08:45:43.998Z,55.30
2018-12-06T08:48:33.981Z,57.39
2018-12-06T08:51:24.005Z,56.16
2018-12-06T08:54:14.051Z,60.61
2018-12-06T08:57:04.138Z,64.09
2018-12-06T08:59:54.112Z,64.22
2018-12-06T09:02:45.329Z,66.52
2018-12-06T09:05:36.031Z,63.50
2018-12-06T09:08:26.097Z,65.55
2018-12-06T09:11:16.140Z,63.29
2018-12-06T09:14:06.003Z,64.54
2018-12-06T09:16:55.903Z,68.37
2018-12-06T09:19:46.040Z,67.82
2018-12-06T09:22:35.911Z,67.54
2018-12-06T09:25:26.068Z,67.99
2018-12-06T09:28:17.069Z,63.34
2018-12-06T09:31:07.054Z,60.60
2018-12-06T09:34:07.883Z,64.81
2018-12-06T09:36:58.291Z,62.22
2018-12-06T09:39:59.320Z,63.73
2018-12-06T09:42:49.512Z,65.46
2018-12-06T09:45:39.692Z,64.45
2018-12-06T09:48:29.802Z,64.08
2018-12-06T09:51:20.723Z,64.99
2018-12-06T09:54:10.535Z,66.96
2018-12-06T09:57:00.777Z,67.01
2018-12-06T09:59:51.228Z,67.29
2018-12-06T10:02:41.051Z,65.94
2018-12-06T10:05:31.202Z,65.41
2018-12-06T10:08:21.032Z,64.87
2018-12-06T10:11:11.099Z,61.27
2018-12-06T10:14:00.895Z,60.71
2018-12-06T10:16:50.982Z,63.59
2018-12-06T10:19:40.951Z,62.91
2018-12-06T10:22:32.795Z,62.69
2018-12-06T10:25:23.706Z,63.05
2018-12-06T10:28:13.571Z,63.42
2018-12-06T10:31:03.694Z,62.28
2018-12-06T10:33:53.988Z,62.92
2018-12-06T10:36:44.909Z,62.19
2018-12-06T10:39:34.737Z,59.25
2018-12-06T10:43:05.620Z,63.23
2018-12-06T10:45:56.237Z,59.09
2018-12-06T10:48:46.192Z,58.26
2018-12-06T10:51:43.767Z,58.47
2018-12-06T10:54:34.407Z,57.71
2018-12-06T10:57:25.482Z,60.95
2018-12-06T11:00:20.665Z,62.13
2018-12-06T11:03:14.453Z,61.67
2018-12-06T11:06:05.360Z,61.89
2018-12-06T11:08:55.432Z,61.03
2018-12-06T11:11:46.193Z,56.98
2018-12-06T11:14:36.980Z,57.98
2018-12-06T11:17:26.744Z,60.49
2018-12-06T11:20:16.725Z,57.43
2018-12-06T11:23:07.553Z,55.60
2018-12-06T11:25:57.436Z,57.45
2018-12-06T11:28:47.358Z,55.65
2018-12-06T11:31:37.436Z,58.32
2018-12-06T11:34:27.459Z,57.02
2018-12-06T11:37:18.306Z,58.15
2018-12-06T11:40:08.300Z,58.17
2018-12-06T11:42:58.455Z,58.46
2018-12-06T11:45:49.447Z,60.16
2018-12-06T11:48:40.425Z,60.04
2018-12-06T11:51:30.338Z,59.73
2018-12-06T11:54:20.518Z,60.51
2018-12-06T11:57:11.321Z,59.42
2018-12-06T12:00:01.423Z,61.33
2018-12-06T12:02:53.128Z,61.46
2018-12-06T12:05:43.335Z,59.66
2018-12-06T12:08:33.417Z,58.28
2018-12-06T12:11:24.277Z,58.49
2018-12-06T12:14:14.159Z,57.86
2018-12-06T12:17:04.376Z,55.12
2018-12-06T12:19:54.477Z,54.29
2018-12-06T12:22:45.363Z,54.27
2018-12-06T12:25:36.306Z,56.63
2018-12-06T12:28:27.011Z,56.76
2018-12-06T12:31:16.835Z,56.31
2018-12-06T12:34:07.865Z,56.54
2018-12-06T12:36:58.531Z,56.84
2018-12-06T12:39:48.602Z,55.60
2018-12-06T12:42:38.637Z,54.87
2018-12-06T12:45:28.962Z,55.32
2018-12-06T12:48:18.838Z,56.62
2018-12-06T12:51:09.572Z,59.03
2018-12-06T12:54:00.180Z,55.15
2018-12-06T12:56:50.128Z,57.13
2018-12-06T12:59:41.722Z,57.76
2018-12-06T13:02:32.346Z,56.95
2018-12-06T13:05:22.607Z,55.78
2018-12-06T13:08:13.493Z,55.10
2018-12-06T13:11:04.223Z,54.59
2018-12-06T13:13:55.044Z,55.59
2018-12-06T13:16:44.875Z,54.53
2018-12-06T13:19:34.896Z,55.60
2018-12-06T13:22:26.042Z,54.17
2018-12-06T13:25:15.846Z,54.50
2018-12-06T13:28:06.632Z,53.49
2018-12-06T13:30:56.774Z,55.00
2018-12-06T13:33:47.415Z,56.55
2018-12-06T13:36:37.390Z,56.96
2018-12-06T13:39:28.922Z,55.93
2018-12-06T13:42:23.475Z,56.53
2018-12-06T13:45:11.883Z,57.10
2018-12-06T13:48:01.949Z,59.33
2018-12-06T13:50:51.696Z,57.78
2018-12-06T13:53:41.710Z,60.71
2018-12-06T13:56:31.591Z,67.91
2018-12-06T13:59:21.868Z,70.53
2018-12-06T14:02:12.379Z,65.78
2018-12-06T14:05:02.547Z,59.70
2018-12-06T14:07:52.669Z,57.38
2018-12-06T14:10:42.781Z,57.93
2018-12-06T14:13:32.846Z,59.35
2018-12-06T14:16:22.910Z,66.89
2018-12-06T14:19:12.753Z,62.27
2018-12-06T14:22:02.682Z,60.30
2018-12-06T14:24:52.573Z,60.96
2018-12-06T14:27:42.741Z,60.18
2018-12-06T14:30:32.837Z,59.12
2018-12-06T14:33:22.814Z,60.01
2018-12-06T14:36:13.506Z,61.62
2018-12-06T14:39:04.987Z,60.54
2018-12-06T14:41:56.833Z,60.44
2018-12-06T14:44:46.956Z,60.28
2018-12-06T14:47:36.827Z,60.58
2018-12-06T14:50:26.915Z,60.71
2018-12-06T14:53:17.915Z,62.46
2018-12-06T14:56:08.625Z,64.42
2018-12-06T14:58:58.305Z,63.91
2018-12-06T15:01:48.391Z,64.63
2018-12-06T15:04:38.133Z,64.93
2018-12-06T15:07:28.130Z,70.88
2018-12-06T15:10:17.940Z,70.14
2018-12-06T15:13:07.731Z,69.63
2018-12-06T15:15:57.717Z,70.97
2018-12-06T15:18:48.457Z,72.03
2018-12-06T15:21:38.643Z,68.69
2018-12-06T15:24:28.645Z,67.20
2018-12-06T15:27:20.043Z,66.26
2018-12-06T15:30:11.965Z,64.50
2018-12-06T15:33:02.307Z,65.56
2018-12-06T15:35:52.157Z,66.02
2018-12-06T15:38:42.144Z,68.73
2018-12-06T15:41:32.571Z,68.78
2018-12-06T15:44:22.957Z,66.35
2018-12-06T15:47:13.011Z,65.20
2018-12-06T15:50:02.867Z,63.75
2018-12-06T15:52:52.781Z,62.03
2018-12-06T15:55:43.666Z,61.58
2018-12-06T15:58:34.526Z,62.14
2018-12-06T16:01:24.334Z,63.61
2018-12-06T16:04:14.218Z,67.74
2018-12-06T16:07:04.082Z,63.74
2018-12-06T16:09:54.469Z,62.34
2018-12-06T16:12:44.446Z,62.49
2018-12-06T16:15:34.324Z,62.40
2018-12-06T16:18:24.303Z,61.82
2018-12-06T16:21:14.232Z,65.35
2018-12-06T16:24:04.154Z,71.33
2018-12-06T16:26:54.014Z,77.27
2018-12-06T16:29:51.418Z,79.35
2018-12-06T16:32:36.054Z,84.96
2018-12-06T16:35:26.972Z,88.91
2018-12-06T16:38:17.931Z,92.48
2018-12-06T16:41:08.735Z,100.00
2018-12-06T16:43:59.650Z,100.00
2018-12-06T16:46:49.590Z,100.00
2018-12-06T16:49:40.360Z,100.00
2018-12-06T16:52:30.539Z,100.00
2018-12-06T16:55:20.467Z,100.00
2018-12-06T16:58:10.366Z,100.00
2018-12-06T17:01:00.675Z,100.00
2018-12-06T17:03:52.391Z,100.00
2018-12-06T17:06:42.423Z,100.00
2018-12-06T17:09:32.356Z,100.00
2018-12-06T17:12:22.668Z,100.00
2018-12-06T17:15:13.637Z,100.00
2018-12-06T17:18:03.787Z,100.00
2018-12-06T17:20:54.559Z,100.00
2018-12-06T17:23:44.719Z,100.00
2018-12-06T17:26:35.546Z,100.00
2018-12-06T17:29:25.704Z,100.00
2018-12-06T17:32:16.346Z,100.00
2018-12-06T17:35:07.048Z,100.00
2018-12-06T17:37:57.304Z,100.00
2018-12-06T17:40:47.347Z,100.00
2018-12-06T17:43:37.547Z,100.00
2018-12-06T17:46:27.527Z,100.00
2018-12-06T17:49:17.334Z,100.00
2018-12-06T17:52:07.820Z,100.00
2018-12-06T17:54:58.514Z,100.00
2018-12-06T17:57:49.507Z,100.00
2018-12-06T18:00:39.375Z,100.00
2018-12-06T18:03:29.323Z,100.00
2018-12-06T18:06:19.162Z,100.00
2018-12-06T18:09:09.901Z,100.00
2018-12-06T18:11:59.946Z,100.00
2018-12-06T18:14:50.034Z,100.00
2018-12-06T18:17:39.919Z,100.00
2018-12-06T18:20:29.787Z,100.00
2018-12-06T18:23:20.631Z,100.00
2018-12-06T18:26:11.621Z,100.00
2018-12-06T18:29:01.584Z,100.00
2018-12-06T18:31:51.621Z,100.00
2018-12-06T18:34:42.414Z,100.00
2018-12-06T18:37:33.207Z,100.00
2018-12-06T18:40:24.135Z,100.00
2018-12-06T18:43:14.004Z,100.00
2018-12-06T18:46:03.818Z,100.00
2018-12-06T18:48:53.831Z,100.00
2018-12-06T18:51:43.699Z,100.00
2018-12-06T18:54:33.704Z,100.00
2018-12-06T18:57:24.402Z,100.00
2018-12-06T19:00:14.490Z,100.00
2018-12-06T19:03:05.111Z,100.00
2018-12-06T19:05:55.323Z,100.00
2018-12-06T19:08:46.126Z,100.00
2018-12-06T19:11:36.355Z,100.00
2018-12-06T19:14:27.176Z,100.00
2018-12-06T19:17:17.755Z,100.00
2018-12-06T19:20:08.249Z,100.00
2018-12-06T19:22:58.950Z,100.00
2018-12-06T19:25:48.784Z,100.00
2018-12-06T19:28:39.017Z,100.00
2018-12-06T19:31:28.967Z,100.00
2018-12-06T19:34:19.779Z,100.00
2018-12-06T19:37:10.750Z,100.00
2018-12-06T19:40:01.463Z,100.00
2018-12-06T19:42:51.274Z,100.00
2018-12-06T19:45:41.396Z,100.00
2018-12-06T19:48:31.419Z,100.00
2018-12-06T19:51:22.350Z,100.00
2018-12-06T19:54:12.963Z,99.55
2018-12-06T19:57:03.748Z,98.46
2018-12-06T19:59:53.570Z,96.37
2018-12-06T20:02:44.434Z,97.61
2018-12-06T20:05:34.252Z,96.08
2018-12-06T20:08:24.503Z,96.42
2018-12-06T20:11:15.081Z,96.83
2018-12-06T20:14:05.171Z,95.82
2018-12-06T20:16:56.133Z,95.89
2018-12-06T20:19:46.916Z,96.03
2018-12-06T20:22:36.907Z,100.00
2018-12-06T20:25:26.982Z,98.25
2018-12-06T20:28:17.810Z,97.34
2018-12-06T20:31:08.671Z,98.00
2018-12-06T20:33:58.656Z,93.01
2018-12-06T20:36:49.430Z,90.87
2018-12-06T20:39:40.338Z,93.17
2018-12-06T20:42:31.214Z,94.23
2018-12-06T20:45:21.242Z,92.06
2018-12-06T20:48:12.135Z,98.62
2018-12-06T20:51:02.780Z,95.71
2018-12-06T20:53:52.744Z,99.30
2018-12-06T20:56:42.634Z,99.58
2018-12-06T20:59:33.649Z,100.00
2018-12-06T21:02:23.526Z,98.45
2018-12-06T21:05:13.653Z,98.21
2018-12-06T21:08:03.427Z,100.00
2018-12-06T21:10:53.361Z,100.00
2018-12-06T21:13:43.289Z,100.00
2018-12-06T21:16:33.435Z,98.06
2018-12-06T21:19:24.818Z,97.51
2018-12-06T21:22:15.710Z,96.31
2018-12-06T21:25:06.878Z,96.61
2018-12-06T21:27:57.587Z,94.22
2018-12-06T21:30:48.186Z,93.49
2018-12-06T21:33:38.150Z,93.61
2018-12-06T21:36:27.986Z,99.44
2018-12-06T21:39:18.927Z,98.82
2018-12-06T21:42:08.780Z,98.11
2018-12-06T21:44:58.988Z,100.00
2018-12-06T21:47:49.764Z,100.00
2018-12-06T21:50:40.506Z,100.00
2018-12-06T21:53:31.451Z,100.00
2018-12-06T21:56:22.322Z,100.00
2018-12-06T21:59:13.190Z,100.00
2018-12-06T22:02:14.887Z,100.00
2018-12-06T22:05:05.161Z,100.00
2018-12-06T22:07:57.129Z,100.00
2018-12-06T22:10:46.954Z,100.00
2018-12-06T22:13:36.906Z,100.00
2018-12-06T22:16:26.755Z,100.00
2018-12-06T22:19:17.311Z,100.00
2018-12-06T22:22:07.610Z,100.00
2018-12-06T22:24:58.526Z,100.00
2018-12-06T22:27:49.443Z,100.00
2018-12-06T22:30:40.359Z,100.00
2018-12-06T22:33:30.336Z,100.00
2018-12-06T22:36:20.446Z,100.00
2018-12-06T22:39:10.312Z,100.00
2018-12-06T22:42:00.325Z,100.00
2018-12-06T22:44:50.159Z,100.00
2018-12-06T22:47:40.163Z,100.00
2018-12-06T22:50:30.049Z,100.00
2018-12-06T22:53:20.100Z,100.00
2018-12-06T22:56:10.125Z,100.00
2018-12-06T22:59:01.121Z,100.00
2018-12-06T23:01:51.980Z,100.00
2018-12-06T23:04:42.676Z,100.00
2018-12-06T23:07:33.532Z,100.00
2018-12-06T23:10:23.370Z,100.00
2018-12-06T23:13:13.395Z,100.00
2018-12-06T23:16:03.416Z,100.00
2018-12-06T23:18:53.520Z,100.00
2018-12-06T23:21:44.394Z,100.00
2018-12-06T23:24:35.303Z,100.00
2018-12-06T23:27:25.238Z,100.00
2018-12-06T23:30:15.849Z,100.00
2018-12-06T23:33:06.223Z,100.00
2018-12-06T23:35:55.932Z,100.00
2018-12-06T23:38:46.830Z,100.00
2018-12-06T23:41:36.890Z,100.00
2018-12-06T23:44:27.724Z,100.00
2018-12-06T23:47:18.514Z,100.00
2018-12-06T23:50:08.494Z,100.00
2018-12-06T23:52:58.294Z,100.00
2018-12-06T23:55:48.596Z,100.00
2018-12-06T23:58:40.470Z,100.00
