createdAt,value
2023-08-08T00:00:39.911Z,27.52
2023-08-08T00:01:40.052Z,27.56
2023-08-08T00:02:40.012Z,27.57
2023-08-08T00:03:40.123Z,27.60
2023-08-08T00:04:40.026Z,27.60
2023-08-08T00:05:40.082Z,27.60
2023-08-08T00:06:40.306Z,27.60
2023-08-08T00:07:40.214Z,27.61
2023-08-08T00:08:40.341Z,27.62
2023-08-08T00:09:40.384Z,27.65
2023-08-08T00:10:40.470Z,27.63
2023-08-08T00:11:41.532Z,27.65
2023-08-08T00:12:40.548Z,27.70
2023-08-08T00:13:40.565Z,27.69
2023-08-08T00:14:40.540Z,27.71
2023-08-08T00:15:40.755Z,27.70
2023-08-08T00:16:40.650Z,27.72
2023-08-08T00:17:40.772Z,27.74
2023-08-08T00:18:40.715Z,27.75
2023-08-08T00:19:40.806Z,27.77
2023-08-08T00:20:40.834Z,27.78
2023-08-08T00:21:40.866Z,27.78
2023-08-08T00:22:40.940Z,27.79
2023-08-08T00:23:41.069Z,27.84
2023-08-08T00:24:41.090Z,27.83
2023-08-08T00:25:42.420Z,27.86
2023-08-08T00:26:41.071Z,27.86
2023-08-08T00:27:41.298Z,27.86
2023-08-08T00:28:41.393Z,27.87
2023-08-08T00:29:41.405Z,27.86
2023-08-08T00:30:41.348Z,27.86
2023-08-08T00:31:41.391Z,27.84
2023-08-08T00:32:41.495Z,27.84
2023-08-08T00:33:41.448Z,27.87
2023-08-08T00:34:41.411Z,27.85
2023-08-08T00:35:41.677Z,27.84
2023-08-08T00:36:41.730Z,27.82
2023-08-08T00:37:41.699Z,27.82
2023-08-08T00:38:41.655Z,27.80
2023-08-08T00:39:41.838Z,27.76
2023-08-08T00:40:41.690Z,27.75
2023-08-08T00:41:42.048Z,27.75
2023-08-08T00:42:41.878Z,27.77
2023-08-08T00:43:43.150Z,27.75
2023-08-08T00:44:41.989Z,27.78
2023-08-08T00:45:42.059Z,27.76
2023-08-08T00:46:42.125Z,27.76
2023-08-08T00:47:42.125Z,27.70
2023-08-08T00:48:42.136Z,27.70
2023-08-08T00:49:42.361Z,27.65
2023-08-08T00:50:42.329Z,27.66
2023-08-08T00:51:42.395Z,27.69
2023-08-08T00:52:42.365Z,27.68
2023-08-08T00:53:42.481Z,27.66
2023-08-08T00:54:42.434Z,27.64
2023-08-08T00:55:42.545Z,27.70
2023-08-08T00:56:42.571Z,27.75
2023-08-08T00:57:42.659Z,27.80
2023-08-08T00:58:42.674Z,27.77
2023-08-08T00:59:42.826Z,27.83
2023-08-08T01:00:42.790Z,27.84
2023-08-08T01:01:42.914Z,27.85
2023-08-08T01:02:43.051Z,27.90
2023-08-08T01:03:43.062Z,27.90
2023-08-08T01:04:43.100Z,27.92
2023-08-08T01:05:43.080Z,27.96
2023-08-08T01:06:43.179Z,27.98
2023-08-08T01:07:43.105Z,27.99
2023-08-08T01:08:43.242Z,27.98
2023-08-08T01:09:43.515Z,28.01
2023-08-08T01:10:43.275Z,27.98
2023-08-08T01:11:45.509Z,28.03
2023-08-08T01:12:43.500Z,28.01
2023-08-08T01:13:43.403Z,28.04
2023-08-08T01:14:43.442Z,28.01
2023-08-08T01:15:43.681Z,28.04
2023-08-08T01:16:44.009Z,28.05
2023-08-08T01:17:43.755Z,28.04
2023-08-08T01:18:43.745Z,28.06
2023-08-08T01:19:43.707Z,28.07
2023-08-08T01:20:45.153Z,28.05
2023-08-08T01:21:43.834Z,28.00
2023-08-08T01:22:43.997Z,27.97
2023-08-08T01:23:44.002Z,27.99
2023-08-08T01:24:44.053Z,28.00
2023-08-08T01:25:44.027Z,27.92
2023-08-08T01:26:44.305Z,27.95
2023-08-08T01:27:44.139Z,27.94
2023-08-08T01:28:44.180Z,27.87
2023-08-08T01:29:44.993Z,27.88
2023-08-08T01:30:44.478Z,27.90
2023-08-08T01:31:44.389Z,27.87
2023-08-08T01:32:44.601Z,27.84
2023-08-08T01:33:44.692Z,27.83
2023-08-08T01:34:44.769Z,27.84
2023-08-08T01:35:44.595Z,27.83
2023-08-08T01:36:44.629Z,27.81
2023-08-08T01:37:44.854Z,27.79
2023-08-08T01:38:44.763Z,27.81
2023-08-08T01:39:44.962Z,27.82
2023-08-08T01:40:44.920Z,27.78
2023-08-08T01:41:44.967Z,27.77
2023-08-08T01:42:45.082Z,27.77
2023-08-08T01:43:45.090Z,27.76
2023-08-08T01:44:45.137Z,27.75
2023-08-08T01:45:45.232Z,27.77
2023-08-08T01:46:45.312Z,27.73
2023-08-08T01:47:45.289Z,27.72
2023-08-08T01:48:45.250Z,27.74
2023-08-08T01:49:45.427Z,27.76
2023-08-08T01:50:45.355Z,27.69
2023-08-08T01:51:45.470Z,27.74
2023-08-08T01:52:45.537Z,27.74
2023-08-08T01:53:45.769Z,27.73
2023-08-08T01:54:45.571Z,27.70
2023-08-08T01:55:46.703Z,27.69
2023-08-08T01:56:45.807Z,27.69
2023-08-08T01:57:45.865Z,27.72
2023-08-08T01:58:46.029Z,27.72
2023-08-08T01:59:45.879Z,27.70
2023-08-08T02:00:46.036Z,27.73
2023-08-08T02:01:46.163Z,27.75
2023-08-08T02:02:46.211Z,27.77
2023-08-08T02:03:46.201Z,27.74
2023-08-08T02:04:46.361Z,27.77
2023-08-08T02:05:46.322Z,27.76
2023-08-08T02:06:46.511Z,27.74
2023-08-08T02:07:46.349Z,27.73
2023-08-08T02:08:46.346Z,27.75
2023-08-08T02:09:46.511Z,27.76
2023-08-08T02:10:46.570Z,27.73
2023-08-08T02:11:46.738Z,27.75
2023-08-08T02:12:46.518Z,27.75
2023-08-08T02:13:46.781Z,27.77
2023-08-08T02:14:46.875Z,27.77
2023-08-08T02:15:47.039Z,27.77
2023-08-08T02:16:46.874Z,27.76
2023-08-08T02:17:47.047Z,27.76
2023-08-08T02:18:46.881Z,27.77
2023-08-08T02:19:46.982Z,27.77
2023-08-08T02:20:47.114Z,27.76
2023-08-08T02:21:47.114Z,27.77
2023-08-08T02:22:47.177Z,27.75
2023-08-08T02:23:47.186Z,27.77
2023-08-08T02:24:47.366Z,27.77
2023-08-08T02:25:47.467Z,27.73
2023-08-08T02:26:47.375Z,27.72
2023-08-08T02:27:47.526Z,27.69
2023-08-08T02:28:47.453Z,27.71
2023-08-08T02:29:47.583Z,27.71
2023-08-08T02:30:47.638Z,27.69
2023-08-08T02:31:47.721Z,27.70
2023-08-08T02:32:47.719Z,27.71
2023-08-08T02:33:47.672Z,27.73
2023-08-08T02:34:47.792Z,27.66
2023-08-08T02:35:47.974Z,27.65
2023-08-08T02:36:47.968Z,27.68
2023-08-08T02:37:47.956Z,27.66
2023-08-08T02:38:48.027Z,27.67
2023-08-08T02:39:48.132Z,27.68
2023-08-08T02:40:48.056Z,27.68
2023-08-08T02:41:48.225Z,27.68
2023-08-08T02:42:48.329Z,27.67
2023-08-08T02:43:48.408Z,27.66
2023-08-08T02:44:48.376Z,27.67
2023-08-08T02:45:48.471Z,27.65
2023-08-08T02:46:48.546Z,27.65
2023-08-08T02:47:48.820Z,27.65
2023-08-08T02:48:48.612Z,27.65
2023-08-08T02:49:48.935Z,27.63
2023-08-08T02:50:48.677Z,27.65
2023-08-08T02:51:48.840Z,27.65
2023-08-08T02:52:48.911Z,27.64
2023-08-08T02:53:49.004Z,27.61
2023-08-08T02:54:49.495Z,27.64
2023-08-08T02:55:49.034Z,27.61
2023-08-08T02:56:49.125Z,27.65
2023-08-08T02:57:49.151Z,27.60
2023-08-08T02:58:49.202Z,27.63
2023-08-08T02:59:49.270Z,27.60
2023-08-08T03:00:49.233Z,27.61
2023-08-08T03:01:49.404Z,27.60
2023-08-08T03:02:49.516Z,27.61
2023-08-08T03:03:49.536Z,27.61
2023-08-08T03:04:49.493Z,27.62
2023-08-08T03:05:49.622Z,27.60
2023-08-08T03:06:49.675Z,27.61
2023-08-08T03:07:49.753Z,27.61
2023-08-08T03:08:49.775Z,27.58
2023-08-08T03:09:49.873Z,27.62
2023-08-08T03:10:49.971Z,27.61
2023-08-08T03:11:50.013Z,27.62
2023-08-08T03:12:50.044Z,27.61
2023-08-08T03:13:50.018Z,27.62
2023-08-08T03:14:50.187Z,27.61
2023-08-08T03:15:51.280Z,27.62
2023-08-08T03:16:50.286Z,27.60
2023-08-08T03:17:50.595Z,27.60
2023-08-08T03:18:50.472Z,27.60
2023-08-08T03:19:50.382Z,27.58
2023-08-08T03:20:50.602Z,27.60
2023-08-08T03:21:50.637Z,27.59
2023-08-08T03:22:50.746Z,27.58
2023-08-08T03:23:50.696Z,27.59
2023-08-08T03:24:50.748Z,27.60
2023-08-08T03:25:50.782Z,27.56
2023-08-08T03:26:50.788Z,27.60
2023-08-08T03:27:50.945Z,27.61
2023-08-08T03:28:51.002Z,27.59
2023-08-08T03:29:50.983Z,27.61
2023-08-08T03:30:51.083Z,27.60
2023-08-08T03:31:51.020Z,27.59
2023-08-08T03:32:51.160Z,27.61
2023-08-08T03:33:51.857Z,27.62
2023-08-08T03:34:51.115Z,27.58
2023-08-08T03:35:50.983Z,27.60
2023-08-08T03:36:50.989Z,27.60
2023-08-08T03:37:51.020Z,27.59
2023-08-08T03:38:51.190Z,27.62
2023-08-08T03:39:51.119Z,27.65
2023-08-08T03:40:51.231Z,27.63
2023-08-08T03:41:52.229Z,27.62
2023-08-08T03:42:51.325Z,27.62
2023-08-08T03:43:52.431Z,27.59
2023-08-08T03:44:51.483Z,27.59
2023-08-08T03:45:51.439Z,27.60
2023-08-08T03:46:52.246Z,27.60
2023-08-08T03:47:51.638Z,27.61
2023-08-08T03:48:53.985Z,27.61
2023-08-08T03:49:51.533Z,27.63
2023-08-08T03:50:51.418Z,27.62
2023-08-08T03:51:51.431Z,27.63
2023-08-08T03:52:51.574Z,27.66
2023-08-08T03:53:52.538Z,27.64
2023-08-08T03:54:51.457Z,27.64
2023-08-08T03:55:51.366Z,27.64
2023-08-08T03:56:52.407Z,27.63
2023-08-08T03:57:51.425Z,27.62
2023-08-08T03:58:51.511Z,27.60
2023-08-08T03:59:51.428Z,27.62
2023-08-08T04:00:51.497Z,27.63
2023-08-08T04:01:51.519Z,27.64
2023-08-08T04:02:51.562Z,27.62
2023-08-08T04:03:51.519Z,27.61
2023-08-08T04:04:51.437Z,27.63
2023-08-08T04:05:51.512Z,27.64
2023-08-08T04:06:51.303Z,27.61
2023-08-08T04:07:51.535Z,27.61
2023-08-08T04:08:51.594Z,27.61
2023-08-08T04:09:51.487Z,27.62
2023-08-08T04:10:51.362Z,27.66
2023-08-08T04:11:51.387Z,27.65
2023-08-08T04:12:51.466Z,27.66
2023-08-08T04:13:51.507Z,27.66
2023-08-08T04:14:51.472Z,27.61
2023-08-08T04:15:51.604Z,27.61
2023-08-08T04:16:51.624Z,27.64
2023-08-08T04:17:51.805Z,27.64
2023-08-08T04:18:51.825Z,27.64
2023-08-08T04:19:51.834Z,27.64
2023-08-08T04:20:51.866Z,27.61
2023-08-08T04:21:51.879Z,27.64
2023-08-08T04:22:51.972Z,27.61
2023-08-08T04:23:52.003Z,27.62
2023-08-08T04:24:52.398Z,27.61
2023-08-08T04:25:53.102Z,27.60
2023-08-08T04:26:52.050Z,27.58
2023-08-08T04:27:52.153Z,27.59
2023-08-08T04:28:53.133Z,27.59
2023-08-08T04:29:52.396Z,27.57
2023-08-08T04:30:52.366Z,27.58
2023-08-08T04:31:52.436Z,27.59
2023-08-08T04:32:52.751Z,27.55
2023-08-08T04:33:52.423Z,27.53
2023-08-08T04:34:52.798Z,27.52
2023-08-08T04:35:52.687Z,27.52
2023-08-08T04:36:52.671Z,27.54
2023-08-08T04:37:52.697Z,27.49
2023-08-08T04:38:52.875Z,27.50
2023-08-08T04:39:52.795Z,27.51
2023-08-08T04:40:52.982Z,27.50
2023-08-08T04:41:52.911Z,27.50
2023-08-08T04:42:53.087Z,27.48
2023-08-08T04:43:53.174Z,27.48
2023-08-08T04:44:53.105Z,27.45
2023-08-08T04:45:53.160Z,27.46
2023-08-08T04:46:53.521Z,27.45
2023-08-08T04:47:53.284Z,27.45
2023-08-08T04:48:53.693Z,27.45
2023-08-08T04:49:53.430Z,27.48
2023-08-08T04:50:53.470Z,27.48
2023-08-08T04:51:53.701Z,27.47
2023-08-08T04:52:53.585Z,27.47
2023-08-08T04:53:53.710Z,27.50
2023-08-08T04:54:53.783Z,27.49
2023-08-08T04:55:53.696Z,27.48
2023-08-08T04:56:54.961Z,27.44
2023-08-08T04:57:53.848Z,27.46
2023-08-08T04:58:54.319Z,27.45
2023-08-08T04:59:54.099Z,27.43
2023-08-08T05:00:53.883Z,27.45
2023-08-08T05:01:53.875Z,27.45
2023-08-08T05:02:53.991Z,27.44
2023-08-08T05:03:56.543Z,27.45
2023-08-08T05:04:53.962Z,27.44
2023-08-08T05:05:53.992Z,27.42
2023-08-08T05:06:53.947Z,27.11
2023-08-08T05:07:53.974Z,26.64
2023-08-08T05:08:53.941Z,26.19
2023-08-08T05:09:53.950Z,25.85
2023-08-08T05:10:53.926Z,25.51
2023-08-08T05:11:53.944Z,25.23
2023-08-08T05:12:53.934Z,25.01
2023-08-08T05:13:53.922Z,24.74
2023-08-08T05:14:53.932Z,24.52
2023-08-08T05:15:53.893Z,24.32
2023-08-08T05:16:54.004Z,24.11
2023-08-08T05:17:54.100Z,23.94
2023-08-08T05:18:54.069Z,23.75
2023-08-08T05:19:55.129Z,23.56
2023-08-08T05:20:54.218Z,23.42
2023-08-08T05:21:54.339Z,23.23
2023-08-08T05:22:54.318Z,23.08
2023-08-08T05:23:55.093Z,22.93
2023-08-08T05:24:54.051Z,22.78
2023-08-08T05:25:54.127Z,22.63
2023-08-08T05:26:54.096Z,22.53
2023-08-08T05:27:53.901Z,22.39
2023-08-08T05:28:54.078Z,22.27
2023-08-08T05:29:53.947Z,22.21
2023-08-08T05:30:54.008Z,22.07
2023-08-08T05:31:53.856Z,21.94
2023-08-08T05:32:54.239Z,21.80
2023-08-08T05:33:53.905Z,21.68
2023-08-08T05:34:54.039Z,21.55
2023-08-08T05:35:53.908Z,21.42
2023-08-08T05:37:06.146Z,21.30
2023-08-08T05:37:54.861Z,21.18
2023-08-08T05:38:54.015Z,21.07
2023-08-08T05:39:53.836Z,20.96
2023-08-08T05:40:54.802Z,20.85
2023-08-08T05:41:54.909Z,20.78
2023-08-08T05:42:53.800Z,20.67
2023-08-08T05:43:53.920Z,20.57
2023-08-08T05:44:54.719Z,20.46
2023-08-08T05:45:53.928Z,20.39
2023-08-08T05:46:53.726Z,20.28
2023-08-08T05:47:53.752Z,20.18
2023-08-08T05:48:53.821Z,20.11
2023-08-08T05:49:53.842Z,20.03
2023-08-08T05:50:53.732Z,19.94
2023-08-08T05:51:54.284Z,19.85
2023-08-08T05:52:53.741Z,19.74
2023-08-08T05:53:53.937Z,19.68
2023-08-08T05:54:54.046Z,19.60
2023-08-08T05:55:53.996Z,19.52
2023-08-08T05:56:53.940Z,19.43
2023-08-08T05:57:54.014Z,19.40
2023-08-08T05:58:54.081Z,19.28
2023-08-08T05:59:54.080Z,19.18
2023-08-08T06:00:54.176Z,19.09
2023-08-08T06:01:54.130Z,19.03
2023-08-08T06:02:54.272Z,18.96
2023-08-08T06:03:54.415Z,18.93
2023-08-08T06:04:54.178Z,18.88
2023-08-08T06:05:54.240Z,18.75
2023-08-08T06:06:54.205Z,18.81
2023-08-08T06:07:54.277Z,18.91
2023-08-08T06:08:54.256Z,18.95
2023-08-08T06:09:54.434Z,18.91
2023-08-08T06:10:54.296Z,18.75
2023-08-08T06:11:54.447Z,18.68
2023-08-08T06:12:54.435Z,18.72
2023-08-08T06:13:54.521Z,18.61
2023-08-08T06:14:54.579Z,18.63
2023-08-08T06:15:54.606Z,18.73
2023-08-08T06:16:54.711Z,18.83
2023-08-08T06:17:54.689Z,18.93
2023-08-08T06:18:54.708Z,19.07
2023-08-08T06:19:54.783Z,19.10
2023-08-08T06:20:54.688Z,19.23
2023-08-08T06:21:54.713Z,19.30
2023-08-08T06:22:54.753Z,19.29
2023-08-08T06:23:54.797Z,19.41
2023-08-08T06:24:54.876Z,19.49
2023-08-08T06:25:54.903Z,19.48
2023-08-08T06:26:54.981Z,19.26
2023-08-08T06:27:54.988Z,19.13
2023-08-08T06:28:55.031Z,19.25
2023-08-08T06:29:55.119Z,19.04
2023-08-08T06:30:55.089Z,18.99
2023-08-08T06:31:55.183Z,18.89
2023-08-08T06:32:55.145Z,18.88
2023-08-08T06:33:55.120Z,18.95
2023-08-08T06:34:55.163Z,19.37
2023-08-08T06:35:55.170Z,19.99
2023-08-08T06:36:55.186Z,20.59
2023-08-08T06:37:55.212Z,21.01
2023-08-08T06:38:55.307Z,21.33
2023-08-08T06:39:55.299Z,21.60
2023-08-08T06:40:55.317Z,21.83
2023-08-08T06:41:55.418Z,22.06
2023-08-08T06:42:55.413Z,22.21
2023-08-08T06:43:55.469Z,22.37
2023-08-08T06:44:55.502Z,22.52
2023-08-08T06:45:55.630Z,22.66
2023-08-08T06:46:55.504Z,22.79
2023-08-08T06:47:55.597Z,22.95
2023-08-08T06:48:55.579Z,23.07
2023-08-08T06:49:55.589Z,23.11
2023-08-08T06:50:55.667Z,23.22
2023-08-08T06:51:55.704Z,23.32
2023-08-08T06:52:55.754Z,23.39
2023-08-08T06:53:55.852Z,23.46
2023-08-08T06:54:55.842Z,23.52
2023-08-08T06:55:55.956Z,23.60
2023-08-08T06:56:56.849Z,23.63
2023-08-08T06:57:55.907Z,23.67
2023-08-08T06:58:55.905Z,23.73
2023-08-08T06:59:55.979Z,23.76
2023-08-08T07:00:55.999Z,23.82
2023-08-08T07:01:56.019Z,23.89
2023-08-08T07:02:56.055Z,23.92
2023-08-08T07:03:56.054Z,23.96
2023-08-08T07:04:56.033Z,24.03
2023-08-08T07:05:56.087Z,24.07
2023-08-08T07:06:56.107Z,24.07
2023-08-08T07:07:56.129Z,24.11
2023-08-08T07:08:56.129Z,24.14
2023-08-08T07:09:56.161Z,24.16
2023-08-08T07:10:57.090Z,24.19
2023-08-08T07:11:56.316Z,24.21
2023-08-08T07:12:56.266Z,24.21
2023-08-08T07:13:56.308Z,24.25
2023-08-08T07:14:56.313Z,24.27
2023-08-08T07:15:56.458Z,24.29
2023-08-08T07:16:56.417Z,24.30
2023-08-08T07:17:56.515Z,24.30
2023-08-08T07:18:56.877Z,24.30
2023-08-08T07:19:56.508Z,24.34
2023-08-08T07:20:56.617Z,24.35
2023-08-08T07:21:56.592Z,24.40
2023-08-08T07:22:56.613Z,24.39
2023-08-08T07:23:56.725Z,24.44
2023-08-08T07:24:56.798Z,24.38
2023-08-08T07:25:56.801Z,24.42
2023-08-08T07:26:57.758Z,24.37
2023-08-08T07:27:56.935Z,24.37
2023-08-08T07:28:56.925Z,24.30
2023-08-08T07:29:56.963Z,24.32
2023-08-08T07:30:57.083Z,24.37
2023-08-08T07:31:57.087Z,24.40
2023-08-08T07:32:57.200Z,24.39
2023-08-08T07:33:57.178Z,24.42
2023-08-08T07:34:57.254Z,24.43
2023-08-08T07:35:57.300Z,24.43
2023-08-08T07:36:57.383Z,24.38
2023-08-08T07:37:57.414Z,24.40
2023-08-08T07:38:57.480Z,24.42
2023-08-08T07:39:57.593Z,24.48
2023-08-08T07:40:57.616Z,24.50
2023-08-08T07:41:57.889Z,24.53
2023-08-08T07:42:57.757Z,24.47
2023-08-08T07:43:57.767Z,24.55
2023-08-08T07:44:57.846Z,24.54
2023-08-08T07:45:57.901Z,24.58
2023-08-08T07:46:58.027Z,24.55
2023-08-08T07:47:58.022Z,24.56
2023-08-08T07:48:58.080Z,24.61
2023-08-08T07:49:58.157Z,24.60
2023-08-08T07:50:58.183Z,24.65
2023-08-08T07:51:58.469Z,24.58
2023-08-08T07:52:58.258Z,24.59
2023-08-08T07:53:58.329Z,24.61
2023-08-08T07:54:58.313Z,24.61
2023-08-08T07:55:58.410Z,24.67
2023-08-08T07:56:58.357Z,24.68
2023-08-08T07:57:58.437Z,24.63
2023-08-08T07:58:58.415Z,24.66
2023-08-08T07:59:58.478Z,24.62
2023-08-08T08:00:58.537Z,24.58
2023-08-08T08:01:58.537Z,24.63
2023-08-08T08:02:58.567Z,24.62
2023-08-08T08:03:58.527Z,24.60
2023-08-08T08:04:58.529Z,24.62
2023-08-08T08:05:58.483Z,24.61
2023-08-08T08:06:58.822Z,24.61
2023-08-08T08:07:58.520Z,24.57
2023-08-08T08:08:58.485Z,24.55
2023-08-08T08:09:58.521Z,24.47
2023-08-08T08:10:58.497Z,24.53
2023-08-08T08:11:58.752Z,24.47
2023-08-08T08:12:58.506Z,24.47
2023-08-08T08:13:58.526Z,24.49
2023-08-08T08:14:58.556Z,24.52
2023-08-08T08:15:58.537Z,24.51
2023-08-08T08:16:58.585Z,24.48
2023-08-08T08:17:58.590Z,24.53
2023-08-08T08:18:58.616Z,24.60
2023-08-08T08:19:58.622Z,24.59
2023-08-08T08:20:58.599Z,24.64
2023-08-08T08:21:59.188Z,24.61
2023-08-08T08:22:58.697Z,24.68
2023-08-08T08:23:58.634Z,24.70
2023-08-08T08:24:58.651Z,24.69
2023-08-08T08:25:59.256Z,24.75
2023-08-08T08:26:58.709Z,24.78
2023-08-08T08:27:58.716Z,24.80
2023-08-08T08:28:58.726Z,24.87
2023-08-08T08:29:58.741Z,24.82
2023-08-08T08:30:58.829Z,24.82
2023-08-08T08:31:59.052Z,24.88
2023-08-08T08:32:58.875Z,24.90
2023-08-08T08:33:58.848Z,24.90
2023-08-08T08:34:58.852Z,24.97
2023-08-08T08:35:58.895Z,25.01
2023-08-08T08:36:58.896Z,25.08
2023-08-08T08:37:58.929Z,25.09
2023-08-08T08:38:58.952Z,25.08
2023-08-08T08:39:58.968Z,25.06
2023-08-08T08:40:58.999Z,25.03
2023-08-08T08:41:59.019Z,25.05
2023-08-08T08:42:59.118Z,25.04
2023-08-08T08:43:59.080Z,25.04
2023-08-08T08:44:59.121Z,25.03
2023-08-08T08:45:59.151Z,25.05
2023-08-08T08:46:59.208Z,25.10
2023-08-08T08:47:59.235Z,25.10
2023-08-08T08:48:59.320Z,25.09
2023-08-08T08:49:59.293Z,25.09
2023-08-08T08:50:59.369Z,25.07
2023-08-08T08:51:59.586Z,25.01
2023-08-08T08:52:59.396Z,25.03
2023-08-08T08:53:59.467Z,25.04
2023-08-08T08:54:59.455Z,25.05
2023-08-08T08:55:59.528Z,25.00
2023-08-08T08:56:59.575Z,24.99
2023-08-08T08:57:59.617Z,24.96
2023-08-08T08:58:59.625Z,24.94
2023-08-08T08:59:59.686Z,24.95
2023-08-08T09:00:59.765Z,24.93
2023-08-08T09:02:00.268Z,24.89
2023-08-08T09:03:00.063Z,24.88
2023-08-08T09:03:59.879Z,24.87
2023-08-08T09:04:59.895Z,24.88
2023-08-08T09:05:59.968Z,24.91
2023-08-08T09:06:59.993Z,24.93
2023-08-08T09:08:00.052Z,24.89
2023-08-08T09:09:03.766Z,24.86
2023-08-08T09:10:01.134Z,24.82
2023-08-08T09:11:00.188Z,24.82
2023-08-08T09:12:00.229Z,24.80
2023-08-08T09:13:00.054Z,24.85
2023-08-08T09:14:00.049Z,24.82
2023-08-08T09:15:00.030Z,24.82
2023-08-08T09:16:00.242Z,24.80
2023-08-08T09:17:00.151Z,24.77
2023-08-08T09:18:00.052Z,24.76
2023-08-08T09:18:59.989Z,24.70
2023-08-08T09:20:00.024Z,24.63
2023-08-08T09:21:00.043Z,24.66
2023-08-08T09:22:00.233Z,24.62
2023-08-08T09:23:00.134Z,24.58
2023-08-08T09:24:00.164Z,24.51
2023-08-08T09:25:00.258Z,24.49
2023-08-08T09:26:00.279Z,24.47
2023-08-08T09:27:00.357Z,24.47
2023-08-08T09:28:00.374Z,24.48
2023-08-08T09:29:00.385Z,24.44
2023-08-08T09:30:00.459Z,24.47
2023-08-08T09:31:00.539Z,24.52
2023-08-08T09:32:00.911Z,24.47
2023-08-08T09:33:00.714Z,24.51
2023-08-08T09:34:00.784Z,24.54
2023-08-08T09:35:01.266Z,24.54
2023-08-08T09:36:00.748Z,24.61
2023-08-08T09:37:00.755Z,24.63
2023-08-08T09:38:00.828Z,24.63
2023-08-08T09:39:00.923Z,24.63
2023-08-08T09:40:00.960Z,24.65
2023-08-08T09:41:01.013Z,24.65
2023-08-08T09:42:01.306Z,24.63
2023-08-08T09:43:01.783Z,24.64
2023-08-08T09:44:01.125Z,24.62
2023-08-08T09:45:01.145Z,24.58
2023-08-08T09:46:01.266Z,24.57
2023-08-08T09:47:01.290Z,24.55
2023-08-08T09:48:01.439Z,24.57
2023-08-08T09:49:01.383Z,24.59
2023-08-08T09:50:01.464Z,24.61
2023-08-08T09:51:01.512Z,24.58
2023-08-08T09:52:01.836Z,24.55
2023-08-08T09:53:02.882Z,24.49
2023-08-08T09:54:01.686Z,24.48
2023-08-08T09:55:01.773Z,24.45
2023-08-08T09:56:01.806Z,24.46
2023-08-08T09:57:01.929Z,24.43
2023-08-08T09:58:01.903Z,24.37
2023-08-08T09:59:01.974Z,24.33
2023-08-08T10:00:02.092Z,24.38
2023-08-08T10:01:02.119Z,24.34
2023-08-08T10:02:02.460Z,24.34
2023-08-08T10:03:02.249Z,24.34
2023-08-08T10:04:02.332Z,24.26
2023-08-08T10:05:02.352Z,24.25
2023-08-08T10:06:02.404Z,24.22
2023-08-08T10:07:02.547Z,24.27
2023-08-08T10:08:02.569Z,24.25
2023-08-08T10:09:02.576Z,24.29
2023-08-08T10:10:02.640Z,24.25
2023-08-08T10:11:02.723Z,24.34
2023-08-08T10:12:03.011Z,24.42
2023-08-08T10:13:02.852Z,24.46
2023-08-08T10:14:02.869Z,24.47
2023-08-08T10:15:02.942Z,24.50
2023-08-08T10:16:03.143Z,24.54
2023-08-08T10:17:03.080Z,24.57
2023-08-08T10:18:03.164Z,24.58
2023-08-08T10:19:03.171Z,24.60
2023-08-08T10:20:03.263Z,24.62
2023-08-08T10:21:03.305Z,24.68
2023-08-08T10:22:03.740Z,24.70
2023-08-08T10:23:03.459Z,24.66
2023-08-08T10:24:03.521Z,24.61
2023-08-08T10:25:03.604Z,24.61
2023-08-08T10:26:03.667Z,24.63
2023-08-08T10:27:04.291Z,24.64
2023-08-08T10:28:09.115Z,24.67
2023-08-08T10:29:04.786Z,24.73
2023-08-08T10:30:03.739Z,24.74
2023-08-08T10:31:03.720Z,24.74
2023-08-08T10:32:03.864Z,24.74
2023-08-08T10:33:03.755Z,24.74
2023-08-08T10:34:03.722Z,24.70
2023-08-08T10:35:03.688Z,24.70
2023-08-08T10:36:03.695Z,24.76
2023-08-08T10:37:03.761Z,24.73
2023-08-08T10:38:03.879Z,24.73
2023-08-08T10:39:03.900Z,24.69
2023-08-08T10:40:03.932Z,24.68
2023-08-08T10:41:04.003Z,24.64
2023-08-08T10:42:04.064Z,24.66
2023-08-08T10:43:04.126Z,24.62
2023-08-08T10:44:04.240Z,24.61
2023-08-08T10:45:04.296Z,24.57
2023-08-08T10:46:13.653Z,24.51
2023-08-08T10:47:05.299Z,24.49
2023-08-08T10:48:04.349Z,24.40
2023-08-08T10:49:04.295Z,24.39
2023-08-08T10:50:04.380Z,24.32
2023-08-08T10:51:04.287Z,24.25
2023-08-08T10:52:04.304Z,24.23
2023-08-08T10:53:04.949Z,24.21
2023-08-08T10:54:04.251Z,24.14
2023-08-08T10:55:04.368Z,24.13
2023-08-08T10:56:04.367Z,24.05
2023-08-08T10:57:04.454Z,24.03
2023-08-08T10:58:04.533Z,24.00
2023-08-08T10:59:04.638Z,23.94
2023-08-08T11:00:04.640Z,23.94
2023-08-08T11:01:04.693Z,23.94
2023-08-08T11:02:04.759Z,23.91
2023-08-08T11:03:04.826Z,23.85
2023-08-08T11:04:04.870Z,23.83
2023-08-08T11:05:04.977Z,23.79
2023-08-08T11:06:05.028Z,23.67
2023-08-08T11:07:05.050Z,23.69
2023-08-08T11:08:05.150Z,23.69
2023-08-08T11:09:05.205Z,23.68
2023-08-08T11:10:05.246Z,23.61
2023-08-08T11:11:05.281Z,23.54
2023-08-08T11:12:05.470Z,23.57
2023-08-08T11:13:05.421Z,23.62
2023-08-08T11:14:05.508Z,23.53
2023-08-08T11:15:05.574Z,23.50
2023-08-08T11:16:05.693Z,23.55
2023-08-08T11:17:05.691Z,23.55
2023-08-08T11:18:05.938Z,23.55
2023-08-08T11:19:05.874Z,23.56
2023-08-08T11:20:05.857Z,23.54
2023-08-08T11:21:17.012Z,23.47
2023-08-08T11:22:06.895Z,23.49
2023-08-08T11:23:05.935Z,23.32
2023-08-08T11:24:05.921Z,23.26
2023-08-08T11:25:05.897Z,23.15
2023-08-08T11:27:05.877Z,23.14
2023-08-08T11:28:05.886Z,23.12
2023-08-08T11:29:05.948Z,23.10
2023-08-08T11:30:07.718Z,23.11
2023-08-08T11:31:05.878Z,23.04
2023-08-08T11:32:05.895Z,23.05
2023-08-08T11:34:05.854Z,23.01
2023-08-08T11:35:05.810Z,23.00
2023-08-08T11:36:07.255Z,23.00
2023-08-08T11:37:05.814Z,23.00
2023-08-08T11:38:05.811Z,22.96
2023-08-08T11:39:05.774Z,22.94
2023-08-08T11:40:05.803Z,22.94
2023-08-08T11:41:05.791Z,22.98
2023-08-08T11:42:06.107Z,23.01
2023-08-08T11:43:05.754Z,23.00
2023-08-08T11:44:05.790Z,23.02
2023-08-08T11:45:05.739Z,23.07
2023-08-08T11:46:05.766Z,23.13
2023-08-08T11:47:07.438Z,23.09
2023-08-08T11:48:05.756Z,23.06
2023-08-08T11:49:05.767Z,23.06
2023-08-08T11:50:05.732Z,23.11
2023-08-08T11:51:05.698Z,23.11
2023-08-08T11:52:05.687Z,23.21
2023-08-08T11:53:07.110Z,23.16
2023-08-08T11:54:05.672Z,23.25
2023-08-08T11:55:05.762Z,23.27
2023-08-08T11:56:05.703Z,23.25
2023-08-08T11:57:05.669Z,23.33
2023-08-08T11:58:05.743Z,23.33
2023-08-08T11:59:05.837Z,23.39
2023-08-08T12:00:05.818Z,23.37
2023-08-08T12:01:05.949Z,23.47
2023-08-08T12:02:05.932Z,23.46
2023-08-08T12:03:06.131Z,23.41
2023-08-08T12:04:06.110Z,23.60
2023-08-08T12:05:06.130Z,23.73
2023-08-08T12:06:06.205Z,23.62
2023-08-08T12:07:06.299Z,23.56
2023-08-08T12:08:06.336Z,23.59
2023-08-08T12:09:06.375Z,23.47
2023-08-08T12:10:06.420Z,23.50
2023-08-08T12:11:06.492Z,23.41
2023-08-08T12:12:08.587Z,23.48
2023-08-08T12:13:06.532Z,23.44
2023-08-08T12:14:06.524Z,23.46
2023-08-08T12:16:16.270Z,23.43
2023-08-08T12:17:07.530Z,23.45
2023-08-08T12:18:06.604Z,23.49
2023-08-08T12:19:06.491Z,23.51
2023-08-08T12:20:06.495Z,23.63
2023-08-08T12:21:06.486Z,23.64
2023-08-08T12:22:06.492Z,23.66
2023-08-08T12:23:06.529Z,23.74
2023-08-08T12:24:06.486Z,23.71
2023-08-08T12:25:06.498Z,23.71
2023-08-08T12:26:06.526Z,23.79
2023-08-08T12:27:06.592Z,23.90
2023-08-08T12:28:06.648Z,23.92
2023-08-08T12:29:06.694Z,23.86
2023-08-08T12:30:06.765Z,23.90
2023-08-08T12:31:06.814Z,23.91
2023-08-08T12:32:06.833Z,23.91
2023-08-08T12:33:06.873Z,23.99
2023-08-08T12:34:06.933Z,24.01
2023-08-08T12:35:07.008Z,24.00
2023-08-08T12:36:07.021Z,24.03
2023-08-08T12:37:07.096Z,24.07
2023-08-08T12:38:07.165Z,24.07
2023-08-08T12:39:07.182Z,24.06
2023-08-08T12:40:08.349Z,24.16
2023-08-08T12:41:07.245Z,24.21
2023-08-08T12:42:07.351Z,24.28
2023-08-08T12:43:07.356Z,24.39
2023-08-08T12:44:07.420Z,24.49
2023-08-08T12:45:07.451Z,24.51
2023-08-08T12:46:07.552Z,24.58
2023-08-08T12:47:07.586Z,24.66
2023-08-08T12:48:07.628Z,24.62
2023-08-08T12:49:07.670Z,24.66
2023-08-08T12:50:07.692Z,24.69
2023-08-08T12:51:07.747Z,24.70
2023-08-08T12:52:07.826Z,24.69
2023-08-08T12:53:07.900Z,24.66
2023-08-08T12:54:07.911Z,24.61
2023-08-08T12:55:07.993Z,24.57
2023-08-08T12:56:08.008Z,24.56