createdAt,value
2022-08-03T00:00:26.328Z,2.60
2022-08-03T00:03:14.409Z,2.53
2022-08-03T00:06:05.028Z,2.60
2022-08-03T00:08:53.008Z,2.53
2022-08-03T00:11:40.775Z,2.50
2022-08-03T00:14:28.541Z,2.63
2022-08-03T00:17:16.361Z,2.10
2022-08-03T00:20:04.629Z,2.58
2022-08-03T00:22:52.812Z,2.70
2022-08-03T00:25:40.611Z,2.88
2022-08-03T00:28:28.403Z,3.00
2022-08-03T00:31:16.586Z,2.67
2022-08-03T00:34:13.266Z,2.72
2022-08-03T00:37:01.323Z,3.67
2022-08-03T00:39:49.209Z,2.80
2022-08-03T00:42:51.381Z,2.90
2022-08-03T00:45:42.450Z,2.80
2022-08-03T00:48:33.685Z,2.63
2022-08-03T00:51:22.580Z,2.58
2022-08-03T00:54:10.767Z,3.22
2022-08-03T00:56:59.575Z,3.03
2022-08-03T00:59:48.218Z,2.85
2022-08-03T01:02:36.803Z,3.35
2022-08-03T01:05:25.377Z,3.08
2022-08-03T01:08:43.133Z,3.10
2022-08-03T01:12:00.879Z,2.83
2022-08-03T01:15:03.624Z,3.13
2022-08-03T01:17:58.816Z,3.38
2022-08-03T01:20:53.478Z,2.78
2022-08-03T01:24:07.537Z,3.00
2022-08-03T01:27:07.468Z,3.00
2022-08-03T01:30:12.348Z,3.20
2022-08-03T01:33:16.052Z,3.10
2022-08-03T01:36:10.140Z,2.90
2022-08-03T01:42:00.490Z,2.88
2022-08-03T01:44:51.359Z,3.40
2022-08-03T01:47:41.343Z,3.00
2022-08-03T01:50:31.883Z,2.83
2022-08-03T01:53:21.533Z,2.65
2022-08-03T01:56:10.361Z,2.78
2022-08-03T01:59:01.066Z,3.35
2022-08-03T02:02:28.554Z,2.97
2022-08-03T02:05:01.016Z,3.72
2022-08-03T02:07:50.844Z,3.20
2022-08-03T02:10:42.597Z,3.05
2022-08-03T02:13:33.730Z,3.40
2022-08-03T02:16:23.391Z,2.70
2022-08-03T02:19:12.321Z,3.33
2022-08-03T02:22:01.922Z,3.13
2022-08-03T02:24:51.064Z,3.15
2022-08-03T02:28:07.096Z,3.42
2022-08-03T02:30:56.862Z,3.17
2022-08-03T02:33:54.298Z,3.45
2022-08-03T02:36:46.065Z,3.58
2022-08-03T02:39:36.874Z,3.80
2022-08-03T02:42:26.840Z,3.63
2022-08-03T02:45:17.129Z,3.38
2022-08-03T02:48:06.906Z,3.88
2022-08-03T02:50:57.531Z,3.80
2022-08-03T02:53:48.784Z,6.53
2022-08-03T02:56:38.076Z,6.43
2022-08-03T02:59:28.297Z,6.85
2022-08-03T03:02:17.618Z,11.57
2022-08-03T03:05:52.409Z,3.90
2022-08-03T03:08:27.497Z,4.10
2022-08-03T03:11:20.001Z,4.28
2022-08-03T03:14:12.310Z,4.20
2022-08-03T03:17:02.020Z,4.07
2022-08-03T03:19:52.356Z,4.22
2022-08-03T03:22:41.321Z,4.07
2022-08-03T03:25:34.027Z,4.00
2022-08-03T03:28:23.845Z,4.50
2022-08-03T03:31:12.142Z,4.30
2022-08-03T03:34:00.233Z,4.07
2022-08-03T03:36:48.095Z,4.28
2022-08-03T03:39:36.481Z,4.00
2022-08-03T03:42:25.903Z,4.63
2022-08-03T03:45:13.789Z,4.93
2022-08-03T03:48:04.155Z,5.32
2022-08-03T03:50:52.704Z,5.00
2022-08-03T03:53:40.515Z,4.05
2022-08-03T03:56:29.181Z,4.93
2022-08-03T03:59:17.136Z,4.90
2022-08-03T04:02:07.059Z,5.07
2022-08-03T04:05:13.124Z,4.68
2022-08-03T04:08:36.213Z,4.47
2022-08-03T04:11:54.739Z,5.00
2022-08-03T04:14:43.604Z,4.88
2022-08-03T04:17:32.766Z,5.30
2022-08-03T04:20:21.748Z,4.97
2022-08-03T04:23:13.501Z,4.57
2022-08-03T04:26:09.634Z,4.88
2022-08-03T04:28:58.903Z,4.80
2022-08-03T04:31:47.332Z,4.50
2022-08-03T04:34:35.735Z,4.30
2022-08-03T04:37:43.373Z,5.10
2022-08-03T04:40:34.964Z,4.65
2022-08-03T04:43:24.419Z,5.00
2022-08-03T04:46:12.960Z,4.40
2022-08-03T04:49:01.815Z,4.40
2022-08-03T04:51:50.283Z,4.50
2022-08-03T04:54:50.300Z,8.98
2022-08-03T04:57:38.588Z,5.82
2022-08-03T05:00:27.287Z,4.97
2022-08-03T05:03:20.245Z,5.95
2022-08-03T05:06:12.444Z,8.18
2022-08-03T05:09:04.787Z,4.55
2022-08-03T05:11:53.527Z,4.10
2022-08-03T05:14:41.290Z,4.55
2022-08-03T05:17:29.329Z,4.43
2022-08-03T05:20:19.080Z,4.15
2022-08-03T05:23:06.938Z,5.05
2022-08-03T05:25:54.730Z,4.88
2022-08-03T05:28:51.071Z,4.93
2022-08-03T05:31:39.196Z,6.07
2022-08-03T05:34:27.144Z,5.28
2022-08-03T05:37:14.980Z,5.53
2022-08-03T05:40:04.038Z,4.88
2022-08-03T05:42:51.883Z,5.05
2022-08-03T05:45:39.701Z,4.90
2022-08-03T05:48:27.572Z,4.35
2022-08-03T05:51:15.370Z,5.53
2022-08-03T05:54:03.525Z,4.88
2022-08-03T05:56:51.373Z,4.45
2022-08-03T05:59:39.440Z,4.47
2022-08-03T06:02:43.121Z,4.50
2022-08-03T06:05:31.371Z,5.13
2022-08-03T06:08:22.116Z,5.35
2022-08-03T06:11:09.965Z,4.45
2022-08-03T06:13:57.802Z,3.90
2022-08-03T06:16:45.611Z,4.22
2022-08-03T06:19:33.372Z,4.22
2022-08-03T06:22:21.334Z,4.22
2022-08-03T06:25:12.808Z,4.15
2022-08-03T06:28:01.046Z,3.67
2022-08-03T06:30:48.968Z,4.40
2022-08-03T06:34:31.297Z,4.20
2022-08-03T06:36:50.936Z,4.47
2022-08-03T06:39:43.369Z,4.47
2022-08-03T06:42:34.617Z,3.92
2022-08-03T06:45:25.019Z,4.03
2022-08-03T06:48:13.023Z,4.10
2022-08-03T06:51:00.929Z,4.28
2022-08-03T06:53:51.758Z,4.50
2022-08-03T06:56:42.265Z,3.83
2022-08-03T07:00:09.846Z,3.50
2022-08-03T07:02:41.108Z,3.90
2022-08-03T07:05:29.028Z,3.70
2022-08-03T07:08:17.148Z,3.78
2022-08-03T07:11:21.047Z,3.72
2022-08-03T07:14:08.907Z,3.30
2022-08-03T07:16:56.682Z,3.80
2022-08-03T07:19:46.686Z,3.67
2022-08-03T07:22:37.530Z,3.40
2022-08-03T07:25:25.629Z,3.40
2022-08-03T07:28:15.565Z,3.53
2022-08-03T07:31:05.965Z,3.63
2022-08-03T07:33:55.998Z,3.15
2022-08-03T07:36:43.875Z,3.30
2022-08-03T07:39:31.689Z,3.45
2022-08-03T07:42:19.497Z,3.30
2022-08-03T07:45:08.477Z,3.25
2022-08-03T07:48:08.774Z,3.03
2022-08-03T07:51:03.397Z,3.40
2022-08-03T07:53:51.228Z,2.90
2022-08-03T07:56:40.989Z,2.83
2022-08-03T07:59:28.862Z,3.20
2022-08-03T08:02:36.884Z,2.70
2022-08-03T08:05:24.998Z,2.50
2022-08-03T08:08:15.805Z,2.92
2022-08-03T08:11:09.723Z,2.63
2022-08-03T08:14:02.713Z,2.63
2022-08-03T08:16:58.651Z,3.15
2022-08-03T08:19:54.113Z,2.80
2022-08-03T08:22:47.734Z,2.20
2022-08-03T08:25:43.140Z,2.58
2022-08-03T08:28:33.720Z,2.27
2022-08-03T08:31:24.133Z,2.08
2022-08-03T08:34:19.867Z,2.10
2022-08-03T08:37:16.354Z,2.28
2022-08-03T08:40:06.327Z,2.33
2022-08-03T08:43:00.019Z,1.90
2022-08-03T08:45:52.557Z,2.00
2022-08-03T08:48:49.215Z,2.00
2022-08-03T08:51:51.049Z,1.92
2022-08-03T08:55:06.971Z,2.00
2022-08-03T08:58:06.312Z,1.98
2022-08-03T09:01:01.379Z,1.80
2022-08-03T09:03:57.509Z,2.55
2022-08-03T09:07:10.833Z,1.88
2022-08-03T09:10:11.746Z,2.17
2022-08-03T09:13:11.066Z,1.80
2022-08-03T09:16:25.690Z,1.50
2022-08-03T09:19:21.193Z,1.70
2022-08-03T09:22:19.232Z,1.52
2022-08-03T09:25:24.374Z,1.50
2022-08-03T09:29:01.649Z,1.95
2022-08-03T09:32:02.521Z,1.60
2022-08-03T09:38:18.752Z,1.35
2022-08-03T09:41:21.106Z,1.42
2022-08-03T09:44:24.297Z,1.47
2022-08-03T09:47:45.068Z,1.30
2022-08-03T09:51:32.430Z,1.67
2022-08-03T09:54:15.042Z,1.50
2022-08-03T10:00:17.166Z,1.75
2022-08-03T10:03:08.466Z,1.35
2022-08-03T10:06:20.102Z,1.23
2022-08-03T10:09:19.726Z,1.30
2022-08-03T10:12:17.120Z,1.67
2022-08-03T10:15:10.359Z,1.50
2022-08-03T10:21:17.612Z,1.50
2022-08-03T10:24:11.807Z,1.55
2022-08-03T10:27:07.287Z,1.50
2022-08-03T10:30:06.921Z,1.40
2022-08-03T10:33:52.121Z,1.80
2022-08-03T10:36:38.520Z,1.30
2022-08-03T10:39:36.216Z,1.50
2022-08-03T10:42:33.361Z,1.48
2022-08-03T10:45:30.593Z,1.63
2022-08-03T10:48:25.318Z,1.83
2022-08-03T10:51:16.421Z,1.65
2022-08-03T10:54:58.421Z,1.92
2022-08-03T10:58:00.439Z,1.70
2022-08-03T11:00:52.142Z,1.80
2022-08-03T11:04:00.968Z,1.77
2022-08-03T11:07:19.502Z,1.80
2022-08-03T11:10:34.641Z,1.73
2022-08-03T11:13:30.970Z,1.90
2022-08-03T11:16:25.318Z,1.77
2022-08-03T11:19:22.698Z,1.98
2022-08-03T11:22:21.581Z,1.73
2022-08-03T11:25:53.140Z,2.03
2022-08-03T11:28:33.786Z,2.00
2022-08-03T11:31:49.357Z,2.85
2022-08-03T11:35:10.534Z,2.00
2022-08-03T11:38:03.462Z,2.10
2022-08-03T11:40:58.312Z,1.80
2022-08-03T11:43:48.577Z,2.30
2022-08-03T11:46:45.160Z,1.95
2022-08-03T11:49:39.129Z,2.10
2022-08-03T11:52:36.317Z,1.90
2022-08-03T11:55:30.570Z,2.40
2022-08-03T11:59:16.631Z,1.80
2022-08-03T12:01:36.240Z,2.08
2022-08-03T12:04:27.141Z,1.70
2022-08-03T12:08:02.199Z,2.00
2022-08-03T12:10:35.916Z,1.90
2022-08-03T12:14:43.822Z,1.73
2022-08-03T12:16:34.260Z,1.90
2022-08-03T12:19:24.382Z,2.00
2022-08-03T12:22:16.895Z,1.90
2022-08-03T12:25:11.574Z,1.77
2022-08-03T12:28:36.562Z,2.00
2022-08-03T12:31:31.762Z,2.00
2022-08-03T12:37:21.847Z,2.10
2022-08-03T12:40:20.604Z,1.73
2022-08-03T12:43:17.534Z,1.50
2022-08-03T12:46:17.217Z,2.03
2022-08-03T12:49:19.114Z,2.10
2022-08-03T12:52:12.514Z,2.00
2022-08-03T12:55:01.466Z,2.22
2022-08-03T12:57:54.424Z,1.83
2022-08-03T13:01:00.225Z,2.10
2022-08-03T13:03:52.667Z,2.40
2022-08-03T13:06:45.556Z,2.05
2022-08-03T13:09:54.405Z,2.28
2022-08-03T13:12:54.403Z,2.20
2022-08-03T13:15:49.067Z,1.90
2022-08-03T13:18:39.439Z,1.83
2022-08-03T13:21:33.717Z,2.15
2022-08-03T13:24:44.772Z,1.80
2022-08-03T13:28:04.047Z,1.80
2022-08-03T13:30:47.983Z,2.13
2022-08-03T13:33:40.373Z,2.30
2022-08-03T13:36:42.748Z,2.05
2022-08-03T13:39:57.244Z,1.70
2022-08-03T13:42:48.876Z,2.30
2022-08-03T13:45:38.886Z,1.90
2022-08-03T13:48:37.332Z,2.10
2022-08-03T13:51:28.525Z,1.80
2022-08-03T13:54:16.355Z,1.88
2022-08-03T13:58:05.382Z,2.20
2022-08-03T14:00:26.437Z,2.47
2022-08-03T14:03:16.493Z,2.10
2022-08-03T14:06:06.509Z,1.88
2022-08-03T14:09:00.570Z,1.60
2022-08-03T14:12:07.383Z,1.92
2022-08-03T14:15:04.123Z,2.17
2022-08-03T14:17:52.004Z,2.10
2022-08-03T14:20:49.016Z,2.05
2022-08-03T14:23:47.726Z,2.22
2022-08-03T14:26:43.945Z,1.90
2022-08-03T14:29:34.256Z,1.60
2022-08-03T14:32:24.253Z,1.63
2022-08-03T14:35:14.992Z,1.40
2022-08-03T14:38:08.110Z,1.70
2022-08-03T14:41:01.174Z,1.65
2022-08-03T14:44:01.405Z,1.58
2022-08-03T14:46:52.894Z,1.77
2022-08-03T14:50:39.031Z,1.80
2022-08-03T14:52:56.710Z,1.30
2022-08-03T14:55:50.969Z,1.40
2022-08-03T14:58:42.133Z,1.70
2022-08-03T15:02:06.001Z,1.90
2022-08-03T15:04:43.428Z,1.27
2022-08-03T15:07:36.318Z,1.30
2022-08-03T15:10:30.657Z,1.60
2022-08-03T15:13:40.141Z,1.30
2022-08-03T15:16:32.962Z,1.08
2022-08-03T15:20:00.219Z,1.40
2022-08-03T15:22:36.706Z,1.10
2022-08-03T15:26:32.242Z,1.25
2022-08-03T15:28:42.001Z,1.50
2022-08-03T15:31:29.863Z,1.48
2022-08-03T15:34:20.231Z,1.23
2022-08-03T15:37:16.433Z,1.40
2022-08-03T15:40:07.812Z,1.88
2022-08-03T15:42:57.820Z,1.73
2022-08-03T15:45:48.000Z,1.10
2022-08-03T15:48:40.470Z,1.50
2022-08-03T15:51:30.927Z,1.60
2022-08-03T15:54:21.271Z,1.40
2022-08-03T15:57:13.504Z,1.42
2022-08-03T16:00:01.330Z,1.30
2022-08-03T16:02:56.759Z,1.40
2022-08-03T16:05:47.155Z,1.40
2022-08-03T16:08:37.273Z,1.55
2022-08-03T16:11:29.689Z,1.58
2022-08-03T16:14:34.863Z,1.10
2022-08-03T16:17:28.191Z,1.50
2022-08-03T16:20:31.495Z,1.20
2022-08-03T16:23:24.497Z,1.45
2022-08-03T16:26:17.278Z,1.65
2022-08-03T16:29:05.174Z,1.50
2022-08-03T16:32:17.935Z,1.20
2022-08-03T16:35:08.549Z,1.20
2022-08-03T16:38:02.820Z,1.30
2022-08-03T16:40:54.809Z,1.20
2022-08-03T16:43:47.596Z,1.63
2022-08-03T16:46:35.438Z,1.40
2022-08-03T16:49:55.291Z,1.15
2022-08-03T16:52:40.944Z,1.70
2022-08-03T16:55:49.108Z,1.30
2022-08-03T16:58:44.371Z,1.40
2022-08-03T17:01:37.836Z,1.42
2022-08-03T17:04:31.252Z,1.30
2022-08-03T17:07:23.469Z,1.60
2022-08-03T17:10:27.188Z,1.73
2022-08-03T17:13:22.074Z,1.50
2022-08-03T17:16:12.192Z,1.15
2022-08-03T17:19:09.752Z,1.42
2022-08-03T17:22:05.555Z,1.48
2022-08-03T17:24:57.330Z,1.52
2022-08-03T17:28:50.948Z,1.30
2022-08-03T17:31:22.891Z,1.33
2022-08-03T17:34:26.644Z,1.20
2022-08-03T17:37:49.715Z,1.52
2022-08-03T17:40:24.239Z,1.30
2022-08-03T17:44:13.760Z,1.20
2022-08-03T17:46:27.099Z,1.45
2022-08-03T17:49:23.816Z,1.58
2022-08-03T17:52:35.404Z,1.60
2022-08-03T17:55:57.534Z,1.70
2022-08-03T17:58:55.071Z,1.67
2022-08-03T18:02:40.804Z,1.30
2022-08-03T18:06:10.380Z,1.55
2022-08-03T18:08:56.328Z,1.40
2022-08-03T18:11:51.954Z,1.65
2022-08-03T18:15:01.053Z,1.30
2022-08-03T18:18:01.892Z,1.65
2022-08-03T18:20:53.491Z,1.60
2022-08-03T18:23:50.126Z,1.52
2022-08-03T18:26:48.482Z,1.85
2022-08-03T18:29:40.375Z,1.60
2022-08-03T18:32:30.450Z,1.75
2022-08-03T18:35:20.848Z,2.05
2022-08-03T18:38:17.062Z,1.70
2022-08-03T18:41:14.548Z,2.05
2022-08-03T18:44:06.634Z,1.67
2022-08-03T18:47:22.869Z,1.60
2022-08-03T18:50:31.855Z,2.10
2022-08-03T18:54:02.325Z,3.33
2022-08-03T18:56:58.385Z,3.65
2022-08-03T19:00:17.325Z,3.03
2022-08-03T19:03:20.429Z,2.90
2022-08-03T19:06:20.415Z,2.60
2022-08-03T19:09:35.847Z,2.47
2022-08-03T19:12:44.667Z,3.45
2022-08-03T19:15:36.835Z,2.40
2022-08-03T19:18:34.862Z,2.75
2022-08-03T19:21:28.376Z,2.20
2022-08-03T19:24:23.250Z,2.40
2022-08-03T19:27:13.059Z,2.20
2022-08-03T19:30:19.944Z,1.90
2022-08-03T19:33:15.702Z,1.90
2022-08-03T19:36:10.545Z,2.20
2022-08-03T19:39:03.253Z,2.30
2022-08-03T19:42:18.457Z,2.08
2022-08-03T19:45:14.209Z,1.95
2022-08-03T19:48:29.288Z,1.88
2022-08-03T19:51:17.248Z,2.10
2022-08-03T19:54:15.399Z,2.30
2022-08-03T19:57:04.798Z,2.20
2022-08-03T19:59:54.222Z,1.88
2022-08-03T20:02:43.092Z,2.40
2022-08-03T20:05:45.046Z,2.42
2022-08-03T20:08:44.080Z,2.50
2022-08-03T20:11:33.830Z,2.38
2022-08-03T20:14:33.082Z,2.60
2022-08-03T20:17:21.430Z,4.10
2022-08-03T20:20:09.841Z,4.53
2022-08-03T20:23:01.313Z,3.67
2022-08-03T20:25:58.274Z,4.65
2022-08-03T20:28:53.248Z,3.63
2022-08-03T20:31:41.050Z,3.15
2022-08-03T20:34:29.835Z,2.70
2022-08-03T20:37:18.353Z,2.40
2022-08-03T20:40:07.030Z,2.30
2022-08-03T20:42:55.304Z,2.35
2022-08-03T20:45:59.800Z,2.55
2022-08-03T20:48:52.867Z,2.58
2022-08-03T20:51:50.124Z,2.22
2022-08-03T20:54:41.692Z,3.05
2022-08-03T20:57:33.190Z,2.97
2022-08-03T21:00:22.007Z,2.85
2022-08-03T21:03:10.215Z,2.30
2022-08-03T21:06:04.776Z,2.67
2022-08-03T21:09:04.285Z,3.20
2022-08-03T21:11:54.453Z,2.70
2022-08-03T21:15:04.875Z,2.20
2022-08-03T21:17:57.103Z,2.38
2022-08-03T21:20:46.773Z,2.93
2022-08-03T21:23:47.974Z,2.15
2022-08-03T21:26:39.807Z,2.42
2022-08-03T21:29:31.393Z,2.38
2022-08-03T21:32:32.316Z,2.42
2022-08-03T21:35:22.603Z,2.38
2022-08-03T21:38:19.121Z,3.05
2022-08-03T21:41:08.774Z,2.20
2022-08-03T21:43:57.276Z,2.50
2022-08-03T21:46:46.444Z,2.65
2022-08-03T21:50:05.363Z,2.22
2022-08-03T21:52:48.889Z,2.50
2022-08-03T21:55:39.885Z,2.63
2022-08-03T21:58:43.072Z,2.60
2022-08-03T22:01:35.331Z,2.90
2022-08-03T22:04:54.939Z,2.50
2022-08-03T22:07:33.140Z,2.72
2022-08-03T22:10:21.563Z,2.20
2022-08-03T22:13:09.406Z,2.40
2022-08-03T22:15:57.672Z,2.63
2022-08-03T22:18:46.415Z,2.70
2022-08-03T22:21:36.467Z,2.85
2022-08-03T22:24:28.655Z,2.38
2022-08-03T22:27:33.260Z,2.58
2022-08-03T22:30:21.367Z,2.72
2022-08-03T22:33:12.169Z,2.08
2022-08-03T22:36:00.412Z,2.42
2022-08-03T22:38:48.816Z,3.08
2022-08-03T22:41:36.904Z,2.30
2022-08-03T22:44:27.714Z,2.20
2022-08-03T22:47:15.777Z,2.85
2022-08-03T22:50:31.356Z,2.63
2022-08-03T22:53:22.790Z,2.35
2022-08-03T22:56:10.948Z,2.28
2022-08-03T22:58:59.018Z,2.50
2022-08-03T23:01:49.021Z,2.25
2022-08-03T23:04:41.389Z,2.55
2022-08-03T23:07:35.099Z,2.53
2022-08-03T23:10:28.088Z,2.53
2022-08-03T23:13:18.263Z,2.70
2022-08-03T23:16:07.197Z,2.70
2022-08-03T23:18:55.060Z,2.55
2022-08-03T23:21:53.971Z,2.97
2022-08-03T23:24:50.837Z,2.50
2022-08-03T23:27:44.078Z,2.50
2022-08-03T23:30:31.910Z,2.90
2022-08-03T23:33:21.668Z,2.65
2022-08-03T23:36:31.113Z,2.80
2022-08-03T23:39:21.210Z,2.80
2022-08-03T23:42:09.947Z,2.60
2022-08-03T23:44:59.378Z,2.75
2022-08-03T23:47:53.852Z,2.80
2022-08-03T23:50:47.791Z,2.88
2022-08-03T23:53:45.157Z,2.78
2022-08-03T23:57:08.901Z,2.70
