createdAt,value
2023-12-02T00:00:35.668Z,4.40
2023-12-02T00:03:02.642Z,4.17
2023-12-02T00:05:29.582Z,3.77
2023-12-02T00:07:56.460Z,4.00
2023-12-02T00:10:23.442Z,4.23
2023-12-02T00:12:50.309Z,3.83
2023-12-02T00:15:17.241Z,4.40
2023-12-02T00:17:44.221Z,3.70
2023-12-02T00:20:11.637Z,3.40
2023-12-02T00:22:38.580Z,3.93
2023-12-02T00:25:05.843Z,4.17
2023-12-02T00:27:32.881Z,4.47
2023-12-02T00:29:59.866Z,4.80
2023-12-02T00:32:33.957Z,3.77
2023-12-02T00:35:00.884Z,4.90
2023-12-02T00:37:27.809Z,4.70
2023-12-02T00:39:54.834Z,4.60
2023-12-02T00:42:21.786Z,4.60
2023-12-02T00:44:48.685Z,4.20
2023-12-02T00:47:15.680Z,4.50
2023-12-02T00:49:42.682Z,3.97
2023-12-02T00:52:09.583Z,4.57
2023-12-02T00:54:37.588Z,4.37
2023-12-02T00:57:05.069Z,4.90
2023-12-02T00:59:32.169Z,3.83
2023-12-02T01:01:59.498Z,4.87
2023-12-02T01:04:27.027Z,6.50
2023-12-02T01:06:54.058Z,4.70
2023-12-02T01:09:20.957Z,5.03
2023-12-02T01:11:47.895Z,5.47
2023-12-02T01:14:14.756Z,5.27
2023-12-02T01:16:41.618Z,5.13
2023-12-02T01:19:08.699Z,6.20
2023-12-02T01:21:35.629Z,4.63
2023-12-02T01:24:02.637Z,5.00
2023-12-02T01:26:29.565Z,4.73
2023-12-02T01:28:56.472Z,6.33
2023-12-02T01:31:23.384Z,6.00
2023-12-02T01:33:50.325Z,6.07
2023-12-02T01:36:17.388Z,5.53
2023-12-02T01:38:44.330Z,7.70
2023-12-02T01:41:11.228Z,6.23
2023-12-02T01:43:39.241Z,5.60
2023-12-02T01:46:06.883Z,5.00
2023-12-02T01:48:35.838Z,4.80
2023-12-02T01:51:03.752Z,5.90
2023-12-02T01:53:30.935Z,5.73
2023-12-02T01:55:57.867Z,6.20
2023-12-02T01:58:25.215Z,5.23
2023-12-02T02:00:52.229Z,4.90
2023-12-02T02:03:19.227Z,5.27
2023-12-02T02:05:46.249Z,5.43
2023-12-02T02:08:13.153Z,5.60
2023-12-02T02:10:40.009Z,4.83
2023-12-02T02:13:07.482Z,4.93
2023-12-02T02:15:34.462Z,5.30
2023-12-02T02:18:01.491Z,4.50
2023-12-02T02:20:28.572Z,3.00
2023-12-02T02:22:55.473Z,3.77
2023-12-02T02:25:22.362Z,3.90
2023-12-02T02:27:49.242Z,3.50
2023-12-02T02:30:16.289Z,4.00
2023-12-02T02:32:43.255Z,4.20
2023-12-02T02:35:10.129Z,3.30
2023-12-02T02:37:37.014Z,7.60
2023-12-02T02:40:04.382Z,4.57
2023-12-02T02:42:31.958Z,3.80
2023-12-02T02:44:58.980Z,4.00
2023-12-02T02:47:25.822Z,3.30
2023-12-02T02:49:52.791Z,3.37
2023-12-02T02:52:19.689Z,3.10
2023-12-02T02:54:46.619Z,2.90
2023-12-02T02:57:13.540Z,3.57
2023-12-02T02:59:40.451Z,3.77
2023-12-02T03:02:07.374Z,3.23
2023-12-02T03:04:34.332Z,3.67
2023-12-02T03:07:01.397Z,3.70
2023-12-02T03:09:28.415Z,3.37
2023-12-02T03:11:55.394Z,3.63
2023-12-02T03:14:22.344Z,4.03
2023-12-02T03:16:49.290Z,3.97
2023-12-02T03:19:16.289Z,3.93
2023-12-02T03:21:43.403Z,4.10
2023-12-02T03:24:10.460Z,3.80
2023-12-02T03:26:37.937Z,4.30
2023-12-02T03:29:05.553Z,4.00
2023-12-02T03:31:32.485Z,3.83
2023-12-02T03:34:00.141Z,4.53
2023-12-02T03:36:27.157Z,4.93
2023-12-02T03:38:54.102Z,3.70
2023-12-02T03:41:21.013Z,3.67
2023-12-02T03:43:55.218Z,3.77
2023-12-02T03:46:29.419Z,3.37
2023-12-02T03:48:57.133Z,3.13
2023-12-02T03:51:24.567Z,3.80
2023-12-02T03:53:51.712Z,3.00
2023-12-02T03:56:18.925Z,3.10
2023-12-02T03:58:47.121Z,2.53
2023-12-02T04:01:14.680Z,3.00
2023-12-02T04:03:41.548Z,5.53
2023-12-02T04:06:10.069Z,3.53
2023-12-02T04:08:37.094Z,2.80
2023-12-02T04:11:04.502Z,3.30
2023-12-02T04:13:32.018Z,3.90
2023-12-02T04:15:58.955Z,3.30
2023-12-02T04:18:26.210Z,3.17
2023-12-02T04:20:53.215Z,3.07
2023-12-02T04:23:20.196Z,3.50
2023-12-02T04:25:47.113Z,3.20
2023-12-02T04:28:14.020Z,2.80
2023-12-02T04:30:41.016Z,2.73
2023-12-02T04:33:08.310Z,3.63
2023-12-02T04:35:36.099Z,2.93
2023-12-02T04:38:05.860Z,2.83
2023-12-02T04:40:33.939Z,3.00
2023-12-02T04:43:00.989Z,2.70
2023-12-02T04:45:30.888Z,3.17
2023-12-02T04:47:59.893Z,2.57
2023-12-02T04:50:27.198Z,2.50
2023-12-02T04:52:54.940Z,2.63
2023-12-02T04:55:21.879Z,3.07
2023-12-02T04:57:48.876Z,2.63
2023-12-02T05:00:18.093Z,2.53
2023-12-02T05:02:45.448Z,2.40
2023-12-02T05:05:14.031Z,2.40
2023-12-02T05:07:41.921Z,2.60
2023-12-02T05:10:09.189Z,2.83
2023-12-02T05:12:36.310Z,2.60
2023-12-02T05:15:04.635Z,2.70
2023-12-02T05:17:31.667Z,2.97
2023-12-02T05:19:58.907Z,2.67
2023-12-02T05:22:26.070Z,2.47
2023-12-02T05:24:52.984Z,2.83
2023-12-02T05:27:20.098Z,2.47
2023-12-02T05:29:47.057Z,2.57
2023-12-02T05:32:13.947Z,2.50
2023-12-02T05:34:40.977Z,2.37
2023-12-02T05:37:08.025Z,2.40
2023-12-02T05:39:36.346Z,3.33
2023-12-02T05:42:03.531Z,2.70
2023-12-02T05:44:30.434Z,2.30
2023-12-02T05:46:57.481Z,2.60
2023-12-02T05:49:24.380Z,2.70
2023-12-02T05:51:51.579Z,3.00
2023-12-02T05:54:18.816Z,2.60
2023-12-02T05:56:45.894Z,2.90
2023-12-02T05:59:12.792Z,2.90
2023-12-02T06:01:39.691Z,2.90
2023-12-02T06:04:07.447Z,2.80
2023-12-02T06:06:34.462Z,2.67
2023-12-02T06:09:01.905Z,2.70
2023-12-02T06:11:28.936Z,3.40
2023-12-02T06:13:55.853Z,3.00
2023-12-02T06:16:22.784Z,2.80
2023-12-02T06:18:50.141Z,2.93
2023-12-02T06:21:17.166Z,3.30
2023-12-02T06:23:44.136Z,3.10
2023-12-02T06:26:11.212Z,2.70
2023-12-02T06:28:38.049Z,3.57
2023-12-02T06:31:05.093Z,3.57
2023-12-02T06:33:32.703Z,3.53
2023-12-02T06:35:59.899Z,4.80
2023-12-02T06:38:26.828Z,3.63
2023-12-02T06:40:54.240Z,3.53
2023-12-02T06:43:21.252Z,3.93
2023-12-02T06:45:48.126Z,5.23
2023-12-02T06:48:15.225Z,3.77
2023-12-02T06:50:42.248Z,4.13
2023-12-02T06:53:09.932Z,4.03
2023-12-02T06:55:37.699Z,4.30
2023-12-02T06:58:04.616Z,4.03
2023-12-02T07:00:31.569Z,4.17
2023-12-02T07:02:58.608Z,3.67
2023-12-02T07:05:26.073Z,3.40
2023-12-02T07:07:53.323Z,4.20
2023-12-02T07:10:20.193Z,3.93
2023-12-02T07:12:47.075Z,4.63
2023-12-02T07:15:13.967Z,3.90
2023-12-02T07:17:40.944Z,3.43
2023-12-02T07:20:08.597Z,3.90
2023-12-02T07:22:35.490Z,3.80
2023-12-02T07:25:02.346Z,4.13
2023-12-02T07:27:30.169Z,3.63
2023-12-02T07:32:27.688Z,3.90
2023-12-02T07:34:54.673Z,3.37
2023-12-02T07:37:21.599Z,3.70
2023-12-02T07:39:48.475Z,3.70
2023-12-02T07:42:15.396Z,3.43
2023-12-02T07:44:42.326Z,3.30
2023-12-02T07:47:09.370Z,2.83
2023-12-02T07:49:36.387Z,2.90
2023-12-02T07:52:03.469Z,3.27
2023-12-02T07:54:32.709Z,3.53
2023-12-02T07:56:59.695Z,4.00
2023-12-02T07:59:26.606Z,3.50
2023-12-02T08:01:54.454Z,2.77
2023-12-02T08:04:21.470Z,2.90
2023-12-02T08:06:48.340Z,4.23
2023-12-02T08:09:16.252Z,3.00
2023-12-02T08:11:43.257Z,5.20
2023-12-02T08:14:10.186Z,2.57
2023-12-02T08:16:37.106Z,3.00
2023-12-02T08:19:04.060Z,3.00
2023-12-02T08:21:30.990Z,3.20
2023-12-02T08:24:04.711Z,3.30
2023-12-02T08:26:31.642Z,3.23
2023-12-02T08:28:58.658Z,3.77
2023-12-02T08:31:25.701Z,3.70
2023-12-02T08:33:52.619Z,3.57
2023-12-02T08:36:19.523Z,5.30
2023-12-02T08:38:46.474Z,6.50
2023-12-02T08:41:13.366Z,4.83
2023-12-02T08:43:42.150Z,4.97
2023-12-02T08:46:19.533Z,4.67
2023-12-02T08:48:46.923Z,4.37
2023-12-02T08:51:14.132Z,4.90
2023-12-02T08:53:40.998Z,5.40
2023-12-02T08:56:08.359Z,5.50
2023-12-02T08:58:35.506Z,5.73
2023-12-02T09:01:02.412Z,5.27
2023-12-02T09:03:29.342Z,5.63
2023-12-02T09:05:57.477Z,5.97
2023-12-02T09:08:24.524Z,5.60
2023-12-02T09:10:51.579Z,5.67
2023-12-02T09:13:33.597Z,5.80
2023-12-02T09:16:03.405Z,6.30
2023-12-02T09:18:39.606Z,10.80
2023-12-02T09:21:45.644Z,6.23
2023-12-02T09:24:37.702Z,5.30
2023-12-02T09:27:07.287Z,6.83
2023-12-02T09:29:38.584Z,5.27
2023-12-02T09:32:10.192Z,4.67
2023-12-02T09:34:43.262Z,4.57
2023-12-02T09:37:28.940Z,4.60
2023-12-02T09:40:17.571Z,4.83
2023-12-02T09:42:49.902Z,4.47
2023-12-02T09:45:17.040Z,4.30
2023-12-02T09:48:14.161Z,3.87
2023-12-02T09:51:06.822Z,5.10
2023-12-02T09:53:33.762Z,4.40
2023-12-02T09:56:04.741Z,3.90
2023-12-02T09:58:38.791Z,5.10
2023-12-02T10:01:11.523Z,4.70
2023-12-02T10:04:04.535Z,4.63
2023-12-02T10:06:45.840Z,5.30
2023-12-02T10:09:28.979Z,4.70
2023-12-02T10:12:14.664Z,4.40
2023-12-02T10:14:42.335Z,5.03
2023-12-02T10:17:10.452Z,4.83
2023-12-02T10:19:44.848Z,5.17
2023-12-02T10:22:13.035Z,4.60
2023-12-02T10:25:04.442Z,4.50
2023-12-02T10:27:36.315Z,5.53
2023-12-02T10:30:17.227Z,5.80
2023-12-02T10:32:44.197Z,6.70
2023-12-02T10:35:32.500Z,7.90
2023-12-02T10:38:45.525Z,7.20
2023-12-02T10:41:24.061Z,7.10
2023-12-02T10:43:57.932Z,6.57
2023-12-02T10:46:25.958Z,6.70
2023-12-02T10:48:55.464Z,8.37
2023-12-02T10:51:23.713Z,7.10
2023-12-02T10:53:51.764Z,7.10
2023-12-02T10:56:24.421Z,6.97
2023-12-02T10:58:53.928Z,6.73
2023-12-02T11:01:50.923Z,6.83
2023-12-02T11:04:32.204Z,7.67
2023-12-02T11:07:02.866Z,7.23
2023-12-02T11:09:54.955Z,6.93
2023-12-02T11:12:33.685Z,7.37
2023-12-02T11:15:06.060Z,6.43
2023-12-02T11:17:39.893Z,8.80
2023-12-02T11:20:21.424Z,8.27
2023-12-02T11:23:40.758Z,8.00
2023-12-02T11:26:30.999Z,7.10
2023-12-02T11:29:13.051Z,8.90
2023-12-02T11:31:58.858Z,8.13
2023-12-02T11:34:40.632Z,15.00
2023-12-02T11:37:29.414Z,7.80
2023-12-02T11:40:07.010Z,11.00
2023-12-02T11:42:55.187Z,9.70
2023-12-02T11:45:26.821Z,13.67
2023-12-02T11:48:13.265Z,11.27
2023-12-02T11:51:03.085Z,15.13
2023-12-02T11:54:11.306Z,11.83
2023-12-02T11:56:39.199Z,9.97
2023-12-02T11:59:18.872Z,14.27
2023-12-02T12:01:45.780Z,15.87
2023-12-02T12:04:46.245Z,14.20
2023-12-02T12:07:31.843Z,13.80
2023-12-02T12:10:04.508Z,18.03
2023-12-02T12:12:35.222Z,16.30
2023-12-02T12:15:03.905Z,13.30
2023-12-02T12:17:30.986Z,12.43
2023-12-02T12:20:01.059Z,10.20
2023-12-02T12:22:28.128Z,14.70
2023-12-02T12:24:55.181Z,12.30
2023-12-02T12:27:22.168Z,10.70
2023-12-02T12:29:54.123Z,11.43
2023-12-02T12:32:21.262Z,11.30
2023-12-02T12:34:51.370Z,12.90
2023-12-02T12:37:18.298Z,11.63
2023-12-02T12:39:45.876Z,14.17
2023-12-02T12:42:19.220Z,11.13
2023-12-02T12:44:46.515Z,12.27
2023-12-02T12:47:14.380Z,12.90
2023-12-02T12:49:42.653Z,12.70
2023-12-02T12:52:11.470Z,12.70
2023-12-02T12:54:49.140Z,12.20
2023-12-02T12:57:25.093Z,11.00
2023-12-02T12:59:56.992Z,13.13
2023-12-02T13:03:01.567Z,12.83
2023-12-02T13:05:44.013Z,12.90
2023-12-02T13:08:25.613Z,12.70
2023-12-02T13:10:56.083Z,16.20
2023-12-02T13:13:23.667Z,11.13
2023-12-02T13:15:50.745Z,14.83
2023-12-02T13:18:22.761Z,13.10
2023-12-02T13:20:52.502Z,11.00
2023-12-02T13:23:22.604Z,10.70
2023-12-02T13:25:50.108Z,11.90
2023-12-02T13:28:27.327Z,11.80
2023-12-02T13:30:56.573Z,12.23
2023-12-02T13:33:51.198Z,10.37
2023-12-02T13:36:23.649Z,10.47
2023-12-02T13:39:04.577Z,10.00
2023-12-02T13:41:47.494Z,10.20
2023-12-02T13:44:17.923Z,9.53
2023-12-02T13:47:23.698Z,8.53
2023-12-02T13:49:59.328Z,10.20
2023-12-02T13:52:45.761Z,10.17
2023-12-02T13:56:05.502Z,9.73
2023-12-02T13:58:44.564Z,11.73
2023-12-02T14:01:17.434Z,8.90
2023-12-02T14:03:55.282Z,9.17
2023-12-02T14:06:33.798Z,10.47
2023-12-02T14:09:04.857Z,10.90
2023-12-02T14:11:51.660Z,11.70
2023-12-02T14:14:38.703Z,12.37
2023-12-02T14:17:32.565Z,12.60
2023-12-02T14:19:59.404Z,10.63
2023-12-02T14:22:41.162Z,11.53
2023-12-02T14:25:34.170Z,10.00
2023-12-02T14:28:28.613Z,12.83
2023-12-02T14:31:24.709Z,10.17
2023-12-02T14:34:09.537Z,13.00
2023-12-02T14:36:54.735Z,13.17
2023-12-02T14:39:43.221Z,12.67
2023-12-02T14:42:15.774Z,13.73
2023-12-02T14:44:42.940Z,10.90
2023-12-02T14:47:16.019Z,9.83
2023-12-02T14:49:45.926Z,11.63
2023-12-02T14:52:12.954Z,11.23
2023-12-02T14:54:46.185Z,10.07
2023-12-02T14:57:22.162Z,8.50
2023-12-02T14:59:54.534Z,9.07
2023-12-02T15:02:33.872Z,8.80
2023-12-02T15:05:02.762Z,8.63
2023-12-02T15:07:32.317Z,8.73
2023-12-02T15:10:02.479Z,8.70
2023-12-02T15:12:34.534Z,9.50
2023-12-02T15:15:05.794Z,11.00
2023-12-02T15:17:37.321Z,8.90
2023-12-02T15:20:13.570Z,8.10
2023-12-02T15:22:41.545Z,8.20
2023-12-02T15:25:09.162Z,8.67
2023-12-02T15:27:36.901Z,8.40
2023-12-02T15:30:04.349Z,9.50
2023-12-02T15:32:32.523Z,8.77
2023-12-02T15:34:59.662Z,8.47
2023-12-02T15:37:26.537Z,9.37
2023-12-02T15:39:54.320Z,9.10
2023-12-02T15:42:21.313Z,9.17
2023-12-02T15:44:48.542Z,9.70
2023-12-02T15:47:15.640Z,9.20
2023-12-02T15:49:43.104Z,9.20
2023-12-02T15:52:10.531Z,9.30
2023-12-02T15:54:39.268Z,8.40
2023-12-02T15:57:06.638Z,10.17
2023-12-02T15:59:33.892Z,9.17
2023-12-02T16:02:00.955Z,12.50
2023-12-02T16:04:28.165Z,9.47
2023-12-02T16:06:55.133Z,9.37
2023-12-02T16:09:23.533Z,9.40
2023-12-02T16:11:52.365Z,11.10
2023-12-02T16:14:20.554Z,9.63
2023-12-02T16:16:47.510Z,10.27
2023-12-02T16:19:15.828Z,8.50
2023-12-02T16:21:42.950Z,8.60
2023-12-02T16:24:10.752Z,10.13
2023-12-02T16:26:37.816Z,10.03
2023-12-02T16:29:05.746Z,11.27
2023-12-02T16:31:32.736Z,11.07
2023-12-02T16:33:59.765Z,10.80
2023-12-02T16:36:27.637Z,10.97
2023-12-02T16:38:55.356Z,9.13
2023-12-02T16:41:22.266Z,9.07
2023-12-02T16:43:49.270Z,8.50
2023-12-02T16:46:16.400Z,19.40
2023-12-02T16:48:43.486Z,9.53
2023-12-02T16:51:10.479Z,8.90
2023-12-02T16:53:38.499Z,8.90
2023-12-02T16:56:14.829Z,9.53
2023-12-02T16:58:48.707Z,8.33
2023-12-02T17:01:30.899Z,10.00
2023-12-02T17:03:58.742Z,10.50
2023-12-02T17:06:25.902Z,12.30
2023-12-02T17:08:54.381Z,11.00
2023-12-02T17:11:22.763Z,9.63
2023-12-02T17:13:56.607Z,10.10
2023-12-02T17:16:35.678Z,7.90
2023-12-02T17:19:08.255Z,7.77
2023-12-02T17:21:44.995Z,7.60
2023-12-02T17:24:19.098Z,8.13
2023-12-02T17:26:46.322Z,8.53
2023-12-02T17:29:14.898Z,9.60
2023-12-02T17:31:42.264Z,9.13
2023-12-02T17:34:09.710Z,9.20
2023-12-02T17:36:36.851Z,8.53
2023-12-02T17:39:04.016Z,8.40
2023-12-02T17:41:30.937Z,8.47
2023-12-02T17:43:57.864Z,9.83
2023-12-02T17:46:27.963Z,8.13
2023-12-02T17:48:54.916Z,8.10
2023-12-02T17:51:21.928Z,8.80
2023-12-02T17:53:49.042Z,9.60
2023-12-02T17:56:16.197Z,8.77
2023-12-02T17:58:44.420Z,12.07
2023-12-02T18:01:11.348Z,8.80
2023-12-02T18:03:38.290Z,9.03
2023-12-02T18:06:05.433Z,9.50
2023-12-02T18:08:33.260Z,9.00
2023-12-02T18:11:01.516Z,9.47
2023-12-02T18:13:28.523Z,9.03
2023-12-02T18:15:55.431Z,10.03
2023-12-02T18:18:24.459Z,11.50
2023-12-02T18:20:53.593Z,10.40
2023-12-02T18:23:23.184Z,13.00
2023-12-02T18:25:50.801Z,9.87
2023-12-02T18:28:17.701Z,10.60
2023-12-02T18:30:48.019Z,11.80
2023-12-02T18:33:15.957Z,8.67
2023-12-02T18:35:43.089Z,8.57
2023-12-02T18:38:10.047Z,9.10
2023-12-02T18:40:39.261Z,12.27
2023-12-02T18:43:06.353Z,18.83
2023-12-02T18:45:33.794Z,13.50
2023-12-02T18:48:00.970Z,9.93
2023-12-02T18:50:27.920Z,8.73
2023-12-02T18:52:54.774Z,9.93
2023-12-02T18:55:21.708Z,8.83
2023-12-02T18:57:48.590Z,11.80
2023-12-02T19:00:15.956Z,10.13
2023-12-02T19:02:42.848Z,10.70
2023-12-02T19:05:10.005Z,14.17
2023-12-02T19:07:36.914Z,8.90
2023-12-02T19:10:04.160Z,9.37
2023-12-02T19:12:31.131Z,9.57
2023-12-02T19:14:58.697Z,9.17
2023-12-02T19:17:25.647Z,11.73
2023-12-02T19:19:52.759Z,12.03
2023-12-02T19:22:19.757Z,12.47
2023-12-02T19:24:46.661Z,15.47
2023-12-02T19:27:14.290Z,18.67
2023-12-02T19:29:41.260Z,17.57
2023-12-02T19:32:10.265Z,11.80
2023-12-02T19:34:38.266Z,13.23
2023-12-02T19:37:05.815Z,10.60
2023-12-02T19:39:32.806Z,14.10
2023-12-02T19:41:59.844Z,9.77
2023-12-02T19:44:26.732Z,10.93
2023-12-02T19:46:57.952Z,9.60
2023-12-02T19:49:25.538Z,13.03
2023-12-02T19:51:53.027Z,10.47
2023-12-02T19:54:20.234Z,13.20
2023-12-02T19:56:50.888Z,10.77
2023-12-02T19:59:18.800Z,12.10
2023-12-02T20:01:45.979Z,10.67
2023-12-02T20:04:13.334Z,11.80
2023-12-02T20:06:40.971Z,11.90
2023-12-02T20:09:07.932Z,13.83
2023-12-02T20:11:44.590Z,12.33
2023-12-02T20:14:14.281Z,12.93
2023-12-02T20:16:41.729Z,13.80
2023-12-02T20:19:08.838Z,13.30
2023-12-02T20:21:36.661Z,17.43
2023-12-02T20:24:05.046Z,15.87
2023-12-02T20:26:32.388Z,13.53
2023-12-02T20:28:59.615Z,19.10
2023-12-02T20:31:26.873Z,22.60
2023-12-02T20:33:53.924Z,22.33
2023-12-02T20:36:20.995Z,22.93
2023-12-02T20:38:48.046Z,24.97
2023-12-02T20:41:14.924Z,24.80
2023-12-02T20:43:41.924Z,25.70
2023-12-02T20:46:09.080Z,22.80
2023-12-02T20:48:36.944Z,22.20
2023-12-02T20:51:05.113Z,20.40
2023-12-02T20:53:32.301Z,22.00
2023-12-02T20:55:59.207Z,18.43
2023-12-02T20:58:26.315Z,19.73
2023-12-02T21:00:54.467Z,22.27
2023-12-02T21:03:21.415Z,22.00
2023-12-02T21:05:48.494Z,23.90
2023-12-02T21:08:15.427Z,21.20
2023-12-02T21:10:42.603Z,19.37
2023-12-02T21:13:09.972Z,19.53
2023-12-02T21:15:43.208Z,22.63
2023-12-02T21:18:14.469Z,20.93
2023-12-02T21:20:41.463Z,20.57
2023-12-02T21:23:11.623Z,17.60
2023-12-02T21:25:38.711Z,22.17
2023-12-02T21:28:05.942Z,18.70
2023-12-02T21:30:40.592Z,19.33
2023-12-02T21:33:09.617Z,22.43
2023-12-02T21:35:38.298Z,24.30
2023-12-02T21:38:06.848Z,21.53
2023-12-02T21:40:34.484Z,19.60
2023-12-02T21:43:04.222Z,20.63
2023-12-02T21:45:51.479Z,22.47
2023-12-02T21:48:38.146Z,23.87
2023-12-02T21:51:08.861Z,22.50
2023-12-02T21:53:35.919Z,23.67
2023-12-02T21:56:02.979Z,26.63
2023-12-02T21:58:34.595Z,22.47
2023-12-02T22:01:07.056Z,22.03
2023-12-02T22:03:38.903Z,22.43
2023-12-02T22:06:36.145Z,23.17
2023-12-02T22:09:06.918Z,22.07
2023-12-02T22:11:41.859Z,18.97
2023-12-02T22:14:19.423Z,19.57
2023-12-02T22:16:51.332Z,21.20
2023-12-02T22:19:18.506Z,23.40
2023-12-02T22:21:45.675Z,19.97
2023-12-02T22:24:12.956Z,19.70
2023-12-02T22:26:40.093Z,16.23
2023-12-02T22:29:10.824Z,16.07
2023-12-02T22:31:40.917Z,25.23
2023-12-02T22:34:13.329Z,18.00
2023-12-02T22:36:48.101Z,18.00
2023-12-02T22:39:15.003Z,20.80
2023-12-02T22:41:41.890Z,15.93
2023-12-02T22:44:08.821Z,18.30
2023-12-02T22:46:35.839Z,18.83
2023-12-02T22:49:02.873Z,18.40
2023-12-02T22:51:30.776Z,21.13
2023-12-02T22:53:58.991Z,15.57
2023-12-02T22:56:34.354Z,26.90
2023-12-02T22:59:04.785Z,21.33
2023-12-02T23:01:37.633Z,24.63
2023-12-02T23:04:18.888Z,20.40
2023-12-02T23:06:45.920Z,19.50
2023-12-02T23:09:46.227Z,17.07
2023-12-02T23:12:35.077Z,16.07
2023-12-02T23:15:29.650Z,14.57
2023-12-02T23:17:56.822Z,14.90
2023-12-02T23:20:31.097Z,16.00
2023-12-02T23:22:59.893Z,17.23
2023-12-02T23:25:27.517Z,18.57
2023-12-02T23:27:56.838Z,14.67
2023-12-02T23:30:23.939Z,11.83
2023-12-02T23:32:52.174Z,14.13
2023-12-02T23:35:21.272Z,20.43
2023-12-02T23:37:49.066Z,13.13
2023-12-02T23:40:29.906Z,13.57
2023-12-02T23:43:01.194Z,20.63
2023-12-02T23:45:28.483Z,14.57
2023-12-02T23:47:55.958Z,15.60
2023-12-02T23:50:23.422Z,14.43
2023-12-02T23:52:50.720Z,13.97
2023-12-02T23:55:17.746Z,12.90
2023-12-02T23:57:46.085Z,16.30
