createdAt,value
2018-08-31T03:54:20.204Z,0
2018-08-31T03:55:22.514Z,0
2018-08-31T03:56:24.001Z,0
2018-08-31T03:57:25.428Z,0
2018-08-31T03:58:26.980Z,0
2018-08-31T03:59:29.459Z,0
2018-08-31T04:00:31.175Z,0
2018-08-31T04:01:34.173Z,0
2018-08-31T04:02:35.862Z,0
2018-08-31T04:03:37.782Z,0
2018-08-31T04:04:39.471Z,0
2018-08-31T04:05:41.213Z,0
2018-08-31T04:06:42.928Z,0
2018-08-31T04:07:45.313Z,0
2018-08-31T04:08:47.053Z,0
2018-08-31T04:09:48.729Z,0
2018-08-31T04:10:50.493Z,0
2018-08-31T04:11:52.289Z,0
2018-08-31T04:12:54.099Z,0
2018-08-31T04:13:55.810Z,0
2018-08-31T04:14:57.548Z,0
2018-08-31T04:15:59.894Z,0
2018-08-31T04:17:01.741Z,0
2018-08-31T04:18:03.457Z,0
2018-08-31T04:19:05.844Z,0
2018-08-31T04:20:07.708Z,0
2018-08-31T04:21:09.954Z,0
2018-08-31T04:22:11.661Z,0
2018-08-31T04:23:13.908Z,0
2018-08-31T04:24:16.346Z,0
2018-08-31T04:25:18.065Z,0
2018-08-31T04:26:19.747Z,0
2018-08-31T04:27:21.409Z,0
2018-08-31T04:28:23.433Z,0
2018-08-31T04:29:25.368Z,0
2018-08-31T04:30:27.394Z,0
2018-08-31T04:31:29.793Z,0
2018-08-31T04:32:31.406Z,0
2018-08-31T04:33:33.128Z,0
2018-08-31T04:34:35.620Z,0
2018-08-31T04:35:37.450Z,5
2018-08-31T04:36:39.134Z,5
2018-08-31T04:37:41.064Z,5
2018-08-31T04:38:42.808Z,5
2018-08-31T04:39:44.556Z,5
2018-08-31T04:40:46.240Z,5
2018-08-31T04:41:48.193Z,5
2018-08-31T04:42:50.715Z,5
2018-08-31T04:43:52.375Z,10
2018-08-31T04:44:54.053Z,10
2018-08-31T04:45:55.902Z,10
2018-08-31T04:46:58.050Z,10
2018-08-31T04:48:00.461Z,15
2018-08-31T04:49:02.113Z,15
2018-08-31T04:50:04.361Z,15
2018-08-31T04:51:06.041Z,20
2018-08-31T04:52:08.450Z,20
2018-08-31T04:53:10.144Z,20
2018-08-31T04:54:11.811Z,25
2018-08-31T04:55:13.568Z,25
2018-08-31T04:56:15.182Z,25
2018-08-31T04:57:17.862Z,25
2018-08-31T04:58:19.386Z,30
2018-08-31T04:59:21.854Z,30
2018-08-31T05:00:23.493Z,30
2018-08-31T05:01:25.890Z,35
2018-08-31T05:02:27.527Z,35
2018-08-31T05:03:29.185Z,35
2018-08-31T05:04:30.942Z,40
2018-08-31T05:05:33.751Z,40
2018-08-31T05:06:35.671Z,40
2018-08-31T05:07:37.566Z,45
2018-08-31T05:08:39.468Z,45
2018-08-31T05:09:42.325Z,45
2018-08-31T05:10:43.863Z,50
2018-08-31T05:11:45.592Z,50
2018-08-31T05:12:47.274Z,50
2018-08-31T05:13:49.013Z,55
2018-08-31T05:14:50.710Z,55
2018-08-31T05:15:52.412Z,55
2018-08-31T05:16:55.204Z,55
2018-08-31T05:17:57.075Z,60
2018-08-31T05:18:58.998Z,60
2018-08-31T05:20:00.969Z,60
2018-08-31T05:21:02.663Z,65
2018-08-31T05:22:04.402Z,65
2018-08-31T05:23:06.197Z,65
2018-08-31T05:24:08.794Z,70
2018-08-31T05:25:11.247Z,70
2018-08-31T05:26:13.026Z,70
2018-08-31T05:27:15.165Z,75
2018-08-31T05:28:16.872Z,75
2018-08-31T05:29:18.849Z,75
2018-08-31T05:30:20.595Z,80
2018-08-31T05:31:22.632Z,80
2018-08-31T05:32:25.181Z,80
2018-08-31T05:33:26.902Z,80
2018-08-31T05:34:28.531Z,80
2018-08-31T05:35:30.267Z,85
2018-08-31T05:36:32.043Z,85
2018-08-31T05:37:33.672Z,90
2018-08-31T05:38:35.439Z,90
2018-08-31T05:39:37.541Z,95
2018-08-31T05:40:39.528Z,95
2018-08-31T05:41:41.236Z,105
2018-08-31T05:42:43.314Z,100
2018-08-31T05:43:44.960Z,105
2018-08-31T05:44:46.973Z,110
2018-08-31T05:45:48.649Z,110
2018-08-31T05:46:50.773Z,115
2018-08-31T05:47:52.823Z,120
2018-08-31T05:48:54.743Z,120
2018-08-31T05:49:56.637Z,125
2018-08-31T05:50:58.385Z,130
2018-08-31T05:52:00.184Z,130
2018-08-31T05:53:02.012Z,135
2018-08-31T05:54:03.773Z,140
2018-08-31T05:55:05.760Z,145
2018-08-31T05:56:07.483Z,145
2018-08-31T05:57:09.230Z,150
2018-08-31T05:58:10.916Z,155
2018-08-31T05:59:12.648Z,155
2018-08-31T06:00:14.532Z,160
2018-08-31T06:01:16.231Z,160
2018-08-31T06:02:18.268Z,165
2018-08-31T06:03:19.946Z,170
2018-08-31T06:04:21.927Z,175
2018-08-31T06:05:23.972Z,180
2018-08-31T06:06:26.146Z,185
2018-08-31T06:07:27.829Z,190
2018-08-31T06:08:29.580Z,195
2018-08-31T06:09:31.667Z,200
2018-08-31T06:10:33.473Z,205
2018-08-31T06:11:35.734Z,210
2018-08-31T06:12:37.574Z,215
2018-08-31T06:13:39.590Z,220
2018-08-31T06:14:41.599Z,225
2018-08-31T06:15:43.625Z,230
2018-08-31T06:16:45.394Z,240
2018-08-31T06:17:47.525Z,240
2018-08-31T06:18:49.214Z,245
2018-08-31T06:19:50.906Z,250
2018-08-31T06:20:52.759Z,255
2018-08-31T06:21:54.859Z,260
2018-08-31T06:22:56.993Z,265
2018-08-31T06:23:58.863Z,270
2018-08-31T06:25:00.993Z,270
2018-08-31T06:26:02.646Z,275
2018-08-31T06:27:04.426Z,285
2018-08-31T06:28:06.200Z,285
2018-08-31T06:29:08.236Z,285
2018-08-31T06:30:10.073Z,290
2018-08-31T06:31:12.083Z,295
2018-08-31T06:32:13.832Z,300
2018-08-31T06:33:15.718Z,305
2018-08-31T06:34:17.657Z,310
2018-08-31T06:35:19.739Z,310
2018-08-31T06:36:21.758Z,315
2018-08-31T06:37:23.737Z,315
2018-08-31T06:38:25.447Z,315
2018-08-31T06:39:27.225Z,320
2018-08-31T06:40:29.089Z,320
2018-08-31T06:41:30.727Z,325
2018-08-31T06:42:32.781Z,325
2018-08-31T06:43:34.616Z,325
2018-08-31T06:44:36.807Z,325
2018-08-31T06:45:38.895Z,325
2018-08-31T06:46:40.980Z,325
2018-08-31T06:47:43.001Z,325
2018-08-31T06:48:44.720Z,325
2018-08-31T06:49:46.468Z,325
2018-08-31T06:50:48.515Z,325
2018-08-31T06:51:50.662Z,320
2018-08-31T06:52:52.853Z,325
2018-08-31T06:53:55.058Z,320
2018-08-31T06:54:56.739Z,320
2018-08-31T06:55:58.723Z,325
2018-08-31T06:57:00.408Z,325
2018-08-31T06:58:02.187Z,330
2018-08-31T06:59:04.128Z,335
2018-08-31T07:00:05.819Z,340
2018-08-31T07:01:07.960Z,350
2018-08-31T07:02:10.110Z,355
2018-08-31T07:03:12.635Z,360
2018-08-31T07:04:14.830Z,370
2018-08-31T07:05:16.951Z,380
2018-08-31T07:06:19.125Z,390
2018-08-31T07:07:21.242Z,390
2018-08-31T07:08:22.891Z,410
2018-08-31T07:09:25.120Z,425
2018-08-31T07:10:26.910Z,430
2018-08-31T07:11:28.935Z,435
2018-08-31T07:12:30.783Z,435
2018-08-31T07:13:33.066Z,425
2018-08-31T07:14:34.866Z,435
2018-08-31T07:15:37.226Z,440
2018-08-31T07:16:39.293Z,445
2018-08-31T07:17:41.080Z,445
2018-08-31T07:18:43.464Z,455
2018-08-31T07:19:46.452Z,455
2018-08-31T07:20:47.965Z,450
2018-08-31T07:21:49.859Z,445
2018-08-31T07:22:51.979Z,435
2018-08-31T07:23:54.257Z,435
2018-08-31T07:24:56.432Z,430
2018-08-31T07:25:58.195Z,425
2018-08-31T07:27:00.240Z,420
2018-08-31T07:28:02.703Z,410
2018-08-31T07:29:04.657Z,400
2018-08-31T07:30:06.416Z,380
2018-08-31T07:31:08.753Z,380
2018-08-31T07:32:11.099Z,375
2018-08-31T07:33:12.872Z,375
2018-08-31T07:34:14.622Z,420
2018-08-31T07:35:16.832Z,420
2018-08-31T07:36:18.862Z,420
2018-08-31T07:37:20.480Z,410
2018-08-31T07:38:22.229Z,430
2018-08-31T07:39:24.485Z,430
2018-08-31T07:40:26.616Z,440
2018-08-31T07:41:28.803Z,445
2018-08-31T07:42:31.157Z,445
2018-08-31T07:43:33.299Z,445
2018-08-31T07:44:36.011Z,430
2018-08-31T07:45:38.299Z,430
2018-08-31T07:46:40.218Z,430
2018-08-31T07:47:42.410Z,425
2018-08-31T07:48:44.104Z,425
2018-08-31T07:49:46.246Z,430
2018-08-31T07:50:48.457Z,430
2018-08-31T07:51:50.421Z,425
2018-08-31T07:52:52.913Z,425
2018-08-31T07:53:54.689Z,425
2018-08-31T07:54:57.000Z,430
2018-08-31T07:55:58.858Z,435
2018-08-31T07:57:01.052Z,445
2018-08-31T07:58:03.284Z,460
2018-08-31T07:59:05.432Z,470
2018-08-31T08:00:07.219Z,495
2018-08-31T08:01:09.425Z,510
2018-08-31T08:02:11.271Z,540
2018-08-31T08:03:13.075Z,565
2018-08-31T08:04:14.844Z,585
2018-08-31T08:05:17.264Z,595
2018-08-31T08:06:19.062Z,605
2018-08-31T08:07:20.885Z,610
2018-08-31T08:08:22.679Z,610
2018-08-31T08:09:25.018Z,600
2018-08-31T08:10:27.178Z,600
2018-08-31T08:11:29.500Z,605
2018-08-31T08:12:31.242Z,610
2018-08-31T08:13:33.524Z,620
2018-08-31T08:14:35.793Z,615
2018-08-31T08:15:38.127Z,610
2018-08-31T08:16:39.873Z,620
2018-08-31T08:17:41.616Z,625
2018-08-31T08:18:43.416Z,630
2018-08-31T08:19:45.710Z,630
2018-08-31T08:20:47.807Z,630
2018-08-31T08:21:50.035Z,630
2018-08-31T08:22:52.184Z,610
2018-08-31T08:23:54.027Z,590
2018-08-31T08:24:56.224Z,585
2018-08-31T08:25:58.410Z,590
2018-08-31T08:27:00.144Z,585
2018-08-31T08:28:01.839Z,590
2018-08-31T08:29:04.047Z,600
2018-08-31T08:30:05.805Z,615
2018-08-31T08:31:07.565Z,630
2018-08-31T08:32:09.702Z,640
2018-08-31T08:33:11.418Z,660
2018-08-31T08:34:13.620Z,670
2018-08-31T08:35:15.674Z,690
2018-08-31T08:36:17.451Z,710
2018-08-31T08:37:19.186Z,720
2018-08-31T08:38:21.036Z,685
2018-08-31T08:39:22.842Z,690
2018-08-31T08:40:24.592Z,620
2018-08-31T08:41:26.873Z,640
2018-08-31T08:42:28.891Z,710
2018-08-31T08:43:30.868Z,800
2018-08-31T08:44:32.662Z,875
2018-08-31T08:45:34.468Z,890
2018-08-31T08:46:36.654Z,875
2018-08-31T08:47:38.626Z,885
2018-08-31T08:48:40.779Z,890
2018-08-31T08:49:42.777Z,875
2018-08-31T08:50:44.539Z,860
2018-08-31T08:51:46.430Z,790
2018-08-31T08:52:48.145Z,795
2018-08-31T08:53:50.108Z,800
2018-08-31T08:54:52.388Z,850
2018-08-31T08:55:54.241Z,830
2018-08-31T08:56:56.324Z,795
2018-08-31T08:57:58.095Z,825
2018-08-31T08:59:00.665Z,815
2018-08-31T09:00:02.438Z,775
2018-08-31T09:01:04.799Z,850
2018-08-31T09:02:07.335Z,710
2018-08-31T09:03:09.017Z,740
2018-08-31T09:04:10.759Z,835
2018-08-31T09:05:12.879Z,820
2018-08-31T09:06:14.962Z,740
2018-08-31T09:07:16.816Z,685
2018-08-31T09:08:18.832Z,675
2018-08-31T09:09:20.600Z,670
2018-08-31T09:10:22.363Z,715
2018-08-31T09:11:24.207Z,790
2018-08-31T09:12:26.101Z,790
2018-08-31T09:13:27.683Z,555
2018-08-31T09:14:29.540Z,565
2018-08-31T09:15:31.260Z,545
2018-08-31T09:16:33.306Z,560
2018-08-31T09:17:35.124Z,560
2018-08-31T09:18:37.412Z,545
2018-08-31T09:19:39.661Z,555
2018-08-31T09:20:41.302Z,575
2018-08-31T09:21:42.972Z,840
2018-08-31T09:22:45.023Z,580
2018-08-31T09:23:46.710Z,575
2018-08-31T09:24:48.592Z,575
2018-08-31T09:25:51.350Z,595
2018-08-31T09:26:53.243Z,630
2018-08-31T09:27:55.137Z,865
2018-08-31T09:28:56.859Z,890
2018-08-31T09:29:59.345Z,900
2018-08-31T09:31:01.145Z,930
2018-08-31T09:32:03.117Z,950
2018-08-31T09:33:04.858Z,965
2018-08-31T09:34:07.063Z,975
2018-08-31T09:35:08.906Z,1015
2018-08-31T09:36:11.632Z,1035
2018-08-31T09:37:13.920Z,715
2018-08-31T09:38:15.622Z,700
2018-08-31T09:39:17.607Z,720
2018-08-31T09:40:20.222Z,1135
2018-08-31T09:41:21.785Z,1075
2018-08-31T09:42:24.457Z,1080
2018-08-31T09:43:26.475Z,1075
2018-08-31T09:44:28.383Z,1095
2018-08-31T09:45:30.284Z,1135
2018-08-31T09:46:32.594Z,1175
2018-08-31T09:47:34.429Z,1210
2018-08-31T09:48:36.403Z,1245
2018-08-31T09:49:38.157Z,1285
2018-08-31T09:50:40.853Z,1295
2018-08-31T09:51:42.648Z,1335
2018-08-31T09:52:45.123Z,1270
2018-08-31T09:53:47.235Z,1300
2018-08-31T09:54:49.272Z,1330
2018-08-31T09:55:51.173Z,1340
2018-08-31T09:56:53.644Z,1345
2018-08-31T09:57:55.522Z,1370
2018-08-31T09:58:58.138Z,1350
2018-08-31T09:59:59.927Z,1105
2018-08-31T10:01:01.670Z,1150
2018-08-31T10:02:04.086Z,1305
2018-08-31T10:03:06.434Z,1165
2018-08-31T10:04:08.282Z,1015
2018-08-31T10:05:10.538Z,1025
2018-08-31T10:06:12.306Z,1155
2018-08-31T10:07:14.052Z,1095
2018-08-31T10:08:16.513Z,945
2018-08-31T10:09:18.760Z,950
2018-08-31T10:10:21.405Z,1045
2018-08-31T10:11:23.091Z,1280
2018-08-31T10:12:25.009Z,1295
2018-08-31T10:13:26.778Z,1305
2018-08-31T10:14:28.603Z,1330
2018-08-31T10:15:30.519Z,1340
2018-08-31T10:16:32.290Z,1340
2018-08-31T10:17:34.355Z,1310
2018-08-31T10:18:36.161Z,1290
2018-08-31T10:19:38.491Z,1300
2018-08-31T10:20:40.563Z,1300
2018-08-31T10:21:42.561Z,1340
2018-08-31T10:22:44.511Z,1360
2018-08-31T10:23:46.159Z,1355
2018-08-31T10:24:47.944Z,1360
2018-08-31T10:25:49.746Z,1365
2018-08-31T10:26:51.649Z,1360
2018-08-31T10:27:54.078Z,1350
2018-08-31T10:28:55.827Z,1360
2018-08-31T10:29:57.623Z,1130
2018-08-31T10:30:59.447Z,1020
2018-08-31T10:32:01.807Z,975
2018-08-31T10:33:03.925Z,955
2018-08-31T10:34:05.693Z,1085
2018-08-31T10:35:07.432Z,1145
2018-08-31T10:36:09.194Z,1000
2018-08-31T10:37:11.114Z,990
2018-08-31T10:38:12.944Z,750
2018-08-31T10:39:15.159Z,695
2018-08-31T10:40:16.962Z,680
2018-08-31T10:41:19.180Z,695
2018-08-31T10:42:22.159Z,725
2018-08-31T10:43:24.293Z,745
2018-08-31T10:44:26.736Z,860
2018-08-31T10:45:28.681Z,1435
2018-08-31T10:46:31.219Z,880
2018-08-31T10:47:32.880Z,725
2018-08-31T10:48:34.878Z,900
2018-08-31T10:49:36.850Z,860
2018-08-31T10:50:38.636Z,810
2018-08-31T10:51:41.350Z,870
2018-08-31T10:52:43.327Z,930
2018-08-31T10:53:45.828Z,1185
2018-08-31T10:54:48.286Z,2125
2018-08-31T10:55:50.036Z,1295
2018-08-31T10:56:51.985Z,2085
2018-08-31T10:57:54.835Z,1630
2018-08-31T10:58:57.590Z,1185
2018-08-31T10:59:59.417Z,1095
2018-08-31T11:01:01.969Z,455
2018-08-31T11:02:03.809Z,530
2018-08-31T11:03:06.271Z,760
2018-08-31T11:04:08.141Z,500
2018-08-31T11:05:10.777Z,340
2018-08-31T11:06:13.472Z,360
2018-08-31T11:07:15.716Z,360
2018-08-31T11:08:17.997Z,380
2018-08-31T11:09:19.847Z,390
2018-08-31T11:10:22.218Z,385
2018-08-31T11:11:24.373Z,390
2018-08-31T11:12:26.699Z,410
2018-08-31T11:13:28.447Z,430
2018-08-31T11:14:30.474Z,435
2018-08-31T11:15:32.379Z,445
2018-08-31T11:16:34.263Z,450
2018-08-31T11:17:36.557Z,455
2018-08-31T11:18:38.425Z,465
2018-08-31T11:19:40.470Z,470
2018-08-31T11:20:42.213Z,480
2018-08-31T11:21:44.187Z,485
2018-08-31T11:22:45.918Z,495
2018-08-31T11:23:47.698Z,515
2018-08-31T11:24:49.443Z,535
2018-08-31T11:25:51.629Z,560
2018-08-31T11:26:53.334Z,580
2018-08-31T11:27:55.666Z,605
2018-08-31T11:28:57.673Z,630
2018-08-31T11:29:59.570Z,660
2018-08-31T11:31:02.053Z,700
2018-08-31T11:32:04.370Z,725
2018-08-31T11:33:06.585Z,750
2018-08-31T11:34:08.543Z,780
2018-08-31T11:35:11.193Z,815
2018-08-31T11:36:13.212Z,850
2018-08-31T11:37:15.905Z,895
2018-08-31T11:38:17.668Z,950
2018-08-31T11:39:20.379Z,1015
2018-08-31T11:40:22.721Z,1175
2018-08-31T11:41:25.106Z,1285
2018-08-31T11:42:26.812Z,1555
2018-08-31T11:43:28.645Z,2465
2018-08-31T11:44:30.467Z,2645
2018-08-31T11:45:32.852Z,2800
2018-08-31T11:46:34.727Z,2835
2018-08-31T11:47:37.293Z,2765
2018-08-31T11:48:39.132Z,2720
2018-08-31T11:49:41.889Z,2615
2018-08-31T11:50:44.413Z,2565
2018-08-31T11:51:46.240Z,2530
2018-08-31T11:52:49.048Z,2475
2018-08-31T11:53:51.502Z,2385
2018-08-31T11:54:53.773Z,2225
2018-08-31T11:55:55.649Z,2170
2018-08-31T11:56:57.522Z,2135
2018-08-31T11:57:59.516Z,2095
2018-08-31T11:59:01.425Z,2095
2018-08-31T12:00:03.263Z,2110
2018-08-31T12:01:05.228Z,2165
2018-08-31T12:02:07.274Z,2130
2018-08-31T12:03:09.033Z,2140
2018-08-31T12:04:11.000Z,2225
2018-08-31T12:05:12.770Z,2280
2018-08-31T12:06:14.683Z,2320
2018-08-31T12:07:16.716Z,2285
2018-08-31T12:08:18.506Z,2290
2018-08-31T12:09:20.561Z,1270
2018-08-31T12:10:22.324Z,1990
2018-08-31T12:11:24.294Z,2060
2018-08-31T12:12:26.564Z,2095
2018-08-31T12:13:28.707Z,2060
2018-08-31T12:14:30.686Z,1765
2018-08-31T12:15:32.564Z,990
2018-08-31T12:16:35.163Z,975
2018-08-31T12:17:36.997Z,1040
2018-08-31T12:18:38.842Z,940
2018-08-31T12:19:40.708Z,1555
2018-08-31T12:20:42.677Z,885
2018-08-31T12:21:44.561Z,895
2018-08-31T12:22:46.362Z,800
2018-08-31T12:23:48.250Z,815
2018-08-31T12:24:50.327Z,830
2018-08-31T12:25:52.210Z,845
2018-08-31T12:26:54.570Z,860
2018-08-31T12:27:56.378Z,870
2018-08-31T12:28:58.373Z,880
2018-08-31T12:30:01.106Z,900
2018-08-31T12:31:03.638Z,940
2018-08-31T12:32:05.701Z,985
2018-08-31T12:33:07.536Z,1030
2018-08-31T12:34:09.602Z,1795
2018-08-31T12:35:11.722Z,2500
2018-08-31T12:36:14.003Z,2520
2018-08-31T12:37:15.891Z,2305
2018-08-31T12:38:17.778Z,2490
2018-08-31T12:39:19.557Z,2425
2018-08-31T12:40:21.480Z,2270
2018-08-31T12:41:23.398Z,960
2018-08-31T12:42:25.921Z,665
2018-08-31T12:43:27.658Z,615
2018-08-31T12:44:29.863Z,585
2018-08-31T12:45:31.676Z,570
2018-08-31T12:46:33.599Z,575
2018-08-31T12:47:35.419Z,585
2018-08-31T12:48:37.741Z,600
2018-08-31T12:49:39.385Z,615
2018-08-31T12:50:41.633Z,635
2018-08-31T12:51:43.949Z,665
2018-08-31T12:52:46.075Z,705
2018-08-31T12:53:48.392Z,735
2018-08-31T12:54:50.412Z,765
2018-08-31T12:55:52.679Z,795
2018-08-31T12:56:54.959Z,830
2018-08-31T12:57:56.794Z,870
2018-08-31T12:58:58.876Z,905
2018-08-31T13:00:00.979Z,955
2018-08-31T13:01:02.922Z,985
2018-08-31T13:02:04.863Z,1005
2018-08-31T13:03:07.320Z,1035
2018-08-31T13:04:09.185Z,1965
2018-08-31T13:05:10.985Z,2370
2018-08-31T13:06:13.060Z,2350
2018-08-31T13:07:15.088Z,2355
2018-08-31T13:08:17.289Z,2375
2018-08-31T13:09:19.036Z,2385
2018-08-31T13:10:21.062Z,2375
2018-08-31T13:11:22.875Z,2350
2018-08-31T13:12:24.886Z,2325
2018-08-31T13:13:27.582Z,2285
2018-08-31T13:14:29.860Z,2240
2018-08-31T13:15:31.790Z,2225
2018-08-31T13:16:33.872Z,2235
2018-08-31T13:17:35.923Z,2230
2018-08-31T13:18:37.888Z,2230
2018-08-31T13:19:40.515Z,2245
2018-08-31T13:20:42.707Z,2230
2018-08-31T13:21:44.685Z,2205
2018-08-31T13:22:46.724Z,2170
2018-08-31T13:23:48.793Z,2090
2018-08-31T13:24:50.786Z,2085
2018-08-31T13:25:52.610Z,2070
2018-08-31T13:26:55.071Z,2050
2018-08-31T13:27:57.053Z,2000
2018-08-31T13:28:59.211Z,1935
2018-08-31T13:30:01.137Z,1905
2018-08-31T13:31:03.706Z,1865
2018-08-31T13:32:05.406Z,1815
2018-08-31T13:33:07.815Z,1780
2018-08-31T13:34:09.983Z,1725
2018-08-31T13:35:11.800Z,1680
2018-08-31T13:36:13.898Z,1630
2018-08-31T13:37:15.704Z,1615
2018-08-31T13:38:17.665Z,1595
2018-08-31T13:39:19.750Z,1575
2018-08-31T13:40:21.561Z,1550
2018-08-31T13:41:23.488Z,1530
2018-08-31T13:42:25.635Z,1445
2018-08-31T13:43:27.903Z,1345
2018-08-31T13:44:30.262Z,1320
2018-08-31T13:45:34.122Z,1315
2018-08-31T13:46:35.759Z,1320
2018-08-31T13:47:37.897Z,1310
2018-08-31T13:48:39.688Z,1215
2018-08-31T13:49:41.826Z,1165
2018-08-31T13:50:43.684Z,1180
2018-08-31T13:51:45.706Z,1195
2018-08-31T13:52:47.906Z,1235
2018-08-31T13:53:49.672Z,1275
2018-08-31T13:54:51.989Z,1310
2018-08-31T13:55:53.890Z,1320
2018-08-31T13:56:55.889Z,1305
2018-08-31T13:57:58.038Z,1295
2018-08-31T13:59:00.506Z,1315
2018-08-31T14:00:02.442Z,1315
2018-08-31T14:01:04.395Z,1315
2018-08-31T14:02:06.256Z,1330
2018-08-31T14:03:08.228Z,1290
2018-08-31T14:04:10.489Z,1260
2018-08-31T14:05:12.642Z,1235
2018-08-31T14:06:14.426Z,1200
2018-08-31T14:07:16.224Z,1200
2018-08-31T14:08:18.235Z,1200
2018-08-31T14:09:20.371Z,1200
2018-08-31T14:10:22.798Z,1195
2018-08-31T14:11:24.604Z,1170
2018-08-31T14:12:26.713Z,1135
2018-08-31T14:13:28.650Z,1135
2018-08-31T14:14:31.191Z,1145
2018-08-31T14:15:33.220Z,1130
2018-08-31T14:16:34.961Z,1120
2018-08-31T14:17:37.029Z,1110
2018-08-31T14:18:39.286Z,1105
2018-08-31T14:19:41.383Z,1080
2018-08-31T14:20:43.249Z,1080
2018-08-31T14:21:45.608Z,1050
2018-08-31T14:22:47.278Z,1050
2018-08-31T14:23:49.005Z,1070
2018-08-31T14:24:50.800Z,1125
2018-08-31T14:25:52.578Z,1200
2018-08-31T14:26:54.128Z,1225
2018-08-31T14:27:55.789Z,1270
2018-08-31T14:28:57.838Z,1310
2018-08-31T14:29:59.667Z,1320
2018-08-31T14:31:01.415Z,1345
2018-08-31T14:32:03.225Z,1360
2018-08-31T14:33:05.012Z,1380
2018-08-31T14:34:07.064Z,1370
2018-08-31T14:35:08.957Z,1335
2018-08-31T14:36:10.687Z,1305
2018-08-31T14:37:12.553Z,1260
2018-08-31T14:38:14.332Z,1295
2018-08-31T14:39:16.094Z,1325
2018-08-31T14:40:17.885Z,1285
2018-08-31T14:41:19.681Z,1250
2018-08-31T14:42:21.468Z,1250
2018-08-31T14:43:23.171Z,1240
2018-08-31T14:44:24.986Z,1215
2018-08-31T14:45:26.821Z,1165
2018-08-31T14:46:28.611Z,1085
2018-08-31T14:47:30.416Z,1075
2018-08-31T14:48:32.224Z,1100
2018-08-31T14:49:34.148Z,1170
2018-08-31T14:50:35.765Z,1135
2018-08-31T14:51:37.424Z,1050
2018-08-31T14:52:38.932Z,960
2018-08-31T14:53:40.800Z,935
2018-08-31T14:54:42.621Z,900
2018-08-31T14:55:44.398Z,855
2018-08-31T14:56:46.225Z,835
2018-08-31T14:57:47.880Z,825
2018-08-31T14:58:49.684Z,795
2018-08-31T14:59:51.416Z,785
2018-08-31T15:00:53.208Z,780
2018-08-31T15:01:55.075Z,790
2018-08-31T15:02:56.854Z,805
2018-08-31T15:03:58.788Z,800
2018-08-31T15:05:00.464Z,800
2018-08-31T15:06:02.267Z,815
2018-08-31T15:07:03.921Z,810
2018-08-31T15:08:05.951Z,835
2018-08-31T15:09:07.664Z,880
2018-08-31T15:10:09.577Z,925
2018-08-31T15:11:11.343Z,950
2018-08-31T15:12:13.074Z,980
2018-08-31T15:13:14.985Z,980
2018-08-31T15:14:16.798Z,970
2018-08-31T15:15:18.563Z,980
2018-08-31T15:16:20.331Z,935
2018-08-31T15:17:22.205Z,980
2018-08-31T15:18:24.058Z,1005
2018-08-31T15:19:25.876Z,1025
2018-08-31T15:20:27.643Z,990
2018-08-31T15:21:29.394Z,930
2018-08-31T15:22:31.123Z,870
2018-08-31T15:23:33.054Z,830
2018-08-31T15:24:34.750Z,840
2018-08-31T15:25:36.653Z,815
2018-08-31T15:26:38.267Z,795
2018-08-31T15:27:40.013Z,785
2018-08-31T15:28:41.768Z,730
2018-08-31T15:29:43.596Z,695
2018-08-31T15:30:45.376Z,675
2018-08-31T15:31:47.368Z,665
2018-08-31T15:32:49.123Z,650
2018-08-31T15:33:50.987Z,625
2018-08-31T15:34:52.764Z,630
2018-08-31T15:35:54.604Z,675
2018-08-31T15:36:56.407Z,720
2018-08-31T15:37:58.036Z,720
2018-08-31T15:38:59.887Z,640
2018-08-31T15:40:01.682Z,500
2018-08-31T15:41:03.443Z,435
2018-08-31T15:42:05.260Z,425
2018-08-31T15:43:06.843Z,410
2018-08-31T15:44:08.665Z,405
2018-08-31T15:45:10.432Z,405
2018-08-31T15:46:12.187Z,400
2018-08-31T15:47:13.964Z,400
2018-08-31T15:48:15.716Z,390
2018-08-31T15:49:17.473Z,385
2018-08-31T15:50:19.165Z,385
2018-08-31T15:51:20.991Z,390
2018-08-31T15:52:22.769Z,390
2018-08-31T15:53:24.404Z,385
2018-08-31T15:54:26.124Z,380
2018-08-31T15:55:27.846Z,375
2018-08-31T15:56:29.702Z,365
2018-08-31T15:57:31.410Z,355
2018-08-31T15:58:33.184Z,355
2018-08-31T15:59:34.907Z,355
2018-08-31T16:00:36.727Z,350
2018-08-31T16:01:38.442Z,345
2018-08-31T16:02:40.218Z,340
2018-08-31T16:03:41.888Z,335
2018-08-31T16:04:43.785Z,330
2018-08-31T16:05:45.458Z,330
2018-08-31T16:06:47.253Z,325
2018-08-31T16:07:49.058Z,320
2018-08-31T16:08:50.981Z,320
2018-08-31T16:09:52.707Z,320
2018-08-31T16:10:54.456Z,315
2018-08-31T16:11:56.202Z,305
2018-08-31T16:12:58.073Z,300
2018-08-31T16:13:59.800Z,295
2018-08-31T16:15:01.581Z,295
2018-08-31T16:16:03.390Z,290
2018-08-31T16:17:05.049Z,285
2018-08-31T16:18:06.717Z,285
2018-08-31T16:19:08.601Z,280
2018-08-31T16:20:10.426Z,275
2018-08-31T16:21:12.230Z,275
2018-08-31T16:22:14.036Z,270
2018-08-31T16:23:15.713Z,270
2018-08-31T16:24:17.501Z,265
2018-08-31T16:25:19.353Z,265
2018-08-31T16:26:21.120Z,270
2018-08-31T16:27:23.033Z,260
2018-08-31T16:28:25.344Z,260
2018-08-31T16:29:27.208Z,260
2018-08-31T16:30:29.359Z,260
2018-08-31T16:31:31.303Z,260
2018-08-31T16:32:33.040Z,260
2018-08-31T16:33:35.059Z,255
2018-08-31T16:34:37.159Z,255
2018-08-31T16:35:38.847Z,250
2018-08-31T16:36:40.627Z,250
2018-08-31T16:37:42.696Z,245
2018-08-31T16:38:44.500Z,245
2018-08-31T16:39:46.168Z,240
2018-08-31T16:40:48.244Z,240
2018-08-31T16:41:50.884Z,235
2018-08-31T16:42:52.809Z,235
2018-08-31T16:43:54.633Z,230
2018-08-31T16:44:56.414Z,225
2018-08-31T16:45:58.188Z,225
2018-08-31T16:46:59.876Z,220
2018-08-31T16:48:01.702Z,220
2018-08-31T16:49:03.490Z,215
2018-08-31T16:50:05.602Z,215
2018-08-31T16:51:07.357Z,210
2018-08-31T16:52:09.276Z,210
2018-08-31T16:53:11.481Z,205
2018-08-31T16:54:13.217Z,205
2018-08-31T16:55:14.949Z,200
2018-08-31T16:56:17.144Z,195
2018-08-31T16:57:18.970Z,195
2018-08-31T16:58:20.681Z,190
2018-08-31T16:59:22.791Z,185
2018-08-31T17:00:24.497Z,180
2018-08-31T17:01:26.422Z,175
2018-08-31T17:02:28.633Z,175
2018-08-31T17:03:30.754Z,170
2018-08-31T17:04:32.466Z,170
2018-08-31T17:05:34.288Z,165
2018-08-31T17:06:36.540Z,160
2018-08-31T17:07:38.600Z,155
2018-08-31T17:08:40.765Z,150
2018-08-31T17:09:42.579Z,145
2018-08-31T17:10:44.361Z,140
2018-08-31T17:11:46.230Z,135
2018-08-31T17:12:47.949Z,135
2018-08-31T17:13:50.438Z,130
2018-08-31T17:14:52.423Z,125
2018-08-31T17:15:54.414Z,120
2018-08-31T17:16:56.740Z,120
2018-08-31T17:17:58.366Z,115
2018-08-31T17:19:00.038Z,110
2018-08-31T17:20:02.194Z,105
2018-08-31T17:21:03.914Z,105
2018-08-31T17:22:05.652Z,100
2018-08-31T17:23:07.366Z,100
2018-08-31T17:24:09.679Z,95
2018-08-31T17:25:11.858Z,90
2018-08-31T17:26:14.255Z,90
2018-08-31T17:27:15.997Z,85
2018-08-31T17:28:17.692Z,85
2018-08-31T17:29:19.443Z,80
2018-08-31T17:30:21.290Z,80
2018-08-31T17:31:23.739Z,80
2018-08-31T17:32:26.052Z,80
2018-08-31T17:33:28.159Z,75
2018-08-31T17:34:30.301Z,75
2018-08-31T17:35:32.622Z,70
2018-08-31T17:36:34.811Z,70
2018-08-31T17:37:36.528Z,70
2018-08-31T17:38:38.292Z,65
2018-08-31T17:39:40.439Z,65
2018-08-31T17:40:42.114Z,65
2018-08-31T17:41:44.164Z,65
2018-08-31T17:42:46.266Z,60
2018-08-31T17:43:48.521Z,60
2018-08-31T17:44:50.255Z,60
2018-08-31T17:45:52.078Z,60
2018-08-31T17:46:53.843Z,60
2018-08-31T17:47:56.112Z,60
2018-08-31T17:48:58.203Z,55
2018-08-31T17:50:00.322Z,55
2018-08-31T17:51:02.748Z,55
2018-08-31T17:52:05.398Z,50
2018-08-31T17:53:07.854Z,50
2018-08-31T17:54:09.827Z,50
2018-08-31T17:55:12.276Z,45
2018-08-31T17:56:14.011Z,45
2018-08-31T17:57:16.145Z,45
2018-08-31T17:58:18.188Z,40
2018-08-31T17:59:20.454Z,40
2018-08-31T18:00:22.475Z,35
2018-08-31T18:01:24.229Z,35
2018-08-31T18:02:26.468Z,30
2018-08-31T18:03:28.904Z,30
2018-08-31T18:04:31.017Z,30
2018-08-31T18:05:33.109Z,25
2018-08-31T18:06:34.802Z,25