createdAt,value
2019-01-25T00:00:55.103Z,34.15
2019-01-25T00:03:24.161Z,34.75
2019-01-25T00:05:53.187Z,34.67
2019-01-25T00:08:22.524Z,36.40
2019-01-25T00:10:51.545Z,35.73
2019-01-25T00:13:20.921Z,35.48
2019-01-25T00:15:49.946Z,35.25
2019-01-25T00:18:18.989Z,34.25
2019-01-25T00:20:48.009Z,36.30
2019-01-25T00:23:17.129Z,34.67
2019-01-25T00:25:46.159Z,36.08
2019-01-25T00:28:15.195Z,35.60
2019-01-25T00:30:44.132Z,35.88
2019-01-25T00:33:13.489Z,35.10
2019-01-25T00:35:42.685Z,35.23
2019-01-25T00:38:11.991Z,33.02
2019-01-25T00:40:42.043Z,34.75
2019-01-25T00:43:11.184Z,34.98
2019-01-25T00:45:40.236Z,35.15
2019-01-25T00:48:09.291Z,33.98
2019-01-25T00:50:38.700Z,35.88
2019-01-25T00:53:08.007Z,35.50
2019-01-25T00:55:37.057Z,34.75
2019-01-25T00:58:06.798Z,34.03
2019-01-25T01:00:35.845Z,35.33
2019-01-25T01:03:05.882Z,34.50
2019-01-25T01:05:34.910Z,35.38
2019-01-25T01:08:04.778Z,33.83
2019-01-25T01:10:33.970Z,34.98
2019-01-25T01:13:03.326Z,34.03
2019-01-25T01:15:32.528Z,33.18
2019-01-25T01:18:01.829Z,35.83
2019-01-25T01:20:30.938Z,35.95
2019-01-25T01:22:59.966Z,35.00
2019-01-25T01:25:29.000Z,34.80
2019-01-25T01:27:58.023Z,36.05
2019-01-25T01:30:27.064Z,35.15
2019-01-25T01:32:56.443Z,34.55
2019-01-25T01:35:25.492Z,34.33
2019-01-25T01:37:55.008Z,33.92
2019-01-25T01:40:27.009Z,35.37
2019-01-25T01:42:56.029Z,34.57
2019-01-25T01:45:25.074Z,34.50
2019-01-25T01:47:54.060Z,36.00
2019-01-25T01:50:23.106Z,33.92
2019-01-25T01:52:52.409Z,33.90
2019-01-25T01:55:21.436Z,33.40
2019-01-25T01:57:50.752Z,32.70
2019-01-25T02:00:22.298Z,34.45
2019-01-25T02:02:51.907Z,32.33
2019-01-25T02:05:20.930Z,33.18
2019-01-25T02:07:49.971Z,31.23
2019-01-25T02:10:29.276Z,31.07
2019-01-25T02:12:55.552Z,29.42
2019-01-25T02:15:25.174Z,31.93
2019-01-25T02:17:54.580Z,30.60
2019-01-25T02:20:28.575Z,30.05
2019-01-25T02:22:57.596Z,28.80
2019-01-25T02:25:26.893Z,29.80
2019-01-25T02:27:55.919Z,27.70
2019-01-25T02:30:26.131Z,29.42
2019-01-25T02:32:55.227Z,28.20
2019-01-25T02:35:24.471Z,26.42
2019-01-25T02:37:53.619Z,26.80
2019-01-25T02:40:25.047Z,25.30
2019-01-25T02:42:54.741Z,24.30
2019-01-25T02:45:23.813Z,24.00
2019-01-25T02:47:52.868Z,23.60
2019-01-25T02:50:21.912Z,21.60
2019-01-25T02:52:50.978Z,22.33
2019-01-25T02:55:20.031Z,21.43
2019-01-25T02:57:49.102Z,21.63
2019-01-25T03:00:27.223Z,22.63
2019-01-25T03:02:56.418Z,21.23
2019-01-25T03:05:26.460Z,22.32
2019-01-25T03:07:55.783Z,23.02
2019-01-25T03:10:28.967Z,20.43
2019-01-25T03:12:56.105Z,22.22
2019-01-25T03:15:26.433Z,22.00
2019-01-25T03:17:55.494Z,20.97
2019-01-25T03:20:24.876Z,20.23
2019-01-25T03:22:53.939Z,19.82
2019-01-25T03:25:25.620Z,21.35
2019-01-25T03:27:54.865Z,20.20
2019-01-25T03:30:24.896Z,20.40
2019-01-25T03:32:54.057Z,20.30
2019-01-25T03:35:24.300Z,19.07
2019-01-25T03:37:53.771Z,20.37
2019-01-25T03:40:25.024Z,21.27
2019-01-25T03:42:54.387Z,19.90
2019-01-25T03:45:23.845Z,20.35
2019-01-25T03:47:52.939Z,21.20
2019-01-25T03:50:24.954Z,20.52
2019-01-25T03:52:54.011Z,20.20
2019-01-25T03:55:23.123Z,21.73
2019-01-25T03:57:52.534Z,21.57
2019-01-25T04:00:23.378Z,20.20
2019-01-25T04:02:52.475Z,21.60
2019-01-25T04:05:21.857Z,20.50
2019-01-25T04:07:51.016Z,20.10
2019-01-25T04:10:21.580Z,21.67
2019-01-25T04:12:51.126Z,19.30
2019-01-25T04:15:22.885Z,18.67
2019-01-25T04:17:52.246Z,19.85
2019-01-25T04:20:21.547Z,20.07
2019-01-25T04:22:50.715Z,20.20
2019-01-25T04:25:21.471Z,20.10
2019-01-25T04:27:51.126Z,19.60
2019-01-25T04:30:25.165Z,19.15
2019-01-25T04:32:54.575Z,20.92
2019-01-25T04:35:23.751Z,18.95
2019-01-25T04:37:52.908Z,19.40
2019-01-25T04:40:21.998Z,19.30
2019-01-25T04:42:51.059Z,19.80
2019-01-25T04:45:20.818Z,18.77
2019-01-25T04:47:49.940Z,18.90
2019-01-25T04:50:20.990Z,19.25
2019-01-25T04:52:50.439Z,17.95
2019-01-25T04:55:27.480Z,18.47
2019-01-25T04:58:06.521Z,18.93
2019-01-25T05:00:35.564Z,18.03
2019-01-25T05:03:04.838Z,18.83
2019-01-25T05:05:33.909Z,19.07
2019-01-25T05:08:11.255Z,19.15
2019-01-25T05:10:40.437Z,19.27
2019-01-25T05:13:09.527Z,18.73
2019-01-25T05:15:38.661Z,19.27
2019-01-25T05:18:08.264Z,20.20
2019-01-25T05:20:37.623Z,20.43
2019-01-25T05:23:07.815Z,19.42
2019-01-25T05:25:36.876Z,19.70
2019-01-25T05:28:14.725Z,19.35
2019-01-25T05:31:09.076Z,20.20
2019-01-25T05:33:38.471Z,19.40
2019-01-25T05:36:07.558Z,19.98
2019-01-25T05:38:36.690Z,19.32
2019-01-25T05:41:06.087Z,20.20
2019-01-25T05:43:40.719Z,21.73
2019-01-25T05:46:09.816Z,19.62
2019-01-25T05:48:38.906Z,20.30
2019-01-25T05:51:08.719Z,20.70
2019-01-25T05:53:37.819Z,22.50
2019-01-25T05:56:07.283Z,22.55
2019-01-25T05:58:36.372Z,22.20
2019-01-25T06:01:06.249Z,21.37
2019-01-25T06:03:35.324Z,21.45
2019-01-25T06:06:06.371Z,21.77
2019-01-25T06:08:43.558Z,21.73
2019-01-25T06:11:11.179Z,21.97
2019-01-25T06:13:41.502Z,21.17
2019-01-25T06:16:11.050Z,19.40
2019-01-25T06:18:40.106Z,20.95
2019-01-25T06:21:09.163Z,19.50
2019-01-25T06:23:38.649Z,19.50
2019-01-25T06:26:09.066Z,20.97
2019-01-25T06:28:38.486Z,21.17
2019-01-25T06:31:08.032Z,21.77
2019-01-25T06:33:37.222Z,23.50
2019-01-25T06:36:07.530Z,22.17
2019-01-25T06:38:37.309Z,23.10
2019-01-25T06:41:07.581Z,23.67
2019-01-25T06:43:36.686Z,22.85
2019-01-25T06:46:06.071Z,23.35
2019-01-25T06:48:35.944Z,22.93
2019-01-25T06:51:05.667Z,24.65
2019-01-25T06:53:34.702Z,23.80
2019-01-25T06:56:03.774Z,23.57
2019-01-25T06:58:57.958Z,22.50
2019-01-25T07:02:04.403Z,22.73
2019-01-25T07:04:33.536Z,21.70
2019-01-25T07:07:04.551Z,22.93
2019-01-25T07:09:33.610Z,21.10
2019-01-25T07:12:02.714Z,22.17
2019-01-25T07:14:31.787Z,21.23
2019-01-25T07:17:01.238Z,21.85
2019-01-25T07:19:30.274Z,22.20
2019-01-25T07:21:59.636Z,22.50
2019-01-25T07:24:28.685Z,22.27
2019-01-25T07:26:58.031Z,23.27
2019-01-25T07:29:27.443Z,23.12
2019-01-25T07:31:56.591Z,22.73
2019-01-25T07:34:26.068Z,22.63
2019-01-25T07:36:55.475Z,22.95
2019-01-25T07:39:28.515Z,21.25
2019-01-25T07:42:00.257Z,22.75
2019-01-25T07:44:28.479Z,24.85
2019-01-25T07:46:57.640Z,24.23
2019-01-25T07:49:26.739Z,23.70
2019-01-25T07:51:55.905Z,23.95
2019-01-25T07:54:25.398Z,25.05
2019-01-25T07:56:54.590Z,24.92
2019-01-25T07:59:23.711Z,24.65
2019-01-25T08:01:52.790Z,24.52
2019-01-25T08:04:22.269Z,22.58
2019-01-25T08:06:51.338Z,25.20
2019-01-25T08:09:20.394Z,24.60
2019-01-25T08:11:49.515Z,24.45
2019-01-25T08:14:18.657Z,24.20
2019-01-25T08:16:47.787Z,23.87
2019-01-25T08:19:17.104Z,24.85
2019-01-25T08:21:46.228Z,25.40
2019-01-25T08:24:15.638Z,23.75
2019-01-25T08:26:44.805Z,23.38
2019-01-25T08:29:14.255Z,22.97
2019-01-25T08:31:43.757Z,25.50
2019-01-25T08:34:12.831Z,25.50
2019-01-25T08:36:42.152Z,24.00
2019-01-25T08:39:11.232Z,26.48
2019-01-25T08:41:40.365Z,27.90
2019-01-25T08:44:09.422Z,26.52
2019-01-25T08:46:39.151Z,24.52
2019-01-25T08:49:08.743Z,24.90
2019-01-25T08:51:38.540Z,23.73
2019-01-25T08:54:07.768Z,23.32
2019-01-25T08:56:36.821Z,23.67
2019-01-25T08:59:05.909Z,24.43
2019-01-25T09:01:34.965Z,24.02
2019-01-25T09:04:04.048Z,24.00
2019-01-25T09:06:33.451Z,22.73
2019-01-25T09:09:03.270Z,24.55
2019-01-25T09:11:32.409Z,22.85
2019-01-25T09:14:01.462Z,23.00
2019-01-25T09:16:30.881Z,22.93
2019-01-25T09:18:59.959Z,22.90
2019-01-25T09:21:29.002Z,21.42
2019-01-25T09:23:58.459Z,22.30
2019-01-25T09:26:27.915Z,22.45
2019-01-25T09:28:56.988Z,22.17
2019-01-25T09:31:26.038Z,23.75
2019-01-25T09:33:55.681Z,21.17
2019-01-25T09:36:24.744Z,23.40
2019-01-25T09:38:54.165Z,22.52
2019-01-25T09:41:23.305Z,22.58
2019-01-25T09:43:52.968Z,25.80
2019-01-25T09:46:22.091Z,27.55
2019-01-25T09:48:51.280Z,26.55
2019-01-25T09:51:20.407Z,25.08
2019-01-25T09:53:49.388Z,22.73
2019-01-25T09:56:19.579Z,23.65
2019-01-25T09:58:49.793Z,22.90
2019-01-25T10:01:18.882Z,22.85
2019-01-25T10:03:47.944Z,22.98
2019-01-25T10:06:17.017Z,23.30
2019-01-25T10:08:46.084Z,24.67
2019-01-25T10:11:15.175Z,23.15
2019-01-25T10:13:47.579Z,22.30
2019-01-25T10:16:16.616Z,22.30
2019-01-25T10:18:45.667Z,23.03
2019-01-25T10:21:14.746Z,21.90
2019-01-25T10:23:43.794Z,22.40
2019-01-25T10:26:12.859Z,24.20
2019-01-25T10:28:42.345Z,24.40
2019-01-25T10:31:11.406Z,24.45
2019-01-25T10:33:40.471Z,24.15
2019-01-25T10:36:09.531Z,24.45
2019-01-25T10:38:38.590Z,23.27
2019-01-25T10:41:07.664Z,22.73
2019-01-25T10:43:36.720Z,22.40
2019-01-25T10:46:05.783Z,22.90
2019-01-25T10:48:34.877Z,22.45
2019-01-25T10:51:04.120Z,22.98
2019-01-25T10:53:33.207Z,21.10
2019-01-25T10:56:02.288Z,22.40
2019-01-25T10:58:31.366Z,20.17
2019-01-25T11:01:00.448Z,20.35
2019-01-25T11:03:29.527Z,20.32
2019-01-25T11:05:58.672Z,21.50
2019-01-25T11:08:28.086Z,20.82
2019-01-25T11:10:57.141Z,20.92
2019-01-25T11:13:26.211Z,21.37
2019-01-25T11:15:55.581Z,20.60
2019-01-25T11:18:24.708Z,21.52
2019-01-25T11:20:53.759Z,20.60
2019-01-25T11:23:22.842Z,19.80
2019-01-25T11:25:52.176Z,20.43
2019-01-25T11:28:21.280Z,19.10
2019-01-25T11:30:50.346Z,20.12
2019-01-25T11:33:19.769Z,19.60
2019-01-25T11:35:48.880Z,18.62
2019-01-25T11:38:17.969Z,17.95
2019-01-25T11:40:47.026Z,17.12
2019-01-25T11:43:16.071Z,17.40
2019-01-25T11:45:45.231Z,18.25
2019-01-25T11:48:15.142Z,16.55
2019-01-25T11:50:44.237Z,17.42
2019-01-25T11:53:13.302Z,17.80
2019-01-25T11:55:42.425Z,18.95
2019-01-25T11:58:11.761Z,18.25
2019-01-25T12:00:44.730Z,19.17
2019-01-25T12:03:13.894Z,16.20
2019-01-25T12:05:42.967Z,17.90
2019-01-25T12:08:31.077Z,17.30
2019-01-25T12:11:00.082Z,16.73
2019-01-25T12:13:29.013Z,15.60
2019-01-25T12:15:57.961Z,15.50
2019-01-25T12:18:26.963Z,14.90
2019-01-25T12:20:55.974Z,15.37
2019-01-25T12:23:24.975Z,14.53
2019-01-25T12:25:54.169Z,14.15
2019-01-25T12:28:23.122Z,15.40
2019-01-25T12:30:52.154Z,14.30
2019-01-25T12:33:21.370Z,14.63
2019-01-25T12:35:50.666Z,14.40
2019-01-25T12:38:19.670Z,14.07
2019-01-25T12:40:48.995Z,13.65
2019-01-25T12:43:23.864Z,13.90
2019-01-25T12:45:50.316Z,14.47
2019-01-25T12:48:19.648Z,14.53
2019-01-25T12:51:12.504Z,15.00
2019-01-25T12:53:41.369Z,15.63
2019-01-25T12:56:10.369Z,15.25
2019-01-25T12:58:39.947Z,16.87
2019-01-25T13:01:10.178Z,15.40
2019-01-25T13:03:39.236Z,14.98
2019-01-25T13:06:08.280Z,15.58
2019-01-25T13:08:37.545Z,14.25
2019-01-25T13:11:06.560Z,15.30
2019-01-25T13:13:35.521Z,15.90
2019-01-25T13:16:04.840Z,16.02
2019-01-25T13:18:33.912Z,15.28
2019-01-25T13:21:03.236Z,16.20
2019-01-25T13:23:32.194Z,15.48
2019-01-25T13:26:01.743Z,14.68
2019-01-25T13:28:30.857Z,14.00
2019-01-25T13:31:00.023Z,13.58
2019-01-25T13:33:29.149Z,14.47
2019-01-25T13:35:58.159Z,13.40
2019-01-25T13:38:27.130Z,14.03
2019-01-25T13:40:56.148Z,13.50
2019-01-25T13:43:25.602Z,13.68
2019-01-25T13:45:54.895Z,14.35
2019-01-25T13:48:24.203Z,14.55
2019-01-25T13:50:53.497Z,13.75
2019-01-25T13:53:22.578Z,13.75
2019-01-25T13:55:51.786Z,14.03
2019-01-25T13:58:21.502Z,13.85
2019-01-25T14:00:50.508Z,13.80
2019-01-25T14:03:19.604Z,13.80
2019-01-25T14:05:48.782Z,13.80
2019-01-25T14:08:17.903Z,14.13
2019-01-25T14:10:47.008Z,13.70
2019-01-25T14:13:15.950Z,15.20
2019-01-25T14:15:45.067Z,14.40
2019-01-25T14:18:14.114Z,13.00
2019-01-25T14:20:43.231Z,14.20
2019-01-25T14:23:12.575Z,14.28
2019-01-25T14:25:41.687Z,13.80
2019-01-25T14:28:10.761Z,14.80
2019-01-25T14:30:42.474Z,14.30
2019-01-25T14:33:12.110Z,14.28
2019-01-25T14:35:42.174Z,12.65
2019-01-25T14:38:14.289Z,12.85
2019-01-25T14:40:43.316Z,13.13
2019-01-25T14:43:12.815Z,13.00
2019-01-25T14:45:42.388Z,13.25
2019-01-25T14:48:11.541Z,13.13
2019-01-25T14:50:40.664Z,12.35
2019-01-25T14:53:09.967Z,13.62
2019-01-25T14:55:39.325Z,13.22
2019-01-25T14:58:08.822Z,14.50
2019-01-25T15:00:38.658Z,14.28
2019-01-25T15:03:07.828Z,15.20
2019-01-25T15:05:37.161Z,13.68
2019-01-25T15:08:06.459Z,14.40
2019-01-25T15:10:35.714Z,14.73
2019-01-25T15:13:07.065Z,15.70
2019-01-25T15:15:36.317Z,16.82
2019-01-25T15:18:07.291Z,16.20
2019-01-25T15:20:36.372Z,15.60
2019-01-25T15:23:05.769Z,16.42
2019-01-25T15:25:35.310Z,15.38
2019-01-25T15:28:05.009Z,15.37
2019-01-25T15:30:34.316Z,15.10
2019-01-25T15:33:03.869Z,14.50
2019-01-25T15:35:33.304Z,14.50
2019-01-25T15:38:03.059Z,13.90
2019-01-25T15:40:33.244Z,14.58
2019-01-25T15:43:02.981Z,15.88
2019-01-25T15:45:32.882Z,14.50
2019-01-25T15:48:03.252Z,14.73
2019-01-25T15:50:34.299Z,15.53
2019-01-25T15:53:04.725Z,14.90
2019-01-25T15:55:36.684Z,15.78
2019-01-25T15:58:07.509Z,16.25
2019-01-25T16:00:37.644Z,16.60
2019-01-25T16:03:08.185Z,17.30
2019-01-25T16:05:38.149Z,18.45
2019-01-25T16:08:07.914Z,19.25
2019-01-25T16:10:37.948Z,19.42
2019-01-25T16:13:07.635Z,18.65
2019-01-25T16:15:37.612Z,17.53
2019-01-25T16:18:08.517Z,18.50
2019-01-25T16:20:38.981Z,17.80
2019-01-25T16:23:09.392Z,15.50
2019-01-25T16:25:38.806Z,19.40
2019-01-25T16:28:09.080Z,24.40
2019-01-25T16:30:40.517Z,27.73
2019-01-25T16:33:10.697Z,18.65
2019-01-25T16:35:40.588Z,16.55
2019-01-25T16:38:10.395Z,15.08
2019-01-25T16:40:40.537Z,15.80
2019-01-25T16:43:11.974Z,16.20
2019-01-25T16:45:43.628Z,16.10
2019-01-25T16:48:14.429Z,16.70
2019-01-25T16:50:45.212Z,17.65
2019-01-25T16:53:15.620Z,15.00
2019-01-25T16:55:46.221Z,14.17
2019-01-25T16:58:17.169Z,14.18
2019-01-25T17:00:48.793Z,12.82
2019-01-25T17:03:19.040Z,12.80
2019-01-25T17:05:48.709Z,12.80
2019-01-25T17:08:17.945Z,15.38
2019-01-25T17:10:47.333Z,14.13
2019-01-25T17:13:16.341Z,15.30
2019-01-25T17:15:45.358Z,19.00
2019-01-25T17:18:14.722Z,21.33
2019-01-25T17:20:44.018Z,26.68
2019-01-25T17:23:13.049Z,22.65
2019-01-25T17:25:42.069Z,22.65
2019-01-25T17:28:11.580Z,19.62
2019-01-25T17:30:42.991Z,18.92
2019-01-25T17:33:13.788Z,14.78
2019-01-25T17:35:44.397Z,14.60
2019-01-25T17:38:15.046Z,12.63
2019-01-25T17:40:47.296Z,13.87
2019-01-25T17:43:17.478Z,14.63
2019-01-25T17:45:48.182Z,12.80
2019-01-25T17:48:20.539Z,11.63
2019-01-25T17:50:50.749Z,12.03
2019-01-25T17:53:21.089Z,12.50
2019-01-25T17:55:50.551Z,11.05
2019-01-25T17:58:20.817Z,11.80
2019-01-25T18:00:58.276Z,11.70
2019-01-25T18:03:28.628Z,11.57
2019-01-25T18:05:58.273Z,11.00
2019-01-25T18:08:28.761Z,13.00
2019-01-25T18:10:59.473Z,12.28
2019-01-25T18:13:30.246Z,11.88
2019-01-25T18:18:52.305Z,10.72
2019-01-25T18:21:22.792Z,9.50
2019-01-25T18:23:53.533Z,10.72
2019-01-25T18:26:26.028Z,11.53
2019-01-25T18:29:02.596Z,10.45
2019-01-25T18:31:34.109Z,12.75
2019-01-25T18:34:06.246Z,13.18
2019-01-25T18:36:37.225Z,14.18
2019-01-25T18:39:10.729Z,15.00
2019-01-25T18:41:41.761Z,15.30
2019-01-25T18:44:12.713Z,14.35
2019-01-25T18:46:43.937Z,15.10
2019-01-25T18:49:14.888Z,14.20
2019-01-25T18:51:45.644Z,15.15
2019-01-25T18:54:16.765Z,13.70
2019-01-25T18:56:50.144Z,12.30
2019-01-25T18:59:21.745Z,13.60
2019-01-25T19:01:53.752Z,18.23
2019-01-25T19:04:25.624Z,18.85
2019-01-25T19:06:56.846Z,16.62
2019-01-25T19:09:28.240Z,15.32
2019-01-25T19:12:00.217Z,12.90
2019-01-25T19:14:31.373Z,11.38
2019-01-25T19:17:02.614Z,11.10
2019-01-25T19:19:33.927Z,9.48
2019-01-25T19:22:05.060Z,10.58
2019-01-25T19:24:36.113Z,11.80
2019-01-25T19:27:07.056Z,13.30
2019-01-25T19:29:38.528Z,18.20
2019-01-25T19:32:10.250Z,16.90
2019-01-25T19:34:41.913Z,16.00
2019-01-25T19:37:13.206Z,13.63
2019-01-25T19:39:44.149Z,12.78
2019-01-25T19:42:15.533Z,12.45
2019-01-25T19:44:46.905Z,11.73
2019-01-25T19:47:18.029Z,11.15
2019-01-25T19:49:49.177Z,11.83
2019-01-25T19:52:20.816Z,10.57
2019-01-25T19:54:52.514Z,10.63
2019-01-25T19:57:24.025Z,10.50
2019-01-25T19:59:55.998Z,9.78
2019-01-25T20:02:27.029Z,10.20
2019-01-25T20:05:18.144Z,10.30
2019-01-25T20:07:50.027Z,9.30
2019-01-25T20:10:22.297Z,9.30
2019-01-25T20:12:54.325Z,9.95
2019-01-25T20:15:26.001Z,11.30
2019-01-25T20:17:57.934Z,9.70
2019-01-25T20:20:31.253Z,10.98
2019-01-25T20:23:02.903Z,12.65
2019-01-25T20:25:34.148Z,12.80
2019-01-25T20:28:05.492Z,11.70
2019-01-25T20:30:37.402Z,11.22
2019-01-25T20:33:09.009Z,11.63
2019-01-25T20:35:42.337Z,11.85
2019-01-25T20:38:14.357Z,12.80
2019-01-25T20:40:45.926Z,15.80
2019-01-25T20:43:17.098Z,17.23
2019-01-25T20:45:48.213Z,15.70
2019-01-25T20:48:20.574Z,18.30
2019-01-25T20:50:51.833Z,23.30
2019-01-25T20:53:23.126Z,15.20
2019-01-25T20:55:54.625Z,11.55
2019-01-25T20:58:25.897Z,11.50
2019-01-25T21:03:34.706Z,11.10
2019-01-25T21:06:05.541Z,11.35
2019-01-25T21:08:39.249Z,11.10
2019-01-25T21:11:10.280Z,10.75
2019-01-25T21:13:41.318Z,10.90
2019-01-25T21:16:14.121Z,10.10
2019-01-25T21:18:45.042Z,10.72
2019-01-25T21:21:16.286Z,10.48
2019-01-25T21:23:47.941Z,10.03
2019-01-25T21:26:19.353Z,10.40
2019-01-25T21:28:50.841Z,10.30
2019-01-25T21:31:22.084Z,9.68
2019-01-25T21:33:53.138Z,9.45
2019-01-25T21:36:24.088Z,8.97
2019-01-25T21:38:54.912Z,9.90
2019-01-25T21:41:25.840Z,9.88
2019-01-25T21:43:56.768Z,9.40
2019-01-25T21:46:27.609Z,9.95
2019-01-25T21:48:58.536Z,9.28
2019-01-25T21:51:29.590Z,9.20
2019-01-25T21:54:00.221Z,9.70
2019-01-25T21:56:30.353Z,9.40
2019-01-25T21:59:00.288Z,9.90
2019-01-25T22:01:30.421Z,9.70
2019-01-25T22:04:00.818Z,10.80
2019-01-25T22:06:30.872Z,9.98
2019-01-25T22:09:00.593Z,9.68
2019-01-25T22:11:30.462Z,9.35
2019-01-25T22:14:02.301Z,9.10
2019-01-25T22:16:32.337Z,9.90
2019-01-25T22:19:02.542Z,9.63
2019-01-25T22:21:32.522Z,10.23
2019-01-25T22:24:02.213Z,10.95
2019-01-25T22:26:32.508Z,10.93
2019-01-25T22:29:02.311Z,9.90
2019-01-25T22:31:32.270Z,11.28
2019-01-25T22:34:02.118Z,10.70
2019-01-25T22:36:32.258Z,10.60
2019-01-25T22:39:01.794Z,11.05
2019-01-25T22:41:31.465Z,10.85
2019-01-25T22:44:00.877Z,10.58
2019-01-25T22:46:30.349Z,11.25
2019-01-25T22:48:59.807Z,10.78
2019-01-25T22:51:29.206Z,11.65
2019-01-25T22:53:58.490Z,13.00
2019-01-25T22:56:27.784Z,11.90
2019-01-25T22:58:57.087Z,11.93
2019-01-25T23:01:29.436Z,13.30
2019-01-25T23:04:21.964Z,14.15
2019-01-25T23:07:05.280Z,13.40
2019-01-25T23:09:37.057Z,13.78
2019-01-25T23:12:06.621Z,14.10
2019-01-25T23:14:36.293Z,14.10
2019-01-25T23:17:05.798Z,13.67
2019-01-25T23:19:34.864Z,14.23
2019-01-25T23:22:03.914Z,13.13
2019-01-25T23:24:32.916Z,15.35
2019-01-25T23:27:01.937Z,14.98
2019-01-25T23:29:31.187Z,15.68
2019-01-25T23:32:00.109Z,15.28
2019-01-25T23:34:29.126Z,16.00
2019-01-25T23:36:58.133Z,16.87
2019-01-25T23:39:27.137Z,16.52
2019-01-25T23:41:56.489Z,17.65
2019-01-25T23:44:25.424Z,17.30
2019-01-25T23:46:54.628Z,17.32
2019-01-25T23:49:23.890Z,16.48
2019-01-25T23:51:52.910Z,17.00
2019-01-25T23:54:21.790Z,16.82
2019-01-25T23:56:50.712Z,17.12
2019-01-25T23:59:19.726Z,17.10
