createdAt,value
2018-12-01T00:00:07.713Z,0.90
2018-12-01T00:02:36.549Z,0.90
2018-12-01T00:05:05.515Z,0.90
2018-12-01T00:07:33.783Z,1.00
2018-12-01T00:10:02.093Z,1.00
2018-12-01T00:12:30.397Z,0.90
2018-12-01T00:14:58.693Z,0.90
2018-12-01T00:17:27.080Z,0.90
2018-12-01T00:19:55.936Z,1.00
2018-12-01T00:22:24.643Z,0.90
2018-12-01T00:24:52.920Z,1.00
2018-12-01T00:27:21.584Z,1.00
2018-12-01T00:29:49.844Z,1.10
2018-12-01T00:32:18.301Z,1.20
2018-12-01T00:34:47.060Z,1.20
2018-12-01T00:37:15.309Z,1.20
2018-12-01T00:39:43.568Z,1.00
2018-12-01T00:42:11.846Z,1.00
2018-12-01T00:44:40.338Z,0.90
2018-12-01T00:47:08.692Z,0.80
2018-12-01T00:49:37.123Z,0.80
2018-12-01T00:52:05.487Z,0.90
2018-12-01T00:54:33.712Z,0.90
2018-12-01T00:57:02.235Z,1.10
2018-12-01T00:59:30.501Z,1.20
2018-12-01T01:01:59.039Z,1.20
2018-12-01T01:04:27.703Z,1.10
2018-12-01T01:06:55.984Z,1.00
2018-12-01T01:09:24.244Z,0.90
2018-12-01T01:11:52.523Z,0.90
2018-12-01T01:14:20.808Z,0.90
2018-12-01T01:16:49.240Z,1.00
2018-12-01T01:19:18.079Z,1.10
2018-12-01T01:21:46.303Z,1.20
2018-12-01T01:24:14.548Z,1.10
2018-12-01T01:26:43.128Z,1.10
2018-12-01T01:29:11.412Z,1.00
2018-12-01T01:31:40.024Z,1.10
2018-12-01T01:34:08.836Z,1.00
2018-12-01T01:36:37.324Z,1.10
2018-12-01T01:39:06.988Z,1.10
2018-12-01T01:41:35.263Z,1.10
2018-12-01T01:44:03.961Z,1.10
2018-12-01T01:46:32.305Z,1.20
2018-12-01T01:49:01.091Z,1.00
2018-12-01T01:51:29.344Z,1.00
2018-12-01T01:53:57.616Z,1.20
2018-12-01T01:56:25.893Z,1.10
2018-12-01T01:58:54.220Z,1.20
2018-12-01T02:01:22.744Z,1.20
2018-12-01T02:03:51.733Z,1.20
2018-12-01T02:06:20.000Z,1.20
2018-12-01T02:08:48.763Z,1.20
2018-12-01T02:11:17.020Z,1.00
2018-12-01T02:13:45.728Z,1.00
2018-12-01T02:16:13.981Z,1.00
2018-12-01T02:18:42.637Z,1.10
2018-12-01T02:21:10.906Z,1.10
2018-12-01T02:23:39.147Z,1.10
2018-12-01T02:26:07.465Z,1.20
2018-12-01T02:28:35.728Z,1.20
2018-12-01T02:31:04.208Z,1.20
2018-12-01T02:33:33.181Z,1.10
2018-12-01T02:36:01.781Z,1.20
2018-12-01T02:38:30.058Z,1.10
2018-12-01T02:40:58.384Z,1.00
2018-12-01T02:43:26.676Z,1.10
2018-12-01T02:46:06.272Z,1.10
2018-12-01T02:48:34.553Z,1.10
2018-12-01T02:51:03.603Z,1.20
2018-12-01T02:53:31.842Z,1.30
2018-12-01T02:56:00.062Z,1.20
2018-12-01T02:58:28.608Z,1.20
2018-12-01T03:00:56.870Z,1.20
2018-12-01T03:03:25.979Z,1.20
2018-12-01T03:05:54.253Z,1.10
2018-12-01T03:08:22.535Z,1.10
2018-12-01T03:10:51.373Z,1.20
2018-12-01T03:13:19.936Z,1.30
2018-12-01T03:15:48.208Z,1.30
2018-12-01T03:18:16.844Z,1.30
2018-12-01T03:20:45.105Z,1.20
2018-12-01T03:23:13.856Z,1.10
2018-12-01T03:25:42.148Z,1.20
2018-12-01T03:28:10.443Z,1.20
2018-12-01T03:30:38.794Z,1.10
2018-12-01T03:33:07.450Z,1.10
2018-12-01T03:35:36.192Z,1.10
2018-12-01T03:38:04.449Z,1.30
2018-12-01T03:40:38.023Z,1.20
2018-12-01T03:43:07.025Z,1.10
2018-12-01T03:45:35.684Z,1.00
2018-12-01T03:48:03.967Z,1.10
2018-12-01T03:50:32.763Z,1.10
2018-12-01T03:53:01.047Z,1.20
2018-12-01T03:55:30.267Z,1.20
2018-12-01T03:57:58.721Z,1.20
2018-12-01T04:00:28.163Z,1.20
2018-12-01T04:02:58.543Z,1.20
2018-12-01T04:05:27.641Z,1.00
2018-12-01T04:07:55.970Z,1.10
2018-12-01T04:10:24.861Z,1.20
2018-12-01T04:12:54.133Z,1.20
2018-12-01T04:15:22.408Z,1.10
2018-12-01T04:17:50.663Z,1.00
2018-12-01T04:20:19.311Z,1.10
2018-12-01T04:22:47.575Z,1.10
2018-12-01T04:25:15.868Z,1.20
2018-12-01T04:27:44.156Z,1.20
2018-12-01T04:30:17.338Z,1.20
2018-12-01T04:32:46.132Z,1.20
2018-12-01T04:35:17.760Z,1.20
2018-12-01T04:37:47.888Z,1.10
2018-12-01T04:40:16.195Z,1.10
2018-12-01T04:42:45.728Z,1.10
2018-12-01T04:45:14.057Z,1.10
2018-12-01T04:47:42.306Z,1.00
2018-12-01T04:50:12.208Z,1.00
2018-12-01T04:52:40.589Z,1.00
2018-12-01T04:55:10.639Z,1.00
2018-12-01T04:57:38.933Z,1.00
2018-12-01T05:00:13.074Z,1.00
2018-12-01T05:02:41.340Z,1.20
2018-12-01T05:05:11.308Z,1.20
2018-12-01T05:07:39.923Z,1.20
2018-12-01T05:10:09.500Z,1.20
2018-12-01T05:12:38.631Z,1.20
2018-12-01T05:15:09.723Z,1.10
2018-12-01T05:17:37.972Z,1.10
2018-12-01T05:20:09.101Z,1.10
2018-12-01T05:22:37.464Z,1.10
2018-12-01T05:25:07.131Z,1.10
2018-12-01T05:27:35.401Z,1.00
2018-12-01T05:30:03.769Z,1.00
2018-12-01T05:32:32.732Z,1.10
2018-12-01T05:35:01.405Z,1.20
2018-12-01T05:37:29.644Z,1.30
2018-12-01T05:39:57.872Z,1.30
2018-12-01T05:42:26.578Z,1.20
2018-12-01T05:44:55.471Z,1.10
2018-12-01T05:47:23.771Z,1.20
2018-12-01T05:49:52.732Z,1.10
2018-12-01T05:52:21.040Z,1.20
2018-12-01T05:54:49.312Z,1.30
2018-12-01T05:57:17.655Z,1.30
2018-12-01T05:59:45.903Z,1.40
2018-12-01T06:02:14.395Z,1.40
2018-12-01T06:04:43.036Z,1.40
2018-12-01T06:07:11.346Z,1.30
2018-12-01T06:09:39.652Z,1.30
2018-12-01T06:12:08.496Z,1.30
2018-12-01T06:14:36.796Z,1.30
2018-12-01T06:17:05.081Z,1.20
2018-12-01T06:19:33.695Z,1.30
2018-12-01T06:22:01.937Z,1.30
2018-12-01T06:24:30.190Z,1.10
2018-12-01T06:26:58.463Z,1.10
2018-12-01T06:29:27.536Z,1.10
2018-12-01T06:31:56.246Z,1.20
2018-12-01T06:34:24.805Z,1.20
2018-12-01T06:36:53.803Z,1.30
2018-12-01T06:39:22.068Z,1.20
2018-12-01T06:41:50.371Z,1.30
2018-12-01T06:44:18.704Z,1.30
2018-12-01T06:46:46.940Z,1.40
2018-12-01T06:49:15.654Z,1.40
2018-12-01T06:51:43.940Z,1.30
2018-12-01T06:54:12.200Z,1.20
2018-12-01T06:56:40.457Z,1.40
2018-12-01T06:59:08.715Z,1.30
2018-12-01T07:01:37.055Z,1.30
2018-12-01T07:04:06.164Z,1.40
2018-12-01T07:06:34.412Z,1.40
2018-12-01T07:09:02.632Z,1.40
2018-12-01T07:11:31.092Z,1.30
2018-12-01T07:13:59.604Z,1.40
2018-12-01T07:16:27.884Z,1.40
2018-12-01T07:19:17.771Z,1.50
2018-12-01T07:21:47.167Z,1.40
2018-12-01T07:24:15.439Z,1.50
2018-12-01T07:26:44.027Z,1.50
2018-12-01T07:29:12.291Z,1.40
2018-12-01T07:31:41.267Z,1.30
2018-12-01T07:34:10.085Z,1.30
2018-12-01T07:36:38.339Z,1.30
2018-12-01T07:39:08.268Z,1.30
2018-12-01T07:41:36.584Z,1.50
2018-12-01T07:44:06.007Z,1.50
2018-12-01T07:46:34.325Z,1.40
2018-12-01T07:49:03.143Z,1.40
2018-12-01T07:51:31.419Z,1.40
2018-12-01T07:53:59.736Z,1.40
2018-12-01T07:56:28.028Z,1.30
2018-12-01T07:58:56.284Z,1.30
2018-12-01T08:01:24.618Z,1.50
2018-12-01T08:03:53.425Z,1.50
2018-12-01T08:06:22.134Z,1.40
2018-12-01T08:08:50.396Z,1.50
2018-12-01T08:11:18.647Z,1.60
2018-12-01T08:13:47.508Z,1.60
2018-12-01T08:16:16.284Z,1.80
2018-12-01T08:18:44.827Z,1.80
2018-12-01T08:21:13.055Z,1.70
2018-12-01T08:23:41.321Z,1.80
2018-12-01T08:26:09.607Z,1.70
2018-12-01T08:28:37.887Z,1.70
2018-12-01T08:31:06.221Z,1.60
2018-12-01T08:33:35.508Z,1.50
2018-12-01T08:36:04.043Z,1.50
2018-12-01T08:38:32.311Z,1.60
2018-12-01T08:41:00.581Z,1.60
2018-12-01T08:43:29.175Z,1.50
2018-12-01T08:45:57.432Z,1.80
2018-12-01T08:48:25.745Z,1.90
2018-12-01T08:50:57.495Z,1.80
2018-12-01T08:53:25.785Z,1.80
2018-12-01T08:55:54.032Z,1.80
2018-12-01T08:58:23.333Z,1.80
2018-12-01T09:00:51.611Z,1.80
2018-12-01T09:03:21.911Z,1.80
2018-12-01T09:05:50.885Z,1.70
2018-12-01T09:08:19.691Z,1.90
2018-12-01T09:10:48.386Z,2.00
2018-12-01T09:13:17.021Z,1.90
2018-12-01T09:15:45.749Z,1.90
2018-12-01T09:18:14.340Z,1.90
2018-12-01T09:20:42.609Z,2.00
2018-12-01T09:23:10.889Z,1.90
2018-12-01T09:25:39.187Z,1.90
2018-12-01T09:28:08.357Z,1.90
2018-12-01T09:30:41.176Z,1.90
2018-12-01T09:33:10.056Z,2.00
2018-12-01T09:35:38.931Z,1.90
2018-12-01T09:38:07.235Z,1.90
2018-12-01T09:40:35.688Z,1.90
2018-12-01T09:43:04.031Z,1.90
2018-12-01T09:45:32.640Z,1.80
2018-12-01T09:48:00.935Z,2.00
2018-12-01T09:50:29.665Z,2.00
2018-12-01T09:52:59.020Z,2.00
2018-12-01T09:55:29.285Z,2.00
2018-12-01T09:57:58.156Z,2.00
2018-12-01T10:00:31.478Z,2.10
2018-12-01T10:03:01.667Z,2.00
2018-12-01T10:05:30.700Z,2.10
2018-12-01T10:07:59.422Z,2.10
2018-12-01T10:10:28.575Z,2.20
2018-12-01T10:12:57.770Z,2.20
2018-12-01T10:15:27.143Z,2.10
2018-12-01T10:17:55.863Z,2.10
2018-12-01T10:20:29.476Z,2.10
2018-12-01T10:22:58.185Z,2.20
2018-12-01T10:25:26.548Z,2.10
2018-12-01T10:27:54.812Z,2.20
2018-12-01T10:30:23.112Z,2.30
2018-12-01T10:32:52.363Z,2.30
2018-12-01T10:35:22.176Z,2.40
2018-12-01T10:37:52.948Z,2.40
2018-12-01T10:40:21.244Z,2.20
2018-12-01T10:42:49.830Z,2.10
2018-12-01T10:45:19.218Z,2.10
2018-12-01T10:47:47.731Z,2.30
2018-12-01T10:50:20.683Z,2.40
2018-12-01T10:52:50.409Z,2.50
2018-12-01T10:55:30.189Z,2.40
2018-12-01T10:58:06.312Z,2.50
2018-12-01T11:00:40.037Z,2.50
2018-12-01T11:03:15.165Z,2.40
2018-12-01T11:18:07.248Z,2.80
2018-12-01T11:20:35.552Z,2.80
2018-12-01T11:23:04.254Z,2.70
2018-12-01T11:25:33.288Z,2.70
2018-12-01T11:28:01.569Z,2.60
2018-12-01T11:30:30.023Z,2.50
2018-12-01T11:32:59.534Z,2.50
2018-12-01T11:35:28.216Z,2.50
2018-12-01T11:37:56.612Z,2.50
2018-12-01T11:40:24.895Z,2.60
2018-12-01T11:42:53.491Z,2.50
2018-12-01T11:45:22.259Z,2.40
2018-12-01T11:47:50.517Z,2.50
2018-12-01T11:50:19.844Z,2.60
2018-12-01T11:52:48.988Z,2.70
2018-12-01T11:55:26.403Z,2.60
2018-12-01T11:57:54.951Z,2.50
2018-12-01T12:00:26.759Z,2.50
2018-12-01T12:02:55.400Z,2.50
2018-12-01T12:05:25.564Z,2.60
2018-12-01T12:08:05.104Z,2.50
2018-12-01T12:10:33.407Z,2.50
2018-12-01T12:13:02.102Z,2.50
2018-12-01T12:15:30.391Z,2.40
2018-12-01T12:18:02.116Z,2.40
2018-12-01T12:20:31.420Z,2.40
2018-12-01T12:22:59.762Z,2.40
2018-12-01T12:25:28.055Z,2.60
2018-12-01T12:27:56.366Z,2.80
2018-12-01T12:30:26.005Z,2.60
2018-12-01T12:32:53.357Z,2.50
2018-12-01T12:35:22.296Z,2.40
2018-12-01T12:37:50.585Z,2.40
2018-12-01T12:40:28.332Z,2.40
2018-12-01T12:42:59.041Z,2.50
2018-12-01T12:45:27.363Z,2.60
2018-12-01T12:47:55.659Z,2.60
2018-12-01T12:50:24.466Z,2.60
2018-12-01T12:52:55.573Z,2.70
2018-12-01T12:55:26.618Z,2.70
2018-12-01T12:57:54.968Z,2.60
2018-12-01T13:00:27.171Z,2.50
2018-12-01T13:03:03.515Z,2.50
2018-12-01T13:05:37.586Z,2.40
2018-12-01T13:08:06.988Z,2.50
2018-12-01T13:10:35.732Z,2.50
2018-12-01T13:13:05.229Z,2.60
2018-12-01T13:15:33.580Z,2.80
2018-12-01T13:18:02.510Z,2.80
2018-12-01T13:20:30.839Z,2.90
2018-12-01T13:23:00.275Z,2.70
2018-12-01T13:25:28.596Z,2.50
2018-12-01T13:28:01.341Z,2.40
2018-12-01T13:30:31.855Z,2.40
2018-12-01T13:33:00.749Z,2.30
2018-12-01T13:35:29.285Z,2.30
2018-12-01T13:37:57.590Z,2.30
2018-12-01T13:40:26.513Z,2.30
2018-12-01T13:45:32.888Z,2.50
2018-12-01T13:48:01.227Z,2.40
2018-12-01T13:50:29.940Z,2.40
2018-12-01T13:52:59.512Z,2.30
2018-12-01T13:55:27.859Z,2.30
2018-12-01T13:57:56.410Z,2.40
2018-12-01T14:00:26.667Z,2.50
2018-12-01T14:05:28.758Z,2.40
2018-12-01T14:07:57.100Z,2.50
2018-12-01T14:10:26.628Z,2.40
2018-12-01T14:12:56.521Z,2.40
2018-12-01T14:15:24.989Z,2.50
2018-12-01T14:17:53.275Z,2.40
2018-12-01T14:20:22.144Z,2.40
2018-12-01T14:22:50.900Z,2.50
2018-12-01T14:25:22.036Z,2.50
2018-12-01T14:27:53.106Z,2.50
2018-12-01T14:30:21.888Z,2.40
2018-12-01T14:32:50.579Z,2.40
2018-12-01T14:35:22.817Z,2.40
2018-12-01T14:38:23.548Z,2.50
2018-12-01T14:40:52.091Z,2.50
2018-12-01T14:43:20.411Z,2.40
2018-12-01T14:45:49.468Z,2.30
2018-12-01T14:48:17.910Z,2.40
2018-12-01T14:50:48.712Z,2.40
2018-12-01T14:53:16.786Z,2.50
2018-12-01T14:55:45.053Z,2.40
2018-12-01T14:58:13.739Z,2.40
2018-12-01T15:00:42.038Z,2.30
2018-12-01T15:03:10.352Z,2.30
2018-12-01T15:05:40.215Z,2.40
2018-12-01T15:08:08.722Z,2.40
2018-12-01T15:10:37.582Z,2.50
2018-12-01T15:13:06.573Z,2.40
2018-12-01T15:15:35.557Z,2.40
2018-12-01T15:18:04.510Z,2.30
2018-12-01T15:20:33.542Z,2.30
2018-12-01T15:23:01.916Z,2.40
2018-12-01T15:25:30.941Z,2.30
2018-12-01T15:27:59.246Z,2.30
2018-12-01T15:30:28.445Z,2.40
2018-12-01T15:33:13.062Z,2.40
2018-12-01T15:35:42.872Z,2.40
2018-12-01T15:38:11.192Z,2.50
2018-12-01T15:40:41.146Z,2.50
2018-12-01T15:43:10.074Z,2.40
2018-12-01T15:45:38.907Z,2.40
2018-12-01T15:48:07.577Z,2.30
2018-12-01T15:50:36.882Z,2.40
2018-12-01T15:53:07.682Z,2.40
2018-12-01T15:55:36.080Z,2.40
2018-12-01T15:58:04.693Z,2.40
2018-12-01T16:00:32.955Z,2.40
2018-12-01T16:03:01.542Z,2.30
2018-12-01T16:05:30.429Z,2.40
2018-12-01T16:07:58.863Z,2.40
2018-12-01T16:10:27.223Z,2.30
2018-12-01T16:12:59.633Z,2.30
2018-12-01T16:15:31.221Z,2.30
2018-12-01T16:17:59.512Z,2.40
2018-12-01T16:20:28.353Z,2.30
2018-12-01T16:22:56.712Z,2.30
2018-12-01T16:25:25.883Z,2.30
2018-12-01T16:27:54.191Z,2.30
2018-12-01T16:30:23.964Z,2.30
2018-12-01T16:32:54.126Z,2.30
2018-12-01T16:35:22.847Z,2.30
2018-12-01T16:37:51.124Z,2.30
2018-12-01T16:40:23.962Z,2.30
2018-12-01T16:42:52.702Z,2.30
2018-12-01T16:45:21.016Z,2.40
2018-12-01T16:47:49.336Z,2.40
2018-12-01T16:50:17.935Z,2.50
2018-12-01T16:52:46.612Z,2.50
2018-12-01T16:55:16.073Z,2.30
2018-12-01T16:57:44.680Z,2.30
2018-12-01T17:00:14.547Z,2.30
2018-12-01T17:02:43.281Z,2.20
2018-12-01T17:05:13.016Z,2.30
2018-12-01T17:07:41.367Z,2.30
2018-12-01T17:10:12.818Z,2.30
2018-12-01T17:12:42.294Z,2.20
2018-12-01T17:15:16.739Z,2.30
2018-12-01T17:17:45.125Z,2.30
2018-12-01T17:20:14.706Z,2.30
2018-12-01T17:22:44.448Z,2.20
2018-12-01T17:25:15.063Z,2.20
2018-12-01T17:27:43.768Z,2.20
2018-12-01T17:30:15.270Z,2.10
2018-12-01T17:32:44.007Z,2.10
2018-12-01T17:35:15.827Z,2.20
2018-12-01T17:37:44.953Z,2.20
2018-12-01T17:40:14.964Z,2.20
2018-12-01T17:42:45.336Z,2.20
2018-12-01T17:45:13.712Z,2.20
2018-12-01T17:47:42.053Z,2.20
2018-12-01T17:50:12.977Z,2.30
2018-12-01T17:52:42.838Z,2.30
2018-12-01T17:55:12.537Z,2.20
2018-12-01T17:57:40.827Z,2.30
2018-12-01T18:00:11.617Z,2.20
2018-12-01T18:02:39.930Z,2.30
2018-12-01T18:05:12.352Z,2.30
2018-12-01T18:07:40.635Z,2.30
2018-12-01T18:10:10.821Z,2.30
2018-12-01T18:12:39.573Z,2.40
2018-12-01T18:15:13.721Z,2.40
2018-12-01T18:17:42.040Z,2.40
2018-12-01T18:20:16.965Z,2.40
2018-12-01T18:22:48.738Z,2.40
2018-12-01T18:25:17.048Z,2.40
2018-12-01T18:27:46.543Z,2.40
2018-12-01T18:30:21.500Z,2.50
2018-12-01T18:32:50.284Z,2.50
2018-12-01T18:35:19.050Z,2.50
2018-12-01T18:37:47.324Z,2.50
2018-12-01T18:40:20.791Z,2.40
2018-12-01T18:42:49.379Z,2.50
2018-12-01T18:45:18.643Z,2.50
2018-12-01T18:47:47.232Z,2.50
2018-12-01T18:50:16.828Z,2.60
2018-12-01T18:52:55.545Z,2.60
2018-12-01T18:55:24.295Z,2.50
2018-12-01T18:57:53.190Z,2.50
2018-12-01T19:00:26.336Z,2.60
2018-12-01T19:02:54.626Z,2.70
2018-12-01T19:05:23.171Z,2.60
2018-12-01T19:07:51.832Z,2.60
2018-12-01T19:10:20.184Z,2.60
2018-12-01T19:12:49.073Z,2.50
2018-12-01T19:15:18.084Z,2.50
2018-12-01T19:17:47.727Z,2.50
2018-12-01T19:20:17.340Z,2.50
2018-12-01T19:22:46.698Z,2.60
2018-12-01T19:25:17.908Z,2.50
2018-12-01T19:27:46.872Z,2.50
2018-12-01T19:30:17.961Z,2.50
2018-12-01T19:32:48.785Z,2.50
2018-12-01T19:35:17.989Z,2.50
2018-12-01T19:37:48.652Z,2.50
2018-12-01T19:40:19.092Z,2.50
2018-12-01T19:42:47.421Z,2.50
2018-12-01T19:45:15.737Z,2.50
2018-12-01T19:47:44.137Z,2.40
2018-12-01T19:50:17.212Z,2.50
2018-12-01T19:52:45.596Z,2.40
2018-12-01T19:55:14.805Z,2.50
2018-12-01T19:57:44.106Z,2.50
2018-12-01T20:00:14.247Z,2.50
2018-12-01T20:02:42.592Z,2.50
2018-12-01T20:05:12.561Z,2.60
2018-12-01T20:07:40.909Z,2.50
2018-12-01T20:10:17.792Z,2.50
2018-12-01T20:12:48.020Z,2.60
2018-12-01T20:15:27.752Z,2.60
2018-12-01T20:17:56.173Z,2.50
2018-12-01T20:20:24.894Z,2.60
2018-12-01T20:22:53.212Z,2.60
2018-12-01T20:25:21.900Z,2.60
2018-12-01T20:27:50.795Z,2.60
2018-12-01T20:30:20.328Z,2.60
2018-12-01T20:32:49.958Z,2.70
2018-12-01T20:35:21.037Z,2.70
2018-12-01T20:38:24.627Z,2.60
2018-12-01T20:40:57.553Z,2.60
2018-12-01T20:43:22.276Z,2.50
2018-12-01T20:45:51.198Z,2.60
2018-12-01T20:48:19.817Z,2.60
2018-12-01T20:50:48.785Z,2.60
2018-12-01T20:53:17.624Z,2.60
2018-12-01T20:55:48.598Z,2.60
2018-12-01T20:58:17.059Z,2.60
2018-12-01T21:00:45.893Z,2.60
2018-12-01T21:03:14.201Z,2.60
2018-12-01T21:05:42.905Z,2.50
2018-12-01T21:08:11.220Z,2.60
2018-12-01T21:10:42.568Z,2.60
2018-12-01T21:13:11.554Z,2.60
2018-12-01T21:15:39.856Z,2.60
2018-12-01T21:18:08.939Z,2.60
2018-12-01T21:20:37.269Z,2.60
2018-12-01T21:23:05.850Z,2.70
2018-12-01T21:25:34.158Z,2.60
2018-12-01T21:28:02.915Z,2.70
2018-12-01T21:30:31.566Z,2.70
2018-12-01T21:33:32.935Z,2.70
2018-12-01T21:36:01.440Z,2.70
2018-12-01T21:38:29.985Z,2.70
2018-12-01T21:40:58.848Z,2.70
2018-12-01T21:43:27.149Z,2.70
2018-12-01T21:45:55.771Z,2.70
2018-12-01T21:48:24.085Z,2.70
2018-12-01T21:50:52.664Z,2.60
2018-12-01T21:53:22.561Z,2.70
2018-12-01T21:55:50.990Z,2.60
2018-12-01T21:58:19.322Z,2.60
2018-12-01T22:00:51.399Z,2.60
2018-12-01T22:03:20.564Z,2.60
2018-12-01T22:05:52.953Z,2.60
2018-12-01T22:08:21.728Z,2.60
2018-12-01T22:10:52.523Z,2.60
2018-12-01T22:13:21.075Z,2.50
2018-12-01T22:15:49.367Z,2.60
2018-12-01T22:18:18.410Z,2.50
2018-12-01T22:20:46.741Z,2.50
2018-12-01T22:23:14.992Z,2.50
2018-12-01T22:25:43.963Z,2.60
2018-12-01T22:28:13.377Z,2.60
2018-12-01T22:30:42.692Z,2.60
2018-12-01T22:33:13.653Z,2.50
2018-12-01T22:35:43.848Z,2.60
2018-12-01T22:38:12.624Z,2.50
2018-12-01T22:40:42.200Z,2.50
2018-12-01T22:43:10.683Z,2.50
2018-12-01T22:45:39.029Z,2.40
2018-12-01T22:48:10.856Z,2.40
2018-12-01T22:50:40.980Z,2.40
2018-12-01T22:53:09.345Z,2.40
2018-12-01T22:55:39.884Z,2.40
2018-12-01T22:58:10.090Z,2.40
2018-12-01T23:00:58.804Z,2.40
2018-12-01T23:03:29.531Z,2.40
2018-12-01T23:05:57.800Z,2.40
2018-12-01T23:08:27.228Z,2.40
2018-12-01T23:10:55.573Z,2.40
2018-12-01T23:13:24.285Z,2.40
2018-12-01T23:15:56.372Z,2.40
2018-12-01T23:18:25.999Z,2.40
2018-12-01T23:20:54.279Z,2.30
2018-12-01T23:23:22.559Z,2.40
2018-12-01T23:25:51.348Z,2.40
2018-12-01T23:28:20.049Z,2.40
2018-12-01T23:30:50.874Z,2.40
2018-12-01T23:33:23.649Z,2.30
2018-12-01T23:35:52.511Z,2.30
2018-12-01T23:38:20.803Z,2.30
2018-12-01T23:40:49.087Z,2.30
2018-12-01T23:43:17.778Z,2.30
2018-12-01T23:45:46.197Z,2.20
2018-12-01T23:48:14.476Z,2.20
2018-12-01T23:50:52.721Z,2.20
2018-12-01T23:53:21.420Z,2.30
2018-12-01T23:55:49.679Z,2.20
2018-12-01T23:58:18.031Z,2.10
