createdAt,value
2019-03-08T00:02:30.566Z,0.80
2019-03-08T00:05:20.452Z,0.67
2019-03-08T00:08:03.495Z,0.77
2019-03-08T00:10:53.268Z,0.60
2019-03-08T00:13:37.416Z,0.80
2019-03-08T00:16:27.322Z,0.60
2019-03-08T00:19:17.082Z,0.87
2019-03-08T00:25:20.365Z,0.80
2019-03-08T00:28:10.067Z,0.87
2019-03-08T00:30:54.620Z,0.63
2019-03-08T00:33:36.731Z,0.80
2019-03-08T00:36:26.612Z,0.70
2019-03-08T00:39:16.347Z,0.60
2019-03-08T00:42:06.088Z,0.63
2019-03-08T00:44:50.647Z,0.83
2019-03-08T00:47:34.580Z,0.93
2019-03-08T00:50:16.647Z,1.00
2019-03-08T00:53:06.542Z,0.80
2019-03-08T00:55:51.490Z,0.80
2019-03-08T00:58:41.226Z,0.90
2019-03-08T01:01:30.962Z,1.07
2019-03-08T01:07:08.268Z,0.90
2019-03-08T01:09:58.033Z,0.70
2019-03-08T01:12:44.791Z,1.20
2019-03-08T01:15:27.154Z,0.80
2019-03-08T01:18:16.916Z,0.97
2019-03-08T01:21:01.250Z,0.90
2019-03-08T01:23:51.018Z,0.63
2019-03-08T01:26:21.676Z,0.70
2019-03-08T01:29:11.392Z,0.90
2019-03-08T01:32:01.110Z,0.90
2019-03-08T01:34:51.475Z,0.77
2019-03-08T01:37:33.532Z,0.80
2019-03-08T01:40:23.336Z,1.00
2019-03-08T01:43:05.945Z,0.80
2019-03-08T01:45:55.646Z,0.90
2019-03-08T01:48:37.766Z,0.90
2019-03-08T01:51:27.462Z,0.63
2019-03-08T01:54:09.561Z,0.80
2019-03-08T01:56:59.392Z,0.80
2019-03-08T01:59:41.911Z,0.73
2019-03-08T02:02:12.563Z,1.07
2019-03-08T02:05:02.252Z,0.70
2019-03-08T02:07:44.370Z,0.53
2019-03-08T02:10:34.150Z,0.80
2019-03-08T02:13:16.054Z,0.90
2019-03-08T02:16:05.799Z,0.60
2019-03-08T02:18:48.133Z,0.57
2019-03-08T02:21:38.124Z,0.77
2019-03-08T02:24:20.982Z,0.60
2019-03-08T02:30:04.705Z,0.70
2019-03-08T02:32:54.461Z,0.67
2019-03-08T02:35:44.231Z,0.67
2019-03-08T02:38:33.983Z,0.80
2019-03-08T02:41:23.859Z,0.80
2019-03-08T02:44:13.661Z,0.70
2019-03-08T02:47:03.407Z,0.67
2019-03-08T02:50:12.664Z,0.80
2019-03-08T02:53:02.444Z,0.60
2019-03-08T02:55:46.913Z,0.83
2019-03-08T02:58:36.692Z,0.70
2019-03-08T03:01:45.485Z,0.87
2019-03-08T03:04:27.481Z,0.47
2019-03-08T03:07:29.783Z,0.63
2019-03-08T03:10:11.703Z,0.40
2019-03-08T03:13:01.613Z,0.80
2019-03-08T03:15:43.679Z,0.67
2019-03-08T03:18:33.387Z,0.67
2019-03-08T03:21:15.581Z,0.40
2019-03-08T03:24:05.373Z,0.33
2019-03-08T03:26:47.763Z,0.50
2019-03-08T03:29:37.459Z,0.63
2019-03-08T03:32:20.270Z,0.53
2019-03-08T03:35:10.001Z,0.60
2019-03-08T03:37:52.451Z,0.53
2019-03-08T03:40:42.151Z,0.40
2019-03-08T03:43:24.616Z,0.37
2019-03-08T03:46:14.333Z,0.60
2019-03-08T03:48:56.958Z,0.43
2019-03-08T03:51:46.702Z,0.50
2019-03-08T03:54:29.045Z,0.57
2019-03-08T03:57:37.897Z,0.63
2019-03-08T04:00:20.239Z,0.57
2019-03-08T04:03:09.999Z,0.50
2019-03-08T04:05:59.748Z,0.47
2019-03-08T04:08:49.497Z,0.60
2019-03-08T04:11:20.143Z,0.30
2019-03-08T04:14:09.865Z,0.50
2019-03-08T04:16:52.961Z,0.47
2019-03-08T04:19:42.760Z,0.30
2019-03-08T04:22:32.460Z,0.30
2019-03-08T04:25:15.093Z,0.93
2019-03-08T04:28:05.180Z,0.20
2019-03-08T04:30:47.869Z,0.20
2019-03-08T04:33:37.593Z,0.10
2019-03-08T04:36:22.091Z,0.30
2019-03-08T04:39:11.930Z,0.30
2019-03-08T04:42:01.962Z,0.30
2019-03-08T04:44:51.725Z,0.30
2019-03-08T04:47:41.517Z,0.23
2019-03-08T04:50:31.291Z,0.30
2019-03-08T04:53:21.078Z,0.30
2019-03-08T04:56:10.978Z,0.17
2019-03-08T04:59:00.770Z,0.20
2019-03-08T05:02:02.970Z,0.40
2019-03-08T05:04:46.951Z,0.30
2019-03-08T05:07:36.637Z,0.10
2019-03-08T05:10:18.746Z,0.20
2019-03-08T05:13:08.489Z,0.10
2019-03-08T05:15:51.148Z,0.30
2019-03-08T05:18:40.843Z,0.17
2019-03-08T05:21:23.015Z,0.20
2019-03-08T05:24:12.764Z,0.30
2019-03-08T05:26:58.831Z,0.20
2019-03-08T05:29:48.540Z,0.20
2019-03-08T05:32:31.522Z,0.10
2019-03-08T05:35:21.285Z,0.10
2019-03-08T05:38:05.544Z,0.30
2019-03-08T05:40:55.294Z,0.20
2019-03-08T05:43:38.007Z,0.10
2019-03-08T05:46:27.714Z,0.10
2019-03-08T05:49:09.912Z,0.00
2019-03-08T05:51:59.644Z,0.00
2019-03-08T05:54:41.602Z,0.10
2019-03-08T05:57:31.335Z,0.17
2019-03-08T06:00:19.051Z,0.17
2019-03-08T06:03:08.778Z,0.07
2019-03-08T06:05:51.439Z,0.30
2019-03-08T06:08:41.166Z,0.10
2019-03-08T06:11:23.244Z,0.23
2019-03-08T06:13:53.926Z,0.20
2019-03-08T06:16:43.650Z,0.20
2019-03-08T06:19:25.693Z,0.00
2019-03-08T06:22:15.472Z,0.03
2019-03-08T06:25:05.606Z,0.10
2019-03-08T06:27:55.373Z,1.20
2019-03-08T06:30:45.159Z,1.10
2019-03-08T06:33:34.901Z,0.50
2019-03-08T06:39:41.523Z,0.20
2019-03-08T06:42:31.247Z,0.10
2019-03-08T06:45:14.118Z,0.20
2019-03-08T06:48:04.013Z,0.00
2019-03-08T06:50:46.155Z,0.10
2019-03-08T06:53:35.863Z,0.40
2019-03-08T06:56:18.567Z,0.90
2019-03-08T06:59:27.239Z,0.20
2019-03-08T07:02:15.139Z,0.10
2019-03-08T07:05:04.875Z,0.30
2019-03-08T07:07:46.785Z,0.30
2019-03-08T07:10:36.503Z,0.20
2019-03-08T07:13:18.655Z,0.30
2019-03-08T07:16:13.144Z,0.20
2019-03-08T07:18:52.307Z,0.10
2019-03-08T07:22:00.900Z,0.20
2019-03-08T07:25:06.603Z,0.30
2019-03-08T07:28:15.143Z,0.40
2019-03-08T07:31:16.797Z,0.40
2019-03-08T07:34:25.347Z,0.90
2019-03-08T07:37:26.975Z,0.40
2019-03-08T07:40:35.494Z,0.60
2019-03-08T07:43:44.036Z,0.30
2019-03-08T07:46:42.315Z,0.20
2019-03-08T07:49:50.853Z,0.40
2019-03-08T07:52:59.426Z,0.70
2019-03-08T07:55:54.005Z,1.03
2019-03-08T07:59:02.571Z,2.37
2019-03-08T08:02:04.055Z,1.00
2019-03-08T08:05:01.748Z,0.40
2019-03-08T08:08:15.348Z,0.60
2019-03-08T08:11:19.296Z,0.57
2019-03-08T08:14:27.906Z,0.40
2019-03-08T08:17:35.706Z,0.50
2019-03-08T08:20:44.312Z,0.40
2019-03-08T08:23:46.035Z,0.50
2019-03-08T08:26:48.687Z,0.23
2019-03-08T08:29:57.318Z,0.20
2019-03-08T08:33:05.944Z,0.40
2019-03-08T08:36:14.570Z,0.47
2019-03-08T08:39:15.950Z,0.50
2019-03-08T08:42:15.607Z,0.63
2019-03-08T08:48:24.788Z,0.57
2019-03-08T08:51:26.537Z,0.43
2019-03-08T08:54:32.902Z,0.60
2019-03-08T08:57:41.590Z,0.50
2019-03-08T09:00:37.556Z,0.50
2019-03-08T09:03:46.186Z,0.87
2019-03-08T09:06:35.622Z,0.90
2019-03-08T09:09:36.833Z,0.50
2019-03-08T09:12:45.356Z,0.70
2019-03-08T09:15:36.038Z,0.70
2019-03-08T09:18:32.733Z,0.80
2019-03-08T09:21:35.697Z,1.13
2019-03-08T09:24:44.211Z,0.70
2019-03-08T09:27:46.626Z,0.83
2019-03-08T09:30:55.181Z,0.60
2019-03-08T09:33:48.123Z,0.90
2019-03-08T09:36:56.666Z,0.70
2019-03-08T09:39:55.515Z,0.87
2019-03-08T09:43:04.061Z,0.67
2019-03-08T09:46:05.340Z,1.07
2019-03-08T09:48:54.772Z,0.80
2019-03-08T09:51:56.255Z,0.87
2019-03-08T09:54:54.501Z,0.63
2019-03-08T09:57:48.424Z,1.10
2019-03-08T10:00:56.909Z,0.50
2019-03-08T10:03:58.137Z,0.60
2019-03-08T10:06:56.432Z,0.57
2019-03-08T10:09:49.103Z,0.70
2019-03-08T10:12:57.629Z,0.43
2019-03-08T10:15:53.412Z,0.60
2019-03-08T10:19:01.917Z,0.67
2019-03-08T10:22:03.911Z,0.50
2019-03-08T10:25:12.457Z,1.37
2019-03-08T10:28:19.650Z,1.03
2019-03-08T10:31:28.151Z,0.93
2019-03-08T10:34:32.399Z,0.63
2019-03-08T10:37:40.937Z,0.73
2019-03-08T10:40:42.298Z,1.00
2019-03-08T10:43:36.837Z,0.60
2019-03-08T10:46:38.445Z,0.80
2019-03-08T10:49:54.877Z,0.80
2019-03-08T10:52:35.891Z,0.90
2019-03-08T10:55:46.088Z,1.20
2019-03-08T10:58:47.669Z,1.03
2019-03-08T11:01:56.179Z,0.90
2019-03-08T11:04:48.113Z,0.83
2019-03-08T11:07:56.891Z,0.73
2019-03-08T11:11:06.064Z,0.97
2019-03-08T11:14:08.593Z,0.97
2019-03-08T11:17:07.299Z,0.73
2019-03-08T11:20:15.829Z,1.10
2019-03-08T11:23:19.014Z,0.83
2019-03-08T11:26:27.587Z,0.93
2019-03-08T11:29:29.265Z,0.87
2019-03-08T11:32:37.773Z,0.40
2019-03-08T11:35:41.981Z,0.57
2019-03-08T11:38:37.328Z,0.60
2019-03-08T11:41:30.607Z,0.70
2019-03-08T11:44:39.170Z,1.20
2019-03-08T11:47:46.527Z,0.70
2019-03-08T11:50:47.921Z,0.60
2019-03-08T11:53:56.687Z,0.60
2019-03-08T11:57:05.244Z,1.10
2019-03-08T12:00:01.579Z,0.93
2019-03-08T12:03:10.104Z,1.10
2019-03-08T12:06:18.650Z,0.83
2019-03-08T12:09:15.093Z,1.13
2019-03-08T12:12:23.670Z,0.57
2019-03-08T12:15:32.566Z,0.80
2019-03-08T12:18:26.778Z,0.80
2019-03-08T12:21:35.368Z,0.63
2019-03-08T12:24:43.948Z,1.20
2019-03-08T12:27:40.563Z,0.73
2019-03-08T12:30:35.978Z,0.60
2019-03-08T12:33:44.627Z,0.60
2019-03-08T12:36:53.312Z,0.80
2019-03-08T12:40:01.853Z,0.70
2019-03-08T12:43:08.357Z,0.60
2019-03-08T12:46:10.694Z,0.80
2019-03-08T12:49:19.343Z,1.00
2019-03-08T12:52:27.908Z,1.10
2019-03-08T12:55:36.496Z,1.23
2019-03-08T12:58:45.102Z,1.10
2019-03-08T13:01:53.658Z,1.30
2019-03-08T13:04:55.131Z,1.40
2019-03-08T13:08:04.272Z,1.77
2019-03-08T13:10:46.922Z,1.10
2019-03-08T13:13:55.782Z,1.40
2019-03-08T13:16:45.609Z,1.40
2019-03-08T13:19:35.438Z,0.87
2019-03-08T13:22:25.219Z,0.90
2019-03-08T13:25:15.145Z,0.70
2019-03-08T13:28:04.972Z,1.27
2019-03-08T13:30:54.820Z,0.90
2019-03-08T13:33:44.705Z,1.00
2019-03-08T13:36:27.073Z,0.90
2019-03-08T13:39:16.813Z,1.00
2019-03-08T13:41:59.165Z,1.30
2019-03-08T13:44:49.185Z,0.80
2019-03-08T13:47:39.025Z,1.20
2019-03-08T13:50:28.757Z,0.90
2019-03-08T13:56:21.666Z,0.97
2019-03-08T14:05:02.083Z,0.77
2019-03-08T14:07:52.037Z,0.87
2019-03-08T14:10:41.837Z,0.70
2019-03-08T14:13:31.570Z,0.80
2019-03-08T14:16:21.361Z,0.80
2019-03-08T14:19:13.039Z,1.00
2019-03-08T14:22:16.158Z,0.83
2019-03-08T14:24:59.221Z,0.60
2019-03-08T14:27:48.943Z,0.83
2019-03-08T14:30:36.000Z,0.90
2019-03-08T14:33:25.399Z,0.87
2019-03-08T14:36:09.027Z,0.77
2019-03-08T14:38:58.785Z,0.43
2019-03-08T14:45:18.281Z,0.60
2019-03-08T14:48:01.758Z,1.00
2019-03-08T14:50:51.639Z,0.50
2019-03-08T14:53:41.490Z,0.90
2019-03-08T14:56:24.084Z,0.80
2019-03-08T14:59:15.334Z,0.77
2019-03-08T15:01:58.644Z,0.53
2019-03-08T15:04:48.422Z,0.77
2019-03-08T15:07:30.533Z,0.57
2019-03-08T15:10:20.564Z,0.47
2019-03-08T15:13:10.351Z,0.70
2019-03-08T15:16:02.104Z,0.90
2019-03-08T15:18:44.343Z,0.80
2019-03-08T15:24:28.136Z,0.80
2019-03-08T15:27:17.950Z,0.80
2019-03-08T15:33:23.882Z,0.80
2019-03-08T15:36:06.454Z,0.63
2019-03-08T15:38:58.743Z,0.70
2019-03-08T15:41:40.972Z,0.67
2019-03-08T15:44:30.742Z,0.50
2019-03-08T15:47:23.870Z,0.60
2019-03-08T15:50:04.563Z,0.50
2019-03-08T15:52:55.815Z,0.60
2019-03-08T15:55:52.623Z,0.60
2019-03-08T15:58:29.754Z,0.67
2019-03-08T16:01:19.655Z,0.73
2019-03-08T16:10:05.382Z,0.83
2019-03-08T16:12:55.070Z,0.50
2019-03-08T16:16:03.899Z,1.00
2019-03-08T16:18:53.659Z,0.83
2019-03-08T16:21:35.932Z,1.10
2019-03-08T16:24:27.351Z,0.80
2019-03-08T16:27:10.205Z,0.83
2019-03-08T16:30:02.992Z,0.90
2019-03-08T16:42:33.114Z,1.30
2019-03-08T16:45:41.648Z,1.23
2019-03-08T16:51:51.763Z,0.87
2019-03-08T16:55:00.305Z,0.90
2019-03-08T16:58:03.061Z,0.80
2019-03-08T17:01:11.662Z,1.00
2019-03-08T17:04:13.194Z,1.03
2019-03-08T17:07:21.808Z,1.03
2019-03-08T17:10:25.675Z,0.93
2019-03-08T17:13:34.213Z,1.20
2019-03-08T17:16:25.103Z,1.00
2019-03-08T17:19:33.675Z,1.00
2019-03-08T17:22:36.363Z,1.10
2019-03-08T17:25:44.902Z,1.90
2019-03-08T17:28:49.004Z,1.10
2019-03-08T17:31:57.376Z,0.87
2019-03-08T17:38:09.074Z,1.10
2019-03-08T17:41:11.893Z,1.00
2019-03-08T17:44:20.387Z,0.97
2019-03-08T17:47:21.666Z,1.20
2019-03-08T17:50:30.355Z,0.70
2019-03-08T17:53:35.227Z,0.70
2019-03-08T17:56:34.164Z,0.87
2019-03-08T17:59:35.666Z,0.50
2019-03-08T18:02:44.192Z,1.07
2019-03-08T18:05:45.260Z,1.07
2019-03-08T18:08:54.117Z,1.40
2019-03-08T18:11:55.277Z,1.07
2019-03-08T18:18:09.249Z,1.00
2019-03-08T18:21:14.857Z,1.13
2019-03-08T18:24:23.389Z,1.70
2019-03-08T18:27:25.837Z,2.40
2019-03-08T18:30:30.456Z,1.80
2019-03-08T18:33:38.946Z,1.50
2019-03-08T18:36:33.267Z,1.73
2019-03-08T18:39:41.762Z,1.80
2019-03-08T18:42:39.928Z,2.87
2019-03-08T18:45:48.478Z,3.90
2019-03-08T18:48:49.770Z,3.20
2019-03-08T18:51:58.316Z,3.13
2019-03-08T18:54:53.948Z,2.20
2019-03-08T18:58:02.555Z,3.20
2019-03-08T19:01:03.373Z,4.20
2019-03-08T19:04:11.946Z,2.90
2019-03-08T19:07:05.217Z,2.20
2019-03-08T19:10:13.764Z,2.33
2019-03-08T19:13:05.629Z,2.73
2019-03-08T19:16:14.135Z,2.20
2019-03-08T19:19:20.892Z,1.87
2019-03-08T19:22:29.501Z,2.73
2019-03-08T19:25:30.645Z,2.30
2019-03-08T19:28:39.192Z,3.67
2019-03-08T19:31:40.535Z,3.43
2019-03-08T19:34:49.058Z,3.50
2019-03-08T19:37:41.140Z,3.80
2019-03-08T19:40:41.663Z,3.70
2019-03-08T19:43:30.002Z,3.03
2019-03-08T19:46:38.498Z,3.37
2019-03-08T19:49:42.835Z,2.60
2019-03-08T19:52:51.386Z,1.50
2019-03-08T19:55:52.540Z,4.17
2019-03-08T19:58:57.551Z,2.53
2019-03-08T20:01:59.100Z,2.60
2019-03-08T20:08:03.881Z,2.50
2019-03-08T20:11:05.648Z,2.03
2019-03-08T20:14:14.322Z,2.63
2019-03-08T20:17:17.806Z,2.63
2019-03-08T20:26:18.262Z,3.20
2019-03-08T20:29:23.026Z,2.40
2019-03-08T20:32:30.266Z,2.33
2019-03-08T20:35:36.538Z,1.90
2019-03-08T20:38:45.074Z,2.07
2019-03-08T20:41:51.890Z,2.20
2019-03-08T20:44:47.492Z,2.20
2019-03-08T20:47:55.893Z,2.37
2019-03-08T20:50:37.873Z,2.93
2019-03-08T20:53:27.563Z,2.47
2019-03-08T20:56:09.466Z,2.40
2019-03-08T20:58:59.491Z,2.00
2019-03-08T21:01:41.587Z,2.40
2019-03-08T21:04:31.276Z,2.00
2019-03-08T21:07:13.766Z,2.23
2019-03-08T21:10:03.743Z,3.17
2019-03-08T21:12:46.556Z,2.40
2019-03-08T21:15:36.368Z,3.10
2019-03-08T21:18:26.035Z,2.90
2019-03-08T21:21:08.781Z,2.53
2019-03-08T21:23:58.489Z,2.80
2019-03-08T21:26:40.899Z,2.80
2019-03-08T21:29:30.629Z,2.10
2019-03-08T21:32:12.956Z,2.43
2019-03-08T21:35:02.687Z,2.07
2019-03-08T21:37:45.903Z,2.07
2019-03-08T21:40:35.593Z,2.27
2019-03-08T21:43:17.988Z,2.80
2019-03-08T21:49:09.086Z,1.80
2019-03-08T21:51:58.798Z,2.23
2019-03-08T21:54:45.031Z,2.10
2019-03-08T21:57:27.164Z,1.60
2019-03-08T22:00:18.545Z,1.73
2019-03-08T22:03:08.425Z,2.00
2019-03-08T22:05:58.216Z,1.67
2019-03-08T22:12:04.342Z,1.40
2019-03-08T22:14:47.156Z,1.70
2019-03-08T22:17:53.135Z,2.03
2019-03-08T22:20:35.981Z,1.73
2019-03-08T22:23:26.063Z,1.60
2019-03-08T22:26:09.087Z,1.30
2019-03-08T22:34:35.867Z,1.67
2019-03-08T22:37:22.711Z,1.87
2019-03-08T22:40:05.531Z,1.60
2019-03-08T22:42:48.467Z,1.37
2019-03-08T22:45:38.522Z,1.63
2019-03-08T22:48:28.553Z,1.50
2019-03-08T22:51:18.405Z,1.57
2019-03-08T22:54:08.505Z,1.27
2019-03-08T22:56:58.557Z,1.40
2019-03-08T22:59:49.338Z,1.50
2019-03-08T23:02:37.666Z,1.40
2019-03-08T23:05:22.320Z,1.50
2019-03-08T23:08:12.119Z,1.33
2019-03-08T23:11:01.903Z,1.10
2019-03-08T23:13:43.749Z,1.30
2019-03-08T23:16:26.325Z,1.67
2019-03-08T23:19:16.348Z,1.43
2019-03-08T23:21:58.858Z,1.27
2019-03-08T23:24:48.577Z,1.17
2019-03-08T23:33:44.854Z,1.20
2019-03-08T23:36:34.576Z,1.30
2019-03-08T23:39:18.570Z,1.50
2019-03-08T23:42:08.304Z,1.70
2019-03-08T23:44:51.714Z,1.70
2019-03-08T23:47:41.414Z,1.10
2019-03-08T23:50:23.858Z,1.27
2019-03-08T23:53:13.582Z,1.30
2019-03-08T23:55:55.614Z,1.23
2019-03-08T23:58:45.515Z,1.50
