createdAt,value
2023-04-18T00:00:00.695Z,102490
2023-04-18T00:05:01.472Z,102500
2023-04-18T00:10:01.269Z,102500
2023-04-18T00:15:00.607Z,102490
2023-04-18T00:20:00.618Z,102490
2023-04-18T00:25:00.620Z,102490
2023-04-18T00:30:00.789Z,102510
2023-04-18T00:35:00.809Z,102500
2023-04-18T00:40:00.654Z,102480
2023-04-18T00:45:00.684Z,102480
2023-04-18T00:50:00.697Z,102500
2023-04-18T00:55:00.732Z,102490
2023-04-18T01:00:00.716Z,102490
2023-04-18T01:05:00.694Z,102490
2023-04-18T01:10:00.672Z,102480
2023-04-18T01:15:00.709Z,102490
2023-04-18T01:20:01.203Z,102470
2023-04-18T01:25:00.717Z,102470
2023-04-18T01:30:00.715Z,102480
2023-04-18T01:35:00.744Z,102450
2023-04-18T01:40:00.636Z,102450
2023-04-18T01:45:00.660Z,102450
2023-04-18T01:50:00.593Z,102470
2023-04-18T01:55:00.537Z,102470
2023-04-18T02:00:00.814Z,102470
2023-04-18T02:05:00.626Z,102480
2023-04-18T02:10:00.620Z,102450
2023-04-18T02:15:00.759Z,102470
2023-04-18T02:20:00.637Z,102470
2023-04-18T02:25:00.517Z,102460
2023-04-18T02:30:00.640Z,102450
2023-04-18T02:35:00.676Z,102470
2023-04-18T02:40:00.701Z,102450
2023-04-18T02:45:00.651Z,102460
2023-04-18T02:50:00.709Z,102490
2023-04-18T02:55:00.633Z,102470
2023-04-18T03:00:00.698Z,102460
2023-04-18T03:05:00.835Z,102460
2023-04-18T03:10:01.004Z,102460
2023-04-18T03:15:00.606Z,102470
2023-04-18T03:20:01.290Z,102470
2023-04-18T03:25:00.716Z,102460
2023-04-18T03:30:00.690Z,102470
2023-04-18T03:35:00.720Z,102470
2023-04-18T03:40:00.712Z,102470
2023-04-18T03:45:01.005Z,102470
2023-04-18T03:50:00.707Z,102470
2023-04-18T03:55:00.559Z,102470
2023-04-18T04:00:00.718Z,102470
2023-04-18T04:05:00.663Z,102480
2023-04-18T04:10:01.454Z,102470
2023-04-18T04:15:00.685Z,102470
2023-04-18T04:20:00.545Z,102470
2023-04-18T04:25:00.529Z,102480
2023-04-18T04:30:00.563Z,102470
2023-04-18T04:35:00.510Z,102480
2023-04-18T04:40:00.565Z,102480
2023-04-18T04:45:00.604Z,102480
2023-04-18T04:50:00.700Z,102480
2023-04-18T04:55:00.701Z,102490
2023-04-18T05:00:00.620Z,102480
2023-04-18T05:05:00.555Z,102460
2023-04-18T05:10:00.698Z,102480
2023-04-18T05:15:00.835Z,102490
2023-04-18T05:20:00.911Z,102490
2023-04-18T05:25:00.733Z,102470
2023-04-18T05:30:00.727Z,102470
2023-04-18T05:35:00.718Z,102480
2023-04-18T05:40:01.126Z,102460
2023-04-18T05:45:00.853Z,102500
2023-04-18T05:50:00.597Z,102490
2023-04-18T05:55:00.581Z,102510
2023-04-18T06:00:00.770Z,102510
2023-04-18T06:05:00.754Z,102500
2023-04-18T06:10:00.714Z,102490
2023-04-18T06:15:00.981Z,102510
2023-04-18T06:20:00.647Z,102520
2023-04-18T06:25:00.744Z,102510
2023-04-18T06:30:00.649Z,102520
2023-04-18T06:35:00.792Z,102540
2023-04-18T06:40:00.828Z,102530
2023-04-18T06:45:00.722Z,102540
2023-04-18T06:50:00.699Z,102540
2023-04-18T06:55:00.668Z,102530
2023-04-18T07:00:00.572Z,102530
2023-04-18T07:05:00.871Z,102520
2023-04-18T07:10:00.853Z,102540
2023-04-18T07:15:00.511Z,102530
2023-04-18T07:20:00.560Z,102540
2023-04-18T07:25:00.751Z,102520
2023-04-18T07:30:00.558Z,102530
2023-04-18T07:35:00.635Z,102550
2023-04-18T07:40:00.656Z,102560
2023-04-18T07:45:00.706Z,102570
2023-04-18T07:50:00.688Z,102560
2023-04-18T07:55:01.369Z,102570
2023-04-18T08:00:01.294Z,102550
2023-04-18T08:10:00.261Z,102580
2023-04-18T08:15:00.279Z,102560
2023-04-18T08:20:00.281Z,102540
2023-04-18T08:25:05.077Z,102550
2023-04-18T08:30:00.291Z,102580
2023-04-18T08:35:00.296Z,102550
2023-04-18T08:40:00.313Z,102570
2023-04-18T08:45:00.305Z,102560
2023-04-18T08:50:00.282Z,102560
2023-04-18T08:55:00.273Z,102560
2023-04-18T09:00:00.281Z,102590
2023-04-18T09:05:00.295Z,102560
2023-04-18T09:10:00.276Z,102560
2023-04-18T09:15:00.284Z,102560
2023-04-18T09:20:00.281Z,102560
2023-04-18T09:25:00.324Z,102570
2023-04-18T09:30:00.311Z,102580
2023-04-18T09:35:01.446Z,102570
2023-04-18T09:40:00.308Z,102580
2023-04-18T09:45:00.295Z,102560
2023-04-18T09:50:00.282Z,102550
2023-04-18T09:55:00.316Z,102570
2023-04-18T10:00:00.309Z,102550
2023-04-18T10:05:01.131Z,102550
2023-04-18T10:10:00.283Z,102550
2023-04-18T10:15:00.284Z,102540
2023-04-18T10:20:00.267Z,102550
2023-04-18T10:25:00.283Z,102530
2023-04-18T10:30:00.283Z,102530
2023-04-18T10:35:00.279Z,102520
2023-04-18T10:40:00.327Z,102520
2023-04-18T10:45:00.302Z,102540
2023-04-18T10:50:00.281Z,102540
2023-04-18T10:55:00.283Z,102520
2023-04-18T11:00:00.258Z,102520
2023-04-18T11:05:00.273Z,102520
2023-04-18T11:10:00.277Z,102510
2023-04-18T11:15:00.280Z,102510
2023-04-18T11:20:00.293Z,102500
2023-04-18T11:25:00.283Z,102510
2023-04-18T11:30:00.285Z,102480
2023-04-18T11:35:00.296Z,102480
2023-04-18T11:40:00.284Z,102480
2023-04-18T11:45:00.298Z,102480
2023-04-18T11:50:00.297Z,102490
2023-04-18T11:55:00.301Z,102480
2023-04-18T12:00:00.309Z,102490
2023-04-18T12:05:00.629Z,102480
2023-04-18T12:10:00.288Z,102480
2023-04-18T12:15:00.304Z,102470
2023-04-18T12:20:00.284Z,102480
2023-04-18T12:25:00.280Z,102480
2023-04-18T12:30:00.291Z,102480
2023-04-18T12:35:00.434Z,102500
2023-04-18T12:40:00.275Z,102500
2023-04-18T12:45:00.354Z,102500
2023-04-18T12:50:00.308Z,102480
2023-04-18T12:55:00.334Z,102470
2023-04-18T13:00:00.294Z,102470
2023-04-18T13:05:00.329Z,102490
2023-04-18T13:10:00.299Z,102470
2023-04-18T13:15:00.277Z,102470
2023-04-18T13:20:00.280Z,102480
2023-04-18T13:25:00.286Z,102480
2023-04-18T13:30:00.290Z,102470
2023-04-18T13:35:00.286Z,102470
2023-04-18T13:40:00.279Z,102470
2023-04-18T13:45:00.302Z,102460
2023-04-18T13:50:00.327Z,102480
2023-04-18T13:55:00.286Z,102470
2023-04-18T14:00:00.280Z,102490
2023-04-18T14:05:00.675Z,102470
2023-04-18T14:10:00.274Z,102480
2023-04-18T14:15:00.290Z,102460
2023-04-18T14:20:00.318Z,102460
2023-04-18T14:25:00.278Z,102460
2023-04-18T14:30:00.279Z,102460
2023-04-18T14:35:00.285Z,102450
2023-04-18T14:40:00.282Z,102440
2023-04-18T14:45:00.299Z,102430
2023-04-18T14:50:00.342Z,102420
2023-04-18T14:55:00.296Z,102420
2023-04-18T15:00:00.303Z,102400
2023-04-18T15:05:00.370Z,102410
2023-04-18T15:10:00.288Z,102410
2023-04-18T15:15:00.284Z,102430
2023-04-18T15:20:00.294Z,102410
2023-04-18T15:25:00.282Z,102400
2023-04-18T15:30:00.283Z,102420
2023-04-18T15:35:00.311Z,102420
2023-04-18T15:40:00.295Z,102400
2023-04-18T15:45:00.301Z,102410
2023-04-18T15:50:00.306Z,102420
2023-04-18T15:55:00.342Z,102400
2023-04-18T16:00:00.318Z,102380
2023-04-18T16:05:00.304Z,102400
2023-04-18T16:10:00.277Z,102370
2023-04-18T16:15:00.289Z,102390
2023-04-18T16:20:00.285Z,102410
2023-04-18T16:25:00.343Z,102400
2023-04-18T16:30:00.292Z,102410
2023-04-18T16:35:00.287Z,102390
2023-04-18T16:40:00.364Z,102380
2023-04-18T16:45:00.298Z,102380
2023-04-18T16:50:00.554Z,102400
2023-04-18T16:55:00.307Z,102370
2023-04-18T17:00:00.289Z,102380
2023-04-18T17:05:00.383Z,102390
2023-04-18T17:10:00.294Z,102380
2023-04-18T17:15:00.321Z,102370
2023-04-18T17:20:00.279Z,102380
2023-04-18T17:25:00.291Z,102380
2023-04-18T17:30:00.258Z,102390
2023-04-18T17:35:00.271Z,102380
2023-04-18T17:40:00.283Z,102390
2023-04-18T17:45:00.311Z,102390
2023-04-18T17:50:00.278Z,102390
2023-04-18T17:55:00.278Z,102400
2023-04-18T18:00:00.283Z,102400
2023-04-18T18:05:00.292Z,102390
2023-04-18T18:10:00.280Z,102420
2023-04-18T18:15:00.295Z,102430
2023-04-18T18:20:00.289Z,102440
2023-04-18T18:25:00.283Z,102440
2023-04-18T18:30:00.329Z,102430
2023-04-18T18:35:00.295Z,102430
2023-04-18T18:40:00.284Z,102430
2023-04-18T18:45:00.310Z,102450
2023-04-18T18:50:00.306Z,102450
2023-04-18T18:55:00.291Z,102460
2023-04-18T19:00:00.282Z,102460
2023-04-18T19:05:00.575Z,102460
2023-04-18T19:10:00.282Z,102450
2023-04-18T19:15:00.293Z,102480
2023-04-18T19:20:00.301Z,102460
2023-04-18T19:25:00.285Z,102480
2023-04-18T19:30:00.269Z,102480
2023-04-18T19:35:00.293Z,102490
2023-04-18T19:40:00.284Z,102500
2023-04-18T19:45:00.315Z,102510
2023-04-18T19:50:00.274Z,102520
2023-04-18T19:55:00.300Z,102530
2023-04-18T20:00:00.272Z,102520
2023-04-18T20:05:00.505Z,102510
2023-04-18T20:10:00.281Z,102520
2023-04-18T20:15:00.289Z,102510
2023-04-18T20:20:00.281Z,102530
2023-04-18T20:25:00.273Z,102520
2023-04-18T20:30:00.282Z,102530
2023-04-18T20:35:00.289Z,102540
2023-04-18T20:40:00.286Z,102540
2023-04-18T20:45:00.277Z,102550
2023-04-18T20:50:00.276Z,102550
2023-04-18T21:25:00.254Z,102560
2023-04-18T21:30:00.924Z,102550
2023-04-18T21:35:00.236Z,102570
2023-04-18T21:40:00.239Z,102580
2023-04-18T21:45:00.244Z,102590
2023-04-18T21:50:00.224Z,102560
2023-04-18T21:55:00.234Z,102590
2023-04-18T22:00:00.244Z,102570
2023-04-18T22:05:00.241Z,102580
2023-04-18T22:10:00.281Z,102560
2023-04-18T22:15:00.243Z,102570
2023-04-18T22:20:00.251Z,102580
2023-04-18T22:25:00.242Z,102560
2023-04-18T22:30:00.226Z,102590
2023-04-18T22:35:00.255Z,102590
2023-04-18T22:40:00.228Z,102560
2023-04-18T22:45:00.246Z,102560
2023-04-18T22:50:00.232Z,102560
2023-04-18T22:55:00.228Z,102580
2023-04-18T23:00:00.235Z,102600
2023-04-18T23:05:00.226Z,102580
2023-04-18T23:10:00.361Z,102570
2023-04-18T23:15:00.245Z,102590
2023-04-18T23:20:00.235Z,102570
2023-04-18T23:25:00.239Z,102580
2023-04-18T23:30:00.235Z,102580
2023-04-18T23:35:00.264Z,102570
2023-04-18T23:40:00.281Z,102580
2023-04-18T23:45:00.236Z,102580
2023-04-18T23:50:00.263Z,102570
2023-04-18T23:55:00.242Z,102580
