createdAt,value
2022-08-16T00:03:45.033Z,22.80
2022-08-16T00:08:46.849Z,22.80
2022-08-16T00:13:53.322Z,22.83
2022-08-16T00:18:57.012Z,22.84
2022-08-16T00:24:04.809Z,22.84
2022-08-16T00:29:07.278Z,22.80
2022-08-16T00:34:09.660Z,22.74
2022-08-16T00:39:20.529Z,22.70
2022-08-16T00:44:23.356Z,22.69
2022-08-16T00:49:39.219Z,22.68
2022-08-16T00:54:42.058Z,22.66
2022-08-16T00:59:54.760Z,22.59
2022-08-16T01:05:09.730Z,22.57
2022-08-16T01:10:16.109Z,22.56
2022-08-16T01:15:19.342Z,22.55
2022-08-16T01:20:30.640Z,22.53
2022-08-16T01:25:42.285Z,22.50
2022-08-16T01:30:53.490Z,22.46
2022-08-16T01:36:09.367Z,22.45
2022-08-16T01:41:25.779Z,22.43
2022-08-16T01:46:41.167Z,22.38
2022-08-16T01:51:58.579Z,22.36
2022-08-16T01:57:25.391Z,22.34
2022-08-16T02:02:30.011Z,22.29
2022-08-16T02:07:33.096Z,22.26
2022-08-16T02:12:40.116Z,22.22
2022-08-16T02:18:01.253Z,22.20
2022-08-16T02:23:06.340Z,22.19
2022-08-16T02:28:08.232Z,22.17
2022-08-16T02:33:11.996Z,22.14
2022-08-16T02:38:13.998Z,22.15
2022-08-16T02:43:18.313Z,22.14
2022-08-16T02:48:28.983Z,22.13
2022-08-16T02:53:37.148Z,22.10
2022-08-16T02:58:39.841Z,22.08
2022-08-16T03:04:41.292Z,22.06
2022-08-16T03:09:10.691Z,22.04
2022-08-16T03:14:21.227Z,22.01
2022-08-16T03:19:48.477Z,21.99
2022-08-16T03:24:58.928Z,21.98
2022-08-16T03:30:20.874Z,21.95
2022-08-16T03:35:36.336Z,21.92
2022-08-16T03:41:04.054Z,21.91
2022-08-16T03:46:45.038Z,21.88
2022-08-16T03:51:40.463Z,21.83
2022-08-16T03:56:57.151Z,21.77
2022-08-16T04:02:10.592Z,21.73
2022-08-16T04:07:16.147Z,21.71
2022-08-16T04:12:52.994Z,21.69
2022-08-16T04:17:42.404Z,21.70
2022-08-16T04:22:45.702Z,21.68
2022-08-16T04:27:54.321Z,21.68
2022-08-16T04:32:58.775Z,21.69
2022-08-16T04:38:20.582Z,21.70
2022-08-16T04:43:24.039Z,21.74
2022-08-16T04:48:28.396Z,21.78
2022-08-16T04:53:41.496Z,21.84
2022-08-16T04:58:46.874Z,21.88
2022-08-16T05:04:00.407Z,21.92
2022-08-16T05:09:19.225Z,21.96
2022-08-16T05:14:46.632Z,22.02
2022-08-16T05:19:57.466Z,22.11
2022-08-16T05:25:14.147Z,22.17
2022-08-16T05:30:35.604Z,22.24
2022-08-16T05:35:55.381Z,22.29
2022-08-16T05:41:17.175Z,22.38
2022-08-16T05:46:29.781Z,22.45
2022-08-16T05:51:47.386Z,22.53
2022-08-16T05:56:57.968Z,22.61
2022-08-16T06:02:03.208Z,22.73
2022-08-16T06:07:24.749Z,22.85
2022-08-16T06:12:39.924Z,22.94
2022-08-16T06:17:44.494Z,23.02
2022-08-16T06:23:03.643Z,23.12
2022-08-16T06:28:35.742Z,23.21
2022-08-16T06:33:45.121Z,23.38
2022-08-16T06:38:55.673Z,23.56
2022-08-16T06:44:21.387Z,23.68
2022-08-16T06:49:34.413Z,23.81
2022-08-16T06:54:38.095Z,23.93
2022-08-16T06:59:52.298Z,24.05
2022-08-16T07:04:58.441Z,24.12
2022-08-16T07:10:00.961Z,24.20
2022-08-16T07:15:17.062Z,24.37
2022-08-16T07:20:29.878Z,24.50
2022-08-16T07:25:40.247Z,24.68
2022-08-16T07:30:47.143Z,24.79
2022-08-16T07:36:09.658Z,24.91
2022-08-16T07:41:18.693Z,25.02
2022-08-16T07:46:39.298Z,25.22
2022-08-16T07:51:57.328Z,25.41
2022-08-16T07:57:04.758Z,25.63
2022-08-16T08:02:12.043Z,25.69
2022-08-16T08:07:16.752Z,25.77
2022-08-16T08:12:32.663Z,25.85
2022-08-16T08:17:44.071Z,25.85
2022-08-16T08:22:54.143Z,25.88
2022-08-16T08:28:06.941Z,25.99
2022-08-16T08:33:16.799Z,26.12
2022-08-16T08:38:44.035Z,26.29
2022-08-16T08:43:43.114Z,26.49
2022-08-16T08:48:59.032Z,26.71
2022-08-16T08:54:09.712Z,26.71
2022-08-16T08:59:20.484Z,26.83
2022-08-16T09:04:24.441Z,26.88
2022-08-16T09:09:33.547Z,26.96
2022-08-16T09:14:51.130Z,27.06
2022-08-16T09:20:02.816Z,27.19
2022-08-16T09:25:11.421Z,27.30
2022-08-16T09:30:33.739Z,27.47
2022-08-16T09:35:39.046Z,27.40
2022-08-16T09:40:44.109Z,27.56
2022-08-16T09:45:47.032Z,27.83
2022-08-16T09:50:50.964Z,28.09
2022-08-16T09:55:59.348Z,28.26
2022-08-16T10:01:01.331Z,28.29
2022-08-16T10:06:03.399Z,28.11
2022-08-16T10:11:24.780Z,27.78
2022-08-16T10:16:27.741Z,27.43
2022-08-16T10:21:32.089Z,27.29
2022-08-16T10:27:03.719Z,27.22
2022-08-16T10:31:57.475Z,27.29
2022-08-16T10:37:03.773Z,27.35
2022-08-16T10:42:06.726Z,27.43
2022-08-16T10:47:11.781Z,27.47
2022-08-16T10:52:18.236Z,27.45
2022-08-16T10:57:21.317Z,27.43
2022-08-16T11:02:58.056Z,27.43
2022-08-16T11:07:52.174Z,27.43
2022-08-16T11:12:56.448Z,27.52
2022-08-16T11:23:21.544Z,27.62
2022-08-16T11:33:52.876Z,27.60
2022-08-16T11:39:00.360Z,27.92
2022-08-16T11:44:03.356Z,28.29
2022-08-16T11:49:11.273Z,28.47
2022-08-16T11:54:22.290Z,28.61
2022-08-16T11:59:30.267Z,28.79
2022-08-16T12:04:35.972Z,28.94
2022-08-16T12:09:43.226Z,29.08
2022-08-16T12:14:45.717Z,29.10
2022-08-16T12:19:48.200Z,29.00
2022-08-16T12:24:53.754Z,29.01
2022-08-16T12:29:58.516Z,29.05
2022-08-16T12:35:01.739Z,29.00
2022-08-16T12:40:21.318Z,29.09
2022-08-16T12:45:30.929Z,29.20
2022-08-16T12:50:33.499Z,29.26
2022-08-16T12:55:42.070Z,29.16
2022-08-16T13:00:48.972Z,29.19
2022-08-16T13:05:55.455Z,29.18
2022-08-16T13:10:59.851Z,29.30
2022-08-16T13:16:15.275Z,29.44
2022-08-16T13:21:24.155Z,29.31
2022-08-16T13:26:28.381Z,29.33
2022-08-16T13:31:30.397Z,29.40
2022-08-16T13:36:48.496Z,29.49
2022-08-16T13:41:54.495Z,29.46
2022-08-16T13:46:57.564Z,29.35
2022-08-16T13:52:00.050Z,29.32
2022-08-16T13:57:02.997Z,29.32
2022-08-16T14:02:08.666Z,29.25
2022-08-16T14:07:19.851Z,29.16
2022-08-16T14:12:33.813Z,29.10
2022-08-16T14:18:14.857Z,29.08
2022-08-16T14:22:58.394Z,29.02
2022-08-16T14:28:03.454Z,29.12
2022-08-16T14:33:10.488Z,29.20
2022-08-16T14:38:13.412Z,29.24
2022-08-16T14:43:20.207Z,29.26
2022-08-16T14:48:26.340Z,29.34
2022-08-16T14:53:32.637Z,29.37
2022-08-16T14:58:38.154Z,29.31
2022-08-16T15:03:42.307Z,29.22
2022-08-16T15:08:47.010Z,29.27
2022-08-16T15:13:49.888Z,29.39
2022-08-16T15:18:53.938Z,29.49
2022-08-16T15:23:57.380Z,29.43
2022-08-16T15:28:59.279Z,29.26
2022-08-16T15:34:01.172Z,29.15
2022-08-16T15:39:30.472Z,29.05
2022-08-16T15:44:26.254Z,29.02
2022-08-16T15:49:37.392Z,29.01
2022-08-16T15:54:52.926Z,29.03
2022-08-16T16:00:04.301Z,29.00
2022-08-16T16:05:17.396Z,28.97
2022-08-16T16:10:19.654Z,28.88
2022-08-16T16:15:26.472Z,28.78
2022-08-16T16:20:32.594Z,28.68
2022-08-16T16:25:37.784Z,28.59
2022-08-16T16:30:45.042Z,28.55
2022-08-16T16:35:47.972Z,28.56
2022-08-16T16:41:04.974Z,28.55
2022-08-16T16:46:39.012Z,28.50
2022-08-16T16:51:40.581Z,28.44
2022-08-16T16:56:45.914Z,28.37
2022-08-16T17:01:59.093Z,28.30
2022-08-16T17:07:04.095Z,28.17
2022-08-16T17:12:20.074Z,28.05
2022-08-16T17:17:29.580Z,27.97
2022-08-16T17:27:54.563Z,27.80
2022-08-16T17:33:05.675Z,27.75
2022-08-16T17:38:09.558Z,27.71
2022-08-16T17:39:28.121Z,27.87
2022-08-16T17:43:16.488Z,27.59
2022-08-16T17:48:19.539Z,27.46
2022-08-16T17:53:22.231Z,27.34
2022-08-16T17:58:24.555Z,27.20
2022-08-16T18:03:40.812Z,27.12
2022-08-16T18:09:03.515Z,27.07
2022-08-16T18:14:06.829Z,26.99
2022-08-16T18:19:16.324Z,26.86
2022-08-16T18:24:21.387Z,26.73
2022-08-16T18:29:23.399Z,26.63
2022-08-16T18:34:25.275Z,26.53
2022-08-16T18:39:27.165Z,26.48
2022-08-16T18:44:33.340Z,26.44
2022-08-16T18:49:37.283Z,26.41
2022-08-16T18:54:58.514Z,26.39
2022-08-16T19:00:01.128Z,26.37
2022-08-16T19:05:03.157Z,26.33
2022-08-16T19:10:06.827Z,26.29
2022-08-16T19:15:20.376Z,26.26
2022-08-16T19:20:25.088Z,26.23
2022-08-16T19:25:46.613Z,26.20
2022-08-16T19:30:55.076Z,26.18
2022-08-16T19:35:56.930Z,26.18
2022-08-16T19:40:59.053Z,26.17
2022-08-16T19:46:00.858Z,26.17
2022-08-16T19:51:02.948Z,26.18
2022-08-16T19:56:05.269Z,26.22
2022-08-16T20:01:07.195Z,26.23
2022-08-16T20:06:09.105Z,26.23
2022-08-16T20:11:13.495Z,26.21
2022-08-16T20:16:16.389Z,26.20
2022-08-16T20:21:18.935Z,26.20
2022-08-16T20:26:24.892Z,26.19
2022-08-16T20:31:26.916Z,26.18
2022-08-16T20:36:29.948Z,26.18
2022-08-16T20:41:31.849Z,26.16
2022-08-16T20:46:33.723Z,26.10
2022-08-16T20:51:46.663Z,26.05
2022-08-16T20:56:52.065Z,26.00
2022-08-16T21:01:54.942Z,25.97
2022-08-16T21:06:59.378Z,25.93
2022-08-16T21:12:05.464Z,25.90
2022-08-16T21:17:08.569Z,25.91
2022-08-16T21:22:17.479Z,25.93
2022-08-16T21:27:19.401Z,25.96
2022-08-16T21:32:35.342Z,25.94
2022-08-16T21:37:38.565Z,25.92
2022-08-16T21:42:42.260Z,25.88
2022-08-16T21:47:44.290Z,25.83
2022-08-16T21:52:46.132Z,25.78
2022-08-16T21:57:48.203Z,25.72
2022-08-16T22:02:51.312Z,25.65
2022-08-16T22:07:57.178Z,25.55
2022-08-16T22:13:05.796Z,25.47
2022-08-16T22:18:07.628Z,25.42
2022-08-16T22:23:20.218Z,25.41
2022-08-16T22:28:23.443Z,25.43
2022-08-16T22:33:27.766Z,25.43
2022-08-16T22:38:55.527Z,25.43
2022-08-16T22:43:52.675Z,25.41
2022-08-16T22:48:54.694Z,25.41
2022-08-16T22:53:57.224Z,25.39
2022-08-16T22:58:59.657Z,25.37
2022-08-16T23:04:02.465Z,25.36
2022-08-16T23:09:04.393Z,25.32
2022-08-16T23:14:06.388Z,25.30
2022-08-16T23:19:12.532Z,25.28
2022-08-16T23:24:15.807Z,25.27
2022-08-16T23:29:24.936Z,25.24
2022-08-16T23:34:28.683Z,25.24
2022-08-16T23:39:30.568Z,25.18
2022-08-16T23:44:56.743Z,25.10
2022-08-16T23:50:00.942Z,25.00
2022-08-16T23:55:05.859Z,24.95
