createdAt,value
2023-05-23T00:01:58.978Z,25.23
2023-05-23T00:04:27.421Z,25.23
2023-05-23T00:06:55.042Z,25.23
2023-05-23T00:09:22.701Z,25.23
2023-05-23T00:11:50.416Z,25.22
2023-05-23T00:14:18.443Z,25.22
2023-05-23T00:16:46.425Z,25.21
2023-05-23T00:19:17.367Z,25.21
2023-05-23T00:21:49.772Z,25.19
2023-05-23T00:24:18.767Z,25.18
2023-05-23T00:26:46.884Z,25.19
2023-05-23T00:29:18.481Z,25.20
2023-05-23T00:31:46.811Z,25.19
2023-05-23T00:34:18.019Z,25.18
2023-05-23T00:36:48.033Z,25.18
2023-05-23T00:39:21.920Z,25.18
2023-05-23T00:41:52.277Z,25.18
2023-05-23T00:44:21.395Z,25.17
2023-05-23T00:46:55.478Z,25.17
2023-05-23T00:49:23.741Z,25.17
2023-05-23T00:51:52.135Z,25.16
2023-05-23T00:54:23.987Z,25.15
2023-05-23T00:56:51.763Z,25.14
2023-05-23T00:59:21.300Z,25.15
2023-05-23T01:01:49.667Z,25.15
2023-05-23T01:04:20.026Z,25.14
2023-05-23T01:06:49.226Z,25.15
2023-05-23T01:09:17.262Z,25.14
2023-05-23T01:12:18.696Z,25.13
2023-05-23T01:15:15.622Z,25.14
2023-05-23T01:17:56.086Z,25.10
2023-05-23T01:20:30.396Z,25.11
2023-05-23T01:23:01.176Z,25.11
2023-05-23T01:25:59.474Z,25.09
2023-05-23T01:28:36.431Z,25.10
2023-05-23T01:31:04.501Z,25.08
2023-05-23T01:33:32.278Z,25.07
2023-05-23T01:36:02.040Z,25.07
2023-05-23T01:38:29.644Z,25.06
2023-05-23T01:40:56.955Z,25.16
2023-05-23T01:43:24.725Z,25.08
2023-05-23T01:45:54.123Z,25.06
2023-05-23T01:48:21.658Z,25.04
2023-05-23T01:50:49.158Z,25.04
2023-05-23T01:53:19.618Z,25.05
2023-05-23T01:55:47.767Z,25.04
2023-05-23T01:58:15.218Z,25.05
2023-05-23T02:00:43.041Z,25.05
2023-05-23T02:03:11.817Z,25.06
2023-05-23T02:05:39.793Z,25.05
2023-05-23T02:08:07.698Z,25.05
2023-05-23T02:10:38.628Z,25.04
2023-05-23T02:13:06.048Z,25.04
2023-05-23T02:15:33.544Z,25.03
2023-05-23T02:18:03.257Z,25.03
2023-05-23T02:20:31.171Z,25.04
2023-05-23T02:22:58.780Z,25.13
2023-05-23T02:25:26.622Z,25.06
2023-05-23T02:27:54.055Z,25.03
2023-05-23T02:30:22.380Z,25.01
2023-05-23T02:32:50.225Z,25.01
2023-05-23T02:35:17.657Z,25.01
2023-05-23T02:37:45.491Z,25.02
2023-05-23T02:40:12.998Z,25.02
2023-05-23T02:42:40.492Z,25.01
2023-05-23T02:45:08.902Z,25.01
2023-05-23T02:47:36.471Z,24.99
2023-05-23T02:50:04.051Z,25.00
2023-05-23T02:52:32.910Z,24.99
2023-05-23T02:55:00.578Z,24.99
2023-05-23T02:57:28.287Z,24.99
2023-05-23T02:59:56.327Z,25.00
2023-05-23T03:02:23.832Z,24.99
2023-05-23T03:04:51.445Z,24.99
2023-05-23T03:07:27.410Z,24.99
2023-05-23T03:09:55.586Z,24.99
2023-05-23T03:12:23.463Z,24.99
2023-05-23T03:14:51.018Z,24.98
2023-05-23T03:17:18.636Z,24.98
2023-05-23T03:19:46.507Z,24.98
2023-05-23T03:22:14.165Z,24.98
2023-05-23T03:24:43.228Z,24.97
2023-05-23T03:27:11.900Z,24.97
2023-05-23T03:29:39.755Z,24.97
2023-05-23T03:32:07.565Z,24.96
2023-05-23T03:34:36.672Z,24.97
2023-05-23T03:37:04.363Z,24.97
2023-05-23T03:39:32.099Z,24.97
2023-05-23T03:42:00.013Z,24.96
2023-05-23T03:44:28.226Z,24.96
2023-05-23T03:46:55.835Z,24.96
2023-05-23T03:49:23.719Z,24.96
2023-05-23T03:51:51.605Z,24.95
2023-05-23T03:54:19.229Z,24.95
2023-05-23T03:56:47.192Z,24.95
2023-05-23T03:59:15.951Z,24.95
2023-05-23T04:01:43.682Z,24.94
2023-05-23T04:04:11.670Z,24.96
2023-05-23T04:06:39.649Z,24.97
2023-05-23T04:09:07.225Z,24.98
2023-05-23T04:11:35.657Z,24.98
2023-05-23T04:14:04.191Z,24.99
2023-05-23T04:16:33.454Z,24.99
2023-05-23T04:19:05.473Z,25.00
2023-05-23T04:21:33.720Z,25.01
2023-05-23T04:24:02.172Z,25.02
2023-05-23T04:26:29.740Z,25.03
2023-05-23T04:28:57.353Z,25.03
2023-05-23T04:31:25.454Z,25.04
2023-05-23T04:33:53.042Z,25.04
2023-05-23T04:36:20.697Z,25.04
2023-05-23T04:38:49.361Z,25.05
2023-05-23T04:41:16.934Z,25.05
2023-05-23T04:43:46.143Z,25.04
2023-05-23T04:46:14.152Z,25.06
2023-05-23T04:48:42.820Z,25.04
2023-05-23T04:51:11.518Z,25.05
2023-05-23T04:53:41.311Z,25.05
2023-05-23T04:56:09.968Z,25.07
2023-05-23T04:58:37.814Z,25.05
2023-05-23T05:01:06.601Z,25.04
2023-05-23T05:03:34.130Z,25.04
2023-05-23T05:06:02.274Z,25.05
2023-05-23T05:08:30.058Z,25.04
2023-05-23T05:10:58.036Z,25.05
2023-05-23T05:13:25.694Z,25.05
2023-05-23T05:15:53.665Z,25.04
2023-05-23T05:18:21.141Z,25.05
2023-05-23T05:20:48.642Z,25.05
2023-05-23T05:23:16.686Z,25.07
2023-05-23T05:25:44.146Z,25.07
2023-05-23T05:28:12.269Z,25.06
2023-05-23T05:30:40.579Z,25.05
2023-05-23T05:33:08.896Z,25.07
2023-05-23T05:35:38.367Z,25.06
2023-05-23T05:38:07.009Z,25.05
2023-05-23T05:40:34.899Z,25.07
2023-05-23T05:43:02.634Z,25.06
2023-05-23T05:45:30.563Z,25.07
2023-05-23T05:47:58.821Z,25.07
2023-05-23T05:50:27.320Z,25.06
2023-05-23T05:52:55.117Z,25.07
2023-05-23T05:55:23.244Z,25.08
2023-05-23T05:57:51.851Z,25.07
2023-05-23T06:00:20.626Z,25.09
2023-05-23T06:02:52.261Z,25.09
2023-05-23T06:05:20.399Z,25.11
2023-05-23T06:07:48.892Z,25.10
2023-05-23T06:10:16.741Z,25.10
2023-05-23T06:12:45.789Z,25.11
2023-05-23T06:15:14.752Z,25.12
2023-05-23T06:17:43.009Z,25.11
2023-05-23T06:20:11.472Z,25.12
2023-05-23T06:22:40.082Z,25.12
2023-05-23T06:25:08.215Z,25.12
2023-05-23T06:27:35.682Z,25.12
2023-05-23T06:30:06.674Z,25.12
2023-05-23T06:32:34.452Z,25.12
2023-05-23T06:35:01.990Z,25.12
2023-05-23T06:37:29.720Z,25.12
2023-05-23T06:39:57.488Z,25.12
2023-05-23T06:42:25.018Z,25.13
2023-05-23T06:44:53.516Z,25.12
2023-05-23T06:47:21.513Z,25.12
2023-05-23T06:49:49.346Z,25.12
2023-05-23T06:52:16.997Z,25.11
2023-05-23T06:54:44.939Z,25.13
2023-05-23T06:57:12.749Z,25.13
2023-05-23T06:59:40.645Z,25.13
2023-05-23T07:02:08.594Z,25.13
2023-05-23T07:04:37.412Z,25.13
2023-05-23T07:07:05.460Z,25.15
2023-05-23T07:09:33.543Z,25.14
2023-05-23T07:12:02.598Z,25.15
2023-05-23T07:14:30.319Z,25.17
2023-05-23T07:16:58.429Z,25.18
2023-05-23T07:19:26.084Z,25.18
2023-05-23T07:21:53.809Z,25.19
2023-05-23T07:24:25.089Z,25.19
2023-05-23T07:26:55.483Z,25.19
2023-05-23T07:29:23.545Z,25.19
2023-05-23T07:31:51.548Z,25.21
2023-05-23T07:34:19.010Z,25.22
2023-05-23T07:36:47.639Z,25.22
2023-05-23T07:39:15.634Z,25.22
2023-05-23T07:41:43.135Z,25.23
2023-05-23T07:44:11.085Z,25.23
2023-05-23T07:46:38.638Z,25.25
2023-05-23T07:49:06.280Z,25.23
2023-05-23T07:51:34.676Z,25.26
2023-05-23T07:54:02.175Z,25.26
2023-05-23T07:56:29.726Z,25.26
2023-05-23T07:58:57.482Z,25.26
2023-05-23T08:01:25.601Z,25.26
2023-05-23T08:03:53.842Z,25.27
2023-05-23T08:06:21.676Z,25.28
2023-05-23T08:08:49.428Z,25.30
2023-05-23T08:11:17.238Z,25.29
2023-05-23T08:13:45.164Z,25.30
2023-05-23T08:16:15.642Z,25.32
2023-05-23T08:18:43.506Z,25.33
2023-05-23T08:21:11.032Z,25.33
2023-05-23T08:23:38.464Z,25.32
2023-05-23T08:26:06.212Z,25.33
2023-05-23T08:28:34.848Z,25.34
2023-05-23T08:31:02.457Z,25.36
2023-05-23T08:33:30.792Z,25.36
2023-05-23T08:35:58.617Z,25.37
2023-05-23T08:38:27.241Z,25.36
2023-05-23T08:40:57.220Z,25.40
2023-05-23T08:43:25.169Z,25.40
2023-05-23T08:45:52.960Z,25.38
2023-05-23T08:48:21.407Z,25.39
2023-05-23T08:50:49.292Z,25.41
2023-05-23T08:53:20.697Z,25.43
2023-05-23T08:55:51.198Z,25.43
2023-05-23T08:58:20.716Z,25.43
2023-05-23T09:00:48.857Z,25.51
2023-05-23T09:03:16.881Z,25.47
2023-05-23T09:05:44.878Z,25.45
2023-05-23T09:08:13.269Z,25.45
2023-05-23T09:10:42.245Z,25.44
2023-05-23T09:13:10.566Z,25.42
2023-05-23T09:15:39.119Z,25.44
2023-05-23T09:18:06.728Z,25.44
2023-05-23T09:20:34.720Z,25.43
2023-05-23T09:23:05.881Z,25.45
2023-05-23T09:25:33.458Z,25.46
2023-05-23T09:28:01.515Z,25.55
2023-05-23T09:30:29.661Z,25.47
2023-05-23T09:33:00.713Z,25.48
2023-05-23T09:35:31.024Z,25.46
2023-05-23T09:38:01.723Z,25.47
2023-05-23T09:40:31.245Z,25.48
2023-05-23T09:43:05.680Z,25.49
2023-05-23T09:45:33.767Z,25.48
2023-05-23T09:48:01.774Z,25.48
2023-05-23T09:50:33.462Z,25.48
2023-05-23T09:53:02.903Z,25.50
2023-05-23T09:55:30.849Z,25.50
2023-05-23T09:57:59.210Z,25.51
2023-05-23T10:00:26.942Z,25.50
2023-05-23T10:03:12.637Z,25.50
2023-05-23T10:05:53.362Z,25.53
2023-05-23T10:08:41.350Z,25.52
2023-05-23T10:11:14.861Z,25.56
2023-05-23T10:13:46.848Z,25.53
2023-05-23T10:16:39.017Z,25.53
2023-05-23T10:19:27.151Z,25.55
2023-05-23T10:22:05.091Z,25.55
2023-05-23T10:24:33.044Z,25.56
2023-05-23T10:27:00.573Z,25.56
2023-05-23T10:29:28.011Z,25.58
2023-05-23T10:31:56.462Z,25.60
2023-05-23T10:34:35.754Z,25.61
2023-05-23T10:37:05.127Z,25.62
2023-05-23T10:40:10.906Z,25.64
2023-05-23T10:43:00.160Z,25.62
2023-05-23T10:45:27.965Z,25.64
2023-05-23T10:47:55.912Z,25.62
2023-05-23T10:50:37.273Z,25.61
2023-05-23T10:53:05.685Z,25.63
2023-05-23T10:55:34.183Z,25.63
2023-05-23T10:58:13.053Z,25.62
2023-05-23T11:00:55.067Z,25.64
2023-05-23T11:03:33.847Z,25.64
2023-05-23T11:06:02.789Z,25.66
2023-05-23T11:08:47.856Z,25.65
2023-05-23T11:11:16.924Z,25.68
2023-05-23T11:13:53.394Z,25.67
2023-05-23T11:16:39.923Z,25.70
2023-05-23T11:19:20.036Z,25.68
2023-05-23T11:22:01.971Z,25.72
2023-05-23T11:24:48.855Z,25.73
2023-05-23T11:27:16.617Z,25.74
2023-05-23T11:29:44.142Z,25.73
2023-05-23T11:32:16.818Z,25.73
2023-05-23T11:34:45.422Z,25.74
2023-05-23T11:37:12.976Z,25.75
2023-05-23T11:39:40.702Z,25.76
2023-05-23T11:42:08.447Z,25.78
2023-05-23T11:44:36.032Z,25.76
2023-05-23T11:47:04.675Z,25.77
2023-05-23T11:49:41.455Z,25.78
2023-05-23T11:52:09.354Z,25.78
2023-05-23T11:54:37.178Z,25.78
2023-05-23T11:57:04.983Z,25.78
2023-05-23T11:59:32.418Z,25.78
2023-05-23T12:02:02.693Z,25.78
2023-05-23T12:04:30.534Z,25.79
2023-05-23T12:06:58.036Z,25.80
2023-05-23T12:09:25.709Z,25.81
2023-05-23T12:11:53.488Z,25.82
2023-05-23T12:14:21.019Z,25.82
2023-05-23T12:16:48.650Z,25.82
2023-05-23T12:19:19.499Z,25.84
2023-05-23T12:21:48.027Z,25.84
2023-05-23T12:24:19.721Z,25.84
2023-05-23T12:26:54.905Z,25.84
2023-05-23T12:29:28.731Z,25.87
2023-05-23T12:31:58.058Z,25.86
2023-05-23T12:34:26.514Z,25.88
2023-05-23T12:37:10.240Z,25.86
2023-05-23T12:39:45.783Z,25.88
2023-05-23T12:42:13.436Z,25.86
2023-05-23T12:44:41.622Z,25.87
2023-05-23T12:47:10.452Z,25.88
2023-05-23T12:49:41.198Z,25.86
2023-05-23T12:52:08.929Z,25.89
2023-05-23T12:54:36.524Z,25.87
2023-05-23T12:57:04.030Z,25.88
2023-05-23T12:59:31.745Z,25.90
2023-05-23T13:02:00.510Z,25.91
2023-05-23T13:04:30.243Z,25.93
2023-05-23T13:06:59.666Z,25.92
2023-05-23T13:09:27.140Z,25.92
2023-05-23T13:11:54.842Z,25.93
2023-05-23T13:14:22.498Z,25.94
2023-05-23T13:16:49.997Z,25.93
2023-05-23T13:19:17.700Z,25.92
2023-05-23T13:21:47.348Z,25.92
2023-05-23T13:24:16.239Z,25.93
2023-05-23T13:26:43.828Z,25.91
2023-05-23T13:29:11.723Z,25.93
2023-05-23T13:31:39.265Z,25.94
2023-05-23T13:34:07.021Z,25.91
2023-05-23T13:36:35.861Z,25.91
2023-05-23T13:39:05.703Z,25.89
2023-05-23T13:41:33.154Z,25.89
2023-05-23T13:44:00.864Z,25.99
2023-05-23T13:46:28.368Z,25.91
2023-05-23T13:48:55.938Z,25.87
2023-05-23T13:51:23.689Z,25.86
2023-05-23T13:53:51.287Z,25.85
2023-05-23T13:56:18.873Z,25.86
2023-05-23T13:58:46.822Z,25.87
2023-05-23T14:01:14.267Z,25.86
2023-05-23T14:03:42.027Z,25.87
2023-05-23T14:06:09.516Z,25.85
2023-05-23T14:08:37.004Z,25.87
2023-05-23T14:11:04.739Z,25.87
2023-05-23T14:13:32.898Z,25.87
2023-05-23T14:16:00.406Z,25.90
2023-05-23T14:18:28.184Z,25.93
2023-05-23T14:20:55.692Z,25.94
2023-05-23T14:23:23.094Z,25.94
2023-05-23T14:25:50.888Z,25.94
2023-05-23T14:28:18.363Z,25.95
2023-05-23T14:30:46.352Z,25.93
2023-05-23T14:33:15.138Z,25.95
2023-05-23T14:35:43.514Z,25.94
2023-05-23T14:38:11.202Z,25.94
2023-05-23T14:40:38.998Z,25.95
2023-05-23T14:43:06.520Z,25.96
2023-05-23T14:45:34.027Z,25.95
2023-05-23T14:48:02.443Z,25.95
2023-05-23T14:50:29.937Z,25.97
2023-05-23T14:52:57.490Z,25.99
2023-05-23T14:55:25.785Z,26.00
2023-05-23T14:57:53.271Z,26.01
2023-05-23T15:00:20.867Z,26.02
2023-05-23T15:02:48.656Z,26.02
2023-05-23T15:05:17.132Z,26.02
2023-05-23T15:07:45.557Z,26.03
2023-05-23T15:10:13.338Z,26.08
2023-05-23T15:12:41.118Z,26.04
2023-05-23T15:15:08.913Z,26.05
2023-05-23T15:17:36.920Z,26.06
2023-05-23T15:20:06.963Z,26.05
2023-05-23T15:22:39.363Z,26.10
2023-05-23T15:25:10.671Z,26.12
2023-05-23T15:27:38.293Z,26.10
2023-05-23T15:30:06.343Z,26.11
2023-05-23T15:32:34.140Z,26.11
2023-05-23T15:35:01.601Z,26.11
2023-05-23T15:37:29.431Z,26.10
2023-05-23T15:39:57.185Z,26.11
2023-05-23T15:42:24.721Z,26.12
2023-05-23T15:44:52.213Z,26.13
2023-05-23T15:47:20.933Z,26.13
2023-05-23T15:49:48.439Z,26.09
2023-05-23T15:52:15.966Z,26.07
2023-05-23T15:54:43.696Z,26.06
2023-05-23T15:57:11.148Z,26.07
2023-05-23T15:59:39.185Z,26.06
2023-05-23T16:02:07.122Z,26.06
2023-05-23T16:04:36.166Z,26.06
2023-05-23T16:07:04.002Z,26.06
2023-05-23T16:09:31.523Z,26.05
2023-05-23T16:11:59.210Z,26.07
2023-05-23T16:14:26.822Z,26.06
2023-05-23T16:16:54.346Z,26.06
2023-05-23T16:19:22.123Z,26.05
2023-05-23T16:21:50.368Z,26.06
2023-05-23T16:24:19.386Z,26.06
2023-05-23T16:26:47.090Z,26.05
2023-05-23T16:29:14.590Z,26.07
2023-05-23T16:31:42.101Z,26.05
2023-05-23T16:34:09.825Z,26.06
2023-05-23T16:36:37.684Z,26.06
2023-05-23T16:39:05.157Z,26.06
2023-05-23T16:41:32.906Z,26.06
2023-05-23T16:44:00.360Z,26.06
2023-05-23T16:46:27.887Z,26.06
2023-05-23T16:48:56.130Z,26.07
2023-05-23T16:51:23.607Z,26.07
2023-05-23T16:53:51.187Z,26.06
2023-05-23T16:56:18.940Z,26.07
2023-05-23T16:58:46.714Z,26.08
2023-05-23T17:01:16.417Z,26.09
2023-05-23T17:03:44.145Z,26.10
2023-05-23T17:06:11.641Z,26.19
2023-05-23T17:08:39.093Z,26.11
2023-05-23T17:11:06.852Z,26.09
2023-05-23T17:13:34.833Z,26.09
2023-05-23T17:16:02.457Z,26.08
2023-05-23T17:18:30.222Z,26.08
2023-05-23T17:20:57.995Z,26.10
2023-05-23T17:23:25.812Z,26.09
2023-05-23T17:25:54.206Z,26.09
2023-05-23T17:28:22.453Z,26.08
2023-05-23T17:30:51.691Z,26.09
2023-05-23T17:33:19.647Z,26.09
2023-05-23T17:35:47.103Z,26.08
2023-05-23T17:38:14.682Z,26.07
2023-05-23T17:40:42.598Z,26.08
2023-05-23T17:43:10.277Z,26.09
2023-05-23T17:45:37.783Z,26.09
2023-05-23T17:48:05.781Z,26.09
2023-05-23T17:50:33.262Z,26.08
2023-05-23T17:53:02.764Z,26.09
2023-05-23T17:55:31.817Z,26.08
2023-05-23T17:57:59.244Z,26.10
2023-05-23T18:00:26.823Z,26.08
2023-05-23T18:02:54.739Z,26.08
2023-05-23T18:05:23.696Z,26.07
2023-05-23T18:07:51.148Z,26.10
2023-05-23T18:10:19.566Z,26.11
2023-05-23T18:12:47.599Z,26.11
2023-05-23T18:15:15.094Z,26.11
2023-05-23T18:17:42.929Z,26.13
2023-05-23T18:20:11.082Z,26.12
2023-05-23T18:22:38.586Z,26.11
2023-05-23T18:25:06.816Z,26.11
2023-05-23T18:27:34.336Z,26.10
2023-05-23T18:30:01.917Z,26.13
2023-05-23T18:32:31.477Z,26.12
2023-05-23T18:34:59.004Z,26.11
2023-05-23T18:37:26.482Z,26.10
2023-05-23T18:39:58.058Z,26.11
2023-05-23T18:42:25.582Z,26.10
2023-05-23T18:44:53.131Z,26.09
2023-05-23T18:47:21.203Z,26.08
2023-05-23T18:49:49.768Z,26.08
2023-05-23T18:52:17.274Z,26.07
2023-05-23T18:54:45.209Z,26.06
2023-05-23T18:57:12.796Z,26.06
2023-05-23T18:59:40.489Z,26.08
2023-05-23T19:02:08.532Z,26.08
2023-05-23T19:04:36.184Z,26.08
2023-05-23T19:07:03.724Z,26.09
2023-05-23T19:09:31.705Z,26.07
2023-05-23T19:11:59.296Z,26.09
2023-05-23T19:14:26.872Z,26.11
2023-05-23T19:16:55.033Z,26.11
2023-05-23T19:19:22.582Z,26.09
2023-05-23T19:21:51.048Z,26.09
2023-05-23T19:24:18.806Z,26.09
2023-05-23T19:26:46.603Z,26.10
2023-05-23T19:29:14.057Z,26.10
2023-05-23T19:31:42.244Z,26.10
2023-05-23T19:34:09.778Z,26.12
2023-05-23T19:36:37.350Z,26.12
2023-05-23T19:39:05.137Z,26.14
2023-05-23T19:41:32.867Z,26.14
2023-05-23T19:44:03.725Z,26.14
2023-05-23T19:46:32.997Z,26.13
2023-05-23T19:49:00.969Z,26.12
2023-05-23T19:51:28.544Z,26.15
2023-05-23T19:53:56.465Z,26.15
2023-05-23T19:56:25.227Z,26.13
2023-05-23T19:58:52.733Z,26.11
2023-05-23T20:01:20.468Z,26.12
2023-05-23T20:03:48.575Z,26.09
2023-05-23T20:06:16.820Z,26.10
2023-05-23T20:08:44.412Z,26.09
2023-05-23T20:11:12.615Z,26.10
2023-05-23T20:13:40.463Z,26.09
2023-05-23T20:16:08.318Z,26.09
2023-05-23T20:18:36.411Z,26.09
2023-05-23T20:21:05.344Z,26.10
2023-05-23T20:23:33.009Z,26.08
2023-05-23T20:26:01.100Z,26.10
2023-05-23T20:28:28.569Z,26.09
2023-05-23T20:30:56.054Z,26.09
2023-05-23T20:33:24.071Z,26.10
2023-05-23T20:35:51.570Z,26.09
2023-05-23T20:38:20.011Z,26.09
2023-05-23T20:40:50.830Z,26.08
2023-05-23T20:43:20.395Z,26.08
2023-05-23T20:45:48.401Z,26.07
2023-05-23T20:48:16.218Z,26.07
2023-05-23T20:50:44.356Z,26.06
2023-05-23T20:53:12.255Z,26.04
2023-05-23T20:55:39.875Z,26.03
2023-05-23T20:58:07.673Z,26.03
2023-05-23T21:00:35.594Z,26.02
2023-05-23T21:03:03.339Z,26.01
2023-05-23T21:05:30.889Z,26.01
2023-05-23T21:07:58.773Z,25.99
2023-05-23T21:10:26.469Z,25.99
2023-05-23T21:12:53.934Z,25.98
2023-05-23T21:15:21.794Z,25.98
2023-05-23T21:17:51.314Z,25.96
2023-05-23T21:20:22.225Z,25.97
2023-05-23T21:22:50.132Z,25.97
2023-05-23T21:25:17.636Z,25.97
2023-05-23T21:27:45.155Z,25.95
2023-05-23T21:30:14.131Z,25.94
2023-05-23T21:32:43.062Z,25.94
2023-05-23T21:35:10.508Z,25.94
2023-05-23T21:37:38.196Z,25.93
2023-05-23T21:40:06.348Z,25.92
2023-05-23T21:42:33.791Z,25.92
2023-05-23T21:45:01.566Z,25.91
2023-05-23T21:47:31.365Z,25.90
2023-05-23T21:49:58.788Z,26.00
2023-05-23T21:52:26.646Z,25.92
2023-05-23T21:54:54.148Z,25.90
2023-05-23T21:57:21.621Z,25.87
2023-05-23T21:59:49.372Z,25.88
2023-05-23T22:02:17.350Z,25.86
2023-05-23T22:04:46.153Z,25.86
2023-05-23T22:07:13.613Z,25.86
2023-05-23T22:09:41.107Z,25.85
2023-05-23T22:12:09.066Z,25.85
2023-05-23T22:14:36.553Z,25.84
2023-05-23T22:17:04.452Z,25.85
2023-05-23T22:19:32.275Z,25.83
2023-05-23T22:21:59.749Z,25.83
2023-05-23T22:24:27.196Z,25.83
2023-05-23T22:26:54.921Z,25.83
2023-05-23T22:29:22.361Z,25.82
2023-05-23T22:31:49.905Z,25.81
2023-05-23T22:34:17.637Z,25.81
2023-05-23T22:36:45.070Z,25.82
2023-05-23T22:39:12.963Z,25.81
2023-05-23T22:41:40.836Z,25.81
2023-05-23T22:44:08.281Z,25.80
2023-05-23T22:46:36.537Z,25.80
2023-05-23T22:49:04.311Z,25.80
2023-05-23T22:51:34.034Z,25.79
2023-05-23T22:54:01.874Z,25.78
2023-05-23T22:56:29.576Z,25.79
2023-05-23T22:58:57.021Z,25.79
2023-05-23T23:01:24.507Z,25.77
2023-05-23T23:03:52.412Z,25.77
2023-05-23T23:06:21.053Z,25.77
2023-05-23T23:08:49.732Z,25.77
2023-05-23T23:11:17.520Z,25.76
2023-05-23T23:13:44.981Z,25.76
2023-05-23T23:16:13.155Z,25.75
2023-05-23T23:18:41.266Z,25.75
2023-05-23T23:21:08.712Z,25.75
2023-05-23T23:23:36.684Z,25.75
2023-05-23T23:26:04.558Z,25.77
2023-05-23T23:28:32.059Z,25.76
2023-05-23T23:30:59.494Z,25.75
2023-05-23T23:33:27.234Z,25.75
2023-05-23T23:35:54.690Z,25.75
2023-05-23T23:38:22.152Z,25.75
2023-05-23T23:40:49.926Z,25.74
2023-05-23T23:43:17.443Z,25.74
2023-05-23T23:45:45.459Z,25.75
2023-05-23T23:48:13.953Z,25.76
2023-05-23T23:50:41.689Z,25.75
2023-05-23T23:53:09.401Z,25.75
2023-05-23T23:55:37.159Z,25.74
2023-05-23T23:58:04.607Z,25.74
