createdAt,value
2023-05-20T00:02:12.428Z,94.57
2023-05-20T00:04:42.306Z,64.03
2023-05-20T00:07:09.856Z,54.73
2023-05-20T00:09:39.633Z,38.63
2023-05-20T00:12:07.482Z,38.43
2023-05-20T00:14:34.804Z,87.67
2023-05-20T00:17:02.185Z,78.80
2023-05-20T00:19:29.989Z,70.50
2023-05-20T00:21:58.178Z,36.20
2023-05-20T00:24:25.960Z,40.00
2023-05-20T00:26:54.075Z,43.70
2023-05-20T00:29:22.350Z,57.87
2023-05-20T00:31:49.847Z,57.83
2023-05-20T00:34:17.657Z,34.67
2023-05-20T00:36:44.969Z,35.50
2023-05-20T00:39:12.768Z,24.07
2023-05-20T00:41:41.060Z,42.63
2023-05-20T00:44:08.348Z,46.20
2023-05-20T00:46:36.175Z,41.77
2023-05-20T00:49:04.049Z,42.57
2023-05-20T00:51:31.624Z,51.90
2023-05-20T00:53:59.160Z,56.27
2023-05-20T00:56:26.947Z,50.47
2023-05-20T00:58:54.721Z,62.07
2023-05-20T01:01:22.295Z,49.60
2023-05-20T01:03:50.053Z,42.53
2023-05-20T01:06:17.379Z,26.27
2023-05-20T01:08:44.685Z,68.70
2023-05-20T01:11:21.036Z,39.77
2023-05-20T01:13:54.530Z,69.30
2023-05-20T01:16:25.047Z,75.77
2023-05-20T01:18:56.313Z,82.83
2023-05-20T01:21:24.566Z,79.23
2023-05-20T01:23:51.992Z,30.50
2023-05-20T01:26:19.733Z,51.57
2023-05-20T01:28:47.599Z,42.57
2023-05-20T01:31:23.851Z,65.53
2023-05-20T01:33:56.561Z,41.93
2023-05-20T01:36:25.233Z,69.20
2023-05-20T01:38:54.513Z,57.47
2023-05-20T01:41:25.377Z,83.33
2023-05-20T01:43:55.314Z,84.10
2023-05-20T01:46:22.948Z,92.53
2023-05-20T01:48:50.491Z,76.30
2023-05-20T01:51:18.398Z,30.87
2023-05-20T01:53:45.773Z,55.80
2023-05-20T01:56:13.651Z,43.27
2023-05-20T01:58:41.338Z,71.20
2023-05-20T02:01:09.097Z,105.20
2023-05-20T02:03:36.870Z,102.80
2023-05-20T02:06:04.327Z,61.73
2023-05-20T02:08:31.684Z,24.90
2023-05-20T02:11:00.136Z,59.50
2023-05-20T02:13:28.224Z,18.43
2023-05-20T02:15:55.870Z,10.87
2023-05-20T02:18:26.742Z,65.90
2023-05-20T02:20:54.089Z,97.40
2023-05-20T02:23:21.837Z,84.30
2023-05-20T02:25:49.159Z,90.03
2023-05-20T02:28:17.352Z,87.43
2023-05-20T02:30:45.094Z,100.68
2023-05-20T02:33:14.245Z,132.13
2023-05-20T02:35:42.224Z,90.80
2023-05-20T02:38:11.231Z,110.73
2023-05-20T02:40:38.717Z,62.58
2023-05-20T02:43:06.291Z,74.37
2023-05-20T02:45:34.835Z,68.70
2023-05-20T02:48:07.800Z,80.17
2023-05-20T02:50:41.271Z,56.57
2023-05-20T02:53:08.782Z,22.47
2023-05-20T02:55:37.119Z,59.17
2023-05-20T02:58:04.416Z,64.57
2023-05-20T03:00:32.185Z,59.80
2023-05-20T03:02:59.989Z,46.63
2023-05-20T03:05:28.553Z,32.75
2023-05-20T03:07:56.707Z,40.67
2023-05-20T03:10:24.365Z,27.37
2023-05-20T03:12:51.764Z,48.67
2023-05-20T03:15:19.097Z,24.13
2023-05-20T03:17:46.850Z,31.93
2023-05-20T03:20:15.551Z,19.60
2023-05-20T03:22:42.936Z,68.12
2023-05-20T03:25:10.867Z,54.83
2023-05-20T03:27:38.269Z,75.53
2023-05-20T03:30:06.469Z,56.90
2023-05-20T03:32:34.226Z,126.90
2023-05-20T03:35:02.010Z,121.93
2023-05-20T03:37:29.763Z,98.13
2023-05-20T03:39:57.642Z,95.37
2023-05-20T03:42:25.235Z,81.83
2023-05-20T03:44:53.776Z,56.50
2023-05-20T03:47:27.938Z,77.13
2023-05-20T03:49:55.473Z,53.83
2023-05-20T03:52:25.754Z,40.07
2023-05-20T03:54:54.073Z,32.30
2023-05-20T03:57:21.620Z,35.20
2023-05-20T03:59:56.317Z,32.50
2023-05-20T04:02:24.266Z,63.53
2023-05-20T04:04:57.898Z,46.53
2023-05-20T04:07:32.090Z,50.67
2023-05-20T04:10:08.168Z,59.47
2023-05-20T04:12:39.615Z,52.05
2023-05-20T04:15:09.251Z,65.83
2023-05-20T04:20:08.128Z,61.55
2023-05-20T04:22:37.626Z,74.20
2023-05-20T04:25:05.443Z,71.05
2023-05-20T04:27:37.985Z,39.30
2023-05-20T04:30:07.162Z,31.20
2023-05-20T04:32:39.433Z,56.72
2023-05-20T04:35:12.106Z,44.63
2023-05-20T04:37:48.605Z,47.53
2023-05-20T04:40:17.923Z,62.43
2023-05-20T04:42:45.776Z,42.77
2023-05-20T04:45:18.242Z,86.10
2023-05-20T04:47:52.755Z,53.60
2023-05-20T04:50:21.433Z,78.13
2023-05-20T04:52:49.754Z,80.43
2023-05-20T04:55:19.930Z,65.87
2023-05-20T04:57:51.106Z,62.13
2023-05-20T05:00:43.986Z,56.00
2023-05-20T05:03:15.092Z,43.30
2023-05-20T05:05:43.496Z,28.97
2023-05-20T05:08:14.241Z,42.63
2023-05-20T05:10:42.649Z,41.87
2023-05-20T05:13:11.434Z,55.17
2023-05-20T05:15:38.920Z,77.03
2023-05-20T05:18:27.309Z,22.03
2023-05-20T05:21:04.659Z,23.50
2023-05-20T05:23:34.158Z,31.90
2023-05-20T05:26:05.415Z,25.43
2023-05-20T05:28:32.852Z,29.27
2023-05-20T05:31:02.566Z,16.77
2023-05-20T05:33:40.056Z,16.03
2023-05-20T05:36:10.391Z,19.53
2023-05-20T05:38:38.754Z,12.85
2023-05-20T05:41:08.804Z,12.77
2023-05-20T05:43:38.817Z,14.53
2023-05-20T05:46:13.408Z,10.00
2023-05-20T05:48:47.619Z,11.40
2023-05-20T05:51:27.997Z,12.73
2023-05-20T05:53:55.764Z,19.60
2023-05-20T05:56:31.190Z,18.60
2023-05-20T05:58:59.291Z,14.63
2023-05-20T06:01:28.149Z,16.35
2023-05-20T06:03:56.076Z,13.25
2023-05-20T06:06:23.572Z,26.00
2023-05-20T06:08:51.036Z,16.30
2023-05-20T06:11:21.060Z,16.45
2023-05-20T06:13:48.406Z,13.00
2023-05-20T06:16:17.013Z,13.43
2023-05-20T06:18:47.096Z,11.90
2023-05-20T06:21:33.301Z,10.40
2023-05-20T06:24:08.985Z,13.73
2023-05-20T06:26:43.212Z,11.23
2023-05-20T06:29:13.501Z,12.30
2023-05-20T06:31:41.576Z,10.20
2023-05-20T06:34:09.601Z,11.10
2023-05-20T06:36:37.800Z,9.30
2023-05-20T06:39:11.263Z,9.80
2023-05-20T06:41:49.052Z,10.87
2023-05-20T06:44:20.218Z,9.97
2023-05-20T06:46:52.962Z,10.10
2023-05-20T06:49:20.779Z,10.63
2023-05-20T06:51:51.169Z,9.10
2023-05-20T06:54:21.380Z,11.30
2023-05-20T06:56:51.626Z,8.73
2023-05-20T06:59:21.455Z,10.73
2023-05-20T07:01:51.535Z,9.83
2023-05-20T07:04:19.494Z,12.00
2023-05-20T07:06:52.638Z,8.20
2023-05-20T07:09:20.944Z,12.57
2023-05-20T07:12:00.987Z,8.48
2023-05-20T07:14:30.906Z,11.70
2023-05-20T07:17:02.912Z,13.57
2023-05-20T07:19:35.361Z,11.38
2023-05-20T07:22:12.570Z,15.00
2023-05-20T07:24:40.456Z,10.15
2023-05-20T07:27:08.756Z,11.60
2023-05-20T07:29:37.358Z,12.43
2023-05-20T07:32:05.854Z,10.13
2023-05-20T07:34:33.883Z,12.93
2023-05-20T07:37:01.554Z,8.45
2023-05-20T07:39:29.111Z,9.90
2023-05-20T07:41:56.828Z,7.72
2023-05-20T07:44:24.525Z,8.85
2023-05-20T07:46:53.037Z,9.05
2023-05-20T07:49:20.912Z,9.37
2023-05-20T07:51:48.529Z,12.18
2023-05-20T07:54:16.647Z,8.73
2023-05-20T07:56:45.275Z,10.15
2023-05-20T07:59:12.915Z,10.25
2023-05-20T08:01:42.811Z,11.07
2023-05-20T08:04:11.428Z,8.90
2023-05-20T08:06:40.213Z,10.20
2023-05-20T08:09:08.694Z,12.27
2023-05-20T08:11:44.024Z,9.88
2023-05-20T08:14:12.537Z,8.05
2023-05-20T08:16:44.984Z,8.77
2023-05-20T08:19:20.034Z,8.55
2023-05-20T08:21:50.879Z,7.60
2023-05-20T08:24:19.140Z,16.42
2023-05-20T08:26:47.153Z,9.32
2023-05-20T08:29:25.890Z,6.97
2023-05-20T08:31:53.767Z,12.00
2023-05-20T08:34:31.370Z,9.07
2023-05-20T08:36:59.107Z,10.10
2023-05-20T08:39:28.707Z,10.20
2023-05-20T08:41:59.137Z,11.30
2023-05-20T08:44:29.027Z,13.52
2023-05-20T08:46:58.001Z,9.13
2023-05-20T08:49:26.516Z,10.38
2023-05-20T08:51:54.252Z,9.35
2023-05-20T08:54:24.218Z,8.95
2023-05-20T08:56:54.641Z,9.13
2023-05-20T08:59:27.749Z,9.18
2023-05-20T09:01:58.101Z,9.70
2023-05-20T09:04:28.891Z,9.77
2023-05-20T09:06:56.470Z,11.70
2023-05-20T09:09:23.980Z,13.05
2023-05-20T09:11:54.673Z,7.90
2023-05-20T09:14:23.993Z,7.40
2023-05-20T09:16:52.396Z,9.68
2023-05-20T09:19:29.175Z,11.63
2023-05-20T09:22:26.152Z,9.48
2023-05-20T09:24:55.944Z,10.35
2023-05-20T09:27:29.362Z,120.90
2023-05-20T09:29:58.567Z,9.85
2023-05-20T09:32:29.206Z,11.12
2023-05-20T09:34:56.626Z,12.90
2023-05-20T09:37:26.773Z,13.43
2023-05-20T09:40:04.185Z,13.85
2023-05-20T09:42:50.536Z,8.48
2023-05-20T09:45:23.771Z,8.85
2023-05-20T09:47:55.946Z,7.10
2023-05-20T09:50:25.692Z,8.32
2023-05-20T09:52:55.056Z,9.77
2023-05-20T09:55:25.153Z,10.45
2023-05-20T09:57:55.108Z,8.93
2023-05-20T10:00:23.010Z,11.32
2023-05-20T10:02:52.427Z,10.13
2023-05-20T10:05:33.960Z,7.43
2023-05-20T10:08:29.719Z,6.97
2023-05-20T10:11:06.922Z,8.55
2023-05-20T10:14:04.541Z,10.23
2023-05-20T10:17:20.128Z,9.63
2023-05-20T10:19:50.061Z,7.90
2023-05-20T10:22:32.082Z,14.43
2023-05-20T10:25:21.940Z,8.05
2023-05-20T10:27:49.378Z,8.45
2023-05-20T10:30:22.716Z,8.15
2023-05-20T10:32:57.054Z,7.30
2023-05-20T10:35:28.938Z,7.47
2023-05-20T10:38:09.986Z,5.50
2023-05-20T10:40:38.744Z,7.62
2023-05-20T10:43:11.199Z,11.47
2023-05-20T10:45:50.168Z,7.85
2023-05-20T10:48:29.463Z,6.55
2023-05-20T10:51:04.959Z,5.72
2023-05-20T10:53:45.329Z,8.35
2023-05-20T10:56:20.519Z,8.23
2023-05-20T10:58:49.071Z,8.50
2023-05-20T11:01:19.298Z,9.75
2023-05-20T11:03:49.023Z,5.50
2023-05-20T11:06:19.352Z,9.73
2023-05-20T11:08:47.693Z,8.55
2023-05-20T11:11:15.966Z,7.45
2023-05-20T11:13:44.017Z,9.98
2023-05-20T11:16:12.071Z,9.95
2023-05-20T11:18:40.042Z,9.45
2023-05-20T11:21:10.183Z,7.22
2023-05-20T11:23:39.963Z,8.30
2023-05-20T11:26:09.223Z,11.20
2023-05-20T11:28:36.927Z,8.43
2023-05-20T11:31:05.509Z,9.50
2023-05-20T11:36:03.664Z,13.68
2023-05-20T11:38:34.500Z,10.25
2023-05-20T11:41:02.054Z,8.75
2023-05-20T11:43:30.228Z,11.20
2023-05-20T11:48:32.482Z,8.05
2023-05-20T11:51:11.917Z,7.05
2023-05-20T11:53:42.244Z,12.27
2023-05-20T11:56:11.118Z,10.30
2023-05-20T11:58:39.775Z,9.88
2023-05-20T12:01:21.476Z,8.75
2023-05-20T12:03:53.377Z,12.35
2023-05-20T12:06:23.551Z,9.93
2023-05-20T12:08:52.256Z,7.75
2023-05-20T12:11:19.619Z,10.47
2023-05-20T12:13:47.364Z,7.43
2023-05-20T12:16:15.130Z,13.90
2023-05-20T12:18:43.169Z,7.32
2023-05-20T12:21:10.703Z,27.20
2023-05-20T12:24:29.466Z,12.23
2023-05-20T12:26:35.729Z,20.83
2023-05-20T12:29:03.792Z,21.55
2023-05-20T12:31:33.816Z,18.65
2023-05-20T12:34:03.274Z,17.17
2023-05-20T12:36:31.707Z,17.92
2023-05-20T12:38:59.279Z,13.48
2023-05-20T12:41:27.104Z,15.65
2023-05-20T12:43:55.500Z,21.45
2023-05-20T12:46:23.540Z,16.92
2023-05-20T12:48:54.966Z,23.62
2023-05-20T12:51:31.817Z,23.92
2023-05-20T12:54:34.879Z,18.83
2023-05-20T12:59:32.126Z,16.42
2023-05-20T13:02:00.153Z,14.50
2023-05-20T13:04:28.897Z,18.10
2023-05-20T13:06:58.666Z,18.20
2023-05-20T13:09:26.174Z,18.10
2023-05-20T13:11:57.378Z,23.00
2023-05-20T13:14:25.775Z,15.20
2023-05-20T13:16:56.577Z,12.07
2023-05-20T13:19:24.799Z,15.00
2023-05-20T13:21:54.816Z,14.77
2023-05-20T13:24:22.196Z,13.23
2023-05-20T13:26:49.556Z,14.10
2023-05-20T13:29:17.583Z,15.07
2023-05-20T13:31:44.952Z,15.37
2023-05-20T13:34:12.399Z,16.67
2023-05-20T13:36:40.718Z,18.37
2023-05-20T13:39:08.091Z,13.07
2023-05-20T13:41:35.412Z,13.18
2023-05-20T13:44:03.689Z,18.27
2023-05-20T13:46:31.387Z,17.15
2023-05-20T13:48:58.879Z,13.23
2023-05-20T13:51:26.605Z,12.55
2023-05-20T13:53:54.037Z,9.77
2023-05-20T13:56:21.504Z,12.73
2023-05-20T13:58:49.164Z,10.13
2023-05-20T14:01:16.948Z,10.80
2023-05-20T14:03:45.161Z,15.77
2023-05-20T14:06:15.138Z,13.73
2023-05-20T14:08:42.544Z,11.90
2023-05-20T14:11:10.300Z,10.20
2023-05-20T14:13:37.705Z,9.73
2023-05-20T14:16:05.681Z,11.20
2023-05-20T14:18:33.384Z,12.57
2023-05-20T14:21:01.327Z,11.93
2023-05-20T14:23:28.646Z,12.40
2023-05-20T14:25:56.435Z,9.95
2023-05-20T14:28:23.805Z,11.05
2023-05-20T14:30:51.347Z,11.12
2023-05-20T14:33:19.096Z,13.13
2023-05-20T14:35:46.480Z,7.47
2023-05-20T14:38:13.806Z,16.92
2023-05-20T14:40:41.569Z,11.10
2023-05-20T14:43:09.058Z,8.85
2023-05-20T14:45:36.421Z,8.85
2023-05-20T14:48:04.392Z,10.60
2023-05-20T14:50:31.836Z,9.52
2023-05-20T14:52:59.191Z,10.07
2023-05-20T14:55:27.001Z,8.63
2023-05-20T14:57:54.403Z,11.07
2023-05-20T15:00:22.271Z,13.62
2023-05-20T15:02:50.296Z,9.82
2023-05-20T15:05:18.285Z,11.15
2023-05-20T15:07:46.926Z,19.77
2023-05-20T15:10:14.842Z,22.05
2023-05-20T15:12:42.516Z,12.75
2023-05-20T15:15:10.562Z,22.77
2023-05-20T15:17:38.317Z,25.70
2023-05-20T15:20:06.431Z,19.62
2023-05-20T15:22:34.011Z,13.60
2023-05-20T15:25:02.107Z,8.25
2023-05-20T15:27:29.699Z,16.83
2023-05-20T15:29:57.117Z,32.17
2023-05-20T15:32:24.940Z,14.07
2023-05-20T15:34:52.596Z,19.92
2023-05-20T15:37:20.059Z,11.10
2023-05-20T15:39:47.804Z,14.05
2023-05-20T15:42:18.562Z,15.90
2023-05-20T15:44:46.550Z,10.27
2023-05-20T15:47:14.314Z,12.20
2023-05-20T15:49:41.801Z,15.20
2023-05-20T15:52:09.277Z,19.20
2023-05-20T15:54:36.982Z,15.20
2023-05-20T15:57:05.227Z,13.55
2023-05-20T15:59:32.664Z,9.23
2023-05-20T16:02:00.502Z,8.23
2023-05-20T16:04:28.321Z,9.80
2023-05-20T16:06:56.088Z,13.18
2023-05-20T16:09:23.451Z,8.77
2023-05-20T16:11:51.382Z,11.67
2023-05-20T16:14:18.843Z,13.68
2023-05-20T16:16:46.602Z,7.40
2023-05-20T16:19:14.516Z,7.87
2023-05-20T16:21:42.015Z,7.10
2023-05-20T16:24:09.483Z,10.65
2023-05-20T16:26:37.233Z,14.68
2023-05-20T16:29:04.661Z,9.18
2023-05-20T16:31:32.093Z,7.97
2023-05-20T16:33:59.815Z,14.30
2023-05-20T16:36:27.758Z,10.40
2023-05-20T16:38:55.115Z,7.80
2023-05-20T16:41:23.075Z,8.75
2023-05-20T16:43:50.531Z,8.77
2023-05-20T16:46:18.001Z,8.77
2023-05-20T16:48:45.779Z,9.43
2023-05-20T16:51:13.177Z,10.55
2023-05-20T16:53:40.704Z,8.80
2023-05-20T16:56:08.587Z,47.60
2023-05-20T16:58:36.024Z,10.80
2023-05-20T17:01:03.897Z,18.12
2023-05-20T17:03:32.074Z,15.50
2023-05-20T17:05:59.616Z,14.45
2023-05-20T17:08:27.179Z,18.25
2023-05-20T17:10:54.990Z,17.80
2023-05-20T17:13:22.427Z,18.67
2023-05-20T17:15:49.826Z,23.45
2023-05-20T17:18:17.656Z,17.27
2023-05-20T17:20:45.033Z,10.75
2023-05-20T17:23:12.500Z,12.18
2023-05-20T17:25:40.261Z,13.75
2023-05-20T17:28:07.656Z,17.87
2023-05-20T17:30:35.244Z,23.38
2023-05-20T17:33:03.547Z,19.60
2023-05-20T17:35:31.858Z,38.97
2023-05-20T17:37:59.322Z,35.70
2023-05-20T17:40:27.193Z,35.72
2023-05-20T17:42:54.575Z,22.75
2023-05-20T17:45:21.941Z,33.07
2023-05-20T17:47:49.855Z,28.08
2023-05-20T17:50:17.198Z,27.27
2023-05-20T17:52:44.571Z,28.47
2023-05-20T17:55:13.175Z,36.67
2023-05-20T17:57:40.938Z,43.55
2023-05-20T18:00:10.374Z,44.90
2023-05-20T18:02:38.558Z,49.20
2023-05-20T18:05:06.933Z,37.97
2023-05-20T18:07:34.771Z,33.77
2023-05-20T18:10:02.175Z,32.23
2023-05-20T18:12:30.097Z,60.47
2023-05-20T18:14:57.725Z,41.23
2023-05-20T18:17:25.193Z,32.47
2023-05-20T18:19:52.969Z,53.50
2023-05-20T18:22:20.340Z,52.60
2023-05-20T18:24:47.718Z,55.60
2023-05-20T18:27:15.691Z,35.93
2023-05-20T18:29:43.079Z,46.63
2023-05-20T18:32:11.482Z,29.30
2023-05-20T18:34:39.333Z,20.70
2023-05-20T18:37:07.287Z,19.57
2023-05-20T18:39:34.912Z,18.23
2023-05-20T18:42:02.699Z,19.80
2023-05-20T18:44:30.311Z,15.20
2023-05-20T18:46:57.706Z,17.23
2023-05-20T18:49:25.457Z,21.10
2023-05-20T18:51:53.044Z,25.63
2023-05-20T18:54:20.505Z,33.73
2023-05-20T18:56:51.409Z,33.40
2023-05-20T18:59:19.234Z,33.63
2023-05-20T19:01:46.821Z,25.93
2023-05-20T19:04:14.611Z,25.87
2023-05-20T19:06:42.076Z,19.63
2023-05-20T19:09:09.401Z,21.17
2023-05-20T19:11:37.167Z,20.60
2023-05-20T19:14:06.597Z,16.77
2023-05-20T19:16:34.097Z,25.57
2023-05-20T19:19:01.895Z,13.43
2023-05-20T19:21:30.886Z,18.83
2023-05-20T19:23:58.374Z,23.95
2023-05-20T19:26:26.695Z,22.37
2023-05-20T19:28:54.075Z,27.37
2023-05-20T19:31:21.674Z,36.73
2023-05-20T19:33:53.188Z,21.30
2023-05-20T19:36:20.847Z,20.47
2023-05-20T19:38:48.747Z,18.77
2023-05-20T19:41:16.550Z,20.50
2023-05-20T19:43:44.056Z,30.93
2023-05-20T19:46:11.860Z,19.40
2023-05-20T19:48:39.305Z,23.07
2023-05-20T19:51:07.254Z,21.20
2023-05-20T19:53:34.906Z,26.70
2023-05-20T19:56:02.447Z,24.10
2023-05-20T19:58:29.868Z,33.87
2023-05-20T20:00:57.670Z,24.00
2023-05-20T20:03:25.404Z,59.90
2023-05-20T20:05:53.377Z,39.30
2023-05-20T20:08:20.907Z,33.10
2023-05-20T20:10:49.436Z,33.10
2023-05-20T20:13:16.754Z,46.17
2023-05-20T20:15:44.267Z,44.53
2023-05-20T20:18:12.040Z,42.57
2023-05-20T20:20:42.760Z,33.80
2023-05-20T20:23:10.340Z,30.60
2023-05-20T20:25:39.296Z,24.00
2023-05-20T20:28:08.054Z,25.15
2023-05-20T20:30:36.410Z,23.30
2023-05-20T20:33:06.710Z,27.25
2023-05-20T20:35:34.966Z,25.97
2023-05-20T20:38:09.685Z,29.77
2023-05-20T20:40:44.974Z,27.87
2023-05-20T20:43:20.506Z,28.17
2023-05-20T20:45:53.314Z,25.57
2023-05-20T20:48:27.043Z,43.20
2023-05-20T20:50:55.363Z,28.93
2023-05-20T20:53:23.063Z,21.43
2023-05-20T20:55:53.029Z,21.83
2023-05-20T20:58:20.781Z,20.70
2023-05-20T21:00:49.001Z,26.63
2023-05-20T21:03:16.652Z,21.35
2023-05-20T21:05:44.646Z,23.10
2023-05-20T21:08:13.388Z,23.13
2023-05-20T21:10:40.981Z,22.00
2023-05-20T21:13:08.815Z,19.90
2023-05-20T21:15:36.456Z,17.23
2023-05-20T21:18:04.191Z,19.87
2023-05-20T21:20:31.917Z,23.00
2023-05-20T21:22:59.305Z,25.70
2023-05-20T21:25:26.781Z,21.80
2023-05-20T21:27:54.434Z,15.17
2023-05-20T21:30:21.910Z,19.33
2023-05-20T21:32:49.245Z,26.20
2023-05-20T21:35:16.924Z,109.03
2023-05-20T21:37:44.411Z,26.73
2023-05-20T21:40:12.356Z,26.27
2023-05-20T21:42:40.152Z,26.52
2023-05-20T21:45:08.326Z,22.23
2023-05-20T21:47:35.944Z,16.30
2023-05-20T21:50:04.143Z,49.07
2023-05-20T21:52:31.606Z,27.87
2023-05-20T21:54:59.038Z,18.60
2023-05-20T21:57:27.144Z,17.10
2023-05-20T21:59:54.530Z,19.43
2023-05-20T22:02:21.932Z,15.10
2023-05-20T22:04:49.617Z,23.23
2023-05-20T22:07:17.011Z,14.57
2023-05-20T22:09:44.506Z,21.23
2023-05-20T22:12:15.621Z,17.87
2023-05-20T22:14:43.098Z,33.07
2023-05-20T22:17:10.787Z,23.97
2023-05-20T22:19:38.944Z,80.57
2023-05-20T22:22:06.484Z,45.67
2023-05-20T22:24:33.943Z,95.33
2023-05-20T22:27:01.960Z,92.03
2023-05-20T22:29:31.695Z,38.00
2023-05-20T22:31:59.581Z,46.80
2023-05-20T22:34:27.367Z,57.25
2023-05-20T22:36:54.749Z,47.30
2023-05-20T22:39:22.090Z,35.67
2023-05-20T22:41:49.913Z,49.10
2023-05-20T22:44:17.371Z,27.93
2023-05-20T22:46:44.738Z,26.03
2023-05-20T22:49:13.127Z,23.63
2023-05-20T22:51:41.251Z,25.87
2023-05-20T22:54:09.776Z,48.23
2023-05-20T22:56:37.388Z,24.17
2023-05-20T22:59:04.673Z,35.60
2023-05-20T23:01:32.324Z,44.73
2023-05-20T23:04:00.038Z,29.63
2023-05-20T23:06:27.448Z,33.97
2023-05-20T23:08:54.825Z,24.90
2023-05-20T23:11:23.444Z,25.27
2023-05-20T23:13:50.981Z,90.53
2023-05-20T23:16:18.378Z,79.33
2023-05-20T23:18:47.716Z,74.97
2023-05-20T23:21:15.133Z,64.50
2023-05-20T23:23:42.525Z,49.53
2023-05-20T23:26:10.104Z,52.83
2023-05-20T23:28:37.365Z,78.03
2023-05-20T23:31:04.746Z,96.60
2023-05-20T23:33:32.899Z,47.93
2023-05-20T23:36:00.302Z,26.27
2023-05-20T23:38:27.690Z,35.67
2023-05-20T23:40:55.364Z,26.50
2023-05-20T23:43:22.731Z,30.77
2023-05-20T23:45:50.139Z,46.03
2023-05-20T23:48:18.038Z,27.70
2023-05-20T23:50:46.317Z,44.87
2023-05-20T23:53:13.684Z,34.95
2023-05-20T23:55:41.482Z,79.67
2023-05-20T23:58:08.751Z,78.90
