createdAt,value
2022-12-18T00:03:06.074Z,18.63
2022-12-18T00:08:03.136Z,17.52
2022-12-18T00:13:09.880Z,20.95
2022-12-18T00:18:07.468Z,23.38
2022-12-18T00:23:04.288Z,26.38
2022-12-18T00:28:01.627Z,26.15
2022-12-18T00:32:59.179Z,22.58
2022-12-18T00:37:56.175Z,23.85
2022-12-18T00:42:56.291Z,24.45
2022-12-18T00:47:54.203Z,26.88
2022-12-18T00:52:52.759Z,24.23
2022-12-18T00:57:51.738Z,25.50
2022-12-18T01:02:48.801Z,24.50
2022-12-18T01:07:45.722Z,21.30
2022-12-18T01:12:43.197Z,25.48
2022-12-18T01:17:40.908Z,26.08
2022-12-18T01:22:37.797Z,19.92
2022-12-18T01:27:35.255Z,21.65
2022-12-18T01:32:34.958Z,20.27
2022-12-18T01:37:32.817Z,27.38
2022-12-18T01:42:29.602Z,24.25
2022-12-18T01:47:30.413Z,21.90
2022-12-18T01:52:31.172Z,19.15
2022-12-18T01:57:29.789Z,21.10
2022-12-18T02:02:28.742Z,19.92
2022-12-18T02:07:38.777Z,17.45
2022-12-18T02:12:43.901Z,21.45
2022-12-18T02:17:47.257Z,22.02
2022-12-18T02:23:00.149Z,21.08
2022-12-18T02:28:03.093Z,22.77
2022-12-18T02:33:04.776Z,22.85
2022-12-18T02:38:05.511Z,18.40
2022-12-18T02:43:10.011Z,22.30
2022-12-18T02:48:09.072Z,18.50
2022-12-18T02:53:17.700Z,21.58
2022-12-18T02:58:19.627Z,22.45
2022-12-18T03:03:26.150Z,27.45
2022-12-18T03:08:28.549Z,19.60
2022-12-18T03:13:34.578Z,24.63
2022-12-18T03:18:37.384Z,22.10
2022-12-18T03:23:37.768Z,24.27
2022-12-18T03:28:40.968Z,26.67
2022-12-18T03:33:43.403Z,28.35
2022-12-18T03:38:40.426Z,26.83
2022-12-18T03:43:48.546Z,24.77
2022-12-18T03:48:53.490Z,24.92
2022-12-18T03:53:57.011Z,29.08
2022-12-18T03:59:02.802Z,28.58
2022-12-18T04:04:05.259Z,30.08
2022-12-18T04:09:05.788Z,27.08
2022-12-18T04:14:07.737Z,28.40
2022-12-18T04:19:05.520Z,26.58
2022-12-18T04:24:09.177Z,27.25
2022-12-18T04:29:13.026Z,29.80
2022-12-18T04:34:10.536Z,33.30
2022-12-18T04:39:13.590Z,30.48
2022-12-18T04:44:12.385Z,28.92
2022-12-18T04:49:10.884Z,28.83
2022-12-18T04:54:07.658Z,29.48
2022-12-18T04:59:05.238Z,32.35
2022-12-18T05:04:02.927Z,29.75
2022-12-18T05:08:59.725Z,30.50
2022-12-18T05:13:59.581Z,30.48
2022-12-18T05:18:56.436Z,31.98
2022-12-18T05:23:53.889Z,34.97
2022-12-18T05:28:50.716Z,30.73
2022-12-18T05:33:50.313Z,35.38
2022-12-18T05:38:47.100Z,33.88
2022-12-18T05:43:44.810Z,34.10
2022-12-18T05:48:42.921Z,35.50
2022-12-18T05:53:40.132Z,32.33
2022-12-18T05:58:37.737Z,34.05
2022-12-18T06:03:35.361Z,33.28
2022-12-18T06:08:32.136Z,32.05
2022-12-18T06:13:28.892Z,32.72
2022-12-18T06:18:25.652Z,32.47
2022-12-18T06:23:23.424Z,34.03
2022-12-18T06:28:20.843Z,37.83
2022-12-18T06:33:18.108Z,34.85
2022-12-18T06:38:15.031Z,37.22
2022-12-18T06:43:12.629Z,32.53
2022-12-18T06:48:09.455Z,32.53
2022-12-18T06:53:06.212Z,34.08
2022-12-18T06:58:04.222Z,32.30
2022-12-18T07:03:01.776Z,35.17
2022-12-18T07:07:59.114Z,30.27
2022-12-18T07:13:00.132Z,33.55
2022-12-18T07:17:57.234Z,33.08
2022-12-18T07:22:56.348Z,33.45
2022-12-18T07:27:53.369Z,36.10
2022-12-18T07:32:50.481Z,36.47
2022-12-18T07:37:47.460Z,28.13
2022-12-18T07:42:44.939Z,34.65
2022-12-18T07:47:43.063Z,35.15
2022-12-18T07:52:39.990Z,36.72
2022-12-18T07:57:56.390Z,34.92
2022-12-18T08:02:56.363Z,34.00
2022-12-18T08:07:53.650Z,32.33
2022-12-18T08:12:51.831Z,32.63
2022-12-18T08:17:48.654Z,32.13
2022-12-18T08:22:48.314Z,32.10
2022-12-18T08:27:45.443Z,34.78
2022-12-18T08:32:43.326Z,33.28
2022-12-18T08:37:41.320Z,30.50
2022-12-18T08:42:58.434Z,32.88
2022-12-18T08:48:19.274Z,31.73
2022-12-18T08:53:19.090Z,29.00
2022-12-18T08:58:18.229Z,31.90
2022-12-18T09:03:16.327Z,29.20
2022-12-18T09:08:13.803Z,28.00
2022-12-18T09:13:11.548Z,31.00
2022-12-18T09:18:15.608Z,31.92
2022-12-18T09:23:14.323Z,26.67
2022-12-18T09:28:17.253Z,30.90
2022-12-18T09:33:16.337Z,30.15
2022-12-18T09:38:15.229Z,29.58
2022-12-18T09:43:20.141Z,29.33
2022-12-18T09:48:23.854Z,29.00
2022-12-18T09:53:25.748Z,32.42
2022-12-18T09:58:48.836Z,30.08
2022-12-18T10:03:46.478Z,28.92
2022-12-18T10:08:49.119Z,30.27
2022-12-18T10:13:53.129Z,26.65
2022-12-18T10:19:05.290Z,29.77
2022-12-18T10:24:14.906Z,30.73
2022-12-18T10:29:13.779Z,23.80
2022-12-18T10:34:14.308Z,32.35
2022-12-18T10:39:17.273Z,30.83
2022-12-18T10:44:19.005Z,29.58
2022-12-18T10:49:28.889Z,31.00
2022-12-18T10:54:28.243Z,32.30
2022-12-18T10:59:25.213Z,32.53
2022-12-18T11:04:26.351Z,34.35
2022-12-18T11:09:24.965Z,31.25
2022-12-18T11:14:25.468Z,33.03
2022-12-18T11:19:31.721Z,30.70
2022-12-18T11:24:31.659Z,28.80
2022-12-18T11:29:34.895Z,27.38
2022-12-18T11:34:33.535Z,34.85
2022-12-18T11:39:36.893Z,30.63
2022-12-18T11:44:42.082Z,31.48
2022-12-18T11:49:51.501Z,35.60
2022-12-18T11:54:53.583Z,36.72
2022-12-18T12:00:02.051Z,35.03
2022-12-18T12:05:28.666Z,32.97
2022-12-18T12:10:38.949Z,35.47
2022-12-18T12:15:59.190Z,37.13
2022-12-18T12:21:07.321Z,33.97
2022-12-18T12:26:08.786Z,37.10
2022-12-18T12:31:17.460Z,30.98
2022-12-18T12:36:22.046Z,36.97
2022-12-18T12:41:40.894Z,31.70
2022-12-18T12:46:41.416Z,41.72
2022-12-18T12:51:41.549Z,36.03
2022-12-18T12:56:43.146Z,36.00
2022-12-18T13:01:48.646Z,37.15
2022-12-18T13:06:52.453Z,37.45
2022-12-18T13:12:07.921Z,39.08
2022-12-18T13:22:25.900Z,33.13
2022-12-18T13:27:55.622Z,39.15
2022-12-18T13:34:24.672Z,38.28
2022-12-18T13:39:36.716Z,40.80
2022-12-18T13:44:40.303Z,35.08
2022-12-18T13:49:40.675Z,37.65
2022-12-18T13:54:43.364Z,33.55
2022-12-18T13:59:40.797Z,35.10
2022-12-18T14:04:39.530Z,31.52
2022-12-18T14:09:38.886Z,34.65
2022-12-18T14:14:38.195Z,40.55
2022-12-18T14:19:35.414Z,39.17
2022-12-18T14:24:32.394Z,40.40
2022-12-18T14:29:31.055Z,42.72
2022-12-18T14:34:30.674Z,48.25
2022-12-18T14:39:36.673Z,42.28
2022-12-18T14:44:50.774Z,43.80
2022-12-18T14:50:15.767Z,43.95
2022-12-18T15:01:15.266Z,41.75
2022-12-18T15:13:21.630Z,44.08
2022-12-18T15:18:24.074Z,44.67
2022-12-18T15:23:22.974Z,51.67
2022-12-18T15:28:27.375Z,52.15
2022-12-18T15:33:33.382Z,50.67
2022-12-18T15:38:30.846Z,60.35
2022-12-18T15:43:37.209Z,61.42
2022-12-18T15:48:38.231Z,63.55
2022-12-18T15:53:35.154Z,67.82
2022-12-18T15:58:34.932Z,71.32
2022-12-18T16:03:31.957Z,67.80
2022-12-18T16:08:29.674Z,66.90
2022-12-18T16:13:26.608Z,66.13
2022-12-18T16:18:25.372Z,54.78
2022-12-18T16:23:28.010Z,64.03
2022-12-18T16:28:28.417Z,63.97
2022-12-18T16:33:28.508Z,41.97
2022-12-18T16:38:25.462Z,37.60
2022-12-18T16:43:22.280Z,36.25
2022-12-18T16:48:19.813Z,33.72
2022-12-18T16:53:17.533Z,34.40
2022-12-18T16:58:14.342Z,30.67
2022-12-18T17:03:11.402Z,30.85
2022-12-18T17:08:23.421Z,34.55
2022-12-18T17:13:25.629Z,32.15
2022-12-18T17:18:22.850Z,34.42
2022-12-18T17:23:19.705Z,31.33
2022-12-18T17:28:16.473Z,25.15
2022-12-18T17:33:13.903Z,25.65
2022-12-18T17:38:11.292Z,23.92
2022-12-18T17:43:09.321Z,23.23
2022-12-18T17:48:07.332Z,24.30
2022-12-18T17:53:04.854Z,19.80
2022-12-18T17:58:01.733Z,21.45
2022-12-18T18:02:58.909Z,21.50
2022-12-18T18:07:56.563Z,23.85
2022-12-18T18:13:12.232Z,19.92
2022-12-18T18:18:09.946Z,23.20
2022-12-18T18:23:08.249Z,20.17
2022-12-18T18:28:05.829Z,18.73
2022-12-18T18:33:08.873Z,22.83
2022-12-18T18:38:08.881Z,32.55
2022-12-18T18:43:06.381Z,22.88
2022-12-18T18:48:04.007Z,23.80
2022-12-18T18:53:00.853Z,23.83
2022-12-18T18:57:57.672Z,24.08
2022-12-18T19:03:00.410Z,24.42
2022-12-18T19:07:57.800Z,25.73
2022-12-18T19:13:13.200Z,23.70
2022-12-18T19:18:10.730Z,25.83
2022-12-18T19:23:08.004Z,26.48
2022-12-18T19:28:05.758Z,25.52
2022-12-18T19:33:19.893Z,28.83
2022-12-18T19:38:23.949Z,28.70
2022-12-18T19:43:21.156Z,30.92
2022-12-18T19:48:18.132Z,29.77
2022-12-18T19:53:15.188Z,33.05
2022-12-18T19:58:12.779Z,38.03
2022-12-18T20:03:21.279Z,43.60
2022-12-18T20:08:22.324Z,45.90
2022-12-18T20:13:20.180Z,41.97
2022-12-18T20:18:17.056Z,43.15
2022-12-18T20:23:14.739Z,38.60
2022-12-18T20:28:11.627Z,43.72
2022-12-18T20:33:09.081Z,40.25
2022-12-18T20:38:06.235Z,43.92
2022-12-18T20:43:03.594Z,36.28
2022-12-18T20:48:01.061Z,40.47
2022-12-18T20:52:58.622Z,32.28
2022-12-18T20:57:55.565Z,31.00
2022-12-18T21:02:52.463Z,28.17
2022-12-18T21:07:49.462Z,24.63
2022-12-18T21:12:58.824Z,24.10
2022-12-18T21:17:58.368Z,26.38
2022-12-18T21:22:57.725Z,26.95
2022-12-18T21:28:09.490Z,23.98
2022-12-18T21:33:06.343Z,28.02
2022-12-18T21:38:03.199Z,27.63
2022-12-18T21:43:20.501Z,26.38
2022-12-18T21:48:17.993Z,24.52
2022-12-18T21:53:14.783Z,25.52
2022-12-18T21:58:11.724Z,26.65
2022-12-18T22:03:18.687Z,28.52
2022-12-18T22:08:16.728Z,24.85
2022-12-18T22:13:13.578Z,27.40
2022-12-18T22:18:10.371Z,25.27
2022-12-18T22:23:07.305Z,20.45
2022-12-18T22:28:23.373Z,27.00
2022-12-18T22:38:19.904Z,24.02
2022-12-18T22:43:17.481Z,27.52
2022-12-18T22:48:14.295Z,27.33
2022-12-18T22:53:13.387Z,28.13
2022-12-18T22:58:10.231Z,32.67
2022-12-18T23:03:09.006Z,28.38
2022-12-18T23:08:05.864Z,27.58
2022-12-18T23:13:02.725Z,27.20
2022-12-18T23:17:59.833Z,31.63
2022-12-18T23:22:57.308Z,29.90
2022-12-18T23:27:54.112Z,32.83
2022-12-18T23:32:51.072Z,36.35
2022-12-18T23:37:59.220Z,32.75
2022-12-18T23:42:58.362Z,33.08
2022-12-18T23:47:55.164Z,32.75
2022-12-18T23:52:51.909Z,34.53
2022-12-18T23:57:48.765Z,32.90
